createdAt,value
2022-08-24T00:00:21.230Z,71.72
2022-08-24T00:05:20.711Z,70.26
2022-08-24T00:10:19.910Z,67.69
2022-08-24T00:15:17.725Z,66.86
2022-08-24T00:20:14.374Z,66.31
2022-08-24T00:25:12.451Z,65.98
2022-08-24T00:30:10.585Z,66.74
2022-08-24T00:35:11.912Z,66.86
2022-08-24T00:40:11.058Z,68.90
2022-08-24T00:45:09.211Z,69.16
2022-08-24T00:50:08.340Z,69.45
2022-08-24T00:55:07.731Z,69.65
2022-08-24T01:00:06.965Z,68.84
2022-08-24T01:05:05.692Z,68.26
2022-08-24T01:10:04.750Z,66.88
2022-08-24T01:15:03.738Z,66.00
2022-08-24T01:20:03.172Z,66.27
2022-08-24T01:25:00.938Z,65.54
2022-08-24T01:29:58.671Z,65.07
2022-08-24T01:34:55.860Z,65.33
2022-08-24T01:39:54.082Z,65.43
2022-08-24T01:44:52.388Z,63.72
2022-08-24T01:49:49.345Z,63.67
2022-08-24T01:54:49.958Z,64.00
2022-08-24T01:59:49.096Z,61.78
2022-08-24T02:04:47.181Z,62.78
2022-08-24T02:09:43.978Z,62.87
2022-08-24T02:14:40.691Z,63.79
2022-08-24T02:19:37.767Z,64.01
2022-08-24T02:24:36.593Z,64.35
2022-08-24T02:29:33.558Z,65.06
2022-08-24T02:34:30.240Z,64.70
2022-08-24T02:39:27.648Z,64.44
2022-08-24T02:44:26.202Z,64.71
2022-08-24T02:49:23.710Z,64.28
2022-08-24T02:54:20.953Z,63.65
2022-08-24T02:59:20.661Z,65.44
2022-08-24T03:04:19.408Z,65.59
2022-08-24T03:09:16.420Z,65.48
2022-08-24T03:14:13.844Z,64.92
2022-08-24T03:19:10.864Z,63.57
2022-08-24T03:24:09.661Z,64.59
2022-08-24T03:29:06.470Z,64.34
2022-08-24T03:34:05.039Z,64.13
2022-08-24T03:39:01.873Z,64.36
2022-08-24T03:43:59.464Z,64.61
2022-08-24T03:48:56.891Z,64.19
2022-08-24T03:53:53.984Z,65.62
2022-08-24T03:58:54.434Z,64.81
2022-08-24T04:03:53.650Z,64.66
2022-08-24T04:08:52.994Z,64.56
2022-08-24T04:13:51.703Z,64.76
2022-08-24T04:18:49.144Z,64.78
2022-08-24T04:23:47.976Z,64.11
2022-08-24T04:28:47.361Z,64.06
2022-08-24T04:33:46.683Z,63.21
2022-08-24T04:38:44.150Z,63.42
2022-08-24T04:44:04.830Z,63.62
2022-08-24T04:49:01.733Z,63.64
2022-08-24T04:53:58.829Z,63.50
2022-08-24T04:58:55.700Z,63.77
2022-08-24T05:03:54.158Z,64.13
2022-08-24T05:08:51.612Z,63.93
2022-08-24T05:13:51.649Z,63.96
2022-08-24T05:18:48.610Z,63.40
2022-08-24T05:23:48.380Z,64.14
2022-08-24T05:28:47.754Z,63.71
2022-08-24T05:33:45.313Z,65.27
2022-08-24T05:38:42.194Z,64.79
2022-08-24T05:43:41.820Z,64.11
2022-08-24T05:48:39.115Z,63.55
2022-08-24T05:53:51.232Z,64.01
2022-08-24T05:58:50.972Z,64.29
2022-08-24T06:03:49.113Z,63.79
2022-08-24T06:08:47.573Z,62.19
2022-08-24T06:13:45.080Z,62.88
2022-08-24T06:18:48.007Z,60.67
2022-08-24T06:23:47.585Z,61.35
2022-08-24T06:28:46.624Z,60.56
2022-08-24T06:33:43.813Z,60.79
2022-08-24T06:38:41.458Z,60.81
2022-08-24T06:43:44.039Z,59.74
2022-08-24T06:48:42.164Z,59.18
2022-08-24T06:53:43.476Z,58.15
2022-08-24T06:58:41.224Z,57.98
2022-08-24T07:03:51.975Z,57.63
2022-08-24T07:09:26.566Z,58.36
2022-08-24T07:14:24.370Z,58.96
2022-08-24T07:19:22.097Z,59.54
2022-08-24T07:24:19.150Z,58.33
2022-08-24T07:29:45.865Z,58.52
2022-08-24T07:34:36.928Z,57.89
2022-08-24T07:39:34.508Z,57.72
2022-08-24T07:44:32.375Z,58.26
2022-08-24T07:49:36.429Z,58.20
2022-08-24T07:54:35.593Z,57.73
2022-08-24T07:59:33.937Z,57.86
2022-08-24T08:04:33.117Z,57.65
2022-08-24T08:09:33.539Z,56.93
2022-08-24T08:14:33.508Z,56.65
2022-08-24T08:19:32.546Z,56.86
2022-08-24T08:24:29.604Z,56.42
2022-08-24T08:29:27.179Z,57.19
2022-08-24T08:34:26.733Z,56.88
2022-08-24T08:39:27.181Z,56.81
2022-08-24T08:44:35.794Z,55.73
2022-08-24T08:49:54.135Z,56.08
2022-08-24T08:54:58.653Z,55.63
2022-08-24T09:00:06.673Z,55.77
2022-08-24T09:05:23.900Z,55.31
2022-08-24T09:10:29.545Z,55.70
2022-08-24T09:15:34.474Z,56.14
2022-08-24T09:20:46.104Z,55.24
2022-08-24T09:25:46.925Z,54.21
2022-08-24T09:30:57.095Z,54.46
2022-08-24T09:36:04.052Z,54.94
2022-08-24T09:41:18.105Z,54.81
2022-08-24T09:46:27.505Z,54.64
2022-08-24T09:51:43.376Z,53.88
2022-08-24T09:57:11.607Z,54.82
2022-08-24T10:02:18.038Z,53.71
2022-08-24T10:07:18.683Z,54.07
2022-08-24T10:12:22.875Z,54.36
2022-08-24T10:17:23.119Z,53.96
2022-08-24T10:22:28.169Z,54.31
2022-08-24T10:27:36.936Z,54.55
2022-08-24T10:32:43.717Z,55.12
2022-08-24T10:38:14.674Z,54.35
2022-08-24T10:43:35.960Z,54.91
2022-08-24T10:48:46.807Z,54.08
2022-08-24T10:53:48.049Z,54.38
2022-08-24T10:58:50.877Z,54.58
2022-08-24T11:03:50.175Z,53.80
2022-08-24T11:08:58.490Z,53.28
2022-08-24T11:13:58.626Z,52.82
2022-08-24T11:18:56.868Z,52.16
2022-08-24T11:23:53.750Z,52.59
2022-08-24T11:28:52.601Z,52.09
2022-08-24T11:33:52.529Z,52.74
2022-08-24T11:39:10.004Z,51.60
2022-08-24T11:44:10.878Z,50.85
2022-08-24T11:49:14.446Z,53.04
2022-08-24T11:54:19.112Z,52.94
2022-08-24T11:59:19.890Z,52.16
2022-08-24T12:04:47.460Z,49.88
2022-08-24T12:10:09.701Z,48.45
2022-08-24T12:15:21.453Z,46.41
2022-08-24T12:20:29.805Z,45.80
2022-08-24T12:25:47.973Z,44.69
2022-08-24T12:30:45.465Z,45.27
2022-08-24T12:35:53.502Z,42.51
2022-08-24T12:40:54.864Z,42.86
2022-08-24T12:45:59.505Z,43.17
2022-08-24T12:51:07.887Z,42.56
2022-08-24T12:56:20.726Z,40.98
2022-08-24T13:01:18.521Z,41.54
2022-08-24T13:06:27.696Z,40.19
2022-08-24T13:11:32.009Z,39.90
2022-08-24T13:16:50.069Z,39.34
2022-08-24T13:21:52.236Z,39.25
2022-08-24T13:26:51.777Z,43.88
2022-08-24T13:31:50.892Z,42.93
2022-08-24T13:36:53.922Z,42.08
2022-08-24T13:42:00.915Z,42.84
2022-08-24T13:47:03.151Z,42.46
2022-08-24T13:52:07.483Z,43.56
2022-08-24T13:57:20.850Z,42.32
2022-08-24T14:02:27.149Z,44.09
2022-08-24T14:07:25.355Z,43.10
2022-08-24T14:12:27.574Z,43.57
2022-08-24T14:17:47.284Z,43.17
2022-08-24T14:22:52.538Z,43.26
2022-08-24T14:27:51.495Z,43.00
2022-08-24T14:33:03.808Z,42.55
2022-08-24T14:38:24.503Z,42.90
2022-08-24T14:43:28.452Z,42.10
2022-08-24T14:48:32.900Z,41.31
2022-08-24T14:53:41.294Z,41.17
2022-08-24T14:58:43.308Z,42.06
2022-08-24T15:03:50.103Z,41.36
2022-08-24T15:08:47.540Z,41.79
2022-08-24T15:13:47.320Z,42.56
2022-08-24T15:18:47.837Z,42.17
2022-08-24T15:23:50.532Z,41.38
2022-08-24T15:28:50.183Z,41.39
2022-08-24T15:33:54.376Z,41.54
2022-08-24T15:38:54.467Z,42.44
2022-08-24T15:43:58.622Z,42.12
2022-08-24T15:49:01.398Z,42.27
2022-08-24T15:53:58.550Z,41.77
2022-08-24T15:59:06.365Z,40.94
2022-08-24T16:04:04.601Z,41.73
2022-08-24T16:09:02.891Z,42.21
2022-08-24T16:14:01.346Z,42.34
2022-08-24T16:19:02.109Z,42.74
2022-08-24T16:24:07.191Z,43.21
2022-08-24T16:29:05.193Z,43.01
2022-08-24T16:34:09.424Z,43.28
2022-08-24T16:39:06.315Z,43.69
2022-08-24T16:44:03.651Z,45.35
2022-08-24T16:49:01.236Z,46.79
2022-08-24T16:54:01.162Z,48.51
2022-08-24T16:58:58.673Z,49.47
2022-08-24T17:03:55.511Z,50.65
2022-08-24T17:08:53.080Z,51.95
2022-08-24T17:13:50.701Z,53.45
2022-08-24T17:18:47.925Z,53.90
2022-08-24T17:23:45.637Z,54.14
2022-08-24T17:28:48.236Z,55.31
2022-08-24T17:33:45.268Z,55.11
2022-08-24T17:38:45.238Z,55.22
2022-08-24T17:43:42.119Z,55.00
2022-08-24T17:48:40.291Z,54.91
2022-08-24T17:53:37.210Z,55.97
2022-08-24T17:58:55.300Z,56.47
2022-08-24T18:03:54.195Z,56.23
2022-08-24T18:08:51.421Z,56.04
2022-08-24T18:13:48.220Z,56.03
2022-08-24T18:18:45.192Z,56.21
2022-08-24T18:23:43.788Z,57.00
2022-08-24T18:28:42.305Z,56.86
2022-08-24T18:33:39.453Z,56.68
2022-08-24T18:38:36.512Z,58.87
2022-08-24T18:43:34.518Z,59.03
2022-08-24T18:48:31.971Z,58.40
2022-08-24T18:53:29.199Z,57.51
2022-08-24T18:58:26.211Z,56.88
2022-08-24T19:03:26.599Z,56.92
2022-08-24T19:08:23.514Z,57.38
2022-08-24T19:13:20.432Z,60.93
2022-08-24T19:18:19.949Z,61.54
2022-08-24T19:23:20.246Z,62.77
2022-08-24T19:28:17.348Z,63.26
2022-08-24T19:33:16.975Z,61.09
2022-08-24T19:38:13.784Z,60.42
2022-08-24T19:43:11.258Z,61.42
2022-08-24T19:48:08.064Z,60.93
2022-08-24T19:53:05.410Z,61.34
2022-08-24T19:58:05.819Z,60.48
2022-08-24T20:03:05.735Z,59.54
2022-08-24T20:08:03.380Z,59.48
2022-08-24T20:13:00.680Z,59.53
2022-08-24T20:17:57.749Z,59.15
2022-08-24T20:22:55.247Z,59.94
2022-08-24T20:28:02.204Z,59.40
2022-08-24T20:33:13.642Z,58.52
2022-08-24T20:38:12.639Z,58.68
2022-08-24T20:43:09.344Z,57.98
2022-08-24T20:48:11.401Z,57.57
2022-08-24T20:53:10.877Z,57.79
2022-08-24T20:58:09.022Z,58.55
2022-08-24T21:03:05.809Z,58.68
2022-08-24T21:08:02.811Z,57.88
2022-08-24T21:12:59.693Z,57.96
2022-08-24T21:18:01.010Z,57.75
2022-08-24T21:22:57.873Z,57.75
2022-08-24T21:27:54.831Z,58.34
2022-08-24T21:33:09.821Z,58.93
2022-08-24T21:38:08.761Z,58.82
2022-08-24T21:43:09.292Z,58.96
2022-08-24T21:48:14.004Z,58.55
2022-08-24T21:53:11.340Z,58.40
2022-08-24T21:58:10.100Z,58.15
2022-08-24T22:03:08.032Z,58.20
2022-08-24T22:08:04.954Z,58.81
2022-08-24T22:13:04.562Z,58.79
2022-08-24T22:18:01.501Z,58.68
2022-08-24T22:22:58.399Z,58.63
2022-08-24T22:27:55.243Z,58.59
2022-08-24T22:32:52.649Z,59.39
2022-08-24T22:37:49.295Z,59.60
2022-08-24T22:42:45.922Z,60.46
2022-08-24T22:47:42.721Z,60.06
2022-08-24T22:52:40.252Z,60.59
2022-08-24T22:57:37.010Z,62.47
2022-08-24T23:02:34.853Z,63.71
2022-08-24T23:07:31.567Z,64.88
2022-08-24T23:12:28.855Z,64.37
2022-08-24T23:17:25.505Z,63.81
2022-08-24T23:22:22.267Z,63.69
2022-08-24T23:27:20.843Z,63.72
2022-08-24T23:32:18.427Z,63.52
2022-08-24T23:37:15.302Z,63.55
2022-08-24T23:42:12.076Z,63.97
2022-08-24T23:47:09.162Z,64.15
2022-08-24T23:52:06.563Z,63.62
2022-08-24T23:57:08.015Z,62.82
