createdAt,value
2023-10-29T00:01:40.790Z,11.30
2023-10-29T00:04:08.054Z,9.25
2023-10-29T00:06:35.958Z,14.32
2023-10-29T00:09:03.102Z,9.15
2023-10-29T00:11:30.453Z,10.15
2023-10-29T00:13:57.850Z,13.70
2023-10-29T00:16:24.960Z,8.32
2023-10-29T00:18:52.024Z,10.02
2023-10-29T00:21:19.137Z,7.82
2023-10-29T00:23:46.309Z,8.43
2023-10-29T00:26:13.447Z,11.75
2023-10-29T00:28:44.599Z,8.02
2023-10-29T00:31:11.698Z,11.90
2023-10-29T00:33:39.676Z,12.85
2023-10-29T00:36:07.165Z,7.50
2023-10-29T00:38:34.338Z,10.48
2023-10-29T00:41:01.380Z,7.95
2023-10-29T00:43:28.359Z,6.18
2023-10-29T00:45:55.861Z,8.15
2023-10-29T00:48:23.846Z,8.05
2023-10-29T00:50:51.342Z,8.18
2023-10-29T00:53:20.199Z,10.80
2023-10-29T00:55:48.971Z,10.25
2023-10-29T00:58:18.006Z,12.18
2023-10-29T01:00:46.801Z,8.25
2023-10-29T01:03:13.936Z,9.77
2023-10-29T01:05:41.407Z,11.70
2023-10-29T01:08:09.121Z,9.10
2023-10-29T01:10:36.187Z,10.10
2023-10-29T01:13:03.344Z,9.35
2023-10-29T01:15:30.551Z,8.70
2023-10-29T01:17:57.794Z,6.22
2023-10-29T01:20:25.069Z,8.00
2023-10-29T01:22:52.602Z,8.95
2023-10-29T01:25:19.626Z,8.43
2023-10-29T01:27:46.768Z,8.25
2023-10-29T01:30:15.019Z,10.25
2023-10-29T01:32:42.324Z,8.43
2023-10-29T01:35:10.049Z,11.57
2023-10-29T01:37:37.074Z,8.77
2023-10-29T01:40:05.057Z,8.88
2023-10-29T01:42:32.062Z,8.23
2023-10-29T01:44:59.283Z,8.13
2023-10-29T01:47:26.732Z,6.90
2023-10-29T01:49:54.034Z,5.75
2023-10-29T01:52:21.077Z,11.27
2023-10-29T01:54:48.279Z,7.13
2023-10-29T01:57:15.423Z,5.57
2023-10-29T01:59:42.586Z,4.78
2023-10-29T02:02:10.414Z,6.05
2023-10-29T02:04:37.664Z,6.10
2023-10-29T02:07:04.973Z,7.00
2023-10-29T02:09:32.343Z,6.50
2023-10-29T02:11:59.463Z,5.50
2023-10-29T02:14:27.095Z,7.82
2023-10-29T02:16:54.201Z,7.75
2023-10-29T02:19:21.370Z,6.80
2023-10-29T02:21:48.444Z,5.63
2023-10-29T02:24:15.578Z,5.18
2023-10-29T02:26:42.718Z,9.27
2023-10-29T02:29:10.012Z,5.80
2023-10-29T02:31:37.620Z,6.57
2023-10-29T02:34:04.847Z,5.03
2023-10-29T02:36:31.859Z,7.05
2023-10-29T02:38:59.373Z,6.15
2023-10-29T02:41:26.567Z,6.50
2023-10-29T02:43:56.220Z,6.47
2023-10-29T02:46:23.296Z,5.53
2023-10-29T02:48:50.300Z,7.75
2023-10-29T02:51:17.473Z,6.07
2023-10-29T02:53:44.701Z,9.13
2023-10-29T02:56:11.865Z,6.30
2023-10-29T02:58:38.950Z,8.45
2023-10-29T03:01:08.346Z,6.38
2023-10-29T03:03:39.542Z,6.35
2023-10-29T03:06:07.956Z,5.35
2023-10-29T03:08:36.629Z,4.63
2023-10-29T03:11:04.647Z,6.60
2023-10-29T03:13:32.428Z,4.97
2023-10-29T03:15:59.683Z,7.53
2023-10-29T03:18:27.005Z,6.45
2023-10-29T03:20:55.507Z,7.85
2023-10-29T03:23:25.080Z,6.57
2023-10-29T03:25:52.749Z,6.28
2023-10-29T03:28:19.997Z,6.30
2023-10-29T03:30:47.129Z,5.95
2023-10-29T03:33:14.381Z,7.38
2023-10-29T03:35:42.183Z,6.68
2023-10-29T03:38:09.333Z,7.38
2023-10-29T03:40:38.371Z,6.78
2023-10-29T03:43:05.404Z,8.68
2023-10-29T03:45:33.191Z,4.75
2023-10-29T03:48:01.523Z,6.40
2023-10-29T03:50:28.672Z,6.15
2023-10-29T03:52:55.681Z,5.10
2023-10-29T03:55:22.835Z,6.95
2023-10-29T03:57:49.857Z,3.70
2023-10-29T04:00:17.100Z,5.90
2023-10-29T04:02:44.273Z,4.97
2023-10-29T04:05:11.718Z,6.15
2023-10-29T04:07:39.064Z,5.00
2023-10-29T04:10:09.178Z,4.82
2023-10-29T04:12:36.407Z,5.15
2023-10-29T04:17:33.671Z,5.75
2023-10-29T04:20:00.848Z,17.48
2023-10-29T04:22:28.076Z,15.68
2023-10-29T04:24:55.064Z,15.50
2023-10-29T04:27:22.556Z,20.02
2023-10-29T04:29:49.836Z,20.52
2023-10-29T04:32:16.901Z,20.05
2023-10-29T04:34:44.679Z,23.58
2023-10-29T04:37:11.775Z,16.08
2023-10-29T04:39:39.793Z,20.33
2023-10-29T04:42:07.036Z,15.55
2023-10-29T04:44:35.150Z,13.00
2023-10-29T04:47:05.157Z,13.43
2023-10-29T04:49:32.290Z,9.82
2023-10-29T04:51:59.343Z,10.23
2023-10-29T04:54:26.422Z,9.55
2023-10-29T04:56:53.482Z,6.75
2023-10-29T04:59:20.723Z,6.13
2023-10-29T05:01:47.807Z,9.15
2023-10-29T05:04:15.924Z,5.10
2023-10-29T05:06:43.107Z,8.27
2023-10-29T05:09:10.841Z,6.70
2023-10-29T05:11:38.042Z,6.32
2023-10-29T05:14:05.383Z,6.25
2023-10-29T05:16:32.741Z,4.32
2023-10-29T05:19:01.381Z,3.22
2023-10-29T05:21:29.067Z,9.60
2023-10-29T05:23:56.227Z,5.03
2023-10-29T05:26:24.100Z,5.03
2023-10-29T05:28:51.382Z,5.82
2023-10-29T05:31:19.780Z,5.90
2023-10-29T05:33:47.459Z,6.30
2023-10-29T05:36:14.531Z,4.63
2023-10-29T05:38:41.694Z,4.43
2023-10-29T05:41:08.699Z,7.10
2023-10-29T05:43:37.966Z,7.38
2023-10-29T05:46:05.205Z,7.35
2023-10-29T05:48:32.321Z,5.82
2023-10-29T05:50:59.872Z,5.35
2023-10-29T05:53:27.051Z,6.10
2023-10-29T05:55:56.044Z,6.35
2023-10-29T05:58:27.539Z,6.43
2023-10-29T06:00:54.779Z,5.30
2023-10-29T06:03:22.067Z,5.45
2023-10-29T06:05:49.249Z,6.97
2023-10-29T06:08:16.404Z,7.78
2023-10-29T06:10:44.692Z,4.35
2023-10-29T06:13:11.897Z,3.28
2023-10-29T06:15:38.939Z,5.28
2023-10-29T06:18:07.876Z,5.75
2023-10-29T06:20:35.367Z,4.43
2023-10-29T06:23:02.450Z,7.45
2023-10-29T06:25:29.447Z,5.75
2023-10-29T06:27:56.556Z,8.65
2023-10-29T06:30:25.554Z,5.43
2023-10-29T06:32:53.312Z,3.35
2023-10-29T06:35:20.427Z,4.38
2023-10-29T06:37:47.673Z,3.60
2023-10-29T06:40:14.722Z,2.88
2023-10-29T06:42:41.869Z,3.78
2023-10-29T06:45:09.218Z,4.93
2023-10-29T06:47:36.307Z,5.07
2023-10-29T06:50:03.993Z,3.53
2023-10-29T06:52:31.267Z,6.68
2023-10-29T06:54:58.491Z,4.95
2023-10-29T06:57:25.590Z,3.90
2023-10-29T06:59:52.780Z,4.50
2023-10-29T07:02:19.962Z,5.40
2023-10-29T07:04:47.214Z,7.20
2023-10-29T07:07:14.857Z,5.43
2023-10-29T07:09:42.144Z,5.60
2023-10-29T07:12:09.455Z,3.78
2023-10-29T07:14:37.764Z,6.50
2023-10-29T07:17:04.830Z,6.40
2023-10-29T07:19:31.915Z,3.45
2023-10-29T07:21:58.955Z,3.67
2023-10-29T07:24:26.044Z,3.33
2023-10-29T07:26:53.156Z,4.80
2023-10-29T07:29:20.308Z,5.43
2023-10-29T07:31:48.477Z,4.93
2023-10-29T07:34:15.587Z,4.32
2023-10-29T07:36:44.215Z,3.80
2023-10-29T07:39:12.066Z,5.18
2023-10-29T07:41:39.337Z,3.83
2023-10-29T07:44:06.935Z,3.88
2023-10-29T07:46:34.026Z,4.45
2023-10-29T07:49:01.155Z,4.85
2023-10-29T07:51:28.260Z,4.38
2023-10-29T07:53:56.064Z,5.38
2023-10-29T07:56:24.448Z,3.05
2023-10-29T07:58:53.147Z,6.25
2023-10-29T08:01:20.348Z,2.97
2023-10-29T08:03:51.621Z,3.30
2023-10-29T08:06:19.090Z,8.50
2023-10-29T08:08:46.188Z,4.43
2023-10-29T08:11:23.093Z,4.28
2023-10-29T08:13:52.096Z,4.00
2023-10-29T08:16:20.335Z,3.92
2023-10-29T08:18:47.574Z,3.80
2023-10-29T08:21:14.785Z,3.15
2023-10-29T08:23:41.978Z,3.83
2023-10-29T08:26:09.240Z,6.22
2023-10-29T08:28:37.200Z,4.60
2023-10-29T08:31:05.469Z,2.90
2023-10-29T08:33:32.720Z,3.35
2023-10-29T08:35:59.920Z,5.25
2023-10-29T08:38:27.085Z,4.65
2023-10-29T08:40:54.385Z,7.63
2023-10-29T08:43:21.443Z,5.18
2023-10-29T08:45:48.739Z,3.78
2023-10-29T08:48:16.021Z,6.38
2023-10-29T08:50:43.730Z,4.03
2023-10-29T08:53:10.755Z,3.42
2023-10-29T08:55:37.924Z,3.72
2023-10-29T08:58:04.989Z,3.55
2023-10-29T09:00:45.529Z,3.00
2023-10-29T09:03:15.047Z,4.32
2023-10-29T09:05:44.927Z,3.47
2023-10-29T09:08:12.727Z,2.33
2023-10-29T09:10:44.008Z,6.18
2023-10-29T09:13:11.916Z,6.18
2023-10-29T09:15:39.266Z,4.38
2023-10-29T09:18:07.772Z,7.18
2023-10-29T09:20:34.998Z,4.30
2023-10-29T09:23:02.047Z,4.47
2023-10-29T09:25:29.105Z,2.63
2023-10-29T09:27:56.282Z,6.78
2023-10-29T09:30:23.446Z,3.72
2023-10-29T09:32:50.761Z,5.80
2023-10-29T09:35:18.884Z,6.18
2023-10-29T09:37:46.084Z,4.45
2023-10-29T09:40:15.518Z,5.18
2023-10-29T09:42:54.434Z,6.53
2023-10-29T09:45:26.523Z,6.70
2023-10-29T09:47:54.836Z,4.82
2023-10-29T09:50:26.113Z,12.70
2023-10-29T09:52:54.525Z,6.88
2023-10-29T09:55:23.725Z,5.70
2023-10-29T09:57:51.577Z,5.72
2023-10-29T10:00:19.343Z,5.10
2023-10-29T10:02:52.124Z,5.82
2023-10-29T10:05:21.526Z,6.18
2023-10-29T10:07:49.505Z,4.57
2023-10-29T10:10:17.136Z,3.70
2023-10-29T10:12:51.651Z,6.60
2023-10-29T10:15:20.521Z,4.00
2023-10-29T10:18:01.807Z,6.00
2023-10-29T10:20:30.282Z,5.25
2023-10-29T10:23:06.310Z,6.20
2023-10-29T10:25:34.634Z,4.53
2023-10-29T10:28:03.529Z,4.57
2023-10-29T10:30:40.373Z,3.90
2023-10-29T10:33:15.046Z,6.45
2023-10-29T10:35:46.098Z,5.32
2023-10-29T10:38:15.558Z,6.00
2023-10-29T10:40:42.950Z,3.53
2023-10-29T10:43:10.584Z,5.25
2023-10-29T10:45:38.451Z,7.20
2023-10-29T10:48:06.856Z,4.60
2023-10-29T10:50:35.778Z,4.30
2023-10-29T10:53:04.356Z,5.72
2023-10-29T10:58:06.110Z,4.93
2023-10-29T11:00:33.823Z,5.75
2023-10-29T11:03:09.066Z,7.18
2023-10-29T11:05:42.175Z,5.15
2023-10-29T11:08:09.309Z,7.53
2023-10-29T11:10:36.489Z,5.65
2023-10-29T11:13:22.597Z,5.60
2023-10-29T11:15:50.702Z,4.35
2023-10-29T11:18:29.739Z,6.22
2023-10-29T11:20:57.885Z,7.00
2023-10-29T11:23:27.433Z,4.45
2023-10-29T11:26:33.027Z,5.90
2023-10-29T11:29:00.271Z,5.80
2023-10-29T11:31:27.495Z,5.82
2023-10-29T11:33:57.776Z,5.63
2023-10-29T11:36:32.061Z,4.43
2023-10-29T11:39:17.586Z,8.40
2023-10-29T11:41:48.119Z,7.38
2023-10-29T11:44:24.414Z,5.88
2023-10-29T11:46:57.495Z,8.50
2023-10-29T11:49:27.813Z,5.73
2023-10-29T11:51:55.872Z,8.27
2023-10-29T11:54:23.315Z,4.15
2023-10-29T11:56:51.703Z,3.35
2023-10-29T11:59:18.956Z,3.60
2023-10-29T12:01:46.393Z,4.03
2023-10-29T12:04:13.827Z,4.65
2023-10-29T12:06:49.404Z,2.95
2023-10-29T12:09:24.965Z,3.05
2023-10-29T12:11:53.960Z,4.15
2023-10-29T12:14:48.749Z,3.45
2023-10-29T12:17:16.290Z,5.20
2023-10-29T12:19:46.094Z,3.40
2023-10-29T12:22:28.922Z,5.30
2023-10-29T12:25:01.851Z,4.38
2023-10-29T12:27:30.082Z,2.92
2023-10-29T12:29:58.010Z,3.20
2023-10-29T12:32:26.586Z,5.07
2023-10-29T12:34:55.490Z,3.70
2023-10-29T12:37:22.652Z,4.43
2023-10-29T12:39:52.941Z,4.28
2023-10-29T12:42:20.778Z,5.70
2023-10-29T12:44:57.300Z,3.63
2023-10-29T12:47:24.748Z,4.47
2023-10-29T12:50:04.640Z,2.88
2023-10-29T12:52:32.032Z,4.85
2023-10-29T12:54:59.603Z,4.03
2023-10-29T12:57:26.674Z,3.33
2023-10-29T12:59:53.766Z,3.15
2023-10-29T13:02:23.427Z,3.28
2023-10-29T13:04:50.890Z,4.22
2023-10-29T13:07:18.718Z,4.80
2023-10-29T13:09:49.501Z,4.38
2023-10-29T13:12:17.413Z,4.53
2023-10-29T13:14:46.916Z,3.03
2023-10-29T13:17:16.121Z,3.05
2023-10-29T13:19:44.108Z,2.75
2023-10-29T13:22:11.567Z,3.65
2023-10-29T13:24:38.892Z,2.40
2023-10-29T13:27:08.208Z,3.97
2023-10-29T13:29:37.402Z,2.83
2023-10-29T13:32:05.187Z,4.00
2023-10-29T13:34:32.342Z,3.80
2023-10-29T13:36:59.412Z,4.10
2023-10-29T13:39:29.208Z,5.93
2023-10-29T13:41:56.776Z,3.83
2023-10-29T13:44:24.484Z,3.83
2023-10-29T13:46:51.738Z,6.20
2023-10-29T13:49:19.051Z,5.95
2023-10-29T13:51:48.151Z,6.20
2023-10-29T13:54:15.525Z,8.35
2023-10-29T13:56:42.741Z,6.65
2023-10-29T13:59:10.090Z,3.70
2023-10-29T14:01:37.328Z,5.60
2023-10-29T14:04:04.568Z,5.13
2023-10-29T14:06:32.998Z,9.73
2023-10-29T14:09:00.965Z,6.32
2023-10-29T14:11:28.338Z,5.00
2023-10-29T14:13:57.390Z,7.20
2023-10-29T14:16:38.687Z,5.68
2023-10-29T14:19:10.056Z,5.78
2023-10-29T14:21:37.579Z,5.65
2023-10-29T14:24:08.082Z,4.93
2023-10-29T14:26:35.930Z,4.03
2023-10-29T14:29:03.018Z,3.95
2023-10-29T14:31:30.723Z,6.38
2023-10-29T14:33:58.412Z,5.47
2023-10-29T14:36:25.513Z,7.90
2023-10-29T14:38:52.600Z,4.93
2023-10-29T14:41:19.627Z,5.50
2023-10-29T14:43:46.771Z,5.82
2023-10-29T14:46:13.983Z,5.32
2023-10-29T14:48:41.476Z,5.82
2023-10-29T14:51:08.646Z,3.60
2023-10-29T14:53:35.688Z,5.85
2023-10-29T14:56:03.045Z,5.80
2023-10-29T14:58:30.697Z,5.32
2023-10-29T15:00:57.935Z,6.45
2023-10-29T15:03:25.120Z,8.13
2023-10-29T15:05:52.551Z,6.20
2023-10-29T15:08:19.666Z,4.22
2023-10-29T15:10:53.891Z,4.90
2023-10-29T15:15:48.870Z,6.80
2023-10-29T15:18:16.402Z,4.93
2023-10-29T15:20:54.445Z,5.18
2023-10-29T15:23:27.691Z,4.32
2023-10-29T15:25:54.698Z,4.55
2023-10-29T15:28:21.862Z,3.35
2023-10-29T15:30:48.875Z,5.35
2023-10-29T15:33:16.020Z,7.45
2023-10-29T15:35:43.212Z,6.60
2023-10-29T15:38:11.241Z,3.90
2023-10-29T15:40:38.439Z,4.70
2023-10-29T15:43:05.753Z,6.97
2023-10-29T15:45:33.113Z,5.05
2023-10-29T15:48:00.787Z,6.53
2023-10-29T15:50:27.910Z,4.63
2023-10-29T15:52:55.026Z,4.93
2023-10-29T15:55:22.099Z,5.00
2023-10-29T15:57:49.121Z,8.25
2023-10-29T16:00:16.573Z,5.90
2023-10-29T16:02:43.825Z,7.35
2023-10-29T16:05:10.995Z,4.78
2023-10-29T16:07:38.117Z,4.95
2023-10-29T16:10:07.081Z,5.07
2023-10-29T16:12:34.173Z,7.13
2023-10-29T16:15:03.070Z,10.52
2023-10-29T16:17:30.306Z,4.57
2023-10-29T16:19:57.617Z,6.50
2023-10-29T16:22:25.652Z,6.07
2023-10-29T16:24:52.678Z,6.10
2023-10-29T16:27:19.805Z,5.63
2023-10-29T16:29:46.871Z,7.53
2023-10-29T16:32:13.928Z,6.57
2023-10-29T16:34:42.043Z,5.15
2023-10-29T16:37:09.097Z,6.45
2023-10-29T16:39:36.387Z,8.75
2023-10-29T16:42:04.234Z,5.85
2023-10-29T16:44:31.670Z,11.77
2023-10-29T16:46:59.617Z,7.57
2023-10-29T16:49:27.605Z,9.68
2023-10-29T16:51:54.929Z,8.05
2023-10-29T16:54:22.238Z,7.10
2023-10-29T16:56:49.434Z,8.00
2023-10-29T16:59:16.789Z,6.13
2023-10-29T17:01:43.892Z,5.85
2023-10-29T17:04:11.357Z,6.78
2023-10-29T17:06:38.428Z,9.38
2023-10-29T17:09:05.688Z,10.05
2023-10-29T17:11:32.785Z,7.47
2023-10-29T17:13:59.917Z,7.13
2023-10-29T17:16:26.938Z,8.45
2023-10-29T17:18:54.712Z,7.68
2023-10-29T17:21:22.213Z,7.70
2023-10-29T17:23:49.426Z,6.47
2023-10-29T17:26:18.429Z,7.22
2023-10-29T17:28:46.599Z,4.85
2023-10-29T17:31:18.582Z,8.13
2023-10-29T17:33:47.003Z,4.03
2023-10-29T17:36:15.953Z,6.90
2023-10-29T17:38:43.968Z,9.48
2023-10-29T17:41:19.153Z,7.38
2023-10-29T17:43:47.309Z,5.05
2023-10-29T17:46:20.316Z,5.80
2023-10-29T17:48:49.324Z,6.10
2023-10-29T17:51:16.700Z,6.57
2023-10-29T17:53:47.888Z,6.07
2023-10-29T17:56:17.857Z,5.85
2023-10-29T17:58:45.037Z,6.13
2023-10-29T18:01:12.214Z,5.03
2023-10-29T18:03:39.554Z,5.25
2023-10-29T18:06:23.317Z,7.35
2023-10-29T18:08:50.794Z,6.93
2023-10-29T18:11:20.465Z,4.82
2023-10-29T18:13:47.567Z,5.93
2023-10-29T18:16:14.745Z,10.18
2023-10-29T18:18:41.899Z,7.45
2023-10-29T18:21:09.206Z,7.50
2023-10-29T18:23:36.526Z,8.48
2023-10-29T18:26:04.269Z,6.65
2023-10-29T18:28:32.077Z,8.30
2023-10-29T18:31:04.281Z,10.18
2023-10-29T18:33:32.935Z,8.27
2023-10-29T18:36:11.018Z,5.63
2023-10-29T18:38:38.499Z,6.40
2023-10-29T18:41:19.882Z,7.68
2023-10-29T18:43:47.740Z,7.72
2023-10-29T18:46:16.263Z,8.63
2023-10-29T18:48:43.586Z,7.85
2023-10-29T18:51:10.855Z,7.03
2023-10-29T18:53:37.956Z,9.77
2023-10-29T18:56:05.712Z,8.25
2023-10-29T18:58:32.763Z,9.10
2023-10-29T19:01:10.698Z,7.45
2023-10-29T19:03:39.081Z,7.75
2023-10-29T19:06:10.180Z,8.13
2023-10-29T19:08:38.282Z,7.45
2023-10-29T19:11:10.348Z,8.13
2023-10-29T19:13:37.652Z,7.15
2023-10-29T19:16:07.759Z,11.57
2023-10-29T19:18:35.701Z,7.75
2023-10-29T19:21:03.271Z,8.40
2023-10-29T19:23:32.320Z,8.55
2023-10-29T19:26:02.410Z,8.82
2023-10-29T19:28:29.466Z,7.60
2023-10-29T19:31:16.851Z,7.90
2023-10-29T19:33:43.851Z,9.43
2023-10-29T19:36:12.212Z,6.28
2023-10-29T19:38:39.911Z,8.70
2023-10-29T19:41:07.193Z,8.40
2023-10-29T19:43:34.517Z,8.23
2023-10-29T19:46:02.046Z,8.30
2023-10-29T19:48:32.515Z,9.48
2023-10-29T19:51:01.336Z,10.90
2023-10-29T19:53:29.588Z,9.90
2023-10-29T19:55:57.326Z,7.32
2023-10-29T19:58:24.916Z,8.80
2023-10-29T20:00:52.524Z,10.85
2023-10-29T20:03:19.765Z,12.05
2023-10-29T20:05:47.116Z,8.50
2023-10-29T20:08:14.546Z,7.45
2023-10-29T20:10:41.984Z,7.25
2023-10-29T20:13:09.083Z,8.80
2023-10-29T20:15:36.270Z,6.47
2023-10-29T20:18:06.456Z,6.75
2023-10-29T20:20:36.465Z,7.18
2023-10-29T20:23:05.254Z,9.23
2023-10-29T20:25:32.581Z,9.68
2023-10-29T20:27:59.563Z,7.97
2023-10-29T20:30:26.715Z,10.10
2023-10-29T20:32:54.040Z,5.95
2023-10-29T20:35:21.319Z,8.05
2023-10-29T20:37:48.488Z,9.15
2023-10-29T20:40:15.663Z,7.57
2023-10-29T20:42:42.798Z,9.95
2023-10-29T20:45:10.139Z,6.85
2023-10-29T20:47:37.279Z,9.50
2023-10-29T20:50:06.644Z,11.15
2023-10-29T20:52:33.966Z,10.18
2023-10-29T20:55:01.019Z,9.65
2023-10-29T20:57:28.102Z,7.45
2023-10-29T20:59:55.248Z,8.68
2023-10-29T21:02:22.295Z,10.00
2023-10-29T21:04:49.719Z,9.98
2023-10-29T21:07:16.997Z,15.52
2023-10-29T21:09:45.394Z,8.32
2023-10-29T21:12:12.627Z,6.55
2023-10-29T21:14:39.695Z,8.70
2023-10-29T21:17:07.272Z,5.40
2023-10-29T21:19:34.330Z,5.70
2023-10-29T21:22:02.010Z,13.82
2023-10-29T21:24:29.734Z,8.93
2023-10-29T21:26:57.070Z,7.40
2023-10-29T21:29:24.550Z,8.80
2023-10-29T21:31:51.632Z,5.85
2023-10-29T21:34:18.723Z,9.70
2023-10-29T21:36:45.955Z,10.38
2023-10-29T21:39:14.047Z,7.38
2023-10-29T21:41:41.154Z,8.68
2023-10-29T21:44:08.252Z,12.32
2023-10-29T21:46:35.920Z,7.40
2023-10-29T21:49:02.983Z,6.88
2023-10-29T21:51:31.476Z,8.23
2023-10-29T21:53:59.117Z,8.90
2023-10-29T21:56:26.307Z,9.98
2023-10-29T21:58:53.556Z,6.75
2023-10-29T22:01:23.918Z,11.63
2023-10-29T22:03:51.545Z,8.93
2023-10-29T22:06:20.144Z,10.48
2023-10-29T22:08:47.295Z,10.57
2023-10-29T22:11:14.321Z,8.77
2023-10-29T22:13:41.453Z,11.73
2023-10-29T22:16:13.379Z,9.95
2023-10-29T22:18:41.045Z,14.40
2023-10-29T22:21:11.126Z,11.85
2023-10-29T22:23:38.955Z,12.40
2023-10-29T22:26:07.070Z,11.80
2023-10-29T22:28:34.251Z,13.05
2023-10-29T22:31:02.992Z,9.30
2023-10-29T22:33:31.265Z,12.27
2023-10-29T22:36:07.843Z,11.65
2023-10-29T22:38:36.658Z,9.70
2023-10-29T22:41:09.075Z,9.07
2023-10-29T22:43:36.781Z,9.80
2023-10-29T22:46:04.531Z,8.35
2023-10-29T22:48:32.151Z,7.90
2023-10-29T22:51:03.693Z,8.63
2023-10-29T22:53:30.874Z,9.02
2023-10-29T22:56:01.856Z,8.13
2023-10-29T22:58:29.784Z,9.23
2023-10-29T23:00:57.217Z,7.32
2023-10-29T23:03:25.814Z,7.03
2023-10-29T23:05:53.403Z,7.55
2023-10-29T23:08:20.386Z,8.30
2023-10-29T23:10:47.585Z,10.80
2023-10-29T23:13:14.702Z,8.85
2023-10-29T23:15:41.962Z,11.20
2023-10-29T23:18:09.040Z,11.65
2023-10-29T23:20:36.425Z,7.70
2023-10-29T23:23:04.540Z,7.10
2023-10-29T23:25:31.615Z,10.13
2023-10-29T23:27:58.625Z,8.32
2023-10-29T23:30:26.191Z,8.25
2023-10-29T23:32:53.322Z,12.73
2023-10-29T23:35:20.470Z,10.57
2023-10-29T23:37:47.531Z,8.48
2023-10-29T23:40:14.650Z,8.00
2023-10-29T23:42:41.949Z,6.90
2023-10-29T23:45:09.873Z,8.70
2023-10-29T23:47:36.999Z,8.93
2023-10-29T23:50:05.534Z,8.27
2023-10-29T23:52:32.811Z,9.70
2023-10-29T23:55:00.070Z,12.43
2023-10-29T23:57:28.504Z,7.40
2023-10-29T23:59:56.005Z,6.68
