createdAt,value
2024-03-26T00:02:29.483Z,15.40
2024-03-26T00:04:59.005Z,15.60
2024-03-26T00:07:36.418Z,16.30
2024-03-26T00:10:13.433Z,17.10
2024-03-26T00:12:50.684Z,15.30
2024-03-26T00:15:27.550Z,20.00
2024-03-26T00:18:04.186Z,17.90
2024-03-26T00:20:44.804Z,15.90
2024-03-26T00:23:21.519Z,15.30
2024-03-26T00:25:57.905Z,20.90
2024-03-26T00:28:34.339Z,12.10
2024-03-26T00:31:05.204Z,20.00
2024-03-26T00:33:37.264Z,17.60
2024-03-26T00:36:14.639Z,14.40
2024-03-26T00:38:50.907Z,15.20
2024-03-26T00:41:27.814Z,19.50
2024-03-26T00:44:04.632Z,19.90
2024-03-26T00:46:41.098Z,17.90
2024-03-26T00:49:17.554Z,18.40
2024-03-26T00:51:54.004Z,17.90
2024-03-26T00:54:30.702Z,17.70
2024-03-26T00:57:00.448Z,19.10
2024-03-26T00:59:37.160Z,20.90
2024-03-26T01:02:13.684Z,17.10
2024-03-26T01:04:49.978Z,22.10
2024-03-26T01:07:26.882Z,25.10
2024-03-26T01:10:03.243Z,16.90
2024-03-26T01:12:39.566Z,18.30
2024-03-26T01:15:16.191Z,21.50
2024-03-26T01:17:53.236Z,20.60
2024-03-26T01:20:22.695Z,18.20
2024-03-26T01:22:58.689Z,16.90
2024-03-26T01:25:36.284Z,13.80
2024-03-26T01:28:12.664Z,15.50
2024-03-26T01:30:49.562Z,17.60
2024-03-26T01:33:25.999Z,15.30
2024-03-26T01:36:01.967Z,12.30
2024-03-26T01:38:38.211Z,20.20
2024-03-26T01:41:14.811Z,20.80
2024-03-26T01:43:44.502Z,19.30
2024-03-26T01:46:19.980Z,21.40
2024-03-26T01:48:56.908Z,22.30
2024-03-26T01:51:33.488Z,21.40
2024-03-26T01:54:12.683Z,22.40
2024-03-26T01:56:50.207Z,18.00
2024-03-26T01:59:28.768Z,21.40
2024-03-26T02:02:05.527Z,22.10
2024-03-26T02:04:42.118Z,21.00
2024-03-26T02:07:22.523Z,18.10
2024-03-26T02:09:59.310Z,23.20
2024-03-26T02:12:35.969Z,22.50
2024-03-26T02:15:06.292Z,23.10
2024-03-26T02:17:40.603Z,19.30
2024-03-26T02:20:17.340Z,20.30
2024-03-26T02:22:59.789Z,19.70
2024-03-26T02:25:36.375Z,22.00
2024-03-26T02:28:13.095Z,15.50
2024-03-26T02:30:50.559Z,23.00
2024-03-26T02:33:27.537Z,22.20
2024-03-26T02:36:07.544Z,21.50
2024-03-26T02:38:44.195Z,21.10
2024-03-26T02:41:21.101Z,20.00
2024-03-26T02:43:58.143Z,19.30
2024-03-26T02:46:34.404Z,17.90
2024-03-26T02:49:12.546Z,22.40
2024-03-26T02:51:42.124Z,22.60
2024-03-26T02:54:18.372Z,19.80
2024-03-26T02:56:54.992Z,20.50
2024-03-26T02:59:31.844Z,26.70
2024-03-26T03:02:09.233Z,21.30
2024-03-26T03:04:45.432Z,17.90
2024-03-26T03:07:21.874Z,22.90
2024-03-26T03:09:58.286Z,27.10
2024-03-26T03:12:34.688Z,22.80
2024-03-26T03:15:12.650Z,24.90
2024-03-26T03:17:42.158Z,18.20
2024-03-26T03:20:18.902Z,19.50
2024-03-26T03:22:55.505Z,24.90
2024-03-26T03:25:31.905Z,26.10
2024-03-26T03:28:09.854Z,25.10
2024-03-26T03:30:46.406Z,21.10
2024-03-26T03:33:23.252Z,26.20
2024-03-26T03:36:00.198Z,25.60
2024-03-26T03:38:36.923Z,23.60
2024-03-26T03:41:14.414Z,20.80
2024-03-26T03:43:44.200Z,26.50
2024-03-26T03:46:19.888Z,28.80
2024-03-26T03:48:56.479Z,24.70
2024-03-26T03:51:32.903Z,19.10
2024-03-26T03:54:10.124Z,13.80
2024-03-26T03:56:46.555Z,17.80
2024-03-26T03:59:23.030Z,25.60
2024-03-26T04:01:59.918Z,20.80
2024-03-26T04:04:36.344Z,16.90
2024-03-26T04:07:05.991Z,23.70
2024-03-26T04:09:40.703Z,21.20
2024-03-26T04:12:17.018Z,25.00
2024-03-26T04:14:53.708Z,20.80
2024-03-26T04:17:30.179Z,18.50
2024-03-26T04:20:07.556Z,23.00
2024-03-26T04:22:43.717Z,24.30
2024-03-26T04:25:22.829Z,20.60
2024-03-26T04:27:59.198Z,21.60
2024-03-26T04:30:36.047Z,24.30
2024-03-26T04:33:14.076Z,24.60
2024-03-26T04:35:53.188Z,22.90
2024-03-26T04:38:22.860Z,22.00
2024-03-26T04:40:59.958Z,18.80
2024-03-26T04:43:36.122Z,24.30
2024-03-26T04:46:12.746Z,22.30
2024-03-26T04:48:48.509Z,21.00
2024-03-26T04:51:24.568Z,13.60
2024-03-26T04:54:00.636Z,19.80
2024-03-26T04:56:36.502Z,18.00
2024-03-26T04:59:06.011Z,15.10
2024-03-26T05:01:41.950Z,14.80
2024-03-26T05:04:18.144Z,17.60
2024-03-26T05:06:53.924Z,18.20
2024-03-26T05:09:29.944Z,23.10
2024-03-26T05:12:06.131Z,16.30
2024-03-26T05:14:42.006Z,19.00
2024-03-26T05:17:18.231Z,26.00
2024-03-26T05:19:47.793Z,25.20
2024-03-26T05:22:22.630Z,23.70
2024-03-26T05:30:08.598Z,13.30
2024-03-26T05:32:44.338Z,17.30
2024-03-26T05:35:20.239Z,20.40
2024-03-26T05:37:56.471Z,17.00
2024-03-26T05:40:26.291Z,19.50
2024-03-26T05:43:02.970Z,17.60
2024-03-26T05:45:40.672Z,22.00
2024-03-26T05:48:17.806Z,22.70
2024-03-26T05:50:54.446Z,28.60
2024-03-26T05:53:31.593Z,19.70
2024-03-26T05:56:09.472Z,18.70
2024-03-26T05:58:46.431Z,19.20
2024-03-26T06:01:23.558Z,28.40
2024-03-26T06:04:02.528Z,32.50
2024-03-26T06:06:40.197Z,30.60
2024-03-26T06:09:17.204Z,34.00
2024-03-26T06:11:46.677Z,24.10
2024-03-26T06:14:23.042Z,31.50
2024-03-26T06:16:59.779Z,30.70
2024-03-26T06:19:36.469Z,18.90
2024-03-26T06:22:14.864Z,21.70
2024-03-26T06:24:51.594Z,33.50
2024-03-26T06:27:28.164Z,26.10
2024-03-26T06:30:04.899Z,19.50
2024-03-26T06:32:41.956Z,23.90
2024-03-26T06:35:18.772Z,30.80
2024-03-26T06:37:48.178Z,35.40
2024-03-26T06:40:24.915Z,27.10
2024-03-26T06:43:01.788Z,29.40
2024-03-26T06:45:38.478Z,24.20
2024-03-26T06:48:15.442Z,19.10
2024-03-26T06:50:53.211Z,23.70
2024-03-26T06:53:30.254Z,23.20
2024-03-26T06:56:07.381Z,24.10
2024-03-26T06:58:47.032Z,20.10
2024-03-26T07:01:23.750Z,18.60
2024-03-26T07:04:01.095Z,18.40
2024-03-26T07:06:31.124Z,27.30
2024-03-26T07:09:05.833Z,27.10
2024-03-26T07:11:43.813Z,21.70
2024-03-26T07:14:21.554Z,27.00
2024-03-26T07:16:58.034Z,28.90
2024-03-26T07:19:34.458Z,18.40
2024-03-26T07:22:12.404Z,23.10
2024-03-26T07:24:48.825Z,27.40
2024-03-26T07:27:25.655Z,15.60
2024-03-26T07:30:10.541Z,14.60
2024-03-26T07:32:53.566Z,33.10
2024-03-26T07:35:36.203Z,32.30
2024-03-26T07:38:10.168Z,29.60
2024-03-26T07:40:53.751Z,16.50
2024-03-26T07:43:36.919Z,33.60
2024-03-26T07:46:20.856Z,28.90
2024-03-26T07:49:05.456Z,33.50
2024-03-26T07:51:47.452Z,27.40
2024-03-26T07:54:28.782Z,26.90
2024-03-26T07:57:08.310Z,19.70
2024-03-26T07:59:47.958Z,29.60
2024-03-26T08:02:24.651Z,31.90
2024-03-26T08:05:01.041Z,27.80
2024-03-26T08:07:37.418Z,25.60
2024-03-26T08:10:13.712Z,30.20
2024-03-26T08:12:50.504Z,28.80
2024-03-26T08:15:26.805Z,29.30
2024-03-26T08:18:04.295Z,32.60
2024-03-26T08:20:41.401Z,30.70
2024-03-26T08:23:11.168Z,24.20
2024-03-26T08:25:48.549Z,26.70
2024-03-26T08:28:25.087Z,26.80
2024-03-26T08:31:01.107Z,27.00
2024-03-26T08:33:37.195Z,24.70
2024-03-26T08:36:15.448Z,20.50
2024-03-26T08:38:52.411Z,27.00
2024-03-26T08:41:28.822Z,26.70
2024-03-26T08:44:10.756Z,21.80
2024-03-26T08:46:47.338Z,16.60
2024-03-26T08:49:24.386Z,25.00
2024-03-26T08:51:54.308Z,22.20
2024-03-26T08:54:29.245Z,16.10
2024-03-26T08:57:06.534Z,17.10
2024-03-26T08:59:44.789Z,33.00
2024-03-26T09:02:21.343Z,27.40
2024-03-26T09:04:57.576Z,28.70
2024-03-26T09:07:34.687Z,26.10
2024-03-26T09:10:13.442Z,26.90
2024-03-26T09:12:49.672Z,25.90
2024-03-26T09:15:26.197Z,20.40
2024-03-26T09:18:09.642Z,21.30
2024-03-26T09:20:46.337Z,20.40
2024-03-26T09:23:23.345Z,21.80
2024-03-26T09:25:54.007Z,14.10
2024-03-26T09:28:30.301Z,20.00
2024-03-26T09:31:09.572Z,14.00
2024-03-26T09:33:50.343Z,17.30
2024-03-26T09:36:27.037Z,22.90
2024-03-26T09:39:08.186Z,20.70
2024-03-26T09:41:47.660Z,21.20
2024-03-26T09:44:25.605Z,21.70
2024-03-26T09:47:03.406Z,22.40
2024-03-26T09:49:41.368Z,15.10
2024-03-26T09:52:20.924Z,20.00
2024-03-26T09:54:59.187Z,23.70
2024-03-26T09:57:35.756Z,13.80
2024-03-26T10:00:13.618Z,19.20
2024-03-26T10:02:50.821Z,18.80
2024-03-26T10:05:29.952Z,22.30
2024-03-26T10:08:07.262Z,21.50
2024-03-26T10:10:49.529Z,18.30
2024-03-26T10:13:25.907Z,20.20
2024-03-26T10:15:55.784Z,13.40
2024-03-26T10:18:31.577Z,16.90
2024-03-26T10:21:11.306Z,18.90
2024-03-26T10:23:48.570Z,14.40
2024-03-26T10:26:25.956Z,14.80
2024-03-26T10:29:02.606Z,15.90
2024-03-26T10:31:41.466Z,21.80
2024-03-26T10:34:27.465Z,20.30
2024-03-26T10:37:04.227Z,15.00
2024-03-26T10:39:46.279Z,18.80
2024-03-26T10:42:23.728Z,17.50
2024-03-26T10:45:01.758Z,17.10
2024-03-26T10:47:39.908Z,19.00
2024-03-26T10:50:18.599Z,14.60
2024-03-26T10:52:56.019Z,16.40
2024-03-26T10:55:33.530Z,16.60
2024-03-26T10:58:11.953Z,17.90
2024-03-26T11:00:50.111Z,16.40
2024-03-26T11:03:28.497Z,16.60
2024-03-26T11:06:08.332Z,14.40
2024-03-26T11:08:48.129Z,9.90
2024-03-26T11:11:20.719Z,12.80
2024-03-26T11:13:58.388Z,11.10
2024-03-26T11:16:40.103Z,11.80
2024-03-26T11:19:18.121Z,15.50
2024-03-26T11:21:55.114Z,9.90
2024-03-26T11:24:37.280Z,10.00
2024-03-26T11:27:13.467Z,8.40
2024-03-26T11:29:49.480Z,7.80
2024-03-26T11:32:31.611Z,5.30
2024-03-26T11:35:23.195Z,4.90
2024-03-26T11:37:58.991Z,6.80
2024-03-26T11:40:34.302Z,5.80
2024-03-26T11:43:10.580Z,5.60
2024-03-26T11:45:45.961Z,8.20
2024-03-26T11:48:24.985Z,7.90
2024-03-26T11:51:01.140Z,5.50
2024-03-26T11:53:44.138Z,5.40
2024-03-26T11:56:22.955Z,5.10
2024-03-26T11:59:00.374Z,4.70
2024-03-26T12:01:37.143Z,7.20
2024-03-26T12:04:13.350Z,7.20
2024-03-26T12:06:48.966Z,6.60
2024-03-26T12:09:19.728Z,7.70
2024-03-26T12:11:54.745Z,7.10
2024-03-26T12:14:30.031Z,6.70
2024-03-26T12:17:07.629Z,6.60
2024-03-26T12:19:46.520Z,6.70
2024-03-26T12:22:24.781Z,8.30
2024-03-26T12:25:00.139Z,8.10
2024-03-26T12:27:35.550Z,9.30
2024-03-26T12:30:14.565Z,8.10
2024-03-26T12:33:00.108Z,7.00
2024-03-26T12:35:37.216Z,6.70
2024-03-26T12:38:13.242Z,6.90
2024-03-26T12:40:49.379Z,7.30
2024-03-26T12:43:19.073Z,6.70
2024-03-26T12:45:55.042Z,5.90
2024-03-26T12:48:32.276Z,6.90
2024-03-26T12:51:08.630Z,9.00
2024-03-26T12:53:46.719Z,6.10
2024-03-26T12:56:22.269Z,7.40
2024-03-26T12:58:58.735Z,6.50
2024-03-26T13:01:34.772Z,7.00
2024-03-26T13:04:13.611Z,7.30
2024-03-26T13:06:49.968Z,7.40
2024-03-26T13:09:19.724Z,7.00
2024-03-26T13:11:55.076Z,7.30
2024-03-26T13:14:30.622Z,7.40
2024-03-26T13:17:06.358Z,6.20
2024-03-26T13:19:42.467Z,5.80
2024-03-26T13:22:18.237Z,6.30
2024-03-26T13:24:53.917Z,5.20
2024-03-26T13:27:29.937Z,6.50
2024-03-26T13:29:59.819Z,5.60
2024-03-26T13:32:36.817Z,5.50
2024-03-26T13:35:13.378Z,5.60
2024-03-26T13:37:49.033Z,4.20
2024-03-26T13:40:41.095Z,3.70
2024-03-26T13:43:18.073Z,5.70
2024-03-26T13:45:55.323Z,3.50
2024-03-26T13:48:31.371Z,5.40
2024-03-26T13:51:07.486Z,5.50
2024-03-26T13:53:43.313Z,5.60
2024-03-26T13:56:19.403Z,4.50
2024-03-26T13:58:54.937Z,5.90
2024-03-26T14:01:34.226Z,5.30
2024-03-26T14:04:04.230Z,5.10
2024-03-26T14:06:38.503Z,6.60
2024-03-26T14:09:14.415Z,7.10
2024-03-26T14:11:50.370Z,5.20
2024-03-26T14:14:26.742Z,4.80
2024-03-26T14:17:03.017Z,4.50
2024-03-26T14:19:38.367Z,5.90
2024-03-26T14:22:14.123Z,6.30
2024-03-26T14:24:51.274Z,4.90
2024-03-26T14:27:22.294Z,5.00
2024-03-26T14:29:57.868Z,5.40
2024-03-26T14:32:33.173Z,5.40
2024-03-26T14:35:13.074Z,4.90
2024-03-26T14:37:49.840Z,4.30
2024-03-26T14:40:25.923Z,5.40
2024-03-26T14:43:01.984Z,3.60
2024-03-26T14:45:37.719Z,5.40
2024-03-26T14:48:17.038Z,4.10
2024-03-26T14:50:53.672Z,5.50
2024-03-26T14:53:23.738Z,3.80
2024-03-26T14:56:02.531Z,3.90
2024-03-26T14:58:38.442Z,4.00
2024-03-26T15:01:14.602Z,4.70
2024-03-26T15:03:50.425Z,5.80
2024-03-26T15:06:25.994Z,5.60
2024-03-26T15:09:02.653Z,3.30
2024-03-26T15:11:39.102Z,3.60
2024-03-26T15:14:17.954Z,2.70
2024-03-26T15:16:55.834Z,2.60
2024-03-26T15:19:25.614Z,3.10
2024-03-26T15:22:00.901Z,4.40
2024-03-26T15:24:36.757Z,5.50
2024-03-26T15:27:14.723Z,4.00
2024-03-26T15:30:10.069Z,3.80
2024-03-26T15:32:41.963Z,2.80
2024-03-26T15:35:17.967Z,2.80
2024-03-26T15:37:54.024Z,3.20
2024-03-26T15:40:30.101Z,3.60
2024-03-26T15:43:07.075Z,3.30
2024-03-26T15:45:49.103Z,3.20
2024-03-26T15:48:25.144Z,2.90
2024-03-26T15:51:01.361Z,3.00
2024-03-26T15:53:37.323Z,3.10
2024-03-26T15:56:14.368Z,2.50
2024-03-26T15:58:44.403Z,3.90
2024-03-26T16:01:21.201Z,3.00
2024-03-26T16:03:57.863Z,3.70
2024-03-26T16:06:34.457Z,2.90
2024-03-26T16:09:12.077Z,3.10
2024-03-26T16:11:48.817Z,2.60
2024-03-26T16:14:25.668Z,2.50
2024-03-26T16:17:02.510Z,3.20
2024-03-26T16:19:39.505Z,4.00
2024-03-26T16:22:17.367Z,2.90
2024-03-26T16:24:47.393Z,3.90
2024-03-26T16:27:23.291Z,3.00
2024-03-26T16:29:59.870Z,5.20
2024-03-26T16:32:36.258Z,4.60
2024-03-26T16:35:13.188Z,3.90
2024-03-26T16:37:49.464Z,3.40
2024-03-26T16:40:26.279Z,3.20
2024-03-26T16:43:02.631Z,3.30
2024-03-26T16:45:39.991Z,3.10
2024-03-26T16:48:18.746Z,3.60
2024-03-26T16:50:48.378Z,3.20
2024-03-26T16:53:24.181Z,4.00
2024-03-26T16:56:00.869Z,4.00
2024-03-26T16:58:37.334Z,5.10
2024-03-26T17:01:14.033Z,3.70
2024-03-26T17:03:52.085Z,3.90
2024-03-26T17:06:28.476Z,4.90
2024-03-26T17:09:11.127Z,3.50
2024-03-26T17:11:47.964Z,2.80
2024-03-26T17:14:24.640Z,3.60
2024-03-26T17:17:13.048Z,3.70
2024-03-26T17:19:53.990Z,4.80
2024-03-26T17:22:31.085Z,3.90
2024-03-26T17:25:08.736Z,5.40
2024-03-26T17:27:45.372Z,4.80
2024-03-26T17:30:22.269Z,6.30
2024-03-26T17:32:59.625Z,3.80
2024-03-26T17:35:29.610Z,5.00
2024-03-26T17:38:05.418Z,5.50
2024-03-26T17:40:42.908Z,6.00
2024-03-26T17:43:21.417Z,6.20
2024-03-26T17:45:58.889Z,6.40
2024-03-26T17:48:36.818Z,5.70
2024-03-26T17:51:13.539Z,5.10
2024-03-26T17:53:50.759Z,7.00
2024-03-26T17:56:27.863Z,6.70
2024-03-26T17:59:04.747Z,5.60
2024-03-26T18:01:41.768Z,6.60
2024-03-26T18:04:19.831Z,8.00
2024-03-26T18:06:49.710Z,6.60
2024-03-26T18:09:29.996Z,7.40
2024-03-26T18:12:07.394Z,7.40
2024-03-26T18:14:44.366Z,8.90
2024-03-26T18:17:22.401Z,6.40
2024-03-26T18:19:59.695Z,6.70
2024-03-26T18:22:36.759Z,7.70
2024-03-26T18:25:14.145Z,6.00
2024-03-26T18:27:51.459Z,7.80
2024-03-26T18:30:28.245Z,12.60
2024-03-26T18:33:05.861Z,6.40
2024-03-26T18:35:42.395Z,8.90
2024-03-26T18:38:19.341Z,7.10
2024-03-26T18:41:04.158Z,11.60
2024-03-26T18:43:41.855Z,7.30
2024-03-26T18:46:18.882Z,7.50
2024-03-26T18:48:48.932Z,8.10
2024-03-26T18:51:26.148Z,10.10
2024-03-26T18:54:03.782Z,10.30
2024-03-26T18:56:40.448Z,9.20
2024-03-26T18:59:17.309Z,8.10
2024-03-26T19:01:54.298Z,10.00
2024-03-26T19:04:31.850Z,7.20
2024-03-26T19:07:10.323Z,7.30
2024-03-26T19:09:48.015Z,11.40
2024-03-26T19:12:26.489Z,6.70
2024-03-26T19:15:03.471Z,10.20
2024-03-26T19:17:40.542Z,8.40
2024-03-26T19:20:11.497Z,9.40
2024-03-26T19:22:48.536Z,8.10
2024-03-26T19:25:26.692Z,9.10
2024-03-26T19:28:04.494Z,10.60
2024-03-26T19:30:48.853Z,7.20
2024-03-26T19:33:26.673Z,8.90
2024-03-26T19:36:10.968Z,10.10
2024-03-26T19:38:48.642Z,11.60
2024-03-26T19:41:26.761Z,9.00
2024-03-26T19:44:05.013Z,10.60
2024-03-26T19:46:43.212Z,7.40
2024-03-26T19:49:20.944Z,7.80
2024-03-26T19:51:58.757Z,11.10
2024-03-26T19:54:36.533Z,9.20
2024-03-26T19:57:14.902Z,9.70
2024-03-26T19:59:56.135Z,6.90
2024-03-26T20:02:35.212Z,8.80
2024-03-26T20:05:14.985Z,11.60
2024-03-26T20:07:52.692Z,12.20
2024-03-26T20:10:30.737Z,10.20
2024-03-26T20:13:10.720Z,9.10
2024-03-26T20:15:51.793Z,8.70
2024-03-26T20:18:29.933Z,11.70
2024-03-26T20:21:12.231Z,10.80
2024-03-26T20:23:50.902Z,18.50
2024-03-26T20:26:30.095Z,10.60
2024-03-26T20:29:08.572Z,11.30
2024-03-26T20:31:46.958Z,11.00
2024-03-26T20:34:25.177Z,11.00
2024-03-26T20:36:56.814Z,10.60
2024-03-26T20:39:31.405Z,11.80
2024-03-26T20:42:12.143Z,11.60
2024-03-26T20:44:53.484Z,11.70
2024-03-26T20:47:31.501Z,11.70
2024-03-26T20:50:21.065Z,10.90
2024-03-26T20:52:52.087Z,12.50
2024-03-26T20:55:30.825Z,11.00
2024-03-26T20:58:10.700Z,11.00
2024-03-26T21:00:48.224Z,10.10
2024-03-26T21:03:28.214Z,11.50
2024-03-26T21:06:06.722Z,10.50
2024-03-26T21:08:43.928Z,11.00
2024-03-26T21:11:21.703Z,11.50
2024-03-26T21:13:59.279Z,14.60
2024-03-26T21:16:37.380Z,9.60
2024-03-26T21:19:15.640Z,10.00
2024-03-26T21:21:56.268Z,8.70
2024-03-26T21:24:33.718Z,11.00
2024-03-26T21:27:13.475Z,11.80
2024-03-26T21:29:56.808Z,10.90
2024-03-26T21:32:37.315Z,11.20
2024-03-26T21:35:19.249Z,12.10
2024-03-26T21:37:57.062Z,10.70
2024-03-26T21:40:34.603Z,11.90
2024-03-26T21:43:15.113Z,9.80
2024-03-26T21:45:56.461Z,13.00
2024-03-26T21:48:34.189Z,10.40
2024-03-26T21:51:12.647Z,9.00
2024-03-26T21:53:51.185Z,10.50
2024-03-26T21:56:29.302Z,11.80
2024-03-26T21:59:08.066Z,11.40
2024-03-26T22:01:39.782Z,8.80
2024-03-26T22:04:14.099Z,13.60
2024-03-26T22:06:51.773Z,13.10
2024-03-26T22:09:29.051Z,12.00
2024-03-26T22:12:06.688Z,12.60
2024-03-26T22:14:55.287Z,10.80
2024-03-26T22:17:53.370Z,9.30
2024-03-26T22:20:30.911Z,11.60
2024-03-26T22:23:35.146Z,12.10
2024-03-26T22:26:48.036Z,10.30
2024-03-26T22:29:26.505Z,11.00
2024-03-26T22:32:04.249Z,10.20
2024-03-26T22:34:42.086Z,14.10
2024-03-26T22:37:19.872Z,10.50
2024-03-26T22:39:58.904Z,11.70
2024-03-26T22:42:49.916Z,8.60
2024-03-26T22:45:55.968Z,12.10
2024-03-26T22:48:59.004Z,10.70
2024-03-26T22:52:15.695Z,7.10
2024-03-26T22:55:28.210Z,5.70
2024-03-26T22:58:40.370Z,8.90
2024-03-26T23:01:32.000Z,12.40
2024-03-26T23:04:17.725Z,11.60
2024-03-26T23:07:27.948Z,12.70
2024-03-26T23:10:16.361Z,12.20
2024-03-26T23:13:36.199Z,7.90
2024-03-26T23:16:32.748Z,10.10
2024-03-26T23:19:25.975Z,11.60
2024-03-26T23:22:34.069Z,11.50
2024-03-26T23:25:36.865Z,10.30
2024-03-26T23:28:43.458Z,11.20
2024-03-26T23:31:33.892Z,12.20
2024-03-26T23:34:40.888Z,12.20
2024-03-26T23:37:52.423Z,11.00
2024-03-26T23:40:57.270Z,7.90
2024-03-26T23:43:55.933Z,11.50
2024-03-26T23:46:57.492Z,10.10
2024-03-26T23:49:35.020Z,11.70
2024-03-26T23:52:13.098Z,10.40
2024-03-26T23:54:50.343Z,11.40
2024-03-26T23:57:27.832Z,11.70
