createdAt,value
2019-05-25T00:02:23.963Z,3.90
2019-05-25T00:04:52.667Z,4.30
2019-05-25T00:07:21.131Z,4.37
2019-05-25T00:09:49.574Z,3.85
2019-05-25T00:12:18.300Z,4.83
2019-05-25T00:14:46.730Z,5.47
2019-05-25T00:17:15.445Z,4.58
2019-05-25T00:19:44.155Z,4.70
2019-05-25T00:22:12.867Z,4.37
2019-05-25T00:24:41.686Z,4.08
2019-05-25T00:27:10.166Z,4.83
2019-05-25T00:29:38.603Z,4.60
2019-05-25T00:32:07.426Z,5.42
2019-05-25T00:34:35.862Z,3.90
2019-05-25T00:37:04.383Z,4.05
2019-05-25T00:39:32.822Z,4.45
2019-05-25T00:42:01.548Z,3.75
2019-05-25T00:44:30.351Z,4.03
2019-05-25T00:46:59.148Z,4.12
2019-05-25T00:49:27.653Z,3.92
2019-05-25T00:51:56.364Z,4.15
2019-05-25T00:54:28.124Z,4.00
2019-05-25T00:56:54.967Z,4.47
2019-05-25T00:59:23.418Z,4.25
2019-05-25T01:01:52.111Z,4.50
2019-05-25T01:04:20.816Z,4.70
2019-05-25T01:06:49.254Z,4.00
2019-05-25T01:09:17.718Z,4.20
2019-05-25T01:11:46.154Z,3.60
2019-05-25T01:14:14.591Z,3.30
2019-05-25T01:16:43.077Z,4.60
2019-05-25T01:19:11.769Z,5.15
2019-05-25T01:21:40.232Z,3.58
2019-05-25T01:24:09.196Z,3.87
2019-05-25T01:26:37.908Z,4.00
2019-05-25T01:29:06.377Z,6.00
2019-05-25T01:31:34.810Z,3.75
2019-05-25T01:34:03.278Z,4.20
2019-05-25T01:36:31.740Z,3.85
2019-05-25T01:39:00.179Z,4.87
2019-05-25T01:41:28.626Z,4.30
2019-05-25T01:43:57.355Z,5.33
2019-05-25T01:46:25.802Z,5.20
2019-05-25T01:48:54.326Z,4.87
2019-05-25T01:51:22.816Z,5.22
2019-05-25T01:53:51.611Z,5.40
2019-05-25T01:56:20.087Z,5.53
2019-05-25T01:58:48.537Z,5.92
2019-05-25T02:01:17.269Z,6.47
2019-05-25T02:03:45.774Z,6.53
2019-05-25T02:06:14.527Z,7.12
2019-05-25T02:08:43.243Z,8.08
2019-05-25T02:11:11.708Z,7.65
2019-05-25T02:13:40.413Z,8.75
2019-05-25T02:16:08.922Z,9.95
2019-05-25T02:18:37.379Z,10.15
2019-05-25T02:21:06.235Z,12.23
2019-05-25T02:23:34.674Z,11.30
2019-05-25T02:26:03.399Z,11.25
2019-05-25T02:28:32.119Z,12.00
2019-05-25T02:31:00.574Z,13.30
2019-05-25T02:33:29.354Z,12.40
2019-05-25T02:35:58.258Z,15.55
2019-05-25T02:38:26.719Z,13.08
2019-05-25T02:40:55.411Z,16.32
2019-05-25T02:43:23.871Z,16.27
2019-05-25T02:45:52.414Z,16.07
2019-05-25T02:48:20.919Z,15.70
2019-05-25T02:50:52.922Z,16.32
2019-05-25T02:53:19.772Z,14.38
2019-05-25T02:55:48.229Z,13.95
2019-05-25T02:58:16.947Z,14.47
2019-05-25T03:00:45.386Z,13.10
2019-05-25T03:03:13.924Z,13.68
2019-05-25T03:05:42.894Z,12.82
2019-05-25T03:08:11.454Z,12.18
2019-05-25T03:10:40.549Z,12.55
2019-05-25T03:13:08.994Z,11.18
2019-05-25T03:15:37.866Z,10.08
2019-05-25T03:18:06.628Z,11.70
2019-05-25T03:20:35.418Z,11.45
2019-05-25T03:23:03.875Z,10.23
2019-05-25T03:25:32.324Z,11.38
2019-05-25T03:28:00.837Z,10.82
2019-05-25T03:30:32.638Z,11.00
2019-05-25T03:33:01.142Z,10.80
2019-05-25T03:35:29.790Z,10.60
2019-05-25T03:37:58.312Z,9.45
2019-05-25T03:40:26.764Z,10.35
2019-05-25T03:42:55.282Z,8.98
2019-05-25T03:45:23.726Z,9.30
2019-05-25T03:47:52.272Z,9.35
2019-05-25T03:50:20.715Z,8.45
2019-05-25T03:52:49.158Z,9.45
2019-05-25T03:55:17.592Z,8.48
2019-05-25T03:57:46.285Z,9.63
2019-05-25T04:00:15.577Z,9.25
2019-05-25T04:02:44.526Z,8.13
2019-05-25T04:05:13.399Z,7.75
2019-05-25T04:07:42.092Z,8.35
2019-05-25T04:10:10.616Z,8.40
2019-05-25T04:12:39.349Z,8.08
2019-05-25T04:15:08.210Z,7.83
2019-05-25T04:17:36.657Z,8.03
2019-05-25T04:20:06.907Z,9.15
2019-05-25T04:22:35.329Z,8.10
2019-05-25T04:25:04.817Z,8.78
2019-05-25T04:27:33.277Z,9.35
2019-05-25T04:30:02.030Z,7.97
2019-05-25T04:32:30.798Z,8.55
2019-05-25T04:34:59.482Z,9.35
2019-05-25T04:37:27.934Z,8.98
2019-05-25T04:39:56.647Z,8.60
2019-05-25T04:42:25.352Z,9.10
2019-05-25T04:44:54.038Z,9.63
2019-05-25T04:47:26.875Z,9.35
2019-05-25T04:49:52.899Z,8.35
2019-05-25T04:52:21.324Z,8.50
2019-05-25T04:54:49.780Z,9.43
2019-05-25T04:57:18.210Z,8.45
2019-05-25T04:59:46.645Z,8.45
2019-05-25T05:02:15.165Z,9.35
2019-05-25T05:04:43.915Z,7.87
2019-05-25T05:07:12.700Z,7.95
2019-05-25T05:09:41.142Z,7.00
2019-05-25T05:12:09.585Z,7.65
2019-05-25T05:14:38.307Z,7.50
2019-05-25T05:17:06.994Z,8.55
2019-05-25T05:19:35.719Z,7.85
2019-05-25T05:22:05.899Z,6.83
2019-05-25T05:24:34.451Z,6.65
2019-05-25T05:27:02.881Z,6.97
2019-05-25T05:29:31.337Z,8.88
2019-05-25T05:31:59.794Z,7.42
2019-05-25T05:34:28.489Z,7.78
2019-05-25T05:36:57.396Z,8.13
2019-05-25T05:39:27.488Z,7.92
2019-05-25T05:41:56.148Z,7.83
2019-05-25T05:44:26.616Z,8.08
2019-05-25T05:46:57.540Z,7.22
2019-05-25T05:49:27.667Z,7.40
2019-05-25T05:51:57.991Z,7.92
2019-05-25T05:54:27.164Z,7.83
2019-05-25T05:57:10.639Z,7.85
2019-05-25T05:59:25.762Z,7.90
2019-05-25T06:01:54.200Z,8.03
2019-05-25T06:04:22.929Z,7.92
2019-05-25T06:06:51.369Z,7.03
2019-05-25T06:09:19.801Z,7.70
2019-05-25T06:11:51.222Z,7.55
2019-05-25T06:14:21.033Z,8.18
2019-05-25T06:16:49.716Z,7.12
2019-05-25T06:19:18.239Z,7.45
2019-05-25T06:21:47.026Z,6.72
2019-05-25T06:24:15.600Z,7.87
2019-05-25T06:26:44.384Z,7.03
2019-05-25T06:29:13.171Z,5.87
2019-05-25T06:31:41.606Z,6.12
2019-05-25T06:34:10.545Z,6.05
2019-05-25T06:36:38.982Z,6.00
2019-05-25T06:39:08.910Z,6.78
2019-05-25T06:41:37.382Z,5.45
2019-05-25T06:44:06.219Z,5.58
2019-05-25T06:46:34.723Z,4.85
2019-05-25T06:49:03.328Z,4.95
2019-05-25T06:51:31.869Z,4.92
2019-05-25T06:54:00.368Z,4.83
2019-05-25T06:56:28.815Z,4.70
2019-05-25T06:58:57.516Z,4.80
2019-05-25T07:01:26.350Z,4.22
2019-05-25T07:03:55.061Z,4.03
2019-05-25T07:06:23.677Z,4.58
2019-05-25T07:08:52.148Z,5.28
2019-05-25T07:11:20.927Z,4.30
2019-05-25T07:13:49.437Z,5.03
2019-05-25T07:16:17.875Z,4.87
2019-05-25T07:18:46.327Z,5.12
2019-05-25T07:21:14.985Z,5.03
2019-05-25T07:23:44.957Z,4.42
2019-05-25T07:26:13.546Z,4.80
2019-05-25T07:28:43.889Z,4.87
2019-05-25T07:31:12.694Z,3.30
2019-05-25T07:33:41.311Z,3.75
2019-05-25T07:36:09.754Z,3.52
2019-05-25T07:38:38.181Z,2.77
2019-05-25T07:41:06.884Z,2.60
2019-05-25T07:43:35.814Z,3.00
2019-05-25T07:46:04.571Z,2.85
2019-05-25T07:48:33.293Z,2.47
2019-05-25T07:51:01.734Z,2.40
2019-05-25T07:53:30.165Z,1.95
2019-05-25T07:55:58.593Z,2.15
2019-05-25T07:58:27.611Z,1.45
2019-05-25T08:00:56.033Z,1.50
2019-05-25T08:03:24.778Z,1.60
2019-05-25T08:05:53.578Z,1.52
2019-05-25T08:08:22.047Z,1.35
2019-05-25T08:10:50.477Z,1.25
2019-05-25T08:13:18.918Z,1.52
2019-05-25T08:15:47.696Z,1.42
2019-05-25T08:18:16.403Z,1.52
2019-05-25T08:20:47.175Z,1.75
2019-05-25T08:23:15.433Z,1.67
2019-05-25T08:25:43.905Z,1.50
2019-05-25T08:28:12.581Z,1.00
2019-05-25T08:30:41.744Z,1.12
2019-05-25T08:33:10.391Z,1.00
2019-05-25T08:35:39.259Z,1.10
2019-05-25T08:38:07.753Z,1.12
2019-05-25T08:40:36.606Z,1.10
2019-05-25T08:43:05.035Z,1.15
2019-05-25T08:45:33.674Z,0.90
2019-05-25T08:48:02.567Z,1.15
2019-05-25T08:50:38.351Z,1.00
2019-05-25T08:53:01.669Z,1.02
2019-05-25T08:55:30.098Z,0.88
2019-05-25T08:58:01.457Z,0.85
2019-05-25T09:00:30.028Z,1.07
2019-05-25T09:02:58.787Z,0.95
2019-05-25T09:05:27.534Z,1.02
2019-05-25T09:07:56.036Z,0.95
2019-05-25T09:10:24.492Z,1.17
2019-05-25T09:12:52.953Z,1.10
2019-05-25T09:15:21.898Z,1.10
2019-05-25T09:17:50.356Z,1.40
2019-05-25T09:20:18.797Z,2.00
2019-05-25T09:22:47.263Z,1.60
2019-05-25T09:25:15.937Z,1.85
2019-05-25T09:27:44.395Z,1.80
2019-05-25T09:30:13.385Z,1.92
2019-05-25T09:32:42.593Z,2.20
2019-05-25T09:35:11.547Z,2.05
2019-05-25T09:37:39.981Z,2.15
2019-05-25T09:40:09.050Z,2.40
2019-05-25T09:42:37.599Z,1.80
2019-05-25T09:45:07.873Z,1.87
2019-05-25T09:47:36.575Z,2.75
2019-05-25T09:50:05.930Z,2.20
2019-05-25T09:52:34.370Z,2.33
2019-05-25T09:55:04.129Z,2.20
2019-05-25T09:57:32.939Z,2.42
2019-05-25T10:00:01.399Z,2.92
2019-05-25T10:02:29.906Z,2.37
2019-05-25T10:04:58.366Z,3.05
2019-05-25T10:07:26.802Z,3.10
2019-05-25T10:09:55.244Z,3.40
2019-05-25T10:12:23.680Z,3.27
2019-05-25T10:14:52.132Z,2.85
2019-05-25T10:17:20.892Z,3.72
2019-05-25T10:19:49.320Z,3.00
2019-05-25T10:22:18.358Z,3.40
2019-05-25T10:24:46.797Z,3.45
2019-05-25T10:27:15.497Z,5.62
2019-05-25T10:29:44.221Z,3.83
2019-05-25T10:32:12.713Z,2.85
2019-05-25T10:34:41.159Z,2.77
2019-05-25T10:37:09.592Z,3.00
2019-05-25T10:39:38.352Z,2.72
2019-05-25T10:42:06.795Z,2.83
2019-05-25T10:44:35.229Z,2.27
2019-05-25T10:47:03.749Z,2.30
2019-05-25T10:49:32.681Z,2.10
2019-05-25T10:52:01.124Z,1.95
2019-05-25T10:54:29.565Z,2.30
2019-05-25T10:56:58.261Z,2.62
2019-05-25T10:59:26.685Z,2.33
2019-05-25T11:01:55.450Z,2.25
2019-05-25T11:04:23.933Z,2.45
2019-05-25T11:06:52.773Z,2.15
2019-05-25T11:09:21.188Z,2.25
2019-05-25T11:11:49.926Z,1.90
2019-05-25T11:14:18.617Z,2.00
2019-05-25T11:16:47.108Z,1.90
2019-05-25T11:19:15.874Z,1.92
2019-05-25T11:21:44.309Z,2.15
2019-05-25T11:24:12.737Z,1.85
2019-05-25T11:26:41.177Z,1.90
2019-05-25T11:29:09.618Z,1.87
2019-05-25T11:31:38.146Z,1.80
2019-05-25T11:34:06.836Z,1.92
2019-05-25T11:36:35.268Z,1.65
2019-05-25T11:39:05.412Z,1.80
2019-05-25T11:41:34.589Z,1.62
2019-05-25T11:44:03.017Z,1.67
2019-05-25T11:46:31.472Z,2.02
2019-05-25T11:49:01.906Z,2.02
2019-05-25T11:51:30.363Z,2.60
2019-05-25T11:53:58.814Z,2.35
2019-05-25T11:56:27.253Z,2.15
2019-05-25T11:58:55.709Z,2.20
2019-05-25T12:01:24.151Z,2.10
2019-05-25T12:03:52.569Z,2.20
2019-05-25T12:06:21.020Z,1.92
2019-05-25T12:08:49.452Z,1.85
2019-05-25T12:11:18.205Z,2.00
2019-05-25T12:13:46.638Z,2.10
2019-05-25T12:16:15.361Z,2.00
2019-05-25T12:18:44.158Z,2.42
2019-05-25T12:21:12.585Z,2.25
2019-05-25T12:23:41.109Z,2.45
2019-05-25T12:26:09.550Z,2.80
2019-05-25T12:28:37.996Z,2.17
2019-05-25T12:31:06.900Z,2.40
2019-05-25T12:33:35.368Z,2.72
2019-05-25T12:36:04.149Z,2.72
2019-05-25T12:38:32.598Z,2.50
2019-05-25T12:41:01.408Z,2.90
2019-05-25T12:43:30.194Z,3.33
2019-05-25T12:45:58.614Z,2.80
2019-05-25T12:48:27.060Z,3.00
2019-05-25T12:50:55.861Z,3.25
2019-05-25T12:53:24.631Z,3.02
2019-05-25T12:55:53.052Z,3.08
2019-05-25T12:58:23.761Z,4.03
2019-05-25T13:00:56.018Z,3.20
2019-05-25T13:03:22.048Z,2.77
2019-05-25T13:05:50.508Z,2.90
2019-05-25T13:08:18.945Z,2.87
2019-05-25T13:10:47.376Z,3.02
2019-05-25T13:13:16.385Z,3.08
2019-05-25T13:15:44.889Z,3.00
2019-05-25T13:18:13.313Z,2.50
2019-05-25T13:20:42.117Z,3.05
2019-05-25T13:23:10.910Z,3.83
2019-05-25T13:25:39.336Z,2.20
2019-05-25T13:28:07.794Z,2.37
2019-05-25T13:30:36.570Z,2.75
2019-05-25T13:33:05.006Z,2.67
2019-05-25T13:35:33.517Z,2.22
2019-05-25T13:38:02.227Z,2.35
2019-05-25T13:40:30.737Z,2.20
2019-05-25T13:42:59.479Z,2.25
2019-05-25T13:45:27.903Z,2.12
2019-05-25T13:47:56.345Z,2.30
2019-05-25T13:50:25.098Z,2.30
2019-05-25T13:52:53.558Z,2.35
2019-05-25T13:55:22.008Z,2.17
2019-05-25T13:57:50.499Z,2.25
2019-05-25T14:00:19.028Z,2.10
2019-05-25T14:02:47.522Z,2.12
2019-05-25T14:05:16.257Z,2.30
2019-05-25T14:07:44.966Z,2.30
2019-05-25T14:10:13.863Z,2.42
2019-05-25T14:12:42.344Z,2.05
2019-05-25T14:15:11.249Z,2.27
2019-05-25T14:17:39.750Z,2.10
2019-05-25T14:20:08.892Z,2.30
2019-05-25T14:22:37.339Z,1.98
2019-05-25T14:25:07.633Z,1.95
2019-05-25T14:27:36.330Z,3.42
2019-05-25T14:30:06.282Z,2.47
2019-05-25T14:32:34.780Z,2.55
2019-05-25T14:35:03.635Z,2.17
2019-05-25T14:37:32.727Z,2.55
2019-05-25T14:40:01.429Z,2.45
2019-05-25T14:42:29.943Z,2.42
2019-05-25T14:44:58.397Z,2.70
2019-05-25T14:47:26.842Z,3.10
2019-05-25T14:49:55.566Z,4.22
2019-05-25T14:52:24.010Z,3.05
2019-05-25T14:54:52.432Z,2.85
2019-05-25T14:57:20.872Z,3.00
2019-05-25T14:59:49.307Z,3.00
2019-05-25T15:02:17.796Z,3.10
2019-05-25T15:04:46.220Z,2.90
2019-05-25T15:07:14.845Z,3.02
2019-05-25T15:09:43.613Z,3.05
2019-05-25T15:12:12.073Z,3.05
2019-05-25T15:14:40.567Z,2.98
2019-05-25T15:17:08.997Z,3.37
2019-05-25T15:19:37.690Z,3.20
2019-05-25T15:22:06.326Z,2.75
2019-05-25T15:24:34.808Z,3.50
2019-05-25T15:27:03.252Z,3.30
2019-05-25T15:29:31.964Z,3.00
2019-05-25T15:32:00.394Z,2.72
2019-05-25T15:34:28.841Z,2.70
2019-05-25T15:36:57.281Z,2.77
2019-05-25T15:39:26.082Z,3.20
2019-05-25T15:41:54.905Z,3.00
2019-05-25T15:44:23.412Z,2.60
2019-05-25T15:46:52.181Z,3.02
2019-05-25T15:49:20.683Z,2.87
2019-05-25T15:51:49.110Z,2.77
2019-05-25T15:54:17.557Z,2.55
2019-05-25T15:56:46.267Z,2.40
2019-05-25T15:59:14.848Z,2.77
2019-05-25T16:01:43.473Z,3.15
2019-05-25T16:04:12.645Z,3.27
2019-05-25T16:06:41.326Z,3.30
2019-05-25T16:09:10.091Z,3.08
2019-05-25T16:11:38.542Z,2.95
2019-05-25T16:14:07.904Z,3.27
2019-05-25T16:16:36.421Z,3.27
2019-05-25T16:19:04.973Z,3.72
2019-05-25T16:21:33.474Z,2.80
2019-05-25T16:24:01.932Z,3.27
2019-05-25T16:26:44.881Z,2.70
2019-05-25T16:29:00.514Z,3.15
2019-05-25T16:31:28.960Z,3.40
2019-05-25T16:33:57.415Z,3.30
2019-05-25T16:36:26.177Z,3.52
2019-05-25T16:38:54.611Z,3.10
2019-05-25T16:41:23.203Z,3.27
2019-05-25T16:43:51.625Z,3.25
2019-05-25T16:46:20.127Z,2.83
2019-05-25T16:48:48.593Z,3.40
2019-05-25T16:51:17.634Z,2.80
2019-05-25T16:53:46.478Z,2.60
2019-05-25T16:56:15.195Z,3.62
2019-05-25T16:58:43.883Z,3.90
2019-05-25T17:01:12.326Z,3.90
2019-05-25T17:03:40.754Z,2.95
2019-05-25T17:06:09.496Z,3.15
2019-05-25T17:08:38.143Z,3.00
2019-05-25T17:11:06.743Z,2.87
2019-05-25T17:13:35.223Z,2.50
2019-05-25T17:16:03.862Z,3.33
2019-05-25T17:18:32.446Z,3.87
2019-05-25T17:21:00.873Z,3.45
2019-05-25T17:23:29.531Z,3.00
2019-05-25T17:25:57.969Z,3.45
2019-05-25T17:28:26.787Z,3.60
2019-05-25T17:30:55.265Z,2.80
2019-05-25T17:33:23.761Z,3.10
2019-05-25T17:35:52.243Z,2.95
2019-05-25T17:38:20.994Z,3.15
2019-05-25T17:40:49.446Z,3.25
2019-05-25T17:43:17.878Z,2.87
2019-05-25T17:45:46.329Z,3.00
2019-05-25T17:48:14.773Z,2.92
2019-05-25T17:50:43.229Z,2.80
2019-05-25T17:53:11.987Z,2.92
2019-05-25T17:55:40.421Z,3.20
2019-05-25T17:58:08.862Z,2.90
2019-05-25T18:00:40.129Z,3.58
2019-05-25T18:03:09.074Z,3.30
2019-05-25T18:05:37.773Z,2.65
2019-05-25T18:08:06.549Z,3.05
2019-05-25T18:10:51.216Z,3.83
2019-05-25T18:13:05.666Z,3.45
2019-05-25T18:15:34.182Z,3.58
2019-05-25T18:18:02.617Z,3.05
2019-05-25T18:20:31.062Z,4.33
2019-05-25T18:22:59.500Z,3.22
2019-05-25T18:25:27.945Z,3.25
2019-05-25T18:27:56.378Z,2.70
2019-05-25T18:30:25.573Z,3.10
2019-05-25T18:32:54.888Z,3.08
2019-05-25T18:35:23.691Z,3.08
2019-05-25T18:37:52.140Z,3.22
2019-05-25T18:40:21.873Z,2.87
2019-05-25T18:42:50.325Z,3.12
2019-05-25T18:45:18.821Z,2.60
2019-05-25T18:47:47.509Z,4.17
2019-05-25T18:50:16.422Z,3.27
2019-05-25T18:52:44.875Z,3.40
2019-05-25T18:55:14.858Z,3.10
2019-05-25T18:57:43.291Z,3.02
2019-05-25T19:00:12.463Z,3.30
2019-05-25T19:02:40.893Z,3.85
2019-05-25T19:05:10.778Z,3.17
2019-05-25T19:07:39.197Z,3.12
2019-05-25T19:10:08.775Z,4.10
2019-05-25T19:12:37.475Z,3.50
2019-05-25T19:15:09.296Z,3.33
2019-05-25T19:17:37.881Z,3.33
2019-05-25T19:20:07.159Z,3.22
2019-05-25T19:22:35.970Z,4.03
2019-05-25T19:25:06.751Z,4.67
2019-05-25T19:27:35.200Z,3.72
2019-05-25T19:30:07.643Z,4.17
2019-05-25T19:32:36.448Z,5.47
2019-05-25T19:35:07.699Z,4.45
2019-05-25T19:37:36.391Z,4.03
2019-05-25T19:40:09.222Z,4.47
2019-05-25T19:42:36.897Z,4.45
2019-05-25T19:45:10.064Z,4.62
2019-05-25T19:47:38.524Z,4.60
2019-05-25T19:50:08.145Z,4.60
2019-05-25T19:52:36.841Z,4.80
2019-05-25T19:55:08.541Z,4.62
2019-05-25T19:57:37.006Z,5.12
2019-05-25T20:00:07.458Z,4.50
2019-05-25T20:02:36.151Z,4.37
2019-05-25T20:05:16.296Z,4.35
2019-05-25T20:10:08.249Z,4.97
2019-05-25T20:12:36.679Z,5.00
2019-05-25T20:15:07.225Z,4.97
2019-05-25T20:17:36.253Z,6.03
2019-05-25T20:20:06.425Z,5.17
2019-05-25T20:22:35.184Z,5.25
2019-05-25T20:25:07.342Z,5.40
2019-05-25T20:27:36.102Z,5.60
2019-05-25T20:30:08.881Z,6.12
2019-05-25T20:32:37.323Z,5.62
2019-05-25T20:35:08.114Z,6.67
2019-05-25T20:37:36.612Z,5.72
2019-05-25T20:40:07.603Z,5.87
2019-05-25T20:42:36.316Z,6.42
2019-05-25T20:45:07.676Z,6.85
2019-05-25T20:47:36.116Z,6.97
2019-05-25T20:50:07.378Z,6.10
2019-05-25T20:52:36.064Z,7.10
2019-05-25T20:55:08.691Z,6.22
2019-05-25T20:57:37.408Z,7.10
2019-05-25T21:00:06.949Z,9.18
2019-05-25T21:02:35.654Z,8.35
2019-05-25T21:05:06.041Z,8.15
2019-05-25T21:07:34.810Z,8.63
2019-05-25T21:10:05.257Z,8.20
2019-05-25T21:12:33.954Z,8.30
2019-05-25T21:15:02.397Z,9.75
2019-05-25T21:17:30.855Z,11.65
2019-05-25T21:19:59.289Z,9.40
2019-05-25T21:22:27.745Z,11.08
2019-05-25T21:24:56.480Z,10.20
2019-05-25T21:27:25.263Z,11.10
2019-05-25T21:29:53.694Z,9.98
2019-05-25T21:32:22.142Z,10.03
2019-05-25T21:34:50.570Z,9.38
2019-05-25T21:37:19.289Z,9.88
2019-05-25T21:39:47.745Z,9.38
2019-05-25T21:42:16.189Z,9.83
2019-05-25T21:44:44.882Z,10.72
2019-05-25T21:47:13.320Z,10.28
2019-05-25T21:49:42.006Z,9.55
2019-05-25T21:52:10.697Z,10.10
2019-05-25T21:54:39.129Z,9.23
2019-05-25T21:57:07.565Z,8.98
2019-05-25T21:59:36.001Z,9.63
2019-05-25T22:02:04.600Z,9.33
2019-05-25T22:04:33.303Z,9.80
2019-05-25T22:07:01.978Z,10.53
2019-05-25T22:09:30.672Z,9.45
2019-05-25T22:11:59.349Z,10.45
2019-05-25T22:14:28.144Z,12.98
2019-05-25T22:16:56.577Z,12.88
2019-05-25T22:19:25.022Z,11.50
2019-05-25T22:21:53.445Z,10.82
2019-05-25T22:24:21.897Z,11.22
2019-05-25T22:26:50.335Z,10.85
2019-05-25T22:29:18.761Z,13.05
2019-05-25T22:31:47.457Z,11.00
2019-05-25T22:34:16.205Z,11.75
2019-05-25T22:36:44.657Z,12.20
2019-05-25T22:39:13.080Z,11.93
2019-05-25T22:41:41.558Z,12.45
2019-05-25T22:44:10.340Z,11.10
2019-05-25T22:46:38.781Z,11.73
2019-05-25T22:49:07.481Z,10.98
2019-05-25T22:51:35.913Z,10.68
2019-05-25T22:54:04.408Z,11.33
2019-05-25T22:56:33.347Z,11.55
2019-05-25T22:59:01.846Z,12.50
2019-05-25T23:01:34.520Z,13.38
2019-05-25T23:04:03.102Z,13.32
2019-05-25T23:06:31.599Z,14.03
2019-05-25T23:09:00.318Z,12.58
2019-05-25T23:11:28.829Z,13.10
2019-05-25T23:13:57.310Z,12.85
2019-05-25T23:16:26.240Z,11.95
2019-05-25T23:18:54.796Z,13.10
2019-05-25T23:21:23.233Z,14.60
2019-05-25T23:23:51.749Z,13.95
2019-05-25T23:26:20.233Z,15.03
2019-05-25T23:28:48.818Z,14.73
2019-05-25T23:31:17.269Z,13.90
2019-05-25T23:33:45.996Z,14.85
2019-05-25T23:36:14.483Z,13.50
2019-05-25T23:38:44.537Z,13.40
2019-05-25T23:41:13.047Z,14.20
2019-05-25T23:43:41.485Z,13.58
2019-05-25T23:46:09.934Z,11.88
2019-05-25T23:48:38.400Z,13.43
2019-05-25T23:51:06.917Z,12.50
2019-05-25T23:53:35.368Z,13.80
2019-05-25T23:56:03.805Z,12.78
2019-05-25T23:58:32.317Z,13.10
