createdAt,value
2022-12-08T00:00:37.385Z,0.84
2022-12-08T00:05:58.247Z,0.78
2022-12-08T00:11:00.042Z,0.72
2022-12-08T00:16:02.204Z,0.67
2022-12-08T00:21:04.372Z,0.65
2022-12-08T00:26:07.142Z,0.66
2022-12-08T00:31:11.717Z,0.65
2022-12-08T00:36:15.047Z,0.67
2022-12-08T00:41:39.922Z,0.71
2022-12-08T00:46:42.003Z,0.75
2022-12-08T00:51:44.944Z,0.79
2022-12-08T00:56:46.741Z,0.84
2022-12-08T01:01:49.025Z,0.89
2022-12-08T01:06:50.957Z,0.92
2022-12-08T01:11:52.762Z,0.95
2022-12-08T01:16:54.638Z,0.99
2022-12-08T01:21:56.461Z,1.04
2022-12-08T01:26:58.248Z,1.07
2022-12-08T01:32:00.069Z,1.11
2022-12-08T01:37:01.813Z,1.16
2022-12-08T01:42:03.658Z,1.20
2022-12-08T01:47:05.702Z,1.22
2022-12-08T01:52:13.592Z,1.24
2022-12-08T01:57:24.356Z,1.23
2022-12-08T02:02:31.487Z,1.21
2022-12-08T02:07:34.594Z,1.19
2022-12-08T02:12:36.363Z,1.18
2022-12-08T02:17:38.045Z,1.16
2022-12-08T02:23:03.515Z,1.12
2022-12-08T02:28:11.348Z,1.06
2022-12-08T02:33:37.932Z,1.00
2022-12-08T02:39:01.088Z,0.93
2022-12-08T02:44:29.046Z,0.90
2022-12-08T02:49:35.367Z,0.85
2022-12-08T02:54:41.970Z,0.84
2022-12-08T03:00:01.571Z,0.85
2022-12-08T03:05:16.136Z,0.89
2022-12-08T03:10:24.657Z,0.93
2022-12-08T03:15:27.689Z,0.96
2022-12-08T03:20:31.243Z,1.01
2022-12-08T03:25:37.930Z,1.04
2022-12-08T03:30:43.150Z,1.08
2022-12-08T03:35:46.212Z,1.09
2022-12-08T03:41:10.536Z,1.09
2022-12-08T03:46:12.220Z,1.09
2022-12-08T03:51:14.712Z,1.10
2022-12-08T03:56:35.508Z,1.09
2022-12-08T04:01:37.437Z,1.08
2022-12-08T04:06:39.239Z,1.07
2022-12-08T04:11:40.918Z,1.05
2022-12-08T04:16:42.757Z,1.04
2022-12-08T04:21:44.453Z,0.99
2022-12-08T04:26:46.418Z,0.96
2022-12-08T04:31:48.189Z,0.93
2022-12-08T04:36:50.109Z,0.90
2022-12-08T04:41:51.863Z,0.89
2022-12-08T04:46:53.694Z,0.84
2022-12-08T04:51:55.455Z,0.80
2022-12-08T04:56:57.266Z,0.76
2022-12-08T05:01:59.153Z,0.73
2022-12-08T05:07:01.097Z,0.73
2022-12-08T05:12:02.851Z,0.73
2022-12-08T05:17:09.331Z,0.74
2022-12-08T05:22:11.659Z,0.75
2022-12-08T05:27:13.499Z,0.77
2022-12-08T05:32:15.303Z,0.77
2022-12-08T05:37:17.235Z,0.78
2022-12-08T05:42:24.373Z,0.78
2022-12-08T05:47:28.112Z,0.78
2022-12-08T05:52:32.385Z,0.80
2022-12-08T05:57:34.075Z,0.82
2022-12-08T06:02:36.002Z,0.83
2022-12-08T06:07:38.100Z,0.84
2022-12-08T06:12:40.509Z,0.85
2022-12-08T06:17:42.269Z,0.86
2022-12-08T06:22:43.983Z,0.86
2022-12-08T06:27:45.738Z,0.86
2022-12-08T06:32:47.546Z,0.87
2022-12-08T06:37:51.569Z,0.88
2022-12-08T06:42:53.295Z,0.90
2022-12-08T06:47:54.967Z,0.92
2022-12-08T06:53:04.901Z,0.95
2022-12-08T06:58:07.209Z,0.99
2022-12-08T07:03:10.542Z,1.05
2022-12-08T07:08:12.483Z,1.09
2022-12-08T07:13:14.330Z,1.13
2022-12-08T07:18:16.068Z,1.17
2022-12-08T07:23:17.796Z,1.17
2022-12-08T07:28:19.464Z,1.18
2022-12-08T07:33:21.152Z,1.17
2022-12-08T07:38:23.291Z,1.15
2022-12-08T07:43:25.084Z,1.15
2022-12-08T07:48:26.714Z,1.17
2022-12-08T07:53:28.554Z,1.22
2022-12-08T07:58:30.218Z,1.33
2022-12-08T08:03:32.073Z,1.48
2022-12-08T08:08:33.905Z,1.63
2022-12-08T08:13:35.975Z,1.78
2022-12-08T08:18:37.839Z,1.92
2022-12-08T08:23:39.540Z,2.07
2022-12-08T08:28:41.701Z,2.25
2022-12-08T08:33:43.449Z,2.35
2022-12-08T08:38:45.152Z,2.37
2022-12-08T08:43:46.925Z,2.42
2022-12-08T08:48:48.824Z,2.56
2022-12-08T08:53:50.784Z,2.74
2022-12-08T08:58:53.750Z,2.92
2022-12-08T09:03:56.516Z,3.11
2022-12-08T09:08:58.419Z,3.28
2022-12-08T09:14:00.176Z,3.37
2022-12-08T09:19:02.369Z,3.47
2022-12-08T09:24:04.166Z,3.56
2022-12-08T09:29:05.864Z,3.63
2022-12-08T09:34:07.563Z,3.71
2022-12-08T09:39:09.280Z,3.78
2022-12-08T09:44:29.322Z,3.92
2022-12-08T09:49:39.616Z,4.01
2022-12-08T09:54:41.251Z,4.08
2022-12-08T09:59:47.919Z,4.15
2022-12-08T10:04:50.221Z,4.20
2022-12-08T10:10:37.557Z,4.23
2022-12-08T10:16:29.792Z,4.21
2022-12-08T10:21:32.628Z,4.20
2022-12-08T10:26:34.492Z,4.22
2022-12-08T10:31:36.376Z,4.20
2022-12-08T10:36:49.583Z,4.15
2022-12-08T10:41:51.667Z,4.15
2022-12-08T10:46:53.522Z,4.17
2022-12-08T10:51:55.342Z,4.15
2022-12-08T10:56:57.486Z,4.02
2022-12-08T11:02:00.350Z,3.88
2022-12-08T11:07:06.119Z,3.78
2022-12-08T11:12:13.362Z,3.75
2022-12-08T11:17:23.514Z,3.70
2022-12-08T11:22:25.153Z,3.67
2022-12-08T11:27:27.345Z,3.74
2022-12-08T11:32:29.262Z,3.79
2022-12-08T11:37:41.785Z,3.79
2022-12-08T11:42:52.231Z,3.78
2022-12-08T11:48:01.893Z,3.74
2022-12-08T11:53:06.370Z,3.82
2022-12-08T11:58:26.923Z,3.76
2022-12-08T12:04:07.459Z,3.71
2022-12-08T12:09:22.725Z,3.63
2022-12-08T12:14:33.772Z,3.57
2022-12-08T12:19:39.826Z,3.47
2022-12-08T12:24:44.471Z,3.37
2022-12-08T12:29:56.716Z,3.22
2022-12-08T12:35:00.950Z,3.03
2022-12-08T12:40:17.424Z,2.95
2022-12-08T12:45:21.728Z,2.84
2022-12-08T12:50:33.097Z,2.74
2022-12-08T12:55:59.529Z,2.65
2022-12-08T13:01:10.129Z,2.55
2022-12-08T13:06:14.857Z,2.44
2022-12-08T13:11:18.404Z,2.38
2022-12-08T13:16:24.181Z,2.28
2022-12-08T13:21:33.367Z,2.18
2022-12-08T13:26:44.468Z,2.14
2022-12-08T13:31:51.931Z,2.10
2022-12-08T13:37:12.170Z,2.08
2022-12-08T13:42:24.990Z,2.09
2022-12-08T13:47:35.093Z,2.09
2022-12-08T13:58:02.799Z,2.04
2022-12-08T14:03:04.711Z,2.03
2022-12-08T14:08:36.365Z,2.03
2022-12-08T14:13:40.648Z,2.00
2022-12-08T14:18:42.381Z,1.93
2022-12-08T14:23:44.598Z,1.84
2022-12-08T14:28:46.481Z,1.76
2022-12-08T14:33:51.886Z,1.68
2022-12-08T14:38:58.213Z,1.64
2022-12-08T14:44:01.910Z,1.61
2022-12-08T14:49:04.239Z,1.59
2022-12-08T14:54:13.184Z,1.59
2022-12-08T14:59:27.097Z,1.65
2022-12-08T15:04:28.972Z,1.72
2022-12-08T15:09:44.420Z,1.78
2022-12-08T15:14:55.498Z,1.81
2022-12-08T15:19:58.997Z,1.81
2022-12-08T15:25:00.780Z,1.83
2022-12-08T15:30:02.563Z,1.86
2022-12-08T15:35:04.915Z,1.90
2022-12-08T15:40:11.078Z,1.93
2022-12-08T15:45:17.055Z,1.91
2022-12-08T15:50:21.475Z,1.94
2022-12-08T15:55:23.283Z,1.95
2022-12-08T16:00:51.847Z,1.97
2022-12-08T16:06:16.476Z,1.97
2022-12-08T16:12:04.094Z,1.99
2022-12-08T16:16:52.249Z,2.02
2022-12-08T16:32:50.287Z,2.07
2022-12-08T16:37:52.075Z,2.08
2022-12-08T16:42:53.997Z,2.09
2022-12-08T16:48:00.928Z,2.10
2022-12-08T16:53:06.147Z,2.11
2022-12-08T16:58:07.920Z,2.09
2022-12-08T17:03:13.487Z,2.09
2022-12-08T17:08:15.365Z,2.11
2022-12-08T17:13:17.671Z,2.13
2022-12-08T17:18:19.321Z,2.11
2022-12-08T17:23:21.051Z,2.17
2022-12-08T17:28:51.593Z,2.19
2022-12-08T17:33:45.917Z,2.19
2022-12-08T17:38:47.753Z,2.19
2022-12-08T17:43:49.430Z,2.22
2022-12-08T17:48:51.286Z,2.25
2022-12-08T17:53:53.045Z,2.25
2022-12-08T17:58:55.112Z,2.22
2022-12-08T18:03:58.170Z,2.13
2022-12-08T18:09:00.854Z,2.08
2022-12-08T18:14:09.869Z,2.03
2022-12-08T18:19:13.038Z,1.98
2022-12-08T18:24:22.078Z,1.95
2022-12-08T18:29:24.606Z,1.92
2022-12-08T18:34:26.343Z,1.90
2022-12-08T18:39:32.803Z,1.87
2022-12-08T18:44:34.484Z,1.83
2022-12-08T18:49:36.269Z,1.84
2022-12-08T18:55:08.650Z,1.85
2022-12-08T19:00:02.676Z,1.83
2022-12-08T19:05:06.193Z,1.81
2022-12-08T19:10:08.760Z,1.78
2022-12-08T19:15:11.090Z,1.74
2022-12-08T19:20:13.301Z,1.71
2022-12-08T19:25:15.038Z,1.71
2022-12-08T19:30:17.200Z,1.71
2022-12-08T19:35:19.044Z,1.72
2022-12-08T19:40:39.631Z,1.73
2022-12-08T19:45:41.408Z,1.77
2022-12-08T19:50:43.389Z,1.80
2022-12-08T19:55:45.200Z,1.82
2022-12-08T20:00:48.621Z,1.81
2022-12-08T20:05:53.085Z,1.81
2022-12-08T20:10:56.171Z,1.85
2022-12-08T20:15:58.573Z,1.87
2022-12-08T20:21:01.472Z,1.90
2022-12-08T20:26:08.804Z,1.92
2022-12-08T20:31:25.258Z,1.91
2022-12-08T20:36:27.561Z,1.92
2022-12-08T20:41:29.229Z,1.91
2022-12-08T20:46:31.184Z,1.89
2022-12-08T20:51:34.201Z,1.87
2022-12-08T20:56:36.560Z,1.86
2022-12-08T21:01:38.457Z,1.85
2022-12-08T21:06:40.318Z,1.83
2022-12-08T21:11:42.174Z,1.81
2022-12-08T21:16:44.104Z,1.81
2022-12-08T21:21:46.115Z,1.83
2022-12-08T21:26:48.161Z,1.83
2022-12-08T21:31:50.279Z,1.80
2022-12-08T21:36:53.204Z,1.78
2022-12-08T21:42:14.045Z,1.76
2022-12-08T21:47:16.001Z,1.74
2022-12-08T21:52:17.892Z,1.72
2022-12-08T21:57:20.365Z,1.70
2022-12-08T22:02:22.886Z,1.67
2022-12-08T22:07:25.070Z,1.63
2022-12-08T22:12:28.551Z,1.59
2022-12-08T22:17:30.349Z,1.54
2022-12-08T22:22:34.866Z,1.52
2022-12-08T22:27:37.006Z,1.51
2022-12-08T22:32:39.311Z,1.51
2022-12-08T22:37:41.111Z,1.52
2022-12-08T22:42:43.528Z,1.52
2022-12-08T22:47:45.352Z,1.52
2022-12-08T22:52:47.120Z,1.52
2022-12-08T22:57:48.890Z,1.52
2022-12-08T23:02:50.779Z,1.52
2022-12-08T23:07:52.582Z,1.50
2022-12-08T23:12:56.822Z,1.48
2022-12-08T23:18:01.360Z,1.48
2022-12-08T23:23:03.331Z,1.49
2022-12-08T23:28:05.415Z,1.49
2022-12-08T23:33:07.253Z,1.50
2022-12-08T23:38:09.118Z,1.51
2022-12-08T23:43:10.790Z,1.52
2022-12-08T23:48:12.450Z,1.52
2022-12-08T23:53:14.338Z,1.51
2022-12-08T23:58:16.197Z,1.52
