createdAt,value
2023-04-13T00:01:27.353Z,100.00
2023-04-13T00:03:55.363Z,100.00
2023-04-13T00:06:24.129Z,100.00
2023-04-13T00:08:52.433Z,100.00
2023-04-13T00:11:20.374Z,100.00
2023-04-13T00:13:49.074Z,100.00
2023-04-13T00:16:17.372Z,100.00
2023-04-13T00:18:46.397Z,100.00
2023-04-13T00:21:18.083Z,100.00
2023-04-13T00:23:46.039Z,100.00
2023-04-13T00:26:13.978Z,100.00
2023-04-13T00:28:42.483Z,100.00
2023-04-13T00:31:10.553Z,100.00
2023-04-13T00:33:38.648Z,100.00
2023-04-13T00:36:07.406Z,100.00
2023-04-13T00:38:35.429Z,100.00
2023-04-13T00:41:03.681Z,100.00
2023-04-13T00:43:31.581Z,100.00
2023-04-13T00:45:59.723Z,100.00
2023-04-13T00:48:28.582Z,100.00
2023-04-13T00:50:56.584Z,100.00
2023-04-13T00:53:24.954Z,100.00
2023-04-13T00:55:53.088Z,100.00
2023-04-13T00:58:21.069Z,100.00
2023-04-13T01:00:49.051Z,100.00
2023-04-13T01:03:17.316Z,100.00
2023-04-13T01:06:12.834Z,100.00
2023-04-13T01:08:46.805Z,100.00
2023-04-13T01:11:21.325Z,100.00
2023-04-13T01:13:54.044Z,100.00
2023-04-13T01:16:25.093Z,100.00
2023-04-13T01:18:54.518Z,100.00
2023-04-13T01:21:29.101Z,100.00
2023-04-13T01:24:12.221Z,100.00
2023-04-13T01:26:54.729Z,100.00
2023-04-13T01:29:22.728Z,100.00
2023-04-13T01:31:51.257Z,100.00
2023-04-13T01:34:19.544Z,100.00
2023-04-13T01:36:47.669Z,100.00
2023-04-13T01:39:22.464Z,100.00
2023-04-13T01:41:50.575Z,100.00
2023-04-13T01:44:18.849Z,98.99
2023-04-13T01:46:48.900Z,97.84
2023-04-13T01:49:17.806Z,97.31
2023-04-13T01:51:46.672Z,97.38
2023-04-13T01:54:19.776Z,96.05
2023-04-13T01:56:48.317Z,96.93
2023-04-13T01:59:17.902Z,97.54
2023-04-13T02:01:46.118Z,99.18
2023-04-13T02:04:15.418Z,99.81
2023-04-13T02:06:43.745Z,99.43
2023-04-13T02:09:12.400Z,96.46
2023-04-13T02:11:40.370Z,97.07
2023-04-13T02:14:08.581Z,97.42
2023-04-13T02:16:36.599Z,97.45
2023-04-13T02:19:04.634Z,96.99
2023-04-13T02:21:32.622Z,96.98
2023-04-13T02:24:00.985Z,97.99
2023-04-13T02:26:29.906Z,97.40
2023-04-13T02:28:57.959Z,100.00
2023-04-13T02:31:26.099Z,98.33
2023-04-13T02:33:55.061Z,97.05
2023-04-13T02:36:23.934Z,96.92
2023-04-13T02:38:52.164Z,94.23
2023-04-13T02:41:24.202Z,96.63
2023-04-13T02:43:52.502Z,95.29
2023-04-13T02:46:20.743Z,93.15
2023-04-13T02:48:49.014Z,92.22
2023-04-13T02:51:17.112Z,88.80
2023-04-13T02:53:45.069Z,88.04
2023-04-13T02:56:13.165Z,90.57
2023-04-13T02:58:43.189Z,89.66
2023-04-13T03:01:11.252Z,88.67
2023-04-13T03:03:40.069Z,89.55
2023-04-13T03:06:08.527Z,90.84
2023-04-13T03:08:36.576Z,88.89
2023-04-13T03:11:05.375Z,88.97
2023-04-13T03:13:33.709Z,89.34
2023-04-13T03:16:01.905Z,88.00
2023-04-13T03:18:29.923Z,85.98
2023-04-13T03:20:57.998Z,85.94
2023-04-13T03:23:25.977Z,86.12
2023-04-13T03:25:53.931Z,81.55
2023-04-13T03:28:21.840Z,82.32
2023-04-13T03:30:49.845Z,83.61
2023-04-13T03:33:18.010Z,83.84
2023-04-13T03:35:45.992Z,83.80
2023-04-13T03:38:13.969Z,84.33
2023-04-13T03:40:42.233Z,83.90
2023-04-13T03:43:10.322Z,83.89
2023-04-13T03:45:38.312Z,85.97
2023-04-13T03:48:07.299Z,88.04
2023-04-13T03:50:35.297Z,89.51
2023-04-13T03:53:03.703Z,89.78
2023-04-13T03:55:31.645Z,92.91
2023-04-13T03:58:00.195Z,87.84
2023-04-13T04:00:28.171Z,87.36
2023-04-13T04:02:56.304Z,89.12
2023-04-13T04:05:24.533Z,90.15
2023-04-13T04:07:52.716Z,89.57
2023-04-13T04:10:21.064Z,87.83
2023-04-13T04:12:49.121Z,86.79
2023-04-13T04:15:17.293Z,86.44
2023-04-13T04:17:45.303Z,86.62
2023-04-13T04:20:13.514Z,86.18
2023-04-13T04:22:43.137Z,85.98
2023-04-13T04:25:11.498Z,86.91
2023-04-13T04:27:39.908Z,86.59
2023-04-13T04:30:08.583Z,85.70
2023-04-13T04:32:37.826Z,87.21
2023-04-13T04:35:06.234Z,86.92
2023-04-13T04:37:38.769Z,88.19
2023-04-13T04:40:10.972Z,90.40
2023-04-13T04:42:39.428Z,91.63
2023-04-13T04:45:08.429Z,89.07
2023-04-13T04:47:43.347Z,87.81
2023-04-13T04:50:12.676Z,87.71
2023-04-13T04:52:40.814Z,86.00
2023-04-13T04:55:09.365Z,84.81
2023-04-13T04:57:37.532Z,83.08
2023-04-13T05:00:18.216Z,85.99
2023-04-13T05:02:46.324Z,83.41
2023-04-13T05:05:14.392Z,80.84
2023-04-13T05:07:42.343Z,81.25
2023-04-13T05:10:11.333Z,81.16
2023-04-13T05:12:39.353Z,82.18
2023-04-13T05:15:08.212Z,80.66
2023-04-13T05:17:37.687Z,80.98
2023-04-13T05:20:08.364Z,82.76
2023-04-13T05:22:36.432Z,81.55
2023-04-13T05:25:04.448Z,81.54
2023-04-13T05:27:32.418Z,81.17
2023-04-13T05:30:00.465Z,79.77
2023-04-13T05:32:28.645Z,81.03
2023-04-13T05:34:56.719Z,82.43
2023-04-13T05:37:24.818Z,81.60
2023-04-13T05:39:53.394Z,84.03
2023-04-13T05:42:21.476Z,84.63
2023-04-13T05:44:49.512Z,86.41
2023-04-13T05:47:18.208Z,87.95
2023-04-13T05:49:46.099Z,89.56
2023-04-13T05:52:14.130Z,89.73
2023-04-13T05:54:42.341Z,84.03
2023-04-13T05:57:10.341Z,84.69
2023-04-13T05:59:39.157Z,86.05
2023-04-13T06:02:07.527Z,85.93
2023-04-13T06:04:36.419Z,88.49
2023-04-13T06:07:04.512Z,83.80
2023-04-13T06:09:32.490Z,90.79
2023-04-13T06:12:00.674Z,88.63
2023-04-13T06:14:29.393Z,94.05
2023-04-13T06:16:57.515Z,93.94
2023-04-13T06:19:28.425Z,82.55
2023-04-13T06:21:57.553Z,76.60
2023-04-13T06:24:25.560Z,76.88
2023-04-13T06:26:53.635Z,77.07
2023-04-13T06:29:21.705Z,77.79
2023-04-13T06:31:49.659Z,78.47
2023-04-13T06:34:17.717Z,77.61
2023-04-13T06:36:45.618Z,77.19
2023-04-13T06:39:13.597Z,76.71
2023-04-13T06:41:41.634Z,76.48
2023-04-13T06:44:10.030Z,76.43
2023-04-13T06:46:38.004Z,77.33
2023-04-13T06:49:06.583Z,76.47
2023-04-13T06:51:35.306Z,75.43
2023-04-13T06:54:03.305Z,75.61
2023-04-13T06:56:31.286Z,74.97
2023-04-13T06:59:03.089Z,75.58
2023-04-13T07:01:31.364Z,76.83
2023-04-13T07:04:00.324Z,75.66
2023-04-13T07:06:28.873Z,77.46
2023-04-13T07:08:56.993Z,75.36
2023-04-13T07:11:27.522Z,74.35
2023-04-13T07:13:55.483Z,73.52
2023-04-13T07:16:23.544Z,74.46
2023-04-13T07:18:51.646Z,74.90
2023-04-13T07:21:19.698Z,75.81
2023-04-13T07:23:47.837Z,75.48
2023-04-13T07:26:16.621Z,74.73
2023-04-13T07:28:44.721Z,77.29
2023-04-13T07:31:13.303Z,77.89
2023-04-13T07:33:41.299Z,73.41
2023-04-13T07:36:10.045Z,74.85
2023-04-13T07:38:38.124Z,72.51
2023-04-13T07:41:06.203Z,74.33
2023-04-13T07:43:36.436Z,73.32
2023-04-13T07:46:10.386Z,74.32
2023-04-13T07:48:38.490Z,72.30
2023-04-13T07:51:06.703Z,71.37
2023-04-13T07:53:34.683Z,72.53
2023-04-13T07:56:02.934Z,71.46
2023-04-13T07:58:30.881Z,72.36
2023-04-13T08:00:58.974Z,72.63
2023-04-13T08:03:27.167Z,76.05
2023-04-13T08:05:55.274Z,71.28
2023-04-13T08:08:23.440Z,72.03
2023-04-13T08:10:51.376Z,71.52
2023-04-13T08:13:20.041Z,68.30
2023-04-13T08:15:48.144Z,71.67
2023-04-13T08:18:16.270Z,70.35
2023-04-13T08:20:44.277Z,68.16
2023-04-13T08:23:12.683Z,65.43
2023-04-13T08:25:42.478Z,66.55
2023-04-13T08:28:11.046Z,65.70
2023-04-13T08:30:39.217Z,62.88
2023-04-13T08:33:07.339Z,63.63
2023-04-13T08:35:37.422Z,64.21
2023-04-13T08:38:05.594Z,61.94
2023-04-13T08:40:37.095Z,63.36
2023-04-13T08:43:05.102Z,64.47
2023-04-13T08:45:33.223Z,63.59
2023-04-13T08:48:03.255Z,65.71
2023-04-13T08:50:31.469Z,64.02
2023-04-13T08:52:59.465Z,60.25
2023-04-13T08:55:27.825Z,65.75
2023-04-13T08:57:55.805Z,65.88
2023-04-13T09:00:25.224Z,64.54
2023-04-13T09:03:04.461Z,64.14
2023-04-13T09:05:35.434Z,63.81
2023-04-13T09:08:06.089Z,64.57
2023-04-13T09:10:34.708Z,63.12
2023-04-13T09:13:03.138Z,62.27
2023-04-13T09:15:32.351Z,65.70
2023-04-13T09:18:10.913Z,65.83
2023-04-13T09:20:39.660Z,61.91
2023-04-13T09:23:17.445Z,64.41
2023-04-13T09:25:46.645Z,63.12
2023-04-13T09:28:21.096Z,65.04
2023-04-13T09:30:49.237Z,62.62
2023-04-13T09:33:18.249Z,62.57
2023-04-13T09:35:46.278Z,61.84
2023-04-13T09:38:16.757Z,62.65
2023-04-13T09:40:51.129Z,63.64
2023-04-13T09:43:19.245Z,61.04
2023-04-13T09:45:47.297Z,62.19
2023-04-13T09:48:20.243Z,63.12
2023-04-13T09:50:58.614Z,63.46
2023-04-13T09:53:26.736Z,61.95
2023-04-13T09:55:59.529Z,63.69
2023-04-13T09:58:28.286Z,61.75
2023-04-13T10:00:56.478Z,62.67
2023-04-13T10:03:24.969Z,62.74
2023-04-13T10:05:59.650Z,54.19
2023-04-13T10:11:00.303Z,56.59
2023-04-13T10:13:31.757Z,56.12
2023-04-13T10:16:12.046Z,56.78
2023-04-13T10:18:50.552Z,57.65
2023-04-13T10:21:18.542Z,55.59
2023-04-13T10:23:46.565Z,57.33
2023-04-13T10:26:14.667Z,58.48
2023-04-13T10:28:46.542Z,51.05
2023-04-13T10:31:14.793Z,51.78
2023-04-13T10:33:52.676Z,56.36
2023-04-13T10:36:20.716Z,55.08
2023-04-13T10:38:48.723Z,57.91
2023-04-13T10:41:26.955Z,55.19
2023-04-13T10:44:15.208Z,56.03
2023-04-13T10:46:43.365Z,57.49
2023-04-13T10:49:11.470Z,55.96
2023-04-13T10:51:41.571Z,56.47
2023-04-13T10:54:10.233Z,53.99
2023-04-13T10:56:38.638Z,56.87
2023-04-13T10:59:06.796Z,58.83
2023-04-13T11:01:35.384Z,59.33
2023-04-13T11:04:09.828Z,59.36
2023-04-13T11:06:41.992Z,53.33
2023-04-13T11:09:15.972Z,55.13
2023-04-13T11:11:44.957Z,58.09
2023-04-13T11:14:22.278Z,53.99
2023-04-13T11:16:50.936Z,56.42
2023-04-13T11:19:20.353Z,56.97
2023-04-13T11:21:55.972Z,56.80
2023-04-13T11:24:35.200Z,57.85
2023-04-13T11:27:03.381Z,53.03
2023-04-13T11:29:31.607Z,55.05
2023-04-13T11:31:59.747Z,54.92
2023-04-13T11:34:27.898Z,55.12
2023-04-13T11:37:07.034Z,56.33
2023-04-13T11:39:36.515Z,57.58
2023-04-13T11:42:08.472Z,56.27
2023-04-13T11:44:39.714Z,56.55
2023-04-13T11:47:08.946Z,56.71
2023-04-13T11:49:37.433Z,57.60
2023-04-13T11:52:05.605Z,60.53
2023-04-13T11:54:34.098Z,60.98
2023-04-13T11:57:02.701Z,61.52
2023-04-13T11:59:30.731Z,58.85
2023-04-13T12:02:03.869Z,57.82
2023-04-13T12:04:40.247Z,56.50
2023-04-13T12:07:17.668Z,57.31
2023-04-13T12:15:09.867Z,60.86
2023-04-13T12:17:49.544Z,58.96
2023-04-13T12:20:20.225Z,53.84
2023-04-13T12:22:57.802Z,56.13
2023-04-13T12:25:35.950Z,58.31
2023-04-13T12:28:04.603Z,56.57
2023-04-13T12:30:33.329Z,54.49
2023-04-13T12:33:01.483Z,54.57
2023-04-13T12:35:29.462Z,59.24
2023-04-13T12:37:58.175Z,57.22
2023-04-13T12:40:26.162Z,57.58
2023-04-13T12:42:54.315Z,54.18
2023-04-13T12:45:22.412Z,54.54
2023-04-13T12:47:50.581Z,55.83
2023-04-13T12:50:18.612Z,55.76
2023-04-13T12:52:46.686Z,57.03
2023-04-13T12:55:14.918Z,57.79
2023-04-13T12:57:43.079Z,49.82
2023-04-13T13:00:12.834Z,51.87
2023-04-13T13:02:41.131Z,54.37
2023-04-13T13:05:10.681Z,48.32
2023-04-13T13:07:38.702Z,50.44
2023-04-13T13:10:15.163Z,52.38
2023-04-13T13:12:54.321Z,48.97
2023-04-13T13:15:22.401Z,50.11
2023-04-13T13:17:50.471Z,48.84
2023-04-13T13:20:18.635Z,50.95
2023-04-13T13:22:47.223Z,50.79
2023-04-13T13:25:17.511Z,52.59
2023-04-13T13:30:13.644Z,53.75
2023-04-13T13:32:41.752Z,53.83
2023-04-13T13:35:12.233Z,54.17
2023-04-13T13:37:41.095Z,53.90
2023-04-13T13:40:14.221Z,53.83
2023-04-13T13:45:13.426Z,54.46
2023-04-13T13:47:41.489Z,53.54
2023-04-13T13:50:10.041Z,53.86
2023-04-13T13:52:40.302Z,52.75
2023-04-13T13:55:14.017Z,53.24
2023-04-13T13:57:42.311Z,53.80
2023-04-13T14:00:28.968Z,55.98
2023-04-13T14:02:57.156Z,54.85
2023-04-13T14:05:25.386Z,56.66
2023-04-13T14:07:53.487Z,58.71
2023-04-13T14:10:21.731Z,60.20
2023-04-13T14:12:50.748Z,60.47
2023-04-13T14:15:19.138Z,62.37
2023-04-13T14:17:55.880Z,61.78
2023-04-13T14:20:35.726Z,62.25
2023-04-13T14:23:03.802Z,60.91
2023-04-13T14:25:31.921Z,62.81
2023-04-13T14:27:59.981Z,63.13
2023-04-13T14:30:28.544Z,60.02
2023-04-13T14:32:57.457Z,63.54
2023-04-13T14:35:26.181Z,58.96
2023-04-13T14:37:54.274Z,60.41
2023-04-13T14:40:24.615Z,59.00
2023-04-13T14:42:53.926Z,58.86
2023-04-13T14:45:22.341Z,59.04
2023-04-13T14:47:50.667Z,61.10
2023-04-13T14:50:18.845Z,59.58
2023-04-13T14:52:47.532Z,60.37
2023-04-13T14:55:15.817Z,61.93
2023-04-13T14:57:43.788Z,59.06
2023-04-13T15:00:17.547Z,58.17
2023-04-13T15:02:46.029Z,57.33
2023-04-13T15:05:14.816Z,58.24
2023-04-13T15:07:44.676Z,59.85
2023-04-13T15:10:12.784Z,61.64
2023-04-13T15:12:42.214Z,60.67
2023-04-13T15:15:11.193Z,62.62
2023-04-13T15:17:39.328Z,65.12
2023-04-13T15:20:08.979Z,66.72
2023-04-13T15:22:39.710Z,67.61
2023-04-13T15:25:08.221Z,69.07
2023-04-13T15:27:36.192Z,70.60
2023-04-13T15:30:05.335Z,73.82
2023-04-13T15:32:35.292Z,75.07
2023-04-13T15:35:03.384Z,76.47
2023-04-13T15:37:31.324Z,77.10
2023-04-13T15:39:59.393Z,77.63
2023-04-13T15:42:27.614Z,79.11
2023-04-13T15:44:56.532Z,79.07
2023-04-13T15:47:24.579Z,79.30
2023-04-13T15:49:52.604Z,79.04
2023-04-13T15:52:20.548Z,80.62
2023-04-13T15:54:49.081Z,80.01
2023-04-13T15:57:18.067Z,82.74
2023-04-13T15:59:46.097Z,82.75
2023-04-13T16:02:14.578Z,83.59
2023-04-13T16:04:42.968Z,84.63
2023-04-13T16:07:14.334Z,85.57
2023-04-13T16:09:45.781Z,87.55
2023-04-13T16:12:13.854Z,88.64
2023-04-13T16:14:46.557Z,91.29
2023-04-13T16:17:16.251Z,91.11
2023-04-13T16:19:47.990Z,93.37
2023-04-13T16:22:17.692Z,94.50
2023-04-13T16:24:45.756Z,97.12
2023-04-13T16:27:13.723Z,97.09
2023-04-13T16:29:43.076Z,100.00
2023-04-13T16:32:11.186Z,98.42
2023-04-13T16:34:39.205Z,99.38
2023-04-13T16:37:07.161Z,99.45
2023-04-13T16:39:35.326Z,100.00
2023-04-13T16:42:03.829Z,100.00
2023-04-13T16:44:31.880Z,100.00
2023-04-13T16:46:59.972Z,100.00
2023-04-13T16:49:28.155Z,100.00
2023-04-13T16:51:56.239Z,100.00
2023-04-13T16:54:24.205Z,100.00
2023-04-13T16:56:53.281Z,100.00
2023-04-13T16:59:21.457Z,100.00
2023-04-13T17:01:49.523Z,100.00
2023-04-13T17:04:17.885Z,100.00
2023-04-13T17:06:48.753Z,100.00
2023-04-13T17:09:16.677Z,100.00
2023-04-13T17:11:44.656Z,100.00
2023-04-13T17:14:12.729Z,100.00
2023-04-13T17:16:40.716Z,100.00
2023-04-13T17:19:08.724Z,100.00
2023-04-13T17:21:36.683Z,100.00
2023-04-13T17:24:04.842Z,100.00
2023-04-13T17:26:33.735Z,100.00
2023-04-13T17:29:02.675Z,100.00
2023-04-13T17:31:30.903Z,100.00
2023-04-13T17:33:58.952Z,100.00
2023-04-13T17:36:28.729Z,100.00
2023-04-13T17:38:56.813Z,100.00
2023-04-13T17:41:24.833Z,100.00
2023-04-13T17:43:52.857Z,100.00
2023-04-13T17:46:20.880Z,100.00
2023-04-13T17:48:49.246Z,100.00
2023-04-13T17:51:17.370Z,100.00
2023-04-13T17:53:45.470Z,100.00
2023-04-13T17:56:18.630Z,100.00
2023-04-13T17:58:46.845Z,100.00
2023-04-13T18:01:14.938Z,100.00
2023-04-13T18:03:43.279Z,100.00
2023-04-13T18:06:11.762Z,100.00
2023-04-13T18:08:39.806Z,100.00
2023-04-13T18:11:07.825Z,100.00
2023-04-13T18:13:36.083Z,100.00
2023-04-13T18:16:04.652Z,100.00
2023-04-13T18:18:32.702Z,100.00
2023-04-13T18:21:00.792Z,100.00
2023-04-13T18:23:28.811Z,100.00
2023-04-13T18:25:57.120Z,100.00
2023-04-13T18:28:25.274Z,100.00
2023-04-13T18:30:53.322Z,100.00
2023-04-13T18:33:21.266Z,100.00
2023-04-13T18:35:49.299Z,100.00
2023-04-13T18:38:17.682Z,100.00
2023-04-13T18:40:47.044Z,100.00
2023-04-13T18:43:15.091Z,100.00
2023-04-13T18:45:43.030Z,100.00
2023-04-13T18:48:11.640Z,100.00
2023-04-13T18:50:39.871Z,100.00
2023-04-13T18:53:07.978Z,100.00
2023-04-13T18:55:36.384Z,100.00
2023-04-13T18:58:04.454Z,100.00
2023-04-13T19:00:32.874Z,100.00
2023-04-13T19:03:01.185Z,100.00
2023-04-13T19:05:29.349Z,100.00
2023-04-13T19:07:59.926Z,100.00
2023-04-13T19:10:29.285Z,100.00
2023-04-13T19:12:57.639Z,100.00
2023-04-13T19:15:25.959Z,100.00
2023-04-13T19:17:54.095Z,100.00
2023-04-13T19:20:25.745Z,100.00
2023-04-13T19:22:53.782Z,100.00
2023-04-13T19:25:21.988Z,100.00
2023-04-13T19:27:51.368Z,100.00
2023-04-13T19:30:20.309Z,100.00
2023-04-13T19:32:49.169Z,100.00
2023-04-13T19:35:17.706Z,100.00
2023-04-13T19:37:45.788Z,100.00
2023-04-13T19:40:15.252Z,100.00
2023-04-13T19:42:43.953Z,100.00
2023-04-13T19:45:12.406Z,100.00
2023-04-13T19:47:40.857Z,100.00
2023-04-13T19:50:10.322Z,100.00
2023-04-13T19:52:39.265Z,100.00
2023-04-13T19:55:09.739Z,100.00
2023-04-13T19:57:41.838Z,100.00
2023-04-13T20:00:18.560Z,100.00
2023-04-13T20:02:48.256Z,100.00
2023-04-13T20:05:16.765Z,100.00
2023-04-13T20:07:44.717Z,100.00
2023-04-13T20:10:13.481Z,100.00
2023-04-13T20:12:41.533Z,100.00
2023-04-13T20:15:09.752Z,100.00
2023-04-13T20:17:37.792Z,100.00
2023-04-13T20:20:07.795Z,100.00
2023-04-13T20:22:35.745Z,100.00
2023-04-13T20:25:03.870Z,100.00
2023-04-13T20:27:32.067Z,100.00
2023-04-13T20:30:00.672Z,100.00
2023-04-13T20:32:28.725Z,100.00
2023-04-13T20:34:56.780Z,100.00
2023-04-13T20:37:24.782Z,100.00
2023-04-13T20:39:54.039Z,100.00
2023-04-13T20:42:23.190Z,100.00
2023-04-13T20:44:58.565Z,100.00
2023-04-13T20:47:28.668Z,100.00
2023-04-13T20:49:58.702Z,100.00
2023-04-13T20:52:28.630Z,100.00
2023-04-13T20:54:56.685Z,100.00
2023-04-13T20:57:24.656Z,100.00
2023-04-13T20:59:53.450Z,100.00
2023-04-13T21:02:21.923Z,100.00
2023-04-13T21:04:50.098Z,100.00
2023-04-13T21:07:18.283Z,100.00
2023-04-13T21:09:46.304Z,100.00
2023-04-13T21:12:14.314Z,100.00
2023-04-13T21:14:42.574Z,100.00
2023-04-13T21:17:10.590Z,100.00
2023-04-13T21:19:38.595Z,100.00
2023-04-13T21:22:06.928Z,100.00
2023-04-13T21:24:34.874Z,100.00
2023-04-13T21:27:02.964Z,100.00
2023-04-13T21:29:31.006Z,100.00
2023-04-13T21:31:59.666Z,100.00
2023-04-13T21:34:28.590Z,100.00
2023-04-13T21:36:56.513Z,100.00
2023-04-13T21:39:24.801Z,100.00
2023-04-13T21:41:52.916Z,100.00
2023-04-13T21:44:28.654Z,100.00
2023-04-13T21:46:57.961Z,100.00
2023-04-13T21:49:26.010Z,100.00
2023-04-13T21:51:54.020Z,100.00
2023-04-13T21:54:22.089Z,100.00
2023-04-13T21:56:50.616Z,100.00
2023-04-13T21:59:18.603Z,100.00
2023-04-13T22:01:47.178Z,100.00
2023-04-13T22:04:15.404Z,100.00
2023-04-13T22:06:43.394Z,100.00
2023-04-13T22:09:11.324Z,100.00
2023-04-13T22:11:39.666Z,100.00
2023-04-13T22:14:07.812Z,100.00
2023-04-13T22:16:35.772Z,100.00
2023-04-13T22:19:03.725Z,100.00
2023-04-13T22:21:31.748Z,100.00
2023-04-13T22:23:59.667Z,100.00
2023-04-13T22:26:27.700Z,100.00
2023-04-13T22:28:55.707Z,100.00
2023-04-13T22:31:23.682Z,100.00
2023-04-13T22:33:51.678Z,100.00
2023-04-13T22:36:21.095Z,100.00
2023-04-13T22:38:49.339Z,100.00
2023-04-13T22:41:17.526Z,100.00
2023-04-13T22:43:45.465Z,100.00
2023-04-13T22:46:13.475Z,100.00
2023-04-13T22:48:41.537Z,100.00
2023-04-13T22:51:09.618Z,100.00
2023-04-13T22:53:37.544Z,100.00
2023-04-13T22:56:05.934Z,100.00
2023-04-13T22:58:33.923Z,100.00
2023-04-13T23:01:02.113Z,100.00
2023-04-13T23:03:30.201Z,100.00
2023-04-13T23:05:58.245Z,100.00
2023-04-13T23:08:26.234Z,100.00
2023-04-13T23:10:54.185Z,100.00
2023-04-13T23:13:22.177Z,100.00
2023-04-13T23:15:50.190Z,100.00
2023-04-13T23:18:18.207Z,100.00
2023-04-13T23:20:46.205Z,100.00
2023-04-13T23:23:14.169Z,100.00
2023-04-13T23:25:42.230Z,100.00
2023-04-13T23:28:10.235Z,100.00
2023-04-13T23:30:38.324Z,100.00
2023-04-13T23:33:06.291Z,100.00
2023-04-13T23:35:34.387Z,100.00
2023-04-13T23:38:02.775Z,100.00
2023-04-13T23:40:30.755Z,100.00
2023-04-13T23:42:58.660Z,100.00
2023-04-13T23:45:26.637Z,100.00
2023-04-13T23:47:55.203Z,100.00
2023-04-13T23:50:23.625Z,100.00
2023-04-13T23:52:51.610Z,100.00
2023-04-13T23:55:19.496Z,100.00
2023-04-13T23:57:47.997Z,100.00
