createdAt,value
2019-04-28T00:01:51.213Z,13.70
2019-04-28T00:06:55.108Z,13.70
2019-04-28T00:11:59.029Z,13.60
2019-04-28T00:17:03.057Z,13.60
2019-04-28T00:22:11.146Z,13.60
2019-04-28T00:27:15.074Z,13.60
2019-04-28T00:32:20.835Z,13.50
2019-04-28T00:37:26.132Z,13.40
2019-04-28T00:42:31.492Z,13.40
2019-04-28T00:47:35.573Z,13.50
2019-04-28T00:52:41.842Z,13.50
2019-04-28T00:57:45.846Z,13.60
2019-04-28T01:02:50.994Z,13.60
2019-04-28T01:07:55.081Z,13.50
2019-04-28T01:12:58.992Z,13.40
2019-04-28T01:18:04.449Z,13.40
2019-04-28T01:23:14.016Z,13.30
2019-04-28T01:28:19.498Z,13.30
2019-04-28T01:33:29.465Z,13.30
2019-04-28T01:38:33.521Z,13.40
2019-04-28T01:43:37.402Z,13.40
2019-04-28T01:48:41.191Z,13.40
2019-04-28T01:53:45.198Z,13.20
2019-04-28T01:58:49.944Z,13.10
2019-04-28T02:03:54.573Z,13.00
2019-04-28T02:08:58.495Z,12.90
2019-04-28T02:14:02.407Z,12.90
2019-04-28T02:19:06.288Z,12.80
2019-04-28T02:24:30.841Z,12.80
2019-04-28T02:29:35.025Z,12.80
2019-04-28T02:34:41.028Z,12.70
2019-04-28T02:39:44.486Z,12.80
2019-04-28T02:44:50.430Z,12.90
2019-04-28T02:50:01.229Z,12.80
2019-04-28T02:55:06.463Z,12.70
2019-04-28T03:00:10.523Z,12.80
2019-04-28T03:05:14.427Z,12.80
2019-04-28T03:10:21.043Z,12.80
2019-04-28T03:15:23.877Z,12.80
2019-04-28T03:20:29.752Z,12.80
2019-04-28T03:25:40.538Z,12.90
2019-04-28T03:30:44.738Z,12.90
2019-04-28T03:35:53.095Z,12.90
2019-04-28T03:40:54.223Z,12.80
2019-04-28T03:46:16.256Z,12.80
2019-04-28T03:51:21.154Z,12.70
2019-04-28T03:56:25.280Z,12.70
2019-04-28T04:01:30.449Z,12.70
2019-04-28T04:06:34.541Z,12.70
2019-04-28T04:11:41.065Z,12.60
2019-04-28T04:16:46.857Z,12.60
2019-04-28T04:21:52.806Z,12.50
2019-04-28T04:26:56.326Z,12.60
2019-04-28T04:32:12.635Z,12.60
2019-04-28T04:37:05.825Z,12.80
2019-04-28T04:42:10.492Z,12.70
2019-04-28T04:47:14.568Z,12.70
2019-04-28T04:52:20.305Z,12.70
2019-04-28T04:57:24.074Z,12.70
2019-04-28T05:02:32.887Z,12.80
2019-04-28T05:07:35.115Z,12.80
2019-04-28T05:12:40.400Z,12.80
2019-04-28T05:17:44.472Z,12.90
2019-04-28T05:22:50.586Z,12.90
2019-04-28T05:27:58.604Z,12.80
2019-04-28T05:33:00.372Z,12.90
2019-04-28T05:38:04.297Z,12.80
2019-04-28T05:43:08.181Z,12.80
2019-04-28T05:48:12.123Z,12.80
2019-04-28T05:53:23.831Z,12.80
2019-04-28T05:58:44.335Z,12.80
2019-04-28T06:03:49.648Z,12.80
2019-04-28T06:09:01.188Z,12.80
2019-04-28T06:14:05.179Z,12.90
2019-04-28T06:19:10.269Z,12.90
2019-04-28T06:24:14.346Z,13.00
2019-04-28T06:29:18.236Z,12.90
2019-04-28T06:34:22.100Z,13.10
2019-04-28T06:39:26.564Z,13.10
2019-04-28T06:44:30.461Z,13.10
2019-04-28T06:49:34.350Z,13.10
2019-04-28T06:54:38.374Z,13.30
2019-04-28T06:59:42.300Z,13.40
2019-04-28T07:04:46.196Z,13.40
2019-04-28T07:09:50.063Z,13.50
2019-04-28T07:15:00.556Z,13.60
2019-04-28T07:20:07.696Z,13.60
2019-04-28T07:25:11.574Z,13.70
2019-04-28T07:30:17.326Z,13.80
2019-04-28T07:35:21.185Z,13.90
2019-04-28T07:40:25.056Z,14.00
2019-04-28T07:45:28.923Z,14.00
2019-04-28T07:50:32.810Z,14.00
2019-04-28T07:55:36.682Z,14.10
2019-04-28T08:00:40.547Z,14.10
2019-04-28T08:05:44.446Z,14.10
2019-04-28T08:10:48.319Z,14.20
2019-04-28T08:15:52.357Z,14.40
2019-04-28T08:20:56.472Z,14.60
2019-04-28T08:26:00.393Z,14.60
2019-04-28T08:31:05.811Z,14.70
2019-04-28T08:36:09.749Z,14.70
2019-04-28T08:41:13.726Z,14.80
2019-04-28T08:46:17.654Z,15.00
2019-04-28T08:51:21.591Z,15.10
2019-04-28T08:56:25.536Z,15.10
2019-04-28T09:01:29.436Z,15.20
2019-04-28T09:06:33.411Z,15.20
2019-04-28T09:11:37.378Z,15.20
2019-04-28T09:16:41.336Z,15.30
2019-04-28T09:21:45.256Z,15.40
2019-04-28T09:26:49.240Z,15.50
2019-04-28T09:31:53.214Z,15.70
2019-04-28T09:36:57.108Z,15.90
2019-04-28T09:42:19.291Z,15.90
2019-04-28T09:47:23.321Z,16.00
2019-04-28T09:52:27.393Z,16.10
2019-04-28T09:57:31.906Z,16.00
2019-04-28T10:02:36.082Z,16.00
2019-04-28T10:07:40.045Z,16.00
2019-04-28T10:12:44.094Z,16.00
2019-04-28T10:17:48.127Z,16.10
2019-04-28T10:22:52.244Z,16.10
2019-04-28T10:27:56.225Z,16.10
2019-04-28T10:33:00.217Z,16.00
2019-04-28T10:38:04.257Z,15.90
2019-04-28T10:43:08.177Z,15.90
2019-04-28T10:48:12.098Z,15.90
2019-04-28T10:53:16.013Z,15.80
2019-04-28T10:58:19.950Z,15.80
2019-04-28T11:03:23.873Z,15.90
2019-04-28T11:08:29.369Z,15.80
2019-04-28T11:13:33.546Z,15.80
2019-04-28T11:18:37.482Z,15.80
2019-04-28T11:23:41.358Z,15.90
2019-04-28T11:28:45.316Z,15.90
2019-04-28T11:33:51.345Z,16.00
2019-04-28T11:38:55.228Z,15.90
2019-04-28T11:43:59.568Z,16.00
2019-04-28T11:49:03.538Z,16.00
2019-04-28T11:54:10.279Z,15.90
2019-04-28T11:59:14.865Z,15.90
2019-04-28T12:04:23.522Z,16.00
2019-04-28T12:09:31.748Z,16.10
2019-04-28T12:14:37.235Z,16.10
2019-04-28T12:19:52.232Z,16.10
2019-04-28T12:24:57.637Z,16.10
2019-04-28T12:30:02.011Z,16.00
2019-04-28T12:35:06.643Z,16.00
2019-04-28T12:40:11.740Z,15.90
2019-04-28T12:45:15.782Z,16.00
2019-04-28T12:50:26.179Z,15.90
2019-04-28T12:55:31.091Z,15.90
2019-04-28T13:00:52.168Z,15.90
2019-04-28T13:06:03.751Z,15.90
2019-04-28T13:11:04.336Z,16.00
2019-04-28T13:16:08.786Z,16.10
2019-04-28T13:21:13.351Z,16.00
2019-04-28T13:26:17.858Z,16.10
2019-04-28T13:31:22.239Z,16.00
2019-04-28T13:36:26.610Z,16.00
2019-04-28T13:41:31.260Z,15.90
2019-04-28T13:46:35.883Z,15.90
2019-04-28T13:51:41.009Z,15.90
2019-04-28T13:56:45.781Z,15.90
2019-04-28T14:01:51.604Z,15.80
2019-04-28T14:06:57.064Z,15.80
2019-04-28T14:12:03.027Z,15.80
2019-04-28T14:17:07.144Z,15.80
2019-04-28T14:22:11.255Z,15.80
2019-04-28T14:27:15.524Z,15.80
2019-04-28T14:32:20.660Z,15.80
2019-04-28T14:37:24.816Z,15.80
2019-04-28T14:42:28.982Z,15.80
2019-04-28T14:47:33.135Z,15.80
2019-04-28T14:52:40.569Z,15.80
2019-04-28T14:57:45.020Z,15.90
2019-04-28T15:02:53.043Z,15.80
2019-04-28T15:08:01.915Z,15.80
2019-04-28T15:13:06.997Z,15.70
2019-04-28T15:18:11.666Z,15.70
2019-04-28T15:23:16.639Z,15.70
2019-04-28T15:28:20.607Z,15.60
2019-04-28T15:33:27.196Z,15.60
2019-04-28T15:38:31.404Z,15.60
2019-04-28T15:43:37.290Z,15.50
2019-04-28T15:48:41.562Z,15.50
2019-04-28T15:53:47.221Z,15.40
2019-04-28T15:58:52.815Z,15.40
2019-04-28T16:03:56.739Z,15.30
2019-04-28T16:09:00.726Z,15.30
2019-04-28T16:14:04.645Z,15.20
2019-04-28T16:19:09.210Z,15.20
2019-04-28T16:24:13.310Z,15.20
2019-04-28T16:29:17.216Z,15.10
2019-04-28T16:34:21.176Z,15.10
2019-04-28T16:39:25.127Z,15.00
2019-04-28T16:44:29.839Z,15.00
2019-04-28T16:49:33.759Z,14.90
2019-04-28T16:54:37.651Z,14.80
2019-04-28T16:59:46.199Z,14.70
2019-04-28T17:04:50.156Z,14.70
2019-04-28T17:09:54.042Z,14.60
2019-04-28T17:14:57.938Z,14.60
2019-04-28T17:20:01.851Z,14.50
2019-04-28T17:25:07.475Z,14.50
2019-04-28T17:30:12.070Z,14.50
2019-04-28T17:35:15.953Z,14.40
2019-04-28T17:40:20.759Z,14.40
2019-04-28T17:45:24.640Z,14.30
2019-04-28T17:50:30.104Z,14.40
2019-04-28T17:55:34.004Z,14.30
2019-04-28T18:00:45.215Z,14.10
2019-04-28T18:06:17.618Z,14.10
2019-04-28T18:11:13.717Z,14.00
2019-04-28T18:16:28.024Z,14.00
2019-04-28T18:21:32.126Z,14.00
2019-04-28T18:26:37.518Z,14.00
2019-04-28T18:31:54.915Z,13.90
2019-04-28T18:37:06.653Z,13.80
2019-04-28T18:42:14.688Z,13.80
2019-04-28T18:47:17.747Z,13.80
2019-04-28T18:52:21.910Z,13.70
2019-04-28T18:57:25.907Z,13.80
2019-04-28T19:02:34.193Z,13.70
2019-04-28T19:07:48.702Z,13.70
2019-04-28T19:13:09.570Z,13.70
2019-04-28T19:18:18.387Z,13.60
2019-04-28T19:23:23.288Z,13.60
2019-04-28T19:28:27.218Z,13.60
2019-04-28T19:33:31.142Z,13.50
2019-04-28T19:38:35.119Z,13.60
2019-04-28T19:43:39.043Z,13.60
2019-04-28T19:48:42.991Z,13.50
2019-04-28T19:53:46.904Z,13.60
2019-04-28T19:58:52.423Z,13.50
2019-04-28T20:03:56.402Z,13.50
2019-04-28T20:09:00.380Z,13.50
2019-04-28T20:14:04.399Z,13.40
2019-04-28T20:19:08.344Z,13.40
2019-04-28T20:24:12.222Z,13.30
2019-04-28T20:29:16.140Z,13.20
2019-04-28T20:34:20.063Z,13.10
2019-04-28T20:39:25.575Z,13.20
2019-04-28T20:44:29.506Z,13.20
2019-04-28T20:49:33.431Z,13.10
2019-04-28T20:54:37.350Z,13.10
2019-04-28T20:59:41.263Z,13.10
2019-04-28T21:04:45.334Z,13.10
2019-04-28T21:09:49.236Z,13.10
2019-04-28T21:14:59.848Z,13.00
2019-04-28T21:20:05.438Z,13.00
2019-04-28T21:25:11.244Z,12.80
2019-04-28T21:30:15.227Z,12.80
2019-04-28T21:35:19.167Z,12.80
2019-04-28T21:40:23.393Z,12.80
2019-04-28T21:45:34.843Z,12.80
2019-04-28T21:50:38.812Z,12.90
2019-04-28T21:55:42.692Z,12.80
2019-04-28T22:00:51.889Z,12.70
2019-04-28T22:05:55.795Z,12.60
2019-04-28T22:10:59.681Z,12.70
2019-04-28T22:16:03.491Z,12.60
2019-04-28T22:21:07.369Z,12.60
2019-04-28T22:26:12.815Z,12.70
2019-04-28T22:31:16.691Z,12.60
2019-04-28T22:36:20.566Z,12.60
2019-04-28T22:41:24.443Z,12.60
2019-04-28T22:46:28.304Z,12.60
2019-04-28T22:51:32.585Z,12.60
2019-04-28T22:56:38.037Z,12.60
2019-04-28T23:01:59.615Z,12.60
2019-04-28T23:07:03.707Z,12.60
2019-04-28T23:12:09.280Z,12.60
2019-04-28T23:17:14.750Z,12.60
2019-04-28T23:22:23.054Z,12.70
2019-04-28T23:27:27.379Z,12.50
2019-04-28T23:32:31.778Z,12.60
2019-04-28T23:37:35.803Z,12.50
2019-04-28T23:42:43.831Z,12.50
2019-04-28T23:47:47.705Z,12.50
2019-04-28T23:52:54.622Z,12.50
2019-04-28T23:57:58.500Z,12.50
