createdAt,value
2023-01-23T00:00:43.217Z,99.99
2023-01-23T00:01:43.167Z,99.99
2023-01-23T00:02:43.139Z,99.99
2023-01-23T00:03:43.154Z,99.99
2023-01-23T00:04:43.124Z,99.99
2023-01-23T00:05:43.115Z,99.99
2023-01-23T00:06:43.201Z,99.99
2023-01-23T00:07:43.089Z,99.99
2023-01-23T00:08:43.050Z,99.99
2023-01-23T00:09:43.035Z,99.99
2023-01-23T00:10:43.053Z,99.99
2023-01-23T00:11:42.992Z,99.99
2023-01-23T00:12:43.016Z,99.94
2023-01-23T00:13:42.963Z,99.99
2023-01-23T00:14:43.004Z,99.99
2023-01-23T00:15:42.995Z,99.99
2023-01-23T00:16:43.044Z,99.99
2023-01-23T00:17:42.966Z,99.73
2023-01-23T00:18:42.895Z,99.63
2023-01-23T00:19:42.894Z,99.63
2023-01-23T00:20:42.884Z,99.63
2023-01-23T00:21:42.926Z,99.63
2023-01-23T00:22:42.875Z,99.63
2023-01-23T00:23:42.864Z,99.63
2023-01-23T00:24:42.815Z,99.63
2023-01-23T00:25:42.814Z,99.73
2023-01-23T00:26:42.816Z,99.63
2023-01-23T00:27:42.792Z,99.52
2023-01-23T00:28:42.802Z,99.52
2023-01-23T00:29:42.778Z,99.52
2023-01-23T00:30:42.803Z,99.42
2023-01-23T00:31:42.891Z,99.32
2023-01-23T00:32:42.736Z,99.42
2023-01-23T00:33:42.760Z,99.42
2023-01-23T00:34:42.705Z,99.42
2023-01-23T00:35:42.676Z,99.32
2023-01-23T00:36:42.658Z,99.11
2023-01-23T00:37:42.834Z,99.11
2023-01-23T00:38:42.679Z,99.21
2023-01-23T00:39:42.668Z,99.21
2023-01-23T00:40:42.657Z,99.21
2023-01-23T00:41:42.604Z,99.11
2023-01-23T00:42:42.591Z,99.01
2023-01-23T00:43:42.595Z,99.01
2023-01-23T00:44:42.687Z,99.11
2023-01-23T00:45:42.549Z,99.11
2023-01-23T00:46:42.529Z,99.01
2023-01-23T00:47:42.549Z,99.01
2023-01-23T00:48:42.540Z,98.90
2023-01-23T00:49:42.571Z,98.80
2023-01-23T00:50:42.547Z,98.80
2023-01-23T00:51:42.497Z,98.69
2023-01-23T00:52:42.519Z,98.69
2023-01-23T00:53:42.446Z,98.69
2023-01-23T00:54:42.438Z,98.80
2023-01-23T00:55:42.473Z,98.80
2023-01-23T00:56:42.415Z,98.69
2023-01-23T00:57:42.404Z,98.80
2023-01-23T00:58:44.825Z,99.01
2023-01-23T00:59:42.382Z,99.01
2023-01-23T01:00:42.346Z,98.90
2023-01-23T01:01:42.400Z,98.90
2023-01-23T01:02:42.399Z,98.90
2023-01-23T01:03:42.340Z,98.90
2023-01-23T01:04:42.350Z,98.90
2023-01-23T01:05:42.287Z,99.01
2023-01-23T01:06:42.309Z,99.01
2023-01-23T01:07:42.247Z,99.11
2023-01-23T01:08:42.249Z,99.11
2023-01-23T01:09:42.239Z,99.11
2023-01-23T01:10:42.404Z,99.21
2023-01-23T01:11:42.211Z,99.21
2023-01-23T01:13:03.288Z,99.11
2023-01-23T01:13:42.199Z,99.21
2023-01-23T01:14:42.223Z,99.21
2023-01-23T01:15:42.170Z,99.11
2023-01-23T01:16:42.153Z,99.01
2023-01-23T01:17:42.199Z,99.11
2023-01-23T01:18:42.117Z,99.11
2023-01-23T01:19:42.157Z,99.01
2023-01-23T01:20:42.100Z,99.01
2023-01-23T01:21:42.116Z,99.01
2023-01-23T01:22:42.071Z,99.11
2023-01-23T01:23:42.067Z,99.21
2023-01-23T01:24:42.042Z,99.21
2023-01-23T01:25:42.031Z,99.21
2023-01-23T01:26:42.047Z,99.11
2023-01-23T01:27:42.044Z,99.11
2023-01-23T01:28:42.019Z,99.11
2023-01-23T01:29:41.993Z,99.11
2023-01-23T01:30:41.999Z,99.21
2023-01-23T01:31:41.993Z,99.11
2023-01-23T01:32:41.935Z,99.21
2023-01-23T01:33:41.936Z,99.32
2023-01-23T01:34:41.939Z,99.21
2023-01-23T01:35:41.908Z,99.21
2023-01-23T01:36:41.938Z,99.21
2023-01-23T01:37:41.872Z,99.21
2023-01-23T01:38:41.880Z,99.11
2023-01-23T01:39:41.875Z,99.11
2023-01-23T01:40:41.816Z,99.11
2023-01-23T01:41:41.818Z,99.11
2023-01-23T01:42:41.785Z,99.11
2023-01-23T01:43:41.808Z,99.11
2023-01-23T01:44:41.774Z,99.01
2023-01-23T01:45:41.775Z,99.01
2023-01-23T01:46:41.790Z,98.90
2023-01-23T01:47:41.784Z,98.90
2023-01-23T01:48:41.758Z,98.90
2023-01-23T01:49:41.725Z,98.90
2023-01-23T01:50:41.703Z,98.90
2023-01-23T01:51:41.677Z,98.90
2023-01-23T01:52:41.695Z,98.90
2023-01-23T01:53:41.647Z,99.01
2023-01-23T01:54:41.677Z,99.01
2023-01-23T01:55:42.304Z,99.01
2023-01-23T01:56:41.608Z,98.90
2023-01-23T01:57:41.637Z,98.90
2023-01-23T01:58:41.615Z,99.01
2023-01-23T01:59:41.632Z,98.90
2023-01-23T02:00:41.603Z,99.01
2023-01-23T02:01:41.575Z,99.11
2023-01-23T02:02:41.545Z,99.11
2023-01-23T02:03:41.527Z,99.21
2023-01-23T02:04:41.516Z,99.21
2023-01-23T02:05:41.498Z,99.21
2023-01-23T02:06:41.529Z,99.01
2023-01-23T02:07:41.469Z,99.11
2023-01-23T02:08:41.487Z,99.11
2023-01-23T02:09:41.431Z,99.11
2023-01-23T02:10:41.451Z,99.01
2023-01-23T02:11:41.445Z,98.90
2023-01-23T02:12:41.408Z,99.01
2023-01-23T02:13:41.390Z,98.90
2023-01-23T02:14:41.388Z,99.01
2023-01-23T02:15:41.368Z,99.01
2023-01-23T02:16:41.431Z,99.01
2023-01-23T02:17:41.332Z,99.01
2023-01-23T02:18:41.317Z,98.90
2023-01-23T02:19:41.327Z,99.01
2023-01-23T02:20:41.303Z,99.11
2023-01-23T02:21:41.288Z,99.11
2023-01-23T02:22:41.260Z,99.11
2023-01-23T02:23:41.252Z,99.21
2023-01-23T02:24:41.279Z,99.11
2023-01-23T02:25:41.315Z,99.11
2023-01-23T02:26:41.259Z,99.11
2023-01-23T02:27:41.242Z,99.01
2023-01-23T02:28:41.194Z,99.11
2023-01-23T02:29:41.201Z,99.21
2023-01-23T02:30:41.240Z,99.21
2023-01-23T02:31:41.238Z,99.11
2023-01-23T02:32:41.160Z,99.11
2023-01-23T02:33:41.154Z,99.21
2023-01-23T02:34:41.128Z,99.21
2023-01-23T02:35:41.117Z,99.21
2023-01-23T02:36:41.152Z,99.21
2023-01-23T02:37:41.070Z,99.11
2023-01-23T02:38:41.070Z,99.21
2023-01-23T02:39:41.070Z,99.11
2023-01-23T02:40:41.054Z,99.32
2023-01-23T02:41:41.049Z,99.32
2023-01-23T02:42:41.001Z,99.32
2023-01-23T02:43:41.037Z,99.32
2023-01-23T02:44:41.021Z,99.32
2023-01-23T02:45:41.041Z,99.32
2023-01-23T02:46:40.963Z,99.32
2023-01-23T02:47:41.001Z,99.32
2023-01-23T02:48:40.945Z,99.32
2023-01-23T02:49:40.911Z,99.32
2023-01-23T02:50:40.915Z,99.36
2023-01-23T02:51:40.923Z,99.42
2023-01-23T02:52:40.863Z,99.32
2023-01-23T02:53:40.881Z,99.32
2023-01-23T02:54:40.862Z,99.32
2023-01-23T02:55:40.833Z,99.32
2023-01-23T02:56:40.830Z,99.32
2023-01-23T02:57:40.929Z,99.42
2023-01-23T02:58:40.802Z,99.46
2023-01-23T02:59:40.836Z,99.46
2023-01-23T03:00:40.810Z,99.46
2023-01-23T03:01:40.798Z,99.46
2023-01-23T03:02:40.775Z,99.46
2023-01-23T03:03:40.721Z,99.46
2023-01-23T03:04:40.725Z,99.46
2023-01-23T03:05:40.726Z,99.46
2023-01-23T03:06:40.684Z,99.57
2023-01-23T03:07:40.675Z,99.77
2023-01-23T03:08:40.683Z,99.88
2023-01-23T03:09:40.700Z,99.99
2023-01-23T03:10:40.651Z,99.99
2023-01-23T03:11:40.630Z,99.99
2023-01-23T03:12:40.632Z,99.99
2023-01-23T03:13:40.595Z,99.99
2023-01-23T03:14:40.617Z,99.99
2023-01-23T03:15:40.604Z,99.99
2023-01-23T03:16:40.622Z,99.99
2023-01-23T03:17:40.559Z,99.99
2023-01-23T03:18:53.536Z,99.99
2023-01-23T03:19:41.558Z,99.99
2023-01-23T03:20:40.494Z,99.99
2023-01-23T03:21:40.548Z,99.99
2023-01-23T03:22:40.477Z,99.99
2023-01-23T03:23:40.496Z,99.99
2023-01-23T03:24:40.486Z,99.99
2023-01-23T03:25:40.475Z,99.99
2023-01-23T03:26:40.484Z,99.99
2023-01-23T03:27:40.427Z,99.99
2023-01-23T03:28:40.393Z,99.99
2023-01-23T03:29:40.444Z,99.99
2023-01-23T03:30:40.430Z,99.99
2023-01-23T03:31:40.399Z,99.99
2023-01-23T03:32:40.406Z,99.99
2023-01-23T03:33:40.371Z,99.99
2023-01-23T03:34:40.326Z,99.99
2023-01-23T03:35:40.322Z,99.99
2023-01-23T03:36:40.310Z,99.99
2023-01-23T03:37:40.307Z,99.99
2023-01-23T03:38:40.348Z,99.99
2023-01-23T03:39:40.268Z,99.94
2023-01-23T03:40:40.280Z,99.88
2023-01-23T03:41:40.229Z,99.99
2023-01-23T03:42:40.250Z,99.99
2023-01-23T03:43:40.215Z,99.99
2023-01-23T03:44:40.230Z,99.99
2023-01-23T03:45:40.269Z,99.94
2023-01-23T03:46:40.222Z,99.99
2023-01-23T03:47:40.147Z,99.94
2023-01-23T03:48:40.135Z,99.94
2023-01-23T03:49:40.117Z,99.99
2023-01-23T03:50:40.116Z,99.94
2023-01-23T03:51:40.109Z,99.94
2023-01-23T03:52:40.070Z,99.94
2023-01-23T03:53:40.151Z,99.84
2023-01-23T03:54:40.094Z,99.88
2023-01-23T03:55:40.071Z,99.99
2023-01-23T03:56:40.155Z,99.94
2023-01-23T03:57:40.048Z,99.94
2023-01-23T03:58:40.150Z,99.94
2023-01-23T03:59:39.991Z,99.94
2023-01-23T04:00:39.990Z,99.84
2023-01-23T04:01:40.000Z,99.99
2023-01-23T04:02:40.031Z,99.94
2023-01-23T04:03:39.930Z,99.94
2023-01-23T04:04:39.964Z,99.94
2023-01-23T04:05:39.972Z,99.99
2023-01-23T04:06:39.941Z,99.99
2023-01-23T04:07:39.931Z,99.94
2023-01-23T04:08:39.901Z,99.99
2023-01-23T04:09:39.879Z,99.94
2023-01-23T04:10:39.882Z,99.94
2023-01-23T04:11:39.852Z,99.94
2023-01-23T04:12:39.846Z,99.88
2023-01-23T04:13:39.842Z,99.84
2023-01-23T04:14:39.825Z,99.94
2023-01-23T04:15:39.892Z,99.94
2023-01-23T04:16:39.845Z,99.84
2023-01-23T04:17:42.189Z,99.94
2023-01-23T04:18:39.775Z,99.94
2023-01-23T04:19:39.732Z,99.84
2023-01-23T04:20:39.733Z,99.94
2023-01-23T04:21:39.696Z,99.94
2023-01-23T04:22:39.683Z,99.94
2023-01-23T04:23:39.685Z,99.84
2023-01-23T04:24:39.706Z,99.94
2023-01-23T04:25:39.685Z,99.94
2023-01-23T04:26:39.688Z,99.94
2023-01-23T04:27:39.703Z,99.94
2023-01-23T04:28:39.605Z,99.94
2023-01-23T04:29:39.649Z,99.94
2023-01-23T04:30:39.696Z,99.94
2023-01-23T04:31:39.708Z,99.99
2023-01-23T04:32:39.614Z,99.99
2023-01-23T04:33:39.569Z,99.99
2023-01-23T04:34:39.565Z,99.99
2023-01-23T04:35:39.537Z,99.99
2023-01-23T04:36:39.528Z,99.99
2023-01-23T04:37:39.541Z,99.99
2023-01-23T04:38:39.510Z,99.99
2023-01-23T04:39:39.464Z,99.99
2023-01-23T04:40:39.445Z,99.99
2023-01-23T04:41:39.480Z,99.99
2023-01-23T04:42:41.097Z,99.99
2023-01-23T04:43:39.419Z,99.99
2023-01-23T04:44:39.423Z,99.99
2023-01-23T04:45:39.406Z,99.99
2023-01-23T04:46:39.407Z,99.99
2023-01-23T04:47:39.386Z,99.99
2023-01-23T04:48:39.439Z,99.99
2023-01-23T04:49:39.345Z,99.99
2023-01-23T04:50:39.318Z,99.99
2023-01-23T04:51:39.316Z,99.99
2023-01-23T04:52:39.324Z,99.99
2023-01-23T04:53:39.298Z,99.99
2023-01-23T04:54:39.289Z,99.99
2023-01-23T04:55:39.274Z,99.99
2023-01-23T04:56:39.237Z,99.99
2023-01-23T04:57:39.296Z,99.99
2023-01-23T04:58:39.210Z,99.94
2023-01-23T04:59:39.198Z,99.84
2023-01-23T05:00:39.197Z,99.94
2023-01-23T05:01:39.340Z,99.84
2023-01-23T05:02:39.208Z,99.84
2023-01-23T05:03:39.208Z,99.94
2023-01-23T05:04:39.207Z,99.99
2023-01-23T05:05:39.163Z,99.94
2023-01-23T05:06:39.211Z,99.94
2023-01-23T05:07:39.087Z,99.94
2023-01-23T05:08:39.112Z,99.94
2023-01-23T05:09:39.077Z,99.94
2023-01-23T05:10:39.061Z,99.84
2023-01-23T05:11:39.043Z,99.84
2023-01-23T05:12:39.059Z,99.73
2023-01-23T05:13:39.078Z,99.73
2023-01-23T05:14:39.084Z,99.84
2023-01-23T05:15:39.087Z,99.73
2023-01-23T05:16:39.028Z,99.73
2023-01-23T05:17:39.029Z,99.63
2023-01-23T05:18:38.985Z,99.73
2023-01-23T05:19:38.971Z,99.73
2023-01-23T05:20:39.007Z,99.63
2023-01-23T05:21:47.572Z,99.52
2023-01-23T05:22:49.121Z,99.52
2023-01-23T05:23:49.406Z,99.63
2023-01-23T05:24:38.952Z,99.63
2023-01-23T05:25:39.019Z,99.63
2023-01-23T05:26:38.852Z,99.63
2023-01-23T05:27:38.875Z,99.52
2023-01-23T05:28:38.846Z,99.63
2023-01-23T05:29:38.853Z,99.52
2023-01-23T05:30:38.921Z,99.52
2023-01-23T05:31:38.924Z,99.42
2023-01-23T05:32:39.060Z,99.52
2023-01-23T05:33:38.843Z,99.52
2023-01-23T05:34:38.787Z,99.52
2023-01-23T05:35:38.755Z,99.63
2023-01-23T05:36:38.809Z,99.52
2023-01-23T05:37:38.824Z,99.52
2023-01-23T05:38:38.720Z,99.52
2023-01-23T05:39:38.703Z,99.42
2023-01-23T05:40:38.717Z,99.52
2023-01-23T05:41:39.169Z,99.42
2023-01-23T05:42:38.679Z,99.42
2023-01-23T05:43:38.630Z,99.42
2023-01-23T05:44:38.640Z,99.52
2023-01-23T05:45:38.622Z,99.52
2023-01-23T05:46:38.641Z,99.52
2023-01-23T05:47:38.593Z,99.63
2023-01-23T05:48:38.590Z,99.52
2023-01-23T05:49:38.593Z,99.63
2023-01-23T05:50:38.612Z,99.63
2023-01-23T05:51:38.561Z,99.52
2023-01-23T05:52:38.656Z,99.52
2023-01-23T05:53:38.564Z,99.52
2023-01-23T05:54:38.569Z,99.63
2023-01-23T05:55:38.524Z,99.73
2023-01-23T05:56:38.625Z,99.63
2023-01-23T05:57:38.491Z,99.52
2023-01-23T05:58:38.534Z,99.52
2023-01-23T05:59:38.449Z,99.52
2023-01-23T06:00:38.482Z,99.52
2023-01-23T06:01:38.527Z,99.52
2023-01-23T06:02:38.513Z,99.52
2023-01-23T06:03:38.473Z,99.52
2023-01-23T06:04:38.419Z,99.52
2023-01-23T06:05:38.419Z,99.63
2023-01-23T06:06:38.423Z,99.52
2023-01-23T06:07:38.369Z,99.52
2023-01-23T06:08:38.313Z,99.52
2023-01-23T06:09:43.158Z,99.52
2023-01-23T06:10:49.211Z,99.52
2023-01-23T06:11:42.153Z,99.52
2023-01-23T06:12:43.816Z,99.63
2023-01-23T06:13:44.673Z,99.52
2023-01-23T06:14:43.281Z,99.52
2023-01-23T06:15:44.081Z,99.52
2023-01-23T06:16:41.451Z,99.63
2023-01-23T06:17:51.397Z,99.73
2023-01-23T06:18:43.466Z,99.63
2023-01-23T06:19:41.531Z,99.63
2023-01-23T06:20:49.790Z,99.63
2023-01-23T06:21:48.917Z,99.63
2023-01-23T06:22:39.275Z,99.63
2023-01-23T06:23:43.499Z,99.63
2023-01-23T06:24:43.530Z,99.63
2023-01-23T06:25:43.206Z,99.63
2023-01-23T06:26:42.757Z,99.63
2023-01-23T06:27:43.105Z,99.63
2023-01-23T06:28:49.779Z,99.42
2023-01-23T06:29:42.727Z,99.42
2023-01-23T06:30:49.236Z,99.52
2023-01-23T06:31:51.294Z,99.63
2023-01-23T06:32:43.854Z,99.52
2023-01-23T06:33:45.520Z,99.52
2023-01-23T06:34:44.002Z,99.52
2023-01-23T06:35:52.027Z,99.52
2023-01-23T06:36:47.197Z,99.63
2023-01-23T06:37:42.139Z,99.63
2023-01-23T06:39:52.247Z,99.52
2023-01-23T06:40:52.201Z,99.52
2023-01-23T06:41:52.202Z,99.52
2023-01-23T06:42:52.175Z,99.52
2023-01-23T06:43:52.184Z,99.52
2023-01-23T06:44:52.125Z,99.42
2023-01-23T06:45:52.139Z,99.52
2023-01-23T06:46:52.164Z,99.63
2023-01-23T06:47:52.099Z,99.63
2023-01-23T06:48:52.060Z,99.52
2023-01-23T06:49:52.102Z,99.52
2023-01-23T06:50:52.105Z,99.63
2023-01-23T06:51:52.062Z,99.52
2023-01-23T06:52:52.015Z,99.63
2023-01-23T06:53:52.052Z,99.52
2023-01-23T06:54:52.015Z,99.52
2023-01-23T06:55:52.009Z,99.52
2023-01-23T06:56:51.985Z,99.52
2023-01-23T06:57:51.978Z,99.63
2023-01-23T06:58:51.951Z,99.52
2023-01-23T06:59:51.959Z,99.42
2023-01-23T07:00:51.945Z,99.52
2023-01-23T07:01:51.929Z,99.42
2023-01-23T07:02:51.931Z,99.42
2023-01-23T07:03:51.885Z,99.21
2023-01-23T07:04:51.871Z,99.21
2023-01-23T07:05:51.909Z,99.21
2023-01-23T07:06:51.872Z,99.11
2023-01-23T07:07:51.863Z,99.11
2023-01-23T07:08:51.832Z,99.11
2023-01-23T07:09:51.800Z,99.21
2023-01-23T07:10:51.786Z,99.21
2023-01-23T07:11:51.783Z,99.32
2023-01-23T07:12:51.807Z,99.11
2023-01-23T07:13:51.766Z,99.11
2023-01-23T07:14:51.722Z,99.32
2023-01-23T07:15:51.754Z,99.32
2023-01-23T07:16:51.720Z,99.21
2023-01-23T07:17:51.692Z,99.21
2023-01-23T07:18:51.693Z,99.01
2023-01-23T07:19:51.663Z,98.90
2023-01-23T07:20:51.660Z,99.01
2023-01-23T07:21:51.640Z,98.90
2023-01-23T07:22:51.640Z,98.90
2023-01-23T07:23:51.646Z,98.90
2023-01-23T07:24:51.600Z,98.90
2023-01-23T07:25:51.577Z,99.01
2023-01-23T07:26:51.604Z,99.11
2023-01-23T07:27:51.549Z,99.11
2023-01-23T07:28:51.524Z,99.01
2023-01-23T07:29:51.527Z,98.90
2023-01-23T07:30:51.564Z,98.90
2023-01-23T07:31:51.557Z,98.69
2023-01-23T07:32:51.501Z,98.80
2023-01-23T07:33:51.473Z,98.80
2023-01-23T07:34:51.473Z,98.80
2023-01-23T07:35:51.433Z,98.80
2023-01-23T07:36:51.463Z,98.80
2023-01-23T07:37:51.416Z,98.80
2023-01-23T07:38:51.411Z,98.80
2023-01-23T07:39:51.426Z,98.69
2023-01-23T07:40:51.390Z,98.69
2023-01-23T07:41:51.392Z,98.54
2023-01-23T07:42:51.360Z,98.48
2023-01-23T07:43:51.335Z,98.48
2023-01-23T07:44:51.324Z,98.48
2023-01-23T07:45:51.329Z,98.44
2023-01-23T07:46:51.306Z,98.48
2023-01-23T07:47:51.291Z,98.38
2023-01-23T07:48:51.265Z,98.38
2023-01-23T07:49:51.254Z,98.27
2023-01-23T07:50:51.428Z,98.17
2023-01-23T07:52:00.035Z,97.86
2023-01-23T07:52:51.524Z,97.81
2023-01-23T07:53:51.468Z,97.86
2023-01-23T07:54:51.259Z,97.86
2023-01-23T07:55:51.399Z,97.81
2023-01-23T07:56:51.320Z,97.65
2023-01-23T07:57:51.252Z,97.50
2023-01-23T07:58:51.229Z,97.40
2023-01-23T07:59:51.539Z,97.40
2023-01-23T08:00:51.244Z,97.50
2023-01-23T08:01:51.762Z,97.50
2023-01-23T08:02:51.294Z,97.50
2023-01-23T08:03:51.233Z,97.50
2023-01-23T08:04:51.235Z,97.50
2023-01-23T08:05:51.826Z,97.61
2023-01-23T08:06:51.315Z,97.40
2023-01-23T08:08:00.686Z,97.50
2023-01-23T08:08:52.165Z,97.61
2023-01-23T08:09:51.145Z,97.61
2023-01-23T08:10:51.888Z,97.71
2023-01-23T08:11:51.196Z,97.61
2023-01-23T08:12:51.170Z,97.61
2023-01-23T08:13:51.265Z,97.50
2023-01-23T08:14:51.220Z,97.40
2023-01-23T08:15:51.674Z,97.50
2023-01-23T08:16:51.046Z,97.61
2023-01-23T08:17:50.938Z,97.61
2023-01-23T08:18:50.996Z,97.50
2023-01-23T08:19:51.125Z,97.40
2023-01-23T08:20:50.977Z,97.50
2023-01-23T08:21:51.013Z,97.61
2023-01-23T08:22:51.047Z,97.71
2023-01-23T08:23:50.982Z,97.61
2023-01-23T08:24:50.846Z,97.40
2023-01-23T08:25:50.851Z,97.50
2023-01-23T08:26:50.799Z,97.50
2023-01-23T08:27:50.795Z,97.40
2023-01-23T08:28:50.823Z,97.40
2023-01-23T08:29:50.767Z,97.40
2023-01-23T08:30:50.848Z,97.50
2023-01-23T08:31:50.820Z,97.50
2023-01-23T08:32:50.710Z,97.40
2023-01-23T08:33:50.787Z,97.30
2023-01-23T08:34:50.698Z,97.30
2023-01-23T08:35:50.812Z,97.30
2023-01-23T08:36:50.739Z,97.19
2023-01-23T08:37:50.733Z,97.30
2023-01-23T08:38:50.716Z,97.30
2023-01-23T08:39:50.650Z,97.25
2023-01-23T08:40:50.793Z,97.19
2023-01-23T08:41:50.674Z,97.30
2023-01-23T08:42:50.677Z,97.40
2023-01-23T08:43:50.613Z,97.50
2023-01-23T08:44:50.729Z,97.71
2023-01-23T08:45:50.620Z,97.61
2023-01-23T08:46:50.630Z,97.61
2023-01-23T08:47:50.569Z,97.50
2023-01-23T08:48:50.713Z,97.61
2023-01-23T08:49:50.564Z,97.61
2023-01-23T08:50:50.536Z,97.56
2023-01-23T08:51:50.523Z,97.50
2023-01-23T08:52:50.447Z,97.61
2023-01-23T08:53:50.544Z,97.56
2023-01-23T08:54:50.420Z,97.71
2023-01-23T08:55:50.414Z,97.71
2023-01-23T08:56:50.503Z,97.61
2023-01-23T08:57:50.415Z,97.71
2023-01-23T08:58:50.339Z,97.61
2023-01-23T08:59:50.344Z,97.81
2023-01-23T09:00:50.421Z,97.81
2023-01-23T09:01:50.420Z,97.67
2023-01-23T09:02:50.323Z,97.61
2023-01-23T09:03:50.372Z,97.71
2023-01-23T09:04:50.270Z,97.71
2023-01-23T09:05:50.290Z,97.71
2023-01-23T09:06:50.252Z,97.50
2023-01-23T09:07:50.280Z,97.61
2023-01-23T09:08:50.315Z,97.50
2023-01-23T09:09:50.256Z,97.04
2023-01-23T09:10:50.161Z,96.94
2023-01-23T09:11:50.176Z,96.62
2023-01-23T09:12:50.214Z,96.83
2023-01-23T09:13:51.733Z,96.94
2023-01-23T09:14:50.193Z,96.83
2023-01-23T09:15:50.183Z,96.83
2023-01-23T09:16:50.173Z,96.62
2023-01-23T09:17:50.135Z,96.42
2023-01-23T09:18:50.183Z,96.42
2023-01-23T09:19:50.140Z,96.42
2023-01-23T09:20:50.047Z,96.31
2023-01-23T09:21:50.023Z,96.11
2023-01-23T09:22:50.072Z,96.00
2023-01-23T09:23:50.007Z,96.00
2023-01-23T09:24:50.139Z,95.79
2023-01-23T09:25:50.042Z,95.79
2023-01-23T09:26:49.988Z,95.79
2023-01-23T09:27:50.048Z,95.90
2023-01-23T09:28:50.029Z,96.11
2023-01-23T09:29:50.060Z,96.21
2023-01-23T09:30:49.997Z,96.00
2023-01-23T09:31:49.974Z,95.86
2023-01-23T09:32:49.984Z,95.79
2023-01-23T09:33:50.092Z,95.75
2023-01-23T09:34:50.009Z,95.65
2023-01-23T09:35:50.214Z,95.59
2023-01-23T09:36:50.089Z,95.44
2023-01-23T09:37:49.922Z,95.48
2023-01-23T09:38:49.848Z,95.44
2023-01-23T09:39:49.801Z,95.23
2023-01-23T09:40:49.877Z,95.13
2023-01-23T09:41:50.050Z,95.23
2023-01-23T09:42:49.866Z,95.03
2023-01-23T09:43:49.871Z,94.92
2023-01-23T09:44:49.900Z,95.03
2023-01-23T09:45:49.882Z,94.82
2023-01-23T09:46:49.835Z,94.61
2023-01-23T09:47:51.074Z,94.71
2023-01-23T09:48:49.763Z,94.40
2023-01-23T09:49:49.747Z,94.36
2023-01-23T09:50:49.744Z,93.78
2023-01-23T09:51:49.671Z,93.26
2023-01-23T09:52:49.632Z,93.22
2023-01-23T09:53:49.772Z,93.22
2023-01-23T09:54:49.706Z,93.12
2023-01-23T09:55:49.588Z,93.22
2023-01-23T09:56:49.758Z,93.32
2023-01-23T09:57:49.584Z,93.28
2023-01-23T09:58:49.638Z,92.97
2023-01-23T09:59:59.953Z,93.07
2023-01-23T10:00:50.646Z,92.45
2023-01-23T10:01:49.637Z,92.14
2023-01-23T10:02:49.569Z,92.76
2023-01-23T10:03:49.462Z,92.76
2023-01-23T10:04:49.681Z,91.93
2023-01-23T10:05:49.537Z,91.14
2023-01-23T10:06:49.480Z,91.55
2023-01-23T10:07:57.933Z,91.76
2023-01-23T10:08:49.452Z,91.76
2023-01-23T10:09:49.382Z,91.83
2023-01-23T10:10:49.386Z,91.62
2023-01-23T10:11:49.437Z,91.41
2023-01-23T10:12:49.355Z,91.62
2023-01-23T10:13:49.341Z,91.93
2023-01-23T10:14:49.480Z,91.52
2023-01-23T10:15:49.309Z,91.35
2023-01-23T10:16:51.066Z,91.45
2023-01-23T10:17:49.307Z,91.72
2023-01-23T10:18:49.281Z,91.41
2023-01-23T10:19:49.296Z,91.52
2023-01-23T10:20:49.246Z,91.41
2023-01-23T10:21:49.257Z,90.89
2023-01-23T10:22:49.217Z,91.00
2023-01-23T10:23:49.222Z,91.31
2023-01-23T10:24:49.203Z,91.10
2023-01-23T10:25:49.196Z,91.10
2023-01-23T10:26:49.207Z,90.89
2023-01-23T10:27:49.146Z,90.89
2023-01-23T10:28:49.133Z,90.69
2023-01-23T10:29:49.158Z,90.69
2023-01-23T10:30:49.204Z,90.79
2023-01-23T10:31:49.103Z,90.69
2023-01-23T10:32:49.071Z,90.89
2023-01-23T10:33:49.112Z,90.48
2023-01-23T10:34:49.063Z,90.89
2023-01-23T10:35:49.035Z,90.79
2023-01-23T10:36:54.772Z,90.69
2023-01-23T10:37:50.019Z,91.31
2023-01-23T10:38:49.055Z,91.10
2023-01-23T10:39:48.997Z,90.79
2023-01-23T10:40:49.024Z,90.27
2023-01-23T10:41:54.334Z,90.48
2023-01-23T10:42:49.966Z,90.06
2023-01-23T10:43:48.959Z,89.44
2023-01-23T10:44:48.932Z,89.54
2023-01-23T10:45:48.952Z,89.75
2023-01-23T10:46:48.921Z,89.96
2023-01-23T10:47:54.603Z,89.86
2023-01-23T10:48:49.901Z,90.12
2023-01-23T10:49:48.933Z,89.81
2023-01-23T10:50:48.919Z,89.09
2023-01-23T10:51:48.836Z,88.88
2023-01-23T10:52:48.856Z,88.78
2023-01-23T10:53:48.812Z,89.40
2023-01-23T10:54:48.799Z,89.61
2023-01-23T10:55:48.781Z,88.98
2023-01-23T10:56:48.756Z,89.09
2023-01-23T10:57:48.768Z,87.43
2023-01-23T10:58:48.773Z,87.53
2023-01-23T10:59:48.743Z,87.84
2023-01-23T11:00:48.723Z,88.36
2023-01-23T11:01:57.360Z,88.46
2023-01-23T11:02:49.752Z,88.67
2023-01-23T11:03:48.673Z,88.15
2023-01-23T11:04:48.708Z,88.36
2023-01-23T11:05:52.814Z,88.15
2023-01-23T11:06:48.633Z,88.46
2023-01-23T11:07:48.623Z,88.05
2023-01-23T11:08:48.624Z,88.15
2023-01-23T11:09:48.596Z,87.84
2023-01-23T11:10:48.609Z,88.05
2023-01-23T11:11:48.566Z,88.05
2023-01-23T11:13:00.582Z,87.78
2023-01-23T11:13:48.540Z,88.09
2023-01-23T11:14:48.560Z,88.30
2023-01-23T11:15:48.563Z,88.71
2023-01-23T11:16:48.548Z,88.71
2023-01-23T11:17:48.496Z,88.51
2023-01-23T11:18:48.514Z,88.71
2023-01-23T11:19:48.494Z,88.88
2023-01-23T11:20:48.454Z,88.26
2023-01-23T11:21:48.435Z,88.46
2023-01-23T11:22:48.488Z,88.67
2023-01-23T11:23:48.405Z,88.46
2023-01-23T11:24:48.424Z,88.26
2023-01-23T11:25:48.373Z,87.84
2023-01-23T11:26:48.385Z,87.95
2023-01-23T11:27:48.366Z,87.95
2023-01-23T11:28:48.398Z,88.15
2023-01-23T11:29:48.331Z,87.95
2023-01-23T11:30:48.423Z,88.05
2023-01-23T11:31:48.410Z,88.05
2023-01-23T11:32:48.308Z,88.15
2023-01-23T11:33:48.295Z,87.43
2023-01-23T11:34:48.274Z,87.53
2023-01-23T11:35:48.238Z,87.22
2023-01-23T11:36:48.309Z,86.29
2023-01-23T11:37:48.238Z,86.49
2023-01-23T11:38:52.798Z,86.91
2023-01-23T11:39:48.288Z,87.22
2023-01-23T11:40:48.202Z,86.70
2023-01-23T11:41:48.165Z,86.66
2023-01-23T11:42:48.172Z,86.29
2023-01-23T11:43:48.157Z,86.45
2023-01-23T11:44:48.171Z,86.87
2023-01-23T11:45:48.150Z,86.15
2023-01-23T11:46:48.138Z,85.31
2023-01-23T11:47:48.110Z,85.42
2023-01-23T11:48:48.093Z,83.65
2023-01-23T11:49:49.307Z,83.76
2023-01-23T11:50:58.098Z,83.76
2023-01-23T11:51:57.568Z,83.34
2023-01-23T11:52:57.768Z,83.65
2023-01-23T11:53:55.867Z,84.07
2023-01-23T11:54:48.176Z,83.86
2023-01-23T11:55:48.045Z,83.34
2023-01-23T11:56:48.054Z,83.55
2023-01-23T11:57:48.014Z,83.45
2023-01-23T11:58:50.273Z,83.86
2023-01-23T11:59:59.389Z,83.65
2023-01-23T12:00:47.961Z,82.93
2023-01-23T12:02:02.144Z,82.82
2023-01-23T12:02:48.959Z,82.58
2023-01-23T12:03:47.979Z,82.48
2023-01-23T12:04:47.892Z,82.58
2023-01-23T12:05:47.891Z,82.06
2023-01-23T12:06:47.865Z,82.58
2023-01-23T12:07:47.846Z,82.68
2023-01-23T12:08:47.830Z,82.79
2023-01-23T12:09:47.814Z,82.89
2023-01-23T12:10:47.830Z,82.48
2023-01-23T12:11:47.793Z,82.54
2023-01-23T12:12:47.809Z,82.54
2023-01-23T12:13:47.794Z,82.54
2023-01-23T12:14:47.771Z,82.44
2023-01-23T12:15:47.788Z,82.75
2023-01-23T12:16:47.733Z,82.75
2023-01-23T12:17:47.704Z,82.65
2023-01-23T12:18:47.735Z,83.16
2023-01-23T12:19:47.711Z,82.86
2023-01-23T12:20:48.479Z,82.95
2023-01-23T12:21:47.635Z,83.37
2023-01-23T12:22:47.677Z,83.47
2023-01-23T12:23:47.652Z,83.47
2023-01-23T12:24:47.628Z,83.89
2023-01-23T12:25:47.632Z,83.37
2023-01-23T12:26:47.588Z,82.95
2023-01-23T12:27:47.649Z,83.06
2023-01-23T12:28:47.550Z,83.06
2023-01-23T12:29:47.569Z,83.47
2023-01-23T12:30:47.525Z,83.47
2023-01-23T12:31:47.685Z,83.78
2023-01-23T12:32:47.518Z,83.89
2023-01-23T12:33:47.475Z,83.58
2023-01-23T12:34:47.486Z,83.78
2023-01-23T12:35:47.461Z,83.68
2023-01-23T12:37:06.260Z,83.68
2023-01-23T12:37:48.455Z,83.99
2023-01-23T12:38:47.422Z,83.89
2023-01-23T12:39:47.398Z,84.20
2023-01-23T12:40:47.413Z,84.23
2023-01-23T12:41:47.379Z,84.03
2023-01-23T12:42:47.363Z,84.44
2023-01-23T12:43:47.375Z,84.86
2023-01-23T12:44:47.340Z,84.96
2023-01-23T12:45:47.324Z,85.17
2023-01-23T12:46:47.336Z,85.31
2023-01-23T12:47:47.327Z,85.42
2023-01-23T12:48:47.310Z,86.00
2023-01-23T12:49:47.298Z,85.83
2023-01-23T12:50:47.674Z,85.52
2023-01-23T12:51:47.275Z,85.94
2023-01-23T12:52:47.283Z,86.15
2023-01-23T12:53:47.248Z,86.15