createdAt,value
2023-05-13T00:00:41.377Z,10.90
2023-05-13T00:03:09.633Z,10.90
2023-05-13T00:05:39.035Z,10.90
2023-05-13T00:08:08.002Z,10.90
2023-05-13T00:10:37.705Z,10.80
2023-05-13T00:13:05.828Z,10.90
2023-05-13T00:15:34.031Z,10.90
2023-05-13T00:18:02.163Z,10.80
2023-05-13T00:20:30.365Z,10.90
2023-05-13T00:22:58.551Z,10.90
2023-05-13T00:25:26.787Z,10.90
2023-05-13T00:27:56.801Z,10.90
2023-05-13T00:30:25.013Z,10.80
2023-05-13T00:32:53.164Z,10.70
2023-05-13T00:35:21.425Z,10.70
2023-05-13T00:37:49.651Z,10.70
2023-05-13T00:40:24.065Z,10.70
2023-05-13T00:42:52.737Z,10.80
2023-05-13T00:45:22.452Z,10.80
2023-05-13T00:47:50.979Z,10.80
2023-05-13T00:50:19.644Z,10.80
2023-05-13T00:52:48.881Z,10.80
2023-05-13T00:55:17.041Z,10.80
2023-05-13T00:57:45.196Z,10.80
2023-05-13T01:00:14.165Z,10.80
2023-05-13T01:02:51.424Z,10.90
2023-05-13T01:05:27.986Z,10.50
2023-05-13T01:08:05.049Z,10.10
2023-05-13T01:10:39.343Z,9.80
2023-05-13T01:13:11.245Z,9.70
2023-05-13T01:15:42.598Z,10.00
2023-05-13T01:18:16.049Z,10.30
2023-05-13T01:20:44.491Z,10.20
2023-05-13T01:23:14.250Z,10.20
2023-05-13T01:25:42.407Z,10.30
2023-05-13T01:28:10.992Z,10.30
2023-05-13T01:30:39.320Z,10.10
2023-05-13T01:33:07.903Z,9.80
2023-05-13T01:35:36.388Z,10.00
2023-05-13T01:38:05.820Z,10.00
2023-05-13T01:40:36.652Z,10.10
2023-05-13T01:43:04.997Z,10.20
2023-05-13T01:45:33.785Z,10.00
2023-05-13T01:48:01.910Z,10.10
2023-05-13T01:50:30.075Z,10.00
2023-05-13T01:52:58.422Z,10.10
2023-05-13T01:55:27.186Z,9.80
2023-05-13T01:57:56.807Z,9.60
2023-05-13T02:00:25.078Z,9.50
2023-05-13T02:02:53.281Z,9.50
2023-05-13T02:05:21.572Z,9.40
2023-05-13T02:07:49.717Z,9.40
2023-05-13T02:10:17.926Z,9.40
2023-05-13T02:12:46.067Z,9.40
2023-05-13T02:15:15.800Z,9.30
2023-05-13T02:17:44.003Z,9.20
2023-05-13T02:20:13.357Z,9.20
2023-05-13T02:22:41.557Z,9.10
2023-05-13T02:25:10.615Z,9.10
2023-05-13T02:27:38.767Z,9.10
2023-05-13T02:30:08.213Z,9.00
2023-05-13T02:32:37.816Z,8.90
2023-05-13T02:35:06.761Z,8.80
2023-05-13T02:37:34.888Z,8.70
2023-05-13T02:40:03.360Z,8.50
2023-05-13T02:42:31.486Z,8.50
2023-05-13T02:45:00.000Z,8.50
2023-05-13T02:47:28.249Z,8.40
2023-05-13T02:49:58.222Z,8.40
2023-05-13T02:52:26.471Z,8.40
2023-05-13T02:54:54.654Z,8.50
2023-05-13T02:57:22.775Z,8.50
2023-05-13T02:59:50.910Z,8.50
2023-05-13T03:02:19.132Z,8.50
2023-05-13T03:04:47.386Z,8.50
2023-05-13T03:07:16.967Z,8.50
2023-05-13T03:09:45.119Z,8.40
2023-05-13T03:12:13.314Z,8.30
2023-05-13T03:14:42.904Z,8.00
2023-05-13T03:17:11.281Z,8.30
2023-05-13T03:19:40.208Z,8.30
2023-05-13T03:22:08.380Z,8.50
2023-05-13T03:24:37.904Z,8.60
2023-05-13T03:27:06.412Z,8.70
2023-05-13T03:29:34.524Z,8.70
2023-05-13T03:32:02.722Z,8.90
2023-05-13T03:34:30.828Z,8.90
2023-05-13T03:36:58.953Z,9.10
2023-05-13T03:39:27.107Z,9.20
2023-05-13T03:41:56.670Z,9.10
2023-05-13T03:44:24.909Z,9.20
2023-05-13T03:46:53.109Z,9.20
2023-05-13T03:49:21.295Z,9.10
2023-05-13T03:51:49.481Z,9.30
2023-05-13T03:54:17.620Z,9.40
2023-05-13T03:56:45.906Z,9.50
2023-05-13T03:59:15.409Z,9.60
2023-05-13T04:01:43.578Z,9.60
2023-05-13T04:04:11.722Z,9.60
2023-05-13T04:06:39.837Z,9.70
2023-05-13T04:09:07.990Z,9.80
2023-05-13T04:11:36.139Z,9.70
2023-05-13T04:14:04.278Z,9.80
2023-05-13T04:16:33.858Z,9.70
2023-05-13T04:19:02.099Z,9.70
2023-05-13T04:21:31.411Z,9.70
2023-05-13T04:23:59.646Z,9.60
2023-05-13T04:26:27.896Z,9.40
2023-05-13T04:28:56.085Z,9.50
2023-05-13T04:31:24.254Z,9.60
2023-05-13T04:33:53.795Z,9.60
2023-05-13T04:36:21.902Z,9.70
2023-05-13T04:38:50.076Z,9.70
2023-05-13T04:41:18.215Z,9.70
2023-05-13T04:43:46.363Z,9.80
2023-05-13T04:46:14.556Z,9.80
2023-05-13T04:48:42.978Z,9.80
2023-05-13T04:51:13.029Z,9.80
2023-05-13T04:53:41.408Z,9.90
2023-05-13T04:56:10.733Z,9.80
2023-05-13T04:58:38.866Z,9.90
2023-05-13T05:01:07.281Z,9.90
2023-05-13T05:03:35.549Z,10.10
2023-05-13T05:06:03.741Z,10.20
2023-05-13T05:08:33.320Z,10.40
2023-05-13T05:11:01.862Z,10.50
2023-05-13T05:13:30.049Z,10.70
2023-05-13T05:15:58.153Z,10.90
2023-05-13T05:18:26.528Z,11.10
2023-05-13T05:20:54.772Z,11.10
2023-05-13T05:23:22.921Z,11.20
2023-05-13T05:26:04.125Z,11.30
2023-05-13T05:28:36.790Z,11.50
2023-05-13T05:31:05.277Z,11.60
2023-05-13T05:33:33.511Z,11.50
2023-05-13T05:36:01.670Z,11.70
2023-05-13T05:38:29.837Z,11.80
2023-05-13T05:40:59.409Z,11.80
2023-05-13T05:43:27.617Z,12.00
2023-05-13T05:45:55.858Z,12.40
2023-05-13T05:48:24.073Z,12.30
2023-05-13T05:50:52.325Z,12.30
2023-05-13T05:53:20.542Z,12.40
2023-05-13T05:55:49.680Z,12.50
2023-05-13T05:58:20.704Z,12.60
2023-05-13T06:00:48.904Z,12.70
2023-05-13T06:03:17.274Z,12.80
2023-05-13T06:05:45.691Z,12.80
2023-05-13T06:08:13.853Z,12.90
2023-05-13T06:10:42.073Z,13.00
2023-05-13T06:13:10.204Z,13.10
2023-05-13T06:15:40.134Z,13.20
2023-05-13T06:18:08.365Z,13.40
2023-05-13T06:20:36.529Z,13.40
2023-05-13T06:23:04.669Z,13.50
2023-05-13T06:25:32.907Z,13.60
2023-05-13T06:28:03.007Z,13.70
2023-05-13T06:30:31.462Z,13.70
2023-05-13T06:33:02.447Z,13.90
2023-05-13T06:35:30.993Z,14.00
2023-05-13T06:37:59.146Z,14.30
2023-05-13T06:40:27.387Z,14.30
2023-05-13T06:42:55.826Z,14.40
2023-05-13T06:45:25.961Z,14.50
2023-05-13T06:47:54.592Z,14.60
2023-05-13T06:50:24.427Z,14.60
2023-05-13T06:52:52.707Z,14.70
2023-05-13T06:55:21.696Z,14.80
2023-05-13T06:57:49.885Z,14.90
2023-05-13T07:00:19.232Z,14.90
2023-05-13T07:02:47.570Z,15.00
2023-05-13T07:05:15.855Z,15.20
2023-05-13T07:07:45.974Z,15.20
2023-05-13T07:10:14.139Z,15.20
2023-05-13T07:12:42.365Z,15.40
2023-05-13T07:15:11.200Z,15.40
2023-05-13T07:17:39.444Z,15.60
2023-05-13T07:20:09.112Z,15.70
2023-05-13T07:22:37.232Z,15.70
2023-05-13T07:25:07.627Z,15.90
2023-05-13T07:27:35.834Z,16.00
2023-05-13T07:30:04.050Z,16.20
2023-05-13T07:32:32.257Z,16.20
2023-05-13T07:35:00.431Z,16.30
2023-05-13T07:37:28.566Z,16.50
2023-05-13T07:39:56.684Z,16.60
2023-05-13T07:42:27.294Z,17.10
2023-05-13T07:44:55.669Z,17.10
2023-05-13T07:47:23.929Z,17.20
2023-05-13T07:49:52.151Z,17.50
2023-05-13T07:52:20.306Z,17.40
2023-05-13T07:54:48.427Z,17.50
2023-05-13T07:57:16.620Z,17.70
2023-05-13T07:59:46.211Z,17.70
2023-05-13T08:02:14.403Z,18.00
2023-05-13T08:04:42.614Z,18.10
2023-05-13T08:07:11.446Z,17.90
2023-05-13T08:09:39.643Z,18.30
2023-05-13T08:12:08.298Z,18.30
2023-05-13T08:14:37.052Z,18.60
2023-05-13T08:17:08.155Z,18.50
2023-05-13T08:19:37.600Z,18.20
2023-05-13T08:22:05.982Z,18.60
2023-05-13T08:24:34.237Z,18.40
2023-05-13T08:27:02.697Z,18.90
2023-05-13T08:29:30.909Z,18.90
2023-05-13T08:31:59.188Z,19.20
2023-05-13T08:34:28.759Z,19.30
2023-05-13T08:36:56.919Z,19.40
2023-05-13T08:39:25.060Z,19.50
2023-05-13T08:41:56.544Z,19.50
2023-05-13T08:44:29.056Z,19.70
2023-05-13T08:47:06.318Z,19.50
2023-05-13T08:49:36.395Z,19.60
2023-05-13T08:52:04.971Z,19.70
2023-05-13T08:54:33.546Z,19.90
2023-05-13T08:57:01.745Z,20.20
2023-05-13T08:59:29.947Z,20.20
2023-05-13T09:02:00.239Z,20.40
2023-05-13T09:04:28.576Z,20.40
2023-05-13T09:06:58.495Z,20.40
2023-05-13T09:09:26.679Z,20.60
2023-05-13T09:11:54.783Z,20.50
2023-05-13T09:14:22.926Z,20.50
2023-05-13T09:16:51.112Z,20.40
2023-05-13T09:19:19.404Z,20.30
2023-05-13T09:21:47.704Z,20.30
2023-05-13T09:24:21.341Z,20.20
2023-05-13T09:26:51.287Z,20.40
2023-05-13T09:29:24.456Z,20.70
2023-05-13T09:31:54.780Z,20.90
2023-05-13T09:34:27.645Z,21.10
2023-05-13T09:37:04.516Z,21.30
2023-05-13T09:39:35.753Z,21.60
2023-05-13T09:42:05.367Z,21.60
2023-05-13T09:44:34.370Z,21.50
2023-05-13T09:47:03.546Z,21.20
2023-05-13T09:49:33.495Z,21.00
2023-05-13T09:52:01.644Z,20.70
2023-05-13T09:54:37.290Z,20.80
2023-05-13T09:57:06.098Z,21.20
2023-05-13T09:59:34.657Z,21.40
2023-05-13T10:02:06.651Z,21.50
2023-05-13T10:04:35.429Z,21.60
2023-05-13T10:07:05.341Z,21.40
2023-05-13T10:09:38.412Z,21.50
2023-05-13T10:12:09.685Z,21.70
2023-05-13T10:14:39.237Z,21.80
2023-05-13T10:17:09.290Z,22.10
2023-05-13T10:19:38.223Z,21.80
2023-05-13T10:22:07.587Z,21.90
2023-05-13T10:24:39.017Z,22.00
2023-05-13T10:27:08.403Z,22.20
2023-05-13T10:29:38.908Z,22.10
2023-05-13T10:32:08.933Z,21.90
2023-05-13T10:34:39.038Z,21.70
2023-05-13T10:37:38.667Z,21.90
2023-05-13T10:40:26.375Z,22.40
2023-05-13T10:43:11.238Z,22.60
2023-05-13T10:45:39.448Z,22.50
2023-05-13T10:48:08.702Z,22.60
2023-05-13T10:50:39.275Z,22.60
2023-05-13T10:53:18.939Z,22.40
2023-05-13T10:55:48.482Z,22.20
2023-05-13T10:58:18.078Z,21.90
2023-05-13T11:00:46.796Z,21.90
2023-05-13T11:03:17.128Z,21.80
2023-05-13T11:05:48.083Z,22.00
2023-05-13T11:08:40.670Z,22.40
2023-05-13T11:11:28.704Z,22.60
2023-05-13T11:14:04.728Z,22.70
2023-05-13T11:16:32.953Z,22.70
2023-05-13T11:19:03.217Z,22.80
2023-05-13T11:21:32.974Z,22.70
2023-05-13T11:24:05.565Z,22.60
2023-05-13T11:26:47.348Z,22.40
2023-05-13T11:29:16.174Z,22.20
2023-05-13T11:31:47.347Z,22.00
2023-05-13T11:34:17.263Z,21.90
2023-05-13T11:36:47.371Z,21.90
2023-05-13T11:39:18.090Z,22.00
2023-05-13T11:41:49.230Z,22.20
2023-05-13T11:44:18.812Z,22.20
2023-05-13T11:46:55.321Z,22.10
2023-05-13T11:49:38.810Z,22.00
2023-05-13T11:52:08.978Z,21.90
2023-05-13T11:54:45.165Z,21.80
2023-05-13T11:57:20.310Z,21.60
2023-05-13T12:00:01.836Z,21.40
2023-05-13T12:02:31.965Z,21.30
2023-05-13T12:05:02.396Z,21.20
2023-05-13T12:07:30.641Z,21.10
2023-05-13T12:09:59.947Z,21.50
2023-05-13T12:12:30.960Z,21.90
2023-05-13T12:15:01.420Z,22.10
2023-05-13T12:17:29.844Z,22.60
2023-05-13T12:20:12.137Z,23.00
2023-05-13T12:22:56.895Z,22.70
2023-05-13T12:25:38.913Z,22.40
2023-05-13T12:28:13.820Z,22.90
2023-05-13T12:30:43.166Z,23.40
2023-05-13T12:33:15.912Z,23.10
2023-05-13T12:35:44.635Z,23.60
2023-05-13T12:38:18.074Z,24.10
2023-05-13T12:40:47.089Z,24.60
2023-05-13T12:43:17.936Z,25.00
2023-05-13T12:45:48.054Z,25.30
2023-05-13T12:48:16.226Z,24.60
2023-05-13T12:50:44.382Z,24.90
2023-05-13T12:53:12.622Z,25.40
2023-05-13T12:55:40.854Z,25.20
2023-05-13T12:58:11.936Z,24.90
2023-05-13T13:00:41.485Z,25.20
2023-05-13T13:03:09.905Z,25.40
2023-05-13T13:05:38.189Z,26.30
2023-05-13T13:08:06.791Z,26.90
2023-05-13T13:10:35.131Z,26.90
2023-05-13T13:13:03.335Z,27.20
2023-05-13T13:15:31.514Z,25.40
2023-05-13T13:18:01.124Z,25.60
2023-05-13T13:20:29.346Z,25.30
2023-05-13T13:22:59.506Z,26.20
2023-05-13T13:25:28.846Z,26.70
2023-05-13T13:27:57.000Z,26.90
2023-05-13T13:30:25.139Z,27.10
2023-05-13T13:32:53.339Z,27.40
2023-05-13T13:35:23.247Z,27.40
2023-05-13T13:37:51.561Z,27.80
2023-05-13T13:40:19.767Z,27.50
2023-05-13T13:42:48.169Z,27.30
2023-05-13T13:45:16.321Z,27.30
2023-05-13T13:47:45.060Z,27.30
2023-05-13T13:50:13.318Z,27.00
2023-05-13T13:52:42.853Z,26.90
2023-05-13T13:55:12.184Z,27.20
2023-05-13T13:57:40.346Z,27.60
2023-05-13T14:00:10.107Z,26.50
2023-05-13T14:02:38.436Z,26.90
2023-05-13T14:05:07.657Z,26.20
2023-05-13T14:07:36.454Z,26.60
2023-05-13T14:10:07.014Z,27.00
2023-05-13T14:12:35.865Z,27.70
2023-05-13T14:15:04.551Z,27.90
2023-05-13T14:17:33.169Z,27.60
2023-05-13T14:20:01.432Z,28.40
2023-05-13T14:22:29.612Z,29.10
2023-05-13T14:24:57.772Z,28.30
2023-05-13T14:27:27.282Z,28.20
2023-05-13T14:29:55.432Z,27.50
2023-05-13T14:32:23.751Z,25.80
2023-05-13T14:34:52.002Z,24.30
2023-05-13T14:37:20.338Z,22.40
2023-05-13T14:39:50.080Z,22.10
2023-05-13T14:42:19.353Z,22.50
2023-05-13T14:44:48.883Z,22.20
2023-05-13T14:47:17.069Z,22.40
2023-05-13T14:49:45.308Z,22.30
2023-05-13T14:52:13.492Z,22.40
2023-05-13T14:54:41.619Z,22.20
2023-05-13T14:57:09.863Z,22.10
2023-05-13T14:59:38.063Z,22.40
2023-05-13T15:02:07.755Z,22.90
2023-05-13T15:04:35.918Z,23.90
2023-05-13T15:07:04.568Z,23.20
2023-05-13T15:09:32.704Z,23.00
2023-05-13T15:12:00.853Z,22.40
2023-05-13T15:14:29.010Z,22.30
2023-05-13T15:16:57.391Z,22.50
2023-05-13T15:19:27.042Z,22.70
2023-05-13T15:21:55.176Z,22.90
2023-05-13T15:24:23.284Z,23.70
2023-05-13T15:26:51.435Z,24.40
2023-05-13T15:29:19.582Z,25.20
2023-05-13T15:31:50.634Z,25.60
2023-05-13T15:34:18.780Z,26.20
2023-05-13T15:36:48.341Z,26.70
2023-05-13T15:39:17.186Z,27.40
2023-05-13T15:41:45.347Z,28.00
2023-05-13T15:44:13.482Z,28.30
2023-05-13T15:46:42.702Z,29.00
2023-05-13T15:49:10.925Z,28.70
2023-05-13T15:51:39.073Z,29.50
2023-05-13T15:54:08.697Z,29.50
2023-05-13T15:56:36.894Z,29.30
2023-05-13T15:59:05.187Z,29.10
2023-05-13T16:01:33.376Z,29.60
2023-05-13T16:04:01.632Z,29.90
2023-05-13T16:06:29.824Z,29.00
2023-05-13T16:08:57.959Z,27.40
2023-05-13T16:11:27.507Z,25.80
2023-05-13T16:13:55.850Z,24.20
2023-05-13T16:16:24.605Z,23.10
2023-05-13T16:18:52.849Z,23.00
2023-05-13T16:21:21.342Z,23.40
2023-05-13T16:23:50.929Z,24.70
2023-05-13T16:26:19.292Z,25.40
2023-05-13T16:28:48.801Z,26.40
2023-05-13T16:31:16.967Z,26.80
2023-05-13T16:33:45.165Z,27.00
2023-05-13T16:36:13.330Z,26.40
2023-05-13T16:38:42.300Z,25.80
2023-05-13T16:41:10.623Z,25.10
2023-05-13T16:43:38.862Z,24.30
2023-05-13T16:46:08.448Z,24.00
2023-05-13T16:48:36.802Z,23.60
2023-05-13T16:51:05.306Z,23.30
2023-05-13T16:53:34.270Z,23.30
2023-05-13T16:56:02.505Z,23.40
2023-05-13T16:58:30.721Z,23.50
2023-05-13T17:00:59.688Z,23.50
2023-05-13T17:03:29.376Z,23.40
2023-05-13T17:05:57.667Z,23.50
2023-05-13T17:08:25.902Z,23.40
2023-05-13T17:10:54.147Z,23.20
2023-05-13T17:13:22.305Z,23.20
2023-05-13T17:15:50.532Z,23.30
2023-05-13T17:18:18.667Z,23.50
2023-05-13T17:20:48.213Z,23.50
2023-05-13T17:23:17.327Z,22.80
2023-05-13T17:25:46.005Z,22.90
2023-05-13T17:28:14.247Z,22.70
2023-05-13T17:30:42.411Z,22.40
2023-05-13T17:33:10.602Z,22.20
2023-05-13T17:35:38.897Z,21.90
2023-05-13T17:38:08.452Z,21.80
2023-05-13T17:40:36.631Z,21.50
2023-05-13T17:43:04.765Z,21.40
2023-05-13T17:45:33.097Z,21.20
2023-05-13T17:48:01.402Z,20.80
2023-05-13T17:50:30.499Z,20.80
2023-05-13T17:53:01.502Z,20.50
2023-05-13T17:55:31.109Z,20.40
2023-05-13T17:57:59.889Z,20.50
2023-05-13T18:00:28.563Z,20.40
2023-05-13T18:02:56.759Z,20.20
2023-05-13T18:05:24.988Z,19.90
2023-05-13T18:07:53.137Z,19.80
2023-05-13T18:10:21.629Z,19.80
2023-05-13T18:12:52.070Z,19.40
2023-05-13T18:15:20.398Z,19.30
2023-05-13T18:17:48.623Z,19.10
2023-05-13T18:20:17.118Z,18.80
2023-05-13T18:22:45.286Z,18.20
2023-05-13T18:25:13.484Z,18.10
2023-05-13T18:27:41.814Z,18.10
2023-05-13T18:30:12.843Z,17.80
2023-05-13T18:32:41.017Z,17.50
2023-05-13T18:35:09.814Z,17.30
2023-05-13T18:37:38.650Z,17.10
2023-05-13T18:40:07.904Z,17.20
2023-05-13T18:42:36.384Z,17.20
2023-05-13T18:45:04.846Z,17.30
2023-05-13T18:47:34.730Z,17.10
2023-05-13T18:50:03.103Z,17.10
2023-05-13T18:52:31.234Z,17.10
2023-05-13T18:54:59.410Z,17.10
2023-05-13T18:57:27.637Z,17.00
2023-05-13T18:59:56.972Z,16.90
2023-05-13T19:02:25.435Z,16.60
2023-05-13T19:04:55.259Z,16.40
2023-05-13T19:07:23.404Z,16.30
2023-05-13T19:09:51.571Z,16.30
2023-05-13T19:12:19.694Z,16.50
2023-05-13T19:14:47.872Z,16.40
2023-05-13T19:17:16.399Z,16.30
2023-05-13T19:19:44.601Z,16.20
2023-05-13T19:22:14.302Z,16.30
2023-05-13T19:24:42.752Z,16.30
2023-05-13T19:27:11.230Z,16.40
2023-05-13T19:29:39.376Z,16.40
2023-05-13T19:32:07.923Z,16.30
2023-05-13T19:34:36.086Z,16.20
2023-05-13T19:37:04.936Z,16.10
2023-05-13T19:39:34.430Z,16.00
2023-05-13T19:42:02.564Z,15.90
2023-05-13T19:44:31.895Z,15.90
2023-05-13T19:47:00.378Z,15.80
2023-05-13T19:49:28.616Z,15.70
2023-05-13T19:51:57.452Z,15.50
2023-05-13T19:54:25.653Z,15.30
2023-05-13T19:56:56.953Z,15.30
2023-05-13T19:59:25.204Z,15.30
2023-05-13T20:01:53.431Z,15.20
2023-05-13T20:04:24.068Z,15.00
2023-05-13T20:06:53.185Z,15.00
2023-05-13T20:09:21.487Z,15.10
2023-05-13T20:11:49.878Z,15.00
2023-05-13T20:14:23.232Z,15.00
2023-05-13T20:17:02.410Z,14.90
2023-05-13T20:19:30.613Z,14.70
2023-05-13T20:21:58.902Z,14.60
2023-05-13T20:24:27.217Z,14.60
2023-05-13T20:26:55.619Z,14.50
2023-05-13T20:29:25.178Z,14.50
2023-05-13T20:31:53.603Z,14.60
2023-05-13T20:34:21.769Z,14.70
2023-05-13T20:36:49.883Z,14.60
2023-05-13T20:39:18.377Z,14.50
2023-05-13T20:41:48.382Z,14.40
2023-05-13T20:44:17.239Z,14.40
2023-05-13T20:46:47.035Z,14.40
2023-05-13T20:49:15.232Z,14.40
2023-05-13T20:51:44.987Z,14.20
2023-05-13T20:54:13.842Z,14.20
2023-05-13T20:56:42.414Z,14.10
2023-05-13T20:59:11.044Z,14.30
2023-05-13T21:01:39.343Z,14.20
2023-05-13T21:04:10.060Z,14.20
2023-05-13T21:06:38.632Z,14.20
2023-05-13T21:09:07.021Z,13.90
2023-05-13T21:11:35.759Z,13.80
2023-05-13T21:14:04.063Z,13.80
2023-05-13T21:16:32.389Z,13.90
2023-05-13T21:19:00.686Z,13.60
2023-05-13T21:21:31.986Z,13.50
2023-05-13T21:24:00.296Z,13.60
2023-05-13T21:26:28.775Z,13.50
2023-05-13T21:28:57.013Z,13.40
2023-05-13T21:31:25.804Z,13.50
2023-05-13T21:33:54.505Z,13.50
2023-05-13T21:36:22.817Z,13.50
2023-05-13T21:38:54.395Z,13.40
2023-05-13T21:41:23.068Z,13.40
2023-05-13T21:43:51.784Z,13.30
2023-05-13T21:46:19.945Z,13.30
2023-05-13T21:48:49.028Z,13.10
2023-05-13T21:51:17.232Z,13.00
2023-05-13T21:53:45.369Z,12.90
2023-05-13T21:56:14.977Z,12.90
2023-05-13T21:58:43.548Z,13.00
2023-05-13T22:01:11.974Z,12.80
2023-05-13T22:03:40.207Z,12.80
2023-05-13T22:06:09.224Z,12.90
2023-05-13T22:08:37.436Z,12.70
2023-05-13T22:11:05.740Z,12.60
2023-05-13T22:13:35.271Z,12.50
2023-05-13T22:16:03.446Z,12.50
2023-05-13T22:18:31.802Z,12.40
2023-05-13T22:21:00.872Z,12.40
2023-05-13T22:23:29.068Z,12.40
2023-05-13T22:25:57.233Z,12.40
2023-05-13T22:28:25.503Z,12.30
2023-05-13T22:30:56.940Z,12.20
2023-05-13T22:33:25.147Z,12.30
2023-05-13T22:35:53.492Z,12.40
2023-05-13T22:38:21.636Z,12.40
2023-05-13T22:40:49.751Z,12.30
2023-05-13T22:43:17.889Z,12.40
2023-05-13T22:45:46.038Z,12.50
2023-05-13T22:48:15.955Z,12.20
2023-05-13T22:50:44.077Z,12.10
2023-05-13T22:53:12.494Z,11.90
2023-05-13T22:55:40.658Z,12.00
2023-05-13T22:58:09.093Z,11.90
2023-05-13T23:00:37.243Z,11.90
2023-05-13T23:03:05.696Z,12.00
2023-05-13T23:05:35.244Z,12.00
2023-05-13T23:08:03.384Z,11.90
2023-05-13T23:10:32.982Z,11.60
2023-05-13T23:13:03.667Z,11.40
2023-05-13T23:15:31.780Z,11.20
2023-05-13T23:17:59.918Z,11.20
2023-05-13T23:20:28.155Z,11.30
2023-05-13T23:22:57.672Z,11.40
2023-05-13T23:25:25.792Z,11.50
2023-05-13T23:27:53.943Z,11.30
2023-05-13T23:30:22.461Z,11.50
2023-05-13T23:32:50.794Z,11.40
2023-05-13T23:35:19.227Z,11.50
2023-05-13T23:37:47.385Z,11.40
2023-05-13T23:40:17.171Z,11.50
2023-05-13T23:42:45.321Z,11.60
2023-05-13T23:45:13.556Z,11.70
2023-05-13T23:47:41.785Z,11.60
2023-05-13T23:50:10.986Z,11.40
2023-05-13T23:52:39.187Z,11.50
2023-05-13T23:55:08.434Z,11.50
2023-05-13T23:57:38.300Z,11.50
