createdAt,value
2023-08-14T06:01:07.475Z,12.63
2023-08-14T06:04:11.057Z,14.20
2023-08-14T06:07:15.122Z,10.90
2023-08-14T06:10:18.444Z,8.25
2023-08-14T06:13:21.737Z,9.00
2023-08-14T06:16:26.305Z,9.00
2023-08-14T06:19:29.870Z,8.33
2023-08-14T06:22:32.963Z,10.27
2023-08-14T06:25:36.245Z,9.25
2023-08-14T06:28:40.396Z,6.88
2023-08-14T06:31:44.873Z,7.50
2023-08-14T06:34:48.316Z,6.93
2023-08-14T06:37:52.214Z,7.25
2023-08-14T06:40:55.391Z,7.38
2023-08-14T06:43:58.570Z,6.00
2023-08-14T06:47:03.264Z,5.50
2023-08-14T06:50:07.329Z,5.63
2023-08-14T06:53:10.407Z,6.22
2023-08-14T06:56:13.476Z,6.03
2023-08-14T06:59:16.589Z,6.10
2023-08-14T07:02:21.192Z,5.85
2023-08-14T07:05:26.597Z,5.60
2023-08-14T07:08:30.807Z,5.47
2023-08-14T07:11:39.397Z,6.35
2023-08-14T07:14:44.108Z,5.88
2023-08-14T07:17:50.840Z,5.05
2023-08-14T07:20:56.870Z,5.27
2023-08-14T07:24:00.195Z,5.40
2023-08-14T07:27:04.094Z,5.20
2023-08-14T10:06:42.581Z,3.80
2023-08-14T10:09:51.315Z,4.78
2023-08-14T10:12:59.002Z,3.63
2023-08-14T10:16:07.302Z,4.60
2023-08-14T10:19:43.421Z,3.53
2023-08-14T10:22:55.092Z,3.92
2023-08-14T10:26:08.897Z,4.05
2023-08-14T10:29:13.440Z,3.88
2023-08-14T10:32:17.382Z,3.90
2023-08-14T10:35:28.029Z,3.83
2023-08-14T10:38:43.236Z,3.60
2023-08-14T10:41:48.019Z,3.60
2023-08-14T10:44:51.749Z,4.10
2023-08-14T10:48:01.679Z,3.60
2023-08-14T10:51:05.254Z,3.80
