createdAt,value
2022-08-02T05:23:03.988Z,19.80
2022-08-02T05:25:32.023Z,19.70
2022-08-02T05:28:00.085Z,19.50
2022-08-02T05:30:28.211Z,19.40
2022-08-02T05:32:56.236Z,19.40
2022-08-02T05:35:25.105Z,19.60
2022-08-02T05:37:53.602Z,19.60
2022-08-02T05:40:26.030Z,19.90
2022-08-02T05:42:54.355Z,19.90
2022-08-02T05:45:22.510Z,20.00
2022-08-02T05:47:50.630Z,20.10
2022-08-02T05:50:19.158Z,20.20
2022-08-02T05:52:52.787Z,20.00
2022-08-02T05:55:28.518Z,20.00
2022-08-02T05:58:07.172Z,19.70
2022-08-02T06:00:36.508Z,19.60
2022-08-02T06:03:19.652Z,19.50
2022-08-02T06:05:54.597Z,19.60
2022-08-02T06:08:26.700Z,19.80
2022-08-02T06:11:02.176Z,20.00
2022-08-02T06:13:30.358Z,20.00
2022-08-02T06:15:59.633Z,19.80
2022-08-02T06:18:29.127Z,20.00
2022-08-02T06:22:29.955Z,19.90
2022-08-02T06:23:57.393Z,20.00
2022-08-02T06:26:29.615Z,20.10
2022-08-02T06:28:59.290Z,20.10
2022-08-02T06:31:27.397Z,20.10
2022-08-02T06:33:55.694Z,20.20
2022-08-02T06:36:31.531Z,20.10
2022-08-02T06:39:06.149Z,20.10
2022-08-02T06:41:42.410Z,20.10
2022-08-02T06:44:45.890Z,20.30
2022-08-02T06:47:10.817Z,20.40
2022-08-02T06:49:52.065Z,20.50
2022-08-02T06:52:28.261Z,20.70
2022-08-02T06:54:58.455Z,20.70
2022-08-02T06:57:28.363Z,20.80
2022-08-02T06:59:57.018Z,20.80
2022-08-02T07:02:25.404Z,20.90
2022-08-02T07:04:53.744Z,20.90
2022-08-02T07:07:21.870Z,21.00
2022-08-02T07:09:56.764Z,20.80
2022-08-02T07:12:31.951Z,20.90
2022-08-02T07:15:00.438Z,21.00
2022-08-02T07:17:28.839Z,21.10
2022-08-02T07:19:57.220Z,21.10
2022-08-02T07:22:27.345Z,21.10
2022-08-02T07:24:56.815Z,21.10
2022-08-02T07:27:26.021Z,21.20
2022-08-02T07:29:56.206Z,21.30
2022-08-02T07:32:26.332Z,21.30
2022-08-02T07:34:55.819Z,21.30
2022-08-02T07:37:53.013Z,21.40
2022-08-02T07:40:19.553Z,21.40
2022-08-02T07:42:49.700Z,21.50
2022-08-02T07:45:25.716Z,21.40
2022-08-02T07:47:54.192Z,21.50
2022-08-02T07:50:23.156Z,21.50
2022-08-02T07:52:57.668Z,21.50
2022-08-02T07:55:39.361Z,21.50
2022-08-02T07:58:11.172Z,21.60
2022-08-02T08:00:43.977Z,21.60
2022-08-02T08:03:12.321Z,21.70
2022-08-02T08:05:40.864Z,21.70
2022-08-02T08:08:12.401Z,21.80
2022-08-02T08:10:43.872Z,21.80
2022-08-02T08:13:12.096Z,21.90
2022-08-02T08:15:41.544Z,21.90
2022-08-02T08:18:19.710Z,22.00
2022-08-02T08:20:47.781Z,22.10
2022-08-02T08:23:15.857Z,22.10
2022-08-02T08:25:43.981Z,22.20
2022-08-02T08:28:13.669Z,22.30
2022-08-02T08:30:43.338Z,22.30
2022-08-02T08:33:11.488Z,22.40
2022-08-02T08:35:39.558Z,22.50
2022-08-02T08:38:08.344Z,22.60
2022-08-02T08:40:37.183Z,22.70
2022-08-02T08:43:06.368Z,22.70
2022-08-02T08:45:36.886Z,22.80
2022-08-02T08:48:12.810Z,22.90
2022-08-02T08:50:47.245Z,23.00
2022-08-02T08:53:16.214Z,23.10
2022-08-02T08:55:49.853Z,23.10
2022-08-02T08:58:17.928Z,23.20
2022-08-02T09:00:47.967Z,23.30
2022-08-02T09:03:17.877Z,23.40
2022-08-02T09:05:47.074Z,23.50
2022-08-02T09:08:17.102Z,23.60
2022-08-02T09:10:47.244Z,23.60
2022-08-02T09:13:44.513Z,23.70
2022-08-02T09:16:12.518Z,23.70
2022-08-02T09:18:45.283Z,23.80
2022-08-02T09:21:16.098Z,23.80
2022-08-02T09:23:45.941Z,23.90
2022-08-02T09:26:15.672Z,24.00
2022-08-02T09:28:46.595Z,24.10
2022-08-02T09:31:18.156Z,24.20
2022-08-02T09:33:52.783Z,24.20
2022-08-02T09:36:21.354Z,24.20
2022-08-02T09:38:56.121Z,24.30
2022-08-02T09:41:26.706Z,24.40
2022-08-02T09:44:04.813Z,24.50
2022-08-02T09:46:38.446Z,24.60
2022-08-02T09:49:10.525Z,24.60
2022-08-02T09:51:40.520Z,24.70
2022-08-02T09:54:11.948Z,24.80
2022-08-02T09:56:45.550Z,24.80
2022-08-02T09:59:15.087Z,24.70
2022-08-02T10:01:50.710Z,24.80
2022-08-02T10:04:24.757Z,24.80
2022-08-02T10:06:54.668Z,24.90
2022-08-02T10:09:23.465Z,25.00
2022-08-02T10:11:52.902Z,25.00
2022-08-02T10:14:23.533Z,25.10
2022-08-02T10:16:54.548Z,25.20
2022-08-02T10:20:01.091Z,25.20
2022-08-02T10:22:13.576Z,25.20
2022-08-02T10:24:47.662Z,25.20
2022-08-02T10:27:18.946Z,25.30
2022-08-02T10:29:55.044Z,25.30
2022-08-02T10:32:28.950Z,25.40
2022-08-02T10:35:07.470Z,25.50
2022-08-02T10:37:49.168Z,25.50
2022-08-02T10:40:24.254Z,25.60
2022-08-02T10:43:00.658Z,25.70
2022-08-02T10:45:30.054Z,25.80
2022-08-02T10:48:00.533Z,25.90
2022-08-02T10:50:56.375Z,26.00
2022-08-02T10:53:29.330Z,26.10
2022-08-02T10:55:59.123Z,26.20
2022-08-02T10:58:30.457Z,26.30
2022-08-02T11:00:59.554Z,26.30
2022-08-02T11:03:40.736Z,26.40
2022-08-02T11:06:25.584Z,26.50
2022-08-02T11:09:31.429Z,26.50
2022-08-02T11:12:05.264Z,26.60
2022-08-02T11:14:37.766Z,26.70
2022-08-02T11:17:23.795Z,26.80
2022-08-02T11:20:17.617Z,26.90
2022-08-02T11:22:48.703Z,27.00
2022-08-02T11:26:01.056Z,27.00
2022-08-02T11:28:24.832Z,27.00
2022-08-02T11:30:59.030Z,27.00
2022-08-02T11:33:32.831Z,27.00
2022-08-02T11:36:07.130Z,27.00
2022-08-02T11:38:36.709Z,27.00
2022-08-02T11:41:09.500Z,27.00
2022-08-02T11:43:39.652Z,27.00
2022-08-02T11:46:14.642Z,27.00
2022-08-02T11:48:44.189Z,27.00
2022-08-02T11:51:14.124Z,27.10
2022-08-02T11:53:49.467Z,27.10
2022-08-02T11:56:24.983Z,27.10
2022-08-02T11:59:04.606Z,27.20
2022-08-02T12:01:41.982Z,27.30
2022-08-02T12:04:18.494Z,27.40
2022-08-02T12:06:56.889Z,27.50
2022-08-02T12:09:27.543Z,27.60
2022-08-02T12:11:56.673Z,27.60
2022-08-02T12:14:25.795Z,27.60
2022-08-02T12:17:11.317Z,27.60
2022-08-02T12:19:39.935Z,27.60
2022-08-02T12:22:12.464Z,27.50
2022-08-02T12:24:43.881Z,27.50
2022-08-02T12:27:12.338Z,27.50
2022-08-02T12:29:55.961Z,27.60
2022-08-02T12:32:27.324Z,27.50
2022-08-02T12:35:14.008Z,27.50
2022-08-02T12:37:43.963Z,27.50
2022-08-02T12:40:25.757Z,27.60
2022-08-02T12:42:56.708Z,27.60
2022-08-02T12:45:25.482Z,27.60
2022-08-02T12:47:56.061Z,27.60
2022-08-02T12:50:27.415Z,27.70
2022-08-02T12:53:05.538Z,27.70
2022-08-02T12:56:01.222Z,27.70
2022-08-02T12:58:29.067Z,27.80
2022-08-02T13:00:59.805Z,27.90
2022-08-02T13:04:11.314Z,27.90
2022-08-02T13:06:42.004Z,28.10
2022-08-02T13:09:14.086Z,28.20
2022-08-02T13:11:44.272Z,28.20
2022-08-02T13:14:13.378Z,28.30
2022-08-02T13:16:42.949Z,28.30
2022-08-02T13:19:11.002Z,28.30
2022-08-02T13:21:40.971Z,28.30
2022-08-02T13:24:38.709Z,28.20
2022-08-02T13:27:10.082Z,28.20
2022-08-02T13:29:39.055Z,28.40
2022-08-02T13:32:07.506Z,28.60
2022-08-02T13:34:35.966Z,28.70
2022-08-02T13:37:05.038Z,28.70
2022-08-02T13:39:33.097Z,28.70
2022-08-02T13:42:01.190Z,28.60
2022-08-02T13:44:30.774Z,28.50
2022-08-02T13:46:58.861Z,28.50
2022-08-02T13:49:51.162Z,28.50
2022-08-02T13:52:15.540Z,28.40
2022-08-02T13:54:44.162Z,28.50
2022-08-02T13:57:12.249Z,28.40
2022-08-02T13:59:58.005Z,28.30
2022-08-02T14:02:28.165Z,28.10
2022-08-02T14:04:56.815Z,28.00
2022-08-02T14:07:24.965Z,27.90
2022-08-02T14:09:53.093Z,27.90
2022-08-02T14:12:21.300Z,27.90
2022-08-02T14:14:51.147Z,27.90
2022-08-02T14:17:19.819Z,27.90
2022-08-02T14:19:47.947Z,27.90
2022-08-02T14:22:16.057Z,28.00
2022-08-02T14:24:44.638Z,28.10
2022-08-02T14:27:13.575Z,28.20
2022-08-02T14:29:41.701Z,28.30
2022-08-02T14:32:11.668Z,28.50
2022-08-02T14:34:40.091Z,29.00
2022-08-02T14:37:08.324Z,30.00
2022-08-02T14:39:43.705Z,31.00
2022-08-02T14:42:24.462Z,31.30
2022-08-02T14:44:52.678Z,32.20
2022-08-02T14:47:22.172Z,32.90
2022-08-02T14:49:50.776Z,32.80
2022-08-02T14:52:19.341Z,32.40
2022-08-02T14:54:47.947Z,31.80
2022-08-02T14:57:16.378Z,31.20
2022-08-02T14:59:44.624Z,30.70
2022-08-02T15:02:13.482Z,30.20
2022-08-02T15:04:43.990Z,30.00
2022-08-02T15:07:13.848Z,29.90
2022-08-02T15:09:42.247Z,29.90
2022-08-02T15:12:12.200Z,30.20
2022-08-02T15:14:41.540Z,30.60
2022-08-02T15:17:10.423Z,31.50
2022-08-02T15:19:58.052Z,32.30
2022-08-02T15:22:30.093Z,33.10
2022-08-02T15:24:59.519Z,33.70
2022-08-02T15:27:27.588Z,34.10
2022-08-02T15:30:00.174Z,34.40
2022-08-02T15:32:28.848Z,34.50
2022-08-02T15:34:56.962Z,34.50
2022-08-02T15:37:25.419Z,34.50
2022-08-02T15:40:00.642Z,34.30
2022-08-02T15:42:30.473Z,34.00
2022-08-02T15:44:59.569Z,33.70
2022-08-02T15:47:27.652Z,33.40
2022-08-02T15:49:55.946Z,33.30
2022-08-02T15:52:26.732Z,33.10
2022-08-02T15:54:54.936Z,32.90
2022-08-02T15:57:27.716Z,32.60
2022-08-02T15:59:56.486Z,32.40
2022-08-02T16:02:24.669Z,32.10
2022-08-02T16:04:52.883Z,31.90
2022-08-02T16:07:20.975Z,31.70
2022-08-02T16:09:49.042Z,31.50
2022-08-02T16:12:17.356Z,31.20
2022-08-02T16:14:47.050Z,30.90
2022-08-02T16:17:15.378Z,30.60
2022-08-02T16:20:03.474Z,30.30
2022-08-02T16:22:31.520Z,29.50
2022-08-02T16:24:59.652Z,29.30
2022-08-02T16:27:27.989Z,29.10
2022-08-02T16:29:57.417Z,28.80
2022-08-02T16:32:25.482Z,28.80
2022-08-02T16:35:07.497Z,28.70
2022-08-02T16:37:51.665Z,28.60
2022-08-02T16:40:21.195Z,28.50
2022-08-02T16:42:50.587Z,28.40
2022-08-02T16:45:21.452Z,28.30
2022-08-02T16:47:56.238Z,28.20
2022-08-02T16:50:39.901Z,28.10
2022-08-02T16:53:08.303Z,28.00
2022-08-02T16:55:38.332Z,27.90
2022-08-02T16:58:19.833Z,27.70
2022-08-02T17:00:49.433Z,27.60
2022-08-02T17:03:18.720Z,27.50
2022-08-02T17:05:55.722Z,27.50
2022-08-02T17:08:31.762Z,27.10
2022-08-02T17:11:03.271Z,27.10
2022-08-02T17:13:32.108Z,27.00
2022-08-02T17:16:20.503Z,27.00
2022-08-02T17:18:52.626Z,26.90
2022-08-02T17:21:20.721Z,26.80
2022-08-02T17:24:05.556Z,26.80
2022-08-02T17:26:36.335Z,26.80
2022-08-02T17:29:15.478Z,26.70
2022-08-02T17:32:05.580Z,26.70
2022-08-02T17:34:38.936Z,26.60
2022-08-02T17:37:07.941Z,26.50
2022-08-02T17:39:51.281Z,26.40
2022-08-02T17:42:23.617Z,26.20
2022-08-02T17:44:52.702Z,26.20
2022-08-02T17:47:23.009Z,26.10
2022-08-02T17:50:00.007Z,26.10
2022-08-02T17:52:51.654Z,26.10
2022-08-02T17:55:16.362Z,26.10
2022-08-02T17:57:55.786Z,26.10
2022-08-02T18:00:26.883Z,26.10
2022-08-02T18:02:56.484Z,26.00
2022-08-02T18:05:39.384Z,25.70
2022-08-02T18:08:10.284Z,25.80
2022-08-02T18:10:42.279Z,25.80
2022-08-02T18:13:12.370Z,25.80
2022-08-02T18:18:33.306Z,25.70
2022-08-02T18:21:15.939Z,25.60
2022-08-02T18:23:58.813Z,25.60
2022-08-02T18:26:29.506Z,25.50
2022-08-02T18:28:59.645Z,25.50
2022-08-02T18:31:28.035Z,25.50
2022-08-02T18:34:02.295Z,25.40
2022-08-02T18:36:31.070Z,25.30
2022-08-02T18:39:00.267Z,25.20
2022-08-02T18:41:38.136Z,25.20
2022-08-02T18:44:06.955Z,25.10
2022-08-02T18:46:35.082Z,25.00
2022-08-02T18:49:13.360Z,25.00
2022-08-02T18:51:44.165Z,25.00
2022-08-02T18:54:12.674Z,24.90
2022-08-02T18:56:40.946Z,24.80
2022-08-02T18:59:16.761Z,24.80
2022-08-02T19:01:51.174Z,24.80
2022-08-02T19:04:26.795Z,24.70
2022-08-02T19:06:56.772Z,24.60
2022-08-02T19:09:40.194Z,24.60
2022-08-02T19:12:11.456Z,24.50
2022-08-02T19:14:39.868Z,24.50
2022-08-02T19:17:54.338Z,24.40
2022-08-02T19:19:58.512Z,24.40
2022-08-02T19:22:27.308Z,24.30
2022-08-02T19:25:00.946Z,24.30
2022-08-02T19:27:32.887Z,24.20
2022-08-02T19:30:02.605Z,24.20
2022-08-02T19:32:42.091Z,24.10
2022-08-02T19:35:30.846Z,24.10
2022-08-02T19:38:09.411Z,24.10
2022-08-02T19:40:38.764Z,24.00
2022-08-02T19:44:26.002Z,24.00
2022-08-02T19:45:56.991Z,23.90
2022-08-02T19:48:27.278Z,23.80
2022-08-02T19:51:00.538Z,23.80
2022-08-02T19:53:47.579Z,23.70
2022-08-02T19:56:20.816Z,23.40
2022-08-02T19:58:51.395Z,23.50
2022-08-02T20:01:25.314Z,23.60
2022-08-02T20:03:56.546Z,23.60
2022-08-02T20:06:29.247Z,23.40
2022-08-02T20:08:59.184Z,23.10
2022-08-02T20:11:29.217Z,23.30
2022-08-02T20:14:03.921Z,23.30
2022-08-02T20:16:32.939Z,23.40
2022-08-02T20:19:01.604Z,23.40
2022-08-02T20:21:35.683Z,23.40
2022-08-02T20:24:06.866Z,23.40
2022-08-02T20:26:35.710Z,23.40
2022-08-02T20:29:06.141Z,23.30
2022-08-02T20:31:36.285Z,23.30
2022-08-02T20:34:05.628Z,23.30
2022-08-02T20:36:38.202Z,23.30
2022-08-02T20:39:06.413Z,23.20
2022-08-02T20:41:37.135Z,23.20
2022-08-02T20:44:16.263Z,23.10
2022-08-02T20:46:59.479Z,23.10
2022-08-02T20:49:41.160Z,23.00
2022-08-02T20:52:23.939Z,23.00
2022-08-02T20:54:55.618Z,23.00
2022-08-02T20:57:48.861Z,22.90
2022-08-02T21:00:12.963Z,22.90
2022-08-02T21:02:41.631Z,22.80
2022-08-02T21:05:17.381Z,22.80
2022-08-02T21:07:53.517Z,22.80
2022-08-02T21:10:24.015Z,22.70
2022-08-02T21:12:52.331Z,22.70
2022-08-02T21:15:20.380Z,22.70
2022-08-02T21:17:58.937Z,22.70
2022-08-02T21:20:30.566Z,22.60
2022-08-02T21:23:00.051Z,22.60
2022-08-02T21:25:50.748Z,22.60
2022-08-02T21:28:17.688Z,22.60
2022-08-02T21:30:46.545Z,22.60
2022-08-02T21:33:17.839Z,22.60
2022-08-02T21:35:46.303Z,22.60
2022-08-02T21:38:36.492Z,22.60
2022-08-02T21:41:11.111Z,22.60
2022-08-02T21:43:43.892Z,22.50
2022-08-02T21:46:14.620Z,22.50
2022-08-02T21:48:43.226Z,22.40
2022-08-02T21:51:13.179Z,22.40
2022-08-02T21:54:18.281Z,22.40
2022-08-02T21:56:33.784Z,22.30
2022-08-02T21:59:15.568Z,22.30
2022-08-02T22:01:52.323Z,22.30
2022-08-02T22:04:20.811Z,22.20
2022-08-02T22:06:49.431Z,22.30
2022-08-02T22:12:10.347Z,22.30
2022-08-02T22:14:49.604Z,22.20
2022-08-02T22:17:50.533Z,22.20
2022-08-02T22:20:13.680Z,22.10
2022-08-02T22:22:41.869Z,22.00
2022-08-02T22:25:27.066Z,22.00
2022-08-02T22:30:52.562Z,22.00
2022-08-02T22:33:42.341Z,22.00
2022-08-02T22:36:15.396Z,21.90
2022-08-02T22:38:44.676Z,22.00
2022-08-02T22:42:06.461Z,22.00
2022-08-02T22:44:23.308Z,22.00
2022-08-02T22:46:51.358Z,22.00
2022-08-02T22:49:38.152Z,21.80
2022-08-02T22:52:08.292Z,21.70
2022-08-02T22:54:38.866Z,21.70
2022-08-02T22:57:11.392Z,21.40
2022-08-02T22:58:58.785Z,25.70
2022-08-02T22:59:11.917Z,22.30
2022-08-02T22:59:12.809Z,22.00
2022-08-02T22:59:40.805Z,21.60
2022-08-02T23:02:09.629Z,21.70
2022-08-02T23:04:38.190Z,21.80
2022-08-02T23:07:07.009Z,21.80
2022-08-02T23:09:35.085Z,21.90
2022-08-02T23:12:03.191Z,21.60
2022-08-02T23:14:32.742Z,21.20
2022-08-02T23:17:18.216Z,21.00
2022-08-02T23:19:52.134Z,20.70
2022-08-02T23:22:21.769Z,21.00
2022-08-02T23:24:57.967Z,21.20
2022-08-02T23:27:26.708Z,21.30
2022-08-02T23:29:56.189Z,20.90
2022-08-02T23:32:25.605Z,20.50
2022-08-02T23:34:54.218Z,20.40
2022-08-02T23:37:22.656Z,20.20
2022-08-02T23:39:51.177Z,20.20
2022-08-02T23:42:19.488Z,20.50
2022-08-02T23:44:47.875Z,20.80
2022-08-02T23:47:17.952Z,21.00
2022-08-02T23:49:46.410Z,21.10
2022-08-02T23:52:14.835Z,21.10
2022-08-02T23:54:43.287Z,20.80
2022-08-02T23:57:20.904Z,20.50
2022-08-02T23:59:50.601Z,20.30
