createdAt,value
2022-07-29T00:00:54.995Z,8.75
2022-07-29T00:02:56.967Z,8.88
2022-07-29T00:04:59.992Z,8.70
2022-07-29T00:07:01.758Z,8.43
2022-07-29T00:09:03.798Z,8.40
2022-07-29T00:11:06.110Z,7.20
2022-07-29T00:13:09.066Z,8.10
2022-07-29T00:15:11.166Z,7.80
2022-07-29T00:17:14.885Z,7.45
2022-07-29T00:19:22.309Z,7.65
2022-07-29T00:21:25.088Z,7.18
2022-07-29T00:23:26.904Z,6.68
2022-07-29T00:25:28.575Z,7.22
2022-07-29T00:27:30.258Z,7.40
2022-07-29T00:29:34.181Z,6.35
2022-07-29T00:31:36.584Z,7.50
2022-07-29T00:33:38.398Z,7.00
2022-07-29T00:35:45.959Z,7.10
2022-07-29T00:37:47.777Z,7.20
2022-07-29T00:39:49.609Z,7.10
2022-07-29T00:41:51.353Z,7.60
2022-07-29T00:43:53.064Z,7.28
2022-07-29T00:45:54.827Z,6.93
2022-07-29T00:47:56.848Z,8.05
2022-07-29T00:49:58.784Z,7.43
2022-07-29T00:52:03.299Z,8.57
2022-07-29T00:54:05.918Z,9.90
2022-07-29T00:56:07.632Z,9.57
2022-07-29T00:58:09.874Z,10.73
2022-07-29T01:00:14.848Z,10.27
2022-07-29T01:02:16.692Z,10.85
2022-07-29T01:04:18.768Z,10.82
2022-07-29T01:06:21.270Z,11.25
2022-07-29T01:08:24.026Z,11.50
2022-07-29T01:10:26.116Z,11.50
2022-07-29T01:12:28.619Z,11.57
2022-07-29T01:14:31.030Z,11.65
2022-07-29T01:16:34.021Z,11.50
2022-07-29T01:18:40.724Z,11.35
2022-07-29T01:21:07.255Z,12.05
2022-07-29T01:23:44.144Z,10.98
2022-07-29T01:26:01.761Z,10.80
2022-07-29T01:28:04.656Z,10.68
2022-07-29T01:30:07.489Z,10.05
2022-07-29T01:32:22.579Z,10.32
2022-07-29T01:34:46.919Z,11.15
2022-07-29T01:36:57.728Z,10.65
2022-07-29T01:39:05.917Z,10.25
2022-07-29T01:41:10.979Z,11.00
2022-07-29T01:43:15.077Z,10.52
2022-07-29T01:45:21.036Z,10.25
2022-07-29T01:47:26.934Z,10.70
2022-07-29T01:49:31.471Z,10.60
2022-07-29T01:51:39.563Z,10.95
2022-07-29T01:54:05.235Z,11.40
2022-07-29T01:56:08.103Z,10.80
2022-07-29T01:58:10.099Z,11.73
2022-07-29T02:00:12.495Z,11.05
2022-07-29T02:02:16.613Z,11.18
2022-07-29T02:04:29.365Z,9.90
2022-07-29T02:06:32.755Z,10.98
2022-07-29T02:08:34.899Z,11.30
2022-07-29T02:10:37.282Z,9.88
2022-07-29T02:12:40.256Z,10.02
2022-07-29T02:14:46.070Z,10.60
2022-07-29T02:16:51.290Z,10.23
2022-07-29T02:18:54.890Z,10.18
2022-07-29T02:23:00.744Z,9.82
2022-07-29T02:25:03.179Z,9.98
2022-07-29T02:27:05.621Z,8.82
2022-07-29T02:29:07.967Z,9.02
2022-07-29T02:31:10.618Z,9.27
2022-07-29T02:33:15.087Z,9.00
2022-07-29T02:35:17.244Z,9.20
2022-07-29T02:37:19.626Z,9.25
2022-07-29T02:39:21.648Z,9.90
2022-07-29T02:41:33.025Z,9.38
2022-07-29T02:43:35.770Z,10.77
2022-07-29T02:45:37.685Z,10.90
2022-07-29T02:47:44.890Z,10.38
2022-07-29T02:50:00.845Z,10.32
2022-07-29T02:52:25.000Z,11.18
2022-07-29T02:54:40.465Z,11.95
2022-07-29T02:56:43.897Z,11.88
2022-07-29T02:58:51.082Z,11.48
2022-07-29T03:00:53.776Z,12.20
2022-07-29T03:02:57.966Z,11.93
2022-07-29T03:05:01.144Z,12.15
2022-07-29T03:07:03.391Z,12.43
2022-07-29T03:09:10.613Z,13.55
2022-07-29T03:11:15.261Z,11.77
2022-07-29T03:13:17.236Z,11.45
2022-07-29T03:15:19.698Z,11.80
2022-07-29T03:17:22.614Z,11.90
2022-07-29T03:19:24.439Z,12.55
2022-07-29T03:21:26.101Z,11.15
2022-07-29T03:23:28.977Z,11.30
2022-07-29T03:25:36.989Z,12.52
2022-07-29T03:27:38.656Z,11.25
2022-07-29T03:29:40.279Z,10.75
2022-07-29T03:31:45.293Z,10.63
2022-07-29T03:33:48.172Z,10.35
2022-07-29T03:35:49.810Z,9.82
2022-07-29T03:37:51.561Z,10.10
2022-07-29T03:39:56.421Z,10.00
2022-07-29T03:41:59.753Z,10.30
2022-07-29T03:44:01.936Z,9.35
2022-07-29T03:46:05.315Z,9.77
2022-07-29T03:48:14.607Z,10.40
2022-07-29T03:50:16.796Z,10.27
2022-07-29T03:52:18.665Z,10.68
2022-07-29T03:54:21.427Z,11.40
2022-07-29T03:56:24.183Z,12.27
2022-07-29T03:58:27.618Z,10.95
2022-07-29T04:00:29.893Z,11.77
2022-07-29T04:02:33.019Z,11.52
2022-07-29T04:04:37.770Z,11.35
2022-07-29T04:06:43.766Z,12.57
2022-07-29T04:08:45.416Z,13.55
2022-07-29T04:10:48.534Z,11.82
2022-07-29T04:12:50.874Z,12.90
2022-07-29T04:14:52.556Z,12.82
2022-07-29T04:16:54.175Z,13.80
2022-07-29T04:18:55.826Z,12.52
2022-07-29T04:21:00.101Z,12.95
2022-07-29T04:23:01.758Z,12.95
2022-07-29T04:25:04.367Z,12.18
2022-07-29T04:27:06.345Z,13.48
2022-07-29T04:29:07.976Z,12.95
2022-07-29T04:31:10.498Z,12.57
2022-07-29T04:33:13.046Z,12.55
2022-07-29T04:35:14.696Z,12.90
2022-07-29T04:37:16.349Z,11.95
2022-07-29T04:39:22.794Z,12.25
2022-07-29T04:41:32.552Z,12.93
2022-07-29T04:43:36.723Z,11.98
2022-07-29T04:45:38.584Z,13.00
2022-07-29T04:47:41.948Z,12.60
2022-07-29T04:49:43.541Z,11.88
2022-07-29T04:51:45.154Z,12.55
2022-07-29T04:53:46.829Z,12.10
2022-07-29T04:55:48.565Z,13.82
2022-07-29T04:57:50.186Z,13.23
2022-07-29T04:59:51.826Z,13.18
2022-07-29T05:01:53.525Z,13.25
2022-07-29T05:04:00.180Z,12.65
2022-07-29T05:06:02.355Z,12.02
2022-07-29T05:08:04.413Z,12.45
2022-07-29T05:10:06.555Z,13.10
2022-07-29T05:12:08.402Z,13.27
2022-07-29T05:14:10.142Z,12.75
2022-07-29T05:16:11.935Z,11.85
2022-07-29T05:18:13.843Z,11.00
2022-07-29T05:20:15.549Z,9.88
2022-07-29T05:22:17.217Z,8.02
2022-07-29T05:24:19.382Z,7.07
2022-07-29T05:26:21.346Z,6.70
2022-07-29T05:28:23.322Z,7.45
2022-07-29T05:30:25.088Z,7.55
2022-07-29T05:32:26.768Z,7.53
2022-07-29T05:34:28.440Z,7.70
2022-07-29T05:36:30.160Z,7.55
2022-07-29T05:38:31.814Z,8.40
2022-07-29T05:40:33.594Z,8.10
2022-07-29T05:42:35.689Z,8.02
2022-07-29T05:44:38.875Z,8.75
2022-07-29T05:46:40.724Z,8.23
2022-07-29T05:48:42.686Z,8.52
2022-07-29T05:50:44.502Z,7.78
2022-07-29T05:52:46.214Z,8.45
2022-07-29T05:54:48.295Z,9.00
2022-07-29T05:56:49.970Z,9.05
2022-07-29T05:58:52.569Z,9.70
2022-07-29T06:00:54.253Z,8.03
2022-07-29T06:02:55.887Z,8.32
2022-07-29T06:04:57.668Z,7.97
2022-07-29T06:06:59.381Z,9.95
2022-07-29T06:09:02.023Z,7.55
2022-07-29T06:11:14.665Z,7.60
2022-07-29T06:13:17.118Z,6.72
2022-07-29T06:15:18.943Z,6.70
2022-07-29T06:17:20.648Z,6.28
2022-07-29T06:19:22.439Z,6.15
2022-07-29T06:21:24.129Z,6.43
2022-07-29T06:23:25.786Z,6.85
2022-07-29T06:25:30.220Z,6.60
2022-07-29T06:27:32.012Z,5.60
2022-07-29T06:29:33.669Z,5.90
2022-07-29T06:31:35.503Z,6.05
2022-07-29T06:33:37.313Z,5.63
2022-07-29T06:35:42.139Z,5.63
2022-07-29T06:37:44.332Z,6.47
2022-07-29T06:39:48.720Z,5.45
2022-07-29T06:41:51.583Z,11.98
2022-07-29T06:43:54.606Z,6.65
2022-07-29T06:46:00.523Z,5.32
2022-07-29T06:48:02.258Z,5.13
2022-07-29T06:50:05.412Z,5.60
2022-07-29T06:52:09.528Z,5.38
2022-07-29T06:54:11.285Z,6.25
2022-07-29T06:56:15.183Z,5.55
2022-07-29T06:58:18.928Z,5.25
2022-07-29T07:00:20.805Z,5.55
2022-07-29T07:02:22.493Z,5.45
2022-07-29T07:04:24.296Z,5.47
2022-07-29T07:06:25.990Z,6.22
2022-07-29T07:08:27.737Z,5.63
2022-07-29T07:10:29.401Z,4.78
2022-07-29T07:12:31.075Z,5.15
2022-07-29T07:14:33.019Z,5.10
2022-07-29T07:16:34.668Z,5.13
2022-07-29T07:18:36.353Z,5.93
2022-07-29T07:20:38.189Z,5.82
2022-07-29T07:22:39.815Z,5.53
2022-07-29T07:24:41.450Z,4.85
2022-07-29T07:26:43.196Z,5.10
2022-07-29T07:28:44.911Z,4.93
2022-07-29T07:30:46.774Z,9.45
2022-07-29T07:32:48.668Z,5.07
2022-07-29T07:34:50.310Z,5.18
2022-07-29T07:36:51.944Z,5.95
2022-07-29T07:38:53.619Z,5.32
2022-07-29T07:40:55.264Z,5.05
2022-07-29T07:42:56.965Z,5.28
2022-07-29T07:45:13.016Z,7.10
2022-07-29T07:47:21.358Z,4.57
2022-07-29T07:49:24.373Z,4.28
2022-07-29T07:51:26.098Z,4.68
2022-07-29T07:53:27.834Z,4.50
2022-07-29T07:55:42.438Z,4.47
2022-07-29T07:57:51.389Z,4.35
2022-07-29T07:59:53.068Z,4.18
2022-07-29T08:01:55.802Z,4.20
2022-07-29T08:05:59.652Z,4.28
2022-07-29T08:08:01.363Z,4.05
2022-07-29T08:10:03.608Z,4.03
2022-07-29T08:12:06.708Z,4.10
2022-07-29T08:14:08.404Z,3.88
2022-07-29T08:16:13.445Z,4.40
2022-07-29T08:18:15.289Z,4.40
2022-07-29T08:20:16.950Z,3.90
2022-07-29T08:22:20.250Z,3.75
2022-07-29T08:26:43.507Z,4.45
2022-07-29T08:28:46.850Z,3.97
2022-07-29T08:30:48.731Z,3.65
2022-07-29T08:32:54.993Z,4.05
2022-07-29T08:34:57.582Z,4.18
2022-07-29T08:36:59.760Z,3.97
2022-07-29T08:39:02.766Z,3.72
2022-07-29T08:41:04.393Z,3.85
2022-07-29T08:43:10.082Z,3.65
2022-07-29T08:45:11.894Z,3.58
2022-07-29T08:47:15.186Z,3.58
2022-07-29T08:51:20.688Z,3.25
2022-07-29T08:53:22.994Z,3.53
2022-07-29T08:55:24.824Z,3.85
2022-07-29T08:57:26.712Z,4.30
2022-07-29T08:59:31.276Z,3.60
2022-07-29T09:01:35.740Z,3.78
2022-07-29T09:03:40.046Z,3.80
2022-07-29T09:07:51.148Z,3.13
2022-07-29T09:09:52.941Z,3.42
2022-07-29T09:11:58.116Z,3.38
2022-07-29T09:14:00.389Z,4.23
2022-07-29T09:16:08.643Z,3.28
2022-07-29T09:18:20.341Z,3.70
2022-07-29T09:20:51.150Z,3.90
2022-07-29T09:22:54.583Z,3.30
2022-07-29T09:24:56.404Z,4.00
2022-07-29T09:26:58.130Z,3.13
2022-07-29T09:29:00.689Z,3.38
2022-07-29T09:31:03.543Z,3.08
2022-07-29T09:33:05.211Z,3.78
2022-07-29T09:35:36.173Z,3.42
2022-07-29T09:37:37.817Z,3.70
2022-07-29T09:39:46.737Z,4.13
2022-07-29T09:41:54.223Z,3.75
2022-07-29T09:43:57.479Z,3.20
2022-07-29T09:48:19.871Z,3.40
2022-07-29T09:50:24.982Z,3.60
2022-07-29T09:52:27.965Z,4.07
2022-07-29T09:54:29.638Z,3.67
2022-07-29T09:56:41.573Z,3.72
2022-07-29T09:58:43.181Z,3.40
2022-07-29T10:00:46.974Z,4.20
2022-07-29T10:02:49.293Z,3.88
2022-07-29T10:04:52.078Z,3.95
2022-07-29T10:07:04.798Z,3.40
2022-07-29T10:09:11.951Z,4.20
2022-07-29T10:11:20.323Z,4.38
2022-07-29T10:13:22.075Z,4.07
2022-07-29T10:15:27.788Z,4.45
2022-07-29T10:17:29.524Z,4.22
2022-07-29T10:19:32.465Z,4.20
2022-07-29T10:21:35.317Z,3.65
2022-07-29T10:23:46.817Z,4.07
2022-07-29T10:25:49.133Z,4.18
2022-07-29T10:27:54.627Z,4.40
2022-07-29T10:29:56.342Z,3.80
2022-07-29T10:32:22.775Z,4.13
2022-07-29T10:34:46.469Z,3.65
2022-07-29T10:37:35.359Z,3.58
2022-07-29T10:40:31.966Z,3.45
2022-07-29T10:42:41.161Z,4.05
2022-07-29T10:44:44.243Z,3.78
2022-07-29T10:46:46.382Z,3.63
2022-07-29T10:49:11.421Z,4.03
2022-07-29T10:51:16.781Z,4.03
2022-07-29T10:53:19.859Z,3.72
2022-07-29T10:55:39.447Z,4.50
2022-07-29T10:58:26.361Z,4.15
2022-07-29T11:00:30.510Z,4.55
2022-07-29T11:02:41.763Z,5.03
2022-07-29T11:04:45.231Z,4.50
2022-07-29T11:07:15.155Z,4.80
2022-07-29T11:11:43.972Z,4.07
2022-07-29T11:13:57.057Z,4.07
2022-07-29T11:15:59.333Z,4.15
2022-07-29T11:18:03.886Z,4.40
2022-07-29T11:20:43.453Z,4.50
2022-07-29T11:22:47.361Z,4.60
2022-07-29T11:25:17.792Z,4.43
2022-07-29T11:27:21.991Z,4.20
2022-07-29T11:29:24.191Z,4.50
2022-07-29T11:31:44.366Z,4.20
2022-07-29T11:33:55.931Z,4.25
2022-07-29T11:36:16.651Z,4.68
2022-07-29T11:41:25.320Z,4.75
2022-07-29T11:43:50.600Z,4.50
2022-07-29T11:45:52.696Z,4.35
2022-07-29T11:48:28.955Z,4.60
2022-07-29T11:50:35.391Z,4.57
2022-07-29T11:52:49.683Z,4.70
2022-07-29T11:54:58.463Z,4.53
2022-07-29T11:57:02.573Z,4.32
2022-07-29T11:59:08.355Z,4.07
2022-07-29T12:01:15.082Z,4.60
2022-07-29T12:03:35.517Z,4.35
2022-07-29T12:05:48.418Z,4.85
2022-07-29T12:07:53.599Z,4.45
2022-07-29T12:09:56.813Z,4.00
2022-07-29T12:12:04.764Z,4.03
2022-07-29T12:14:07.084Z,4.45
2022-07-29T12:16:08.848Z,4.30
2022-07-29T12:18:18.936Z,4.43
2022-07-29T12:20:28.991Z,4.43
2022-07-29T12:22:41.374Z,4.47
2022-07-29T12:24:46.261Z,4.25
2022-07-29T12:26:56.040Z,4.32
2022-07-29T12:28:57.768Z,4.30
2022-07-29T12:31:04.846Z,4.30
2022-07-29T12:33:21.055Z,4.43
2022-07-29T12:35:23.139Z,4.43
2022-07-29T12:37:40.676Z,4.38
2022-07-29T12:39:44.602Z,4.60
2022-07-29T12:41:47.290Z,4.50
2022-07-29T12:43:55.469Z,4.10
2022-07-29T12:45:58.224Z,4.40
2022-07-29T12:48:00.037Z,4.35
2022-07-29T12:50:22.125Z,4.35
2022-07-29T12:52:30.660Z,4.43
2022-07-29T12:54:32.355Z,4.50
2022-07-29T12:56:43.702Z,4.40
2022-07-29T12:58:50.825Z,4.32
2022-07-29T13:01:01.371Z,4.70
2022-07-29T13:03:03.235Z,4.40
2022-07-29T13:05:09.923Z,4.75
2022-07-29T13:07:12.841Z,4.63
2022-07-29T13:09:19.213Z,4.65
2022-07-29T13:11:44.026Z,4.28
2022-07-29T13:14:03.140Z,4.32
2022-07-29T13:16:09.105Z,4.68
2022-07-29T13:18:33.189Z,4.28
2022-07-29T13:20:34.967Z,4.97
2022-07-29T13:22:37.060Z,4.72
2022-07-29T13:24:55.055Z,4.78
2022-07-29T13:26:56.795Z,4.82
2022-07-29T13:28:58.669Z,4.50
2022-07-29T13:31:00.832Z,4.38
2022-07-29T13:33:02.617Z,4.50
2022-07-29T13:35:08.809Z,4.60
2022-07-29T13:37:10.475Z,4.68
2022-07-29T13:39:13.647Z,4.75
2022-07-29T13:41:15.324Z,4.38
2022-07-29T13:43:17.053Z,4.65
2022-07-29T13:45:18.801Z,4.40
2022-07-29T13:47:21.428Z,4.78
2022-07-29T13:49:23.717Z,4.60
2022-07-29T13:51:25.493Z,4.15
2022-07-29T13:53:28.080Z,4.10
2022-07-29T13:55:29.733Z,4.05
2022-07-29T13:57:31.737Z,3.97
2022-07-29T13:59:33.545Z,4.18
2022-07-29T14:01:36.334Z,4.55
2022-07-29T14:03:41.755Z,3.78
2022-07-29T14:05:47.458Z,3.97
2022-07-29T14:07:49.283Z,4.80
2022-07-29T14:09:51.284Z,4.80
2022-07-29T14:11:53.883Z,4.57
2022-07-29T14:13:55.512Z,4.43
2022-07-29T14:15:57.152Z,4.45
2022-07-29T14:17:58.859Z,4.68
2022-07-29T14:20:00.509Z,4.50
2022-07-29T14:22:04.097Z,4.25
2022-07-29T14:24:09.288Z,4.35
2022-07-29T14:26:21.714Z,4.18
2022-07-29T14:28:26.011Z,4.65
2022-07-29T14:30:27.722Z,4.20
2022-07-29T14:32:30.181Z,4.15
2022-07-29T14:34:32.324Z,4.88
2022-07-29T14:36:33.982Z,4.83
2022-07-29T14:38:36.065Z,4.18
2022-07-29T14:40:37.842Z,4.65
2022-07-29T14:42:40.025Z,4.05
2022-07-29T14:44:42.577Z,4.17
2022-07-29T14:46:44.623Z,4.60
2022-07-29T14:48:50.262Z,4.72
2022-07-29T14:50:51.908Z,4.90
2022-07-29T14:52:54.105Z,4.82
2022-07-29T14:54:55.768Z,4.63
2022-07-29T14:56:58.321Z,5.07
2022-07-29T14:59:00.329Z,5.60
2022-07-29T15:01:02.251Z,4.60
2022-07-29T15:03:04.885Z,4.22
2022-07-29T15:05:06.919Z,4.35
2022-07-29T15:07:09.308Z,4.35
2022-07-29T15:09:11.117Z,4.68
2022-07-29T15:11:13.199Z,4.63
2022-07-29T15:13:14.822Z,4.20
2022-07-29T15:15:16.552Z,4.20
2022-07-29T15:17:18.230Z,4.70
2022-07-29T15:19:21.077Z,5.40
2022-07-29T15:21:22.772Z,4.63
2022-07-29T15:23:24.447Z,4.82
2022-07-29T15:25:28.376Z,4.03
2022-07-29T15:27:30.161Z,4.50
2022-07-29T15:29:31.859Z,4.20
2022-07-29T15:31:33.579Z,4.80
2022-07-29T15:33:35.215Z,4.30
2022-07-29T15:35:40.586Z,4.50
2022-07-29T15:37:49.107Z,4.43
2022-07-29T15:39:51.355Z,4.78
2022-07-29T15:41:53.302Z,4.78
2022-07-29T17:13:47.969Z,5.63
2022-07-29T17:15:49.842Z,5.40
2022-07-29T17:17:55.007Z,5.03
2022-07-29T17:19:57.624Z,5.03
2022-07-29T17:22:07.003Z,4.80
2022-07-29T17:24:12.062Z,4.77
2022-07-29T17:26:13.854Z,4.75
2022-07-29T17:28:15.864Z,5.07
2022-07-29T17:30:18.361Z,4.05
2022-07-29T17:32:20.115Z,5.35
2022-07-29T17:34:21.817Z,4.38
2022-07-29T17:36:23.789Z,4.88
2022-07-29T17:38:25.568Z,4.97
2022-07-29T17:40:27.529Z,4.30
2022-07-29T17:42:29.183Z,4.63
2022-07-29T17:44:31.026Z,4.80
2022-07-29T17:48:36.316Z,4.90
2022-07-29T17:50:38.105Z,5.43
2022-07-29T17:52:40.841Z,5.32
2022-07-29T17:54:42.486Z,5.32
2022-07-29T17:56:44.114Z,6.00
2022-07-29T17:58:47.563Z,5.85
2022-07-29T18:00:49.420Z,5.10
2022-07-29T18:02:51.150Z,5.32
2022-07-29T18:04:53.017Z,4.90
2022-07-29T18:06:54.688Z,4.88
2022-07-29T18:08:56.400Z,5.07
2022-07-29T18:10:58.077Z,5.35
2022-07-29T18:12:59.774Z,4.78
2022-07-29T18:15:01.431Z,4.90
2022-07-29T18:17:03.252Z,5.05
2022-07-29T18:19:04.970Z,5.40
2022-07-29T18:21:07.068Z,5.43
2022-07-29T18:23:08.931Z,5.45
2022-07-29T18:25:11.951Z,5.25
2022-07-29T18:27:13.648Z,4.85
2022-07-29T18:29:15.335Z,4.97
2022-07-29T18:31:17.087Z,5.20
2022-07-29T18:33:21.703Z,4.93
2022-07-29T18:35:24.206Z,5.30
2022-07-29T18:38:02.283Z,4.88
2022-07-29T18:39:47.470Z,4.63
2022-07-29T18:41:51.349Z,4.90
2022-07-29T18:43:53.256Z,5.25
2022-07-29T18:45:56.351Z,5.55
2022-07-29T18:47:58.849Z,5.13
2022-07-29T18:50:00.812Z,5.28
2022-07-29T18:52:02.479Z,5.50
2022-07-29T18:54:05.601Z,5.43
2022-07-29T18:56:07.265Z,5.20
2022-07-29T18:58:08.887Z,5.57
2022-07-29T19:00:12.000Z,4.88
2022-07-29T19:02:16.661Z,5.38
2022-07-29T19:04:18.823Z,5.97
2022-07-29T19:06:24.060Z,5.55
2022-07-29T19:08:27.443Z,4.43
2022-07-29T19:10:29.592Z,4.43
2022-07-29T19:12:31.412Z,4.93
2022-07-29T19:14:33.107Z,4.55
2022-07-29T19:16:35.040Z,4.90
2022-07-29T19:18:36.739Z,4.53
2022-07-29T19:20:39.172Z,4.28
2022-07-29T19:22:40.853Z,4.30
2022-07-29T19:24:42.585Z,4.03
2022-07-29T19:26:47.060Z,4.53
2022-07-29T19:28:49.221Z,4.55
2022-07-29T19:30:51.171Z,4.50
2022-07-29T19:32:52.838Z,4.75
2022-07-29T19:35:13.286Z,4.80
2022-07-29T19:37:14.952Z,4.32
2022-07-29T19:39:16.597Z,4.32
2022-07-29T19:41:18.304Z,4.43
2022-07-29T19:43:49.525Z,4.20
2022-07-29T19:45:41.714Z,4.57
2022-07-29T19:47:43.631Z,4.38
2022-07-29T19:49:45.343Z,4.03
2022-07-29T19:51:46.960Z,4.57
2022-07-29T19:53:49.468Z,4.30
2022-07-29T19:55:51.150Z,4.30
2022-07-29T19:57:53.206Z,4.25
2022-07-29T19:59:54.861Z,4.30
2022-07-29T20:01:57.952Z,4.22
2022-07-29T20:03:59.731Z,3.97
2022-07-29T20:06:01.435Z,4.30
2022-07-29T20:08:04.880Z,4.20
2022-07-29T20:12:09.584Z,4.57
2022-07-29T20:14:11.338Z,3.83
2022-07-29T20:16:13.117Z,4.13
2022-07-29T20:18:16.085Z,4.03
2022-07-29T20:20:17.795Z,3.67
2022-07-29T20:22:20.978Z,4.30
2022-07-29T20:24:23.272Z,4.18
2022-07-29T20:26:24.903Z,4.00
2022-07-29T20:28:26.633Z,4.22
2022-07-29T20:30:28.290Z,4.32
2022-07-29T20:32:31.136Z,4.20
2022-07-29T20:34:32.935Z,3.53
2022-07-29T20:36:34.538Z,4.07
2022-07-29T20:38:36.277Z,4.40
2022-07-29T20:40:39.538Z,4.15
2022-07-29T20:42:41.191Z,4.25
2022-07-29T20:44:42.913Z,4.40
2022-07-29T20:46:45.547Z,3.78
2022-07-29T20:48:47.426Z,4.15
2022-07-29T20:50:49.191Z,4.50
2022-07-29T20:52:51.760Z,4.82
2022-07-29T20:54:53.454Z,4.27
2022-07-29T20:56:55.117Z,3.90
2022-07-29T20:58:56.841Z,4.15
2022-07-29T21:00:58.524Z,3.97
2022-07-29T21:03:01.801Z,4.25
2022-07-29T21:05:03.686Z,3.95
2022-07-29T21:07:06.242Z,3.83
2022-07-29T21:09:07.913Z,3.80
2022-07-29T21:11:09.891Z,4.45
2022-07-29T21:13:11.707Z,4.22
2022-07-29T21:15:17.505Z,4.13
2022-07-29T21:17:22.658Z,4.03
2022-07-29T21:19:24.440Z,3.78
2022-07-29T21:21:26.959Z,4.10
2022-07-29T21:23:28.608Z,4.27
2022-07-29T21:25:30.239Z,3.55
2022-07-29T21:27:50.612Z,4.30
2022-07-29T21:29:52.354Z,4.13
2022-07-29T21:31:53.983Z,3.95
2022-07-29T21:33:55.834Z,4.10
2022-07-29T21:38:21.933Z,4.20
2022-07-29T21:40:23.622Z,4.07
2022-07-29T21:42:25.408Z,4.70
2022-07-29T21:44:27.238Z,3.80
2022-07-29T21:46:29.043Z,3.55
2022-07-29T21:48:30.786Z,3.90
2022-07-29T21:50:33.171Z,3.70
2022-07-29T21:52:34.858Z,3.80
2022-07-29T21:54:39.122Z,3.90
2022-07-29T21:56:40.721Z,3.55
2022-07-29T21:58:43.469Z,3.60
2022-07-29T22:00:45.478Z,4.22
2022-07-29T22:02:47.965Z,3.70
2022-07-29T22:04:50.646Z,3.92
2022-07-29T22:06:52.414Z,3.97
2022-07-29T22:08:54.056Z,4.18
2022-07-29T22:10:55.692Z,3.10
2022-07-29T22:12:58.981Z,3.60
2022-07-29T22:15:02.262Z,4.40
2022-07-29T22:17:04.207Z,4.30
2022-07-29T22:19:05.927Z,3.42
2022-07-29T22:21:07.959Z,3.67
2022-07-29T22:23:09.623Z,3.70
2022-07-29T22:25:11.533Z,3.40
2022-07-29T22:27:13.800Z,3.05
2022-07-29T22:29:17.714Z,3.20
2022-07-29T22:31:19.453Z,3.45
2022-07-29T22:33:21.156Z,3.42
2022-07-29T22:35:22.787Z,3.22
2022-07-29T22:37:24.454Z,3.42
2022-07-29T22:39:26.187Z,3.30
2022-07-29T22:41:27.877Z,3.00
2022-07-29T22:43:29.638Z,3.47
2022-07-29T22:45:31.396Z,3.45
2022-07-29T22:47:46.422Z,3.35
2022-07-29T22:49:50.252Z,3.17
2022-07-29T22:51:51.928Z,3.30
2022-07-29T22:53:53.690Z,3.33
2022-07-29T22:55:55.380Z,3.30
2022-07-29T22:57:57.036Z,3.30
2022-07-29T23:00:01.642Z,3.45
2022-07-29T23:02:03.611Z,3.30
2022-07-29T23:04:06.162Z,3.00
2022-07-29T23:06:08.230Z,3.50
2022-07-29T23:08:09.845Z,3.13
2022-07-29T23:10:11.935Z,3.33
2022-07-29T23:12:13.656Z,3.40
2022-07-29T23:14:15.300Z,3.17
2022-07-29T23:16:26.296Z,3.17
2022-07-29T23:18:28.721Z,2.90
2022-07-29T23:20:30.522Z,3.13
2022-07-29T23:22:32.161Z,3.28
2022-07-29T23:24:33.833Z,2.80
2022-07-29T23:26:36.934Z,2.90
2022-07-29T23:28:38.599Z,3.40
2022-07-29T23:30:41.619Z,3.22
2022-07-29T23:32:43.278Z,3.72
2022-07-29T23:34:44.887Z,3.08
2022-07-29T23:36:46.791Z,3.10
2022-07-29T23:38:48.561Z,3.05
2022-07-29T23:40:50.825Z,3.10
2022-07-29T23:42:52.550Z,2.95
2022-07-29T23:44:54.238Z,3.63
2022-07-29T23:46:55.966Z,3.40
2022-07-29T23:48:57.663Z,3.35
2022-07-29T23:51:01.215Z,3.15
2022-07-29T23:53:02.927Z,3.17
2022-07-29T23:55:36.686Z,3.80
2022-07-29T23:57:27.413Z,3.08
2022-07-29T23:59:29.034Z,3.33
