createdAt,value
2019-02-10T00:00:53.201Z,65.63
2019-02-10T00:01:53.175Z,65.44
2019-02-10T00:02:53.161Z,66.47
2019-02-10T00:03:53.138Z,66.86
2019-02-10T00:04:53.122Z,67.33
2019-02-10T00:05:53.103Z,67.61
2019-02-10T00:06:53.087Z,67.80
2019-02-10T00:07:53.071Z,67.90
2019-02-10T00:08:53.055Z,67.52
2019-02-10T00:09:53.039Z,66.47
2019-02-10T00:10:53.014Z,66.19
2019-02-10T00:11:53.002Z,66.47
2019-02-10T00:12:52.984Z,66.47
2019-02-10T00:13:52.968Z,66.28
2019-02-10T00:14:52.954Z,66.67
2019-02-10T00:15:52.932Z,66.47
2019-02-10T00:16:52.914Z,67.24
2019-02-10T00:17:52.904Z,67.24
2019-02-10T00:18:52.886Z,66.95
2019-02-10T00:19:52.867Z,66.38
2019-02-10T00:20:52.846Z,65.63
2019-02-10T00:21:52.833Z,64.96
2019-02-10T00:22:52.819Z,65.06
2019-02-10T00:23:52.795Z,65.63
2019-02-10T00:24:52.781Z,65.53
2019-02-10T00:25:52.765Z,66.57
2019-02-10T00:26:52.751Z,66.67
2019-02-10T00:27:52.734Z,67.24
2019-02-10T00:28:52.712Z,66.95
2019-02-10T00:29:52.696Z,67.43
2019-02-10T00:30:52.680Z,67.24
2019-02-10T00:31:52.662Z,67.33
2019-02-10T00:32:52.651Z,67.14
2019-02-10T00:33:52.632Z,64.96
2019-02-10T00:34:52.611Z,64.39
2019-02-10T00:35:52.599Z,64.68
2019-02-10T00:36:52.576Z,64.58
2019-02-10T00:37:52.564Z,64.77
2019-02-10T00:38:52.549Z,64.87
2019-02-10T00:39:52.531Z,64.68
2019-02-10T00:40:52.510Z,64.39
2019-02-10T00:41:52.504Z,64.68
2019-02-10T00:42:52.471Z,64.87
2019-02-10T00:43:52.462Z,65.15
2019-02-10T00:44:52.441Z,65.63
2019-02-10T00:45:52.423Z,65.91
2019-02-10T00:46:52.413Z,66.28
2019-02-10T00:47:52.391Z,65.63
2019-02-10T00:48:52.371Z,65.06
2019-02-10T00:49:52.352Z,65.25
2019-02-10T00:50:52.341Z,64.58
2019-02-10T00:51:52.323Z,64.11
2019-02-10T00:52:52.301Z,64.30
2019-02-10T00:53:52.289Z,64.11
2019-02-10T00:54:52.268Z,64.11
2019-02-10T00:55:52.279Z,63.92
2019-02-10T00:56:52.233Z,63.92
2019-02-10T00:57:52.218Z,64.20
2019-02-10T00:58:52.205Z,64.20
2019-02-10T00:59:52.190Z,63.82
2019-02-10T01:00:52.169Z,64.11
2019-02-10T01:01:52.159Z,64.20
2019-02-10T01:02:52.133Z,64.71
2019-02-10T01:03:52.113Z,64.90
2019-02-10T01:04:52.111Z,65.66
2019-02-10T01:05:52.085Z,65.37
2019-02-10T01:06:52.067Z,65.00
2019-02-10T01:07:52.047Z,64.90
2019-02-10T01:08:52.036Z,64.71
2019-02-10T01:09:52.010Z,64.49
2019-02-10T01:10:51.992Z,64.96
2019-02-10T01:11:51.987Z,65.15
2019-02-10T01:12:51.963Z,65.25
2019-02-10T01:13:51.945Z,65.06
2019-02-10T01:14:51.932Z,65.06
2019-02-10T01:15:51.914Z,64.96
2019-02-10T01:16:51.892Z,64.96
2019-02-10T01:17:51.880Z,65.06
2019-02-10T01:18:51.856Z,64.87
2019-02-10T01:19:51.845Z,64.87
2019-02-10T01:20:51.817Z,65.53
2019-02-10T01:21:51.807Z,65.91
2019-02-10T01:22:51.796Z,66.19
2019-02-10T01:23:51.783Z,66.67
2019-02-10T01:24:51.751Z,66.95
2019-02-10T01:25:51.744Z,67.43
2019-02-10T01:26:51.725Z,67.05
2019-02-10T01:27:51.702Z,67.05
2019-02-10T01:28:51.682Z,67.43
2019-02-10T01:29:51.674Z,67.14
2019-02-10T01:30:51.651Z,67.43
2019-02-10T01:31:51.633Z,67.61
2019-02-10T01:32:51.621Z,67.43
2019-02-10T01:33:51.612Z,67.61
2019-02-10T01:34:51.582Z,67.24
2019-02-10T01:35:51.564Z,67.71
2019-02-10T01:36:51.549Z,67.52
2019-02-10T01:37:51.533Z,67.33
2019-02-10T01:38:51.523Z,67.05
2019-02-10T01:39:51.495Z,67.14
2019-02-10T01:40:51.477Z,67.24
2019-02-10T01:41:51.462Z,67.55
2019-02-10T01:42:51.451Z,67.46
2019-02-10T01:43:51.434Z,67.46
2019-02-10T01:44:51.407Z,67.74
2019-02-10T01:45:51.391Z,66.28
2019-02-10T01:46:51.378Z,65.75
2019-02-10T01:47:51.359Z,64.81
2019-02-10T01:48:51.340Z,65.19
2019-02-10T01:49:51.331Z,65.19
2019-02-10T01:50:51.312Z,65.47
2019-02-10T01:51:51.288Z,66.32
2019-02-10T01:52:51.279Z,67.18
2019-02-10T01:53:51.258Z,67.36
2019-02-10T01:54:51.237Z,67.36
2019-02-10T01:55:51.223Z,66.60
2019-02-10T01:56:51.207Z,65.94
2019-02-10T01:57:51.186Z,65.00
2019-02-10T01:58:51.178Z,64.90
2019-02-10T01:59:51.153Z,65.09
2019-02-10T02:00:51.133Z,65.19
2019-02-10T02:01:51.137Z,65.19
2019-02-10T02:02:51.100Z,64.90
2019-02-10T02:03:51.083Z,64.61
2019-02-10T02:04:51.068Z,64.52
2019-02-10T02:05:51.051Z,65.09
2019-02-10T02:06:57.704Z,65.47
2019-02-10T02:07:51.020Z,65.56
2019-02-10T02:08:51.000Z,66.41
2019-02-10T02:09:50.982Z,65.75
2019-02-10T02:10:50.973Z,64.71
2019-02-10T02:11:50.954Z,64.23
2019-02-10T02:12:50.935Z,64.14
2019-02-10T02:13:50.920Z,64.14
2019-02-10T02:14:50.902Z,64.14
2019-02-10T02:15:50.880Z,64.71
2019-02-10T02:16:50.864Z,65.00
2019-02-10T02:17:50.852Z,66.22
2019-02-10T02:18:50.827Z,64.71
2019-02-10T02:19:50.821Z,64.14
2019-02-10T02:20:50.803Z,62.82
2019-02-10T02:21:50.781Z,62.91
2019-02-10T02:22:50.765Z,61.58
2019-02-10T02:23:50.753Z,60.54
2019-02-10T02:24:50.737Z,59.41
2019-02-10T02:25:50.714Z,60.44
2019-02-10T02:26:50.693Z,61.49
2019-02-10T02:27:50.677Z,62.24
2019-02-10T02:28:50.662Z,63.57
2019-02-10T02:29:50.650Z,63.76
2019-02-10T02:30:50.632Z,63.85
2019-02-10T02:31:50.607Z,64.42
2019-02-10T02:32:50.596Z,64.90
2019-02-10T02:33:50.581Z,65.75
2019-02-10T02:34:50.558Z,66.51
2019-02-10T02:35:50.559Z,66.89
2019-02-10T02:36:50.527Z,66.60
2019-02-10T02:37:50.519Z,65.94
2019-02-10T02:38:50.502Z,65.19
2019-02-10T02:39:50.473Z,64.27
2019-02-10T02:40:50.461Z,63.10
2019-02-10T02:41:50.454Z,63.01
2019-02-10T02:42:50.427Z,62.34
2019-02-10T02:43:50.414Z,62.75
2019-02-10T02:44:50.389Z,62.18
2019-02-10T02:45:50.375Z,61.11
2019-02-10T02:46:50.370Z,61.43
2019-02-10T02:47:50.343Z,61.43
2019-02-10T02:48:50.327Z,61.14
2019-02-10T02:49:50.309Z,61.05
2019-02-10T02:50:50.300Z,60.57
2019-02-10T02:51:50.277Z,60.57
2019-02-10T02:52:50.266Z,60.10
2019-02-10T02:53:50.248Z,59.44
2019-02-10T02:54:50.225Z,58.77
2019-02-10T02:55:50.207Z,58.58
2019-02-10T02:56:50.192Z,58.67
2019-02-10T02:57:50.175Z,58.48
2019-02-10T02:58:50.157Z,58.67
2019-02-10T02:59:50.151Z,58.29
2019-02-10T03:00:50.127Z,56.97
2019-02-10T03:01:50.113Z,56.21
2019-02-10T03:02:50.095Z,56.21
2019-02-10T03:03:50.080Z,56.12
2019-02-10T03:04:50.061Z,56.12
2019-02-10T03:05:50.047Z,56.21
2019-02-10T03:06:50.028Z,56.21
2019-02-10T03:07:50.007Z,56.30
2019-02-10T03:08:50.010Z,56.40
2019-02-10T03:09:49.976Z,56.02
2019-02-10T03:10:49.957Z,56.30
2019-02-10T03:11:49.937Z,55.26
2019-02-10T03:12:49.934Z,56.21
2019-02-10T03:13:49.907Z,54.98
2019-02-10T03:14:49.891Z,55.17
2019-02-10T03:15:49.872Z,55.10
2019-02-10T03:16:49.870Z,53.96
2019-02-10T03:17:49.842Z,54.44
2019-02-10T03:18:53.280Z,53.68
2019-02-10T03:19:49.803Z,53.30
2019-02-10T03:20:49.793Z,52.73
2019-02-10T03:21:49.777Z,53.68
2019-02-10T03:22:49.760Z,54.15
2019-02-10T03:23:49.741Z,56.15
2019-02-10T03:24:49.725Z,56.71
2019-02-10T03:25:49.711Z,56.90
2019-02-10T03:26:49.692Z,55.19
2019-02-10T03:27:49.674Z,54.44
2019-02-10T03:28:49.655Z,54.44
2019-02-10T03:29:49.709Z,53.39
2019-02-10T03:30:49.627Z,52.45
2019-02-10T03:31:49.607Z,52.09
2019-02-10T03:32:49.590Z,52.76
2019-02-10T03:33:49.599Z,53.14
2019-02-10T03:34:49.561Z,53.42
2019-02-10T03:35:49.537Z,53.70
2019-02-10T03:36:49.525Z,53.80
2019-02-10T03:37:49.504Z,53.80
2019-02-10T03:38:49.500Z,54.08
2019-02-10T03:39:49.474Z,53.42
2019-02-10T03:40:49.458Z,53.42
2019-02-10T03:41:49.445Z,52.56
2019-02-10T03:42:49.425Z,53.23
2019-02-10T03:43:49.412Z,53.23
2019-02-10T03:44:49.394Z,52.19
2019-02-10T03:45:49.376Z,52.47
2019-02-10T03:46:49.361Z,53.33
2019-02-10T03:47:49.345Z,54.08
2019-02-10T03:48:49.327Z,54.66
2019-02-10T03:49:49.312Z,55.13
2019-02-10T03:50:49.293Z,56.17
2019-02-10T03:51:49.276Z,56.81
2019-02-10T03:52:49.260Z,57.19
2019-02-10T03:53:49.242Z,57.28
2019-02-10T03:54:49.275Z,57.85
2019-02-10T03:55:49.214Z,58.70
2019-02-10T03:56:49.198Z,59.46
2019-02-10T03:57:49.178Z,59.66
2019-02-10T03:58:49.174Z,60.28
2019-02-10T03:59:49.168Z,60.47
2019-02-10T04:00:49.127Z,60.67
2019-02-10T04:01:49.120Z,60.67
2019-02-10T04:02:49.096Z,61.33
2019-02-10T04:03:49.076Z,61.61
2019-02-10T04:04:49.071Z,61.90
2019-02-10T04:05:49.046Z,61.99
2019-02-10T04:06:49.022Z,62.47
2019-02-10T04:07:49.008Z,61.33
2019-02-10T04:08:48.999Z,61.61
2019-02-10T04:09:48.995Z,62.18
2019-02-10T04:10:48.959Z,61.90
2019-02-10T04:11:48.953Z,61.99
2019-02-10T04:12:48.930Z,61.43
2019-02-10T04:13:48.917Z,61.61
2019-02-10T04:14:48.896Z,61.52
2019-02-10T04:15:48.882Z,61.14
2019-02-10T04:16:48.872Z,61.14
2019-02-10T04:17:48.845Z,61.43
2019-02-10T04:18:48.826Z,61.43
2019-02-10T04:19:48.830Z,61.33
2019-02-10T04:20:48.798Z,61.33
2019-02-10T04:21:48.779Z,60.47
2019-02-10T04:22:48.770Z,59.81
2019-02-10T04:23:48.752Z,60.00
2019-02-10T04:24:48.737Z,59.72
2019-02-10T04:25:48.720Z,59.44
2019-02-10T04:26:48.703Z,59.27
2019-02-10T04:27:48.682Z,59.27
2019-02-10T04:28:48.668Z,58.23
2019-02-10T04:29:48.649Z,56.99
2019-02-10T04:30:48.631Z,57.38
2019-02-10T04:31:48.612Z,58.04
2019-02-10T04:32:48.599Z,57.66
2019-02-10T04:33:48.582Z,58.04
2019-02-10T04:34:48.569Z,58.04
2019-02-10T04:35:48.547Z,58.80
2019-02-10T04:36:48.533Z,59.66
2019-02-10T04:37:48.524Z,60.70
2019-02-10T04:38:48.508Z,61.46
2019-02-10T04:39:48.487Z,61.80
2019-02-10T04:40:48.465Z,62.47
2019-02-10T04:41:48.448Z,63.04
2019-02-10T04:42:48.438Z,62.94
2019-02-10T04:43:48.416Z,62.94
2019-02-10T04:44:48.943Z,62.94
2019-02-10T04:45:48.394Z,62.85
2019-02-10T04:46:48.358Z,62.94
2019-02-10T04:47:48.348Z,62.85
2019-02-10T04:48:48.334Z,62.94
2019-02-10T04:49:48.318Z,63.04
2019-02-10T04:50:48.314Z,62.85
2019-02-10T04:51:48.287Z,63.32
2019-02-10T04:52:48.265Z,63.13
2019-02-10T04:53:48.255Z,63.70
2019-02-10T04:54:48.236Z,64.36
2019-02-10T04:55:48.217Z,64.46
2019-02-10T04:56:48.196Z,64.74
2019-02-10T04:57:48.190Z,64.84
2019-02-10T04:58:48.174Z,64.74
2019-02-10T04:59:48.153Z,65.03
2019-02-10T05:00:48.141Z,65.59
2019-02-10T05:01:48.127Z,65.97
2019-02-10T05:02:48.105Z,65.97
2019-02-10T05:03:48.099Z,65.50
2019-02-10T05:04:48.073Z,65.12
2019-02-10T05:05:48.053Z,64.46
2019-02-10T05:06:48.037Z,64.55
2019-02-10T05:07:54.302Z,64.17
2019-02-10T05:08:48.004Z,63.89
2019-02-10T05:09:47.986Z,64.27
2019-02-10T05:10:47.973Z,64.17
2019-02-10T05:11:47.956Z,63.89
2019-02-10T05:12:47.936Z,63.70
2019-02-10T05:13:47.920Z,63.32
2019-02-10T05:14:47.910Z,63.13
2019-02-10T05:15:47.886Z,63.23
2019-02-10T05:16:47.879Z,63.51
2019-02-10T05:17:47.854Z,63.42
2019-02-10T05:18:47.841Z,61.99
2019-02-10T05:19:47.821Z,62.28
2019-02-10T05:20:47.808Z,63.04
2019-02-10T05:21:47.789Z,62.75
2019-02-10T05:22:47.776Z,62.75
2019-02-10T05:23:47.753Z,62.85
2019-02-10T05:24:47.745Z,63.42
2019-02-10T05:25:47.725Z,62.94
2019-02-10T05:26:47.708Z,63.23
2019-02-10T05:27:47.692Z,62.94
2019-02-10T05:28:47.673Z,63.23
2019-02-10T05:29:47.662Z,63.13
2019-02-10T05:30:47.643Z,62.47
2019-02-10T05:31:47.619Z,61.80
2019-02-10T05:32:47.606Z,61.52
2019-02-10T05:33:47.585Z,60.47
2019-02-10T05:34:47.574Z,59.81
2019-02-10T05:35:47.558Z,60.57
2019-02-10T05:36:47.546Z,60.28
2019-02-10T05:37:47.582Z,60.00
2019-02-10T05:38:47.511Z,59.91
2019-02-10T05:39:47.496Z,60.19
2019-02-10T05:40:47.474Z,59.72
2019-02-10T05:41:47.457Z,59.27
2019-02-10T05:42:47.447Z,59.72
2019-02-10T05:43:47.426Z,60.38
2019-02-10T05:44:47.408Z,60.57
2019-02-10T05:45:47.394Z,61.14
2019-02-10T05:46:47.373Z,60.67
2019-02-10T05:47:47.358Z,60.57
2019-02-10T05:48:47.345Z,60.00
2019-02-10T05:49:47.328Z,60.00
2019-02-10T05:50:47.313Z,60.57
2019-02-10T05:51:47.291Z,60.03
2019-02-10T05:52:47.271Z,58.51
2019-02-10T05:53:47.261Z,57.47
2019-02-10T05:54:47.242Z,56.90
2019-02-10T05:55:47.227Z,57.76
2019-02-10T05:56:47.221Z,58.70
2019-02-10T05:57:47.200Z,59.84
2019-02-10T05:58:47.174Z,60.50
2019-02-10T05:59:47.157Z,60.98
2019-02-10T06:00:47.137Z,61.74
2019-02-10T06:01:47.127Z,62.02
2019-02-10T06:02:47.114Z,61.17
2019-02-10T06:03:47.093Z,61.36
2019-02-10T06:04:47.079Z,61.17
2019-02-10T06:05:47.065Z,60.70
2019-02-10T06:06:47.043Z,60.79
2019-02-10T06:07:47.027Z,61.55
2019-02-10T06:08:47.015Z,61.65
2019-02-10T06:09:46.993Z,61.17
2019-02-10T06:10:46.980Z,61.65
2019-02-10T06:11:46.960Z,61.36
2019-02-10T06:12:46.941Z,61.17
2019-02-10T06:13:46.927Z,61.17
2019-02-10T06:14:46.911Z,60.60
2019-02-10T06:15:46.894Z,60.60
2019-02-10T06:16:46.878Z,60.70
2019-02-10T06:17:46.861Z,61.08
2019-02-10T06:18:46.847Z,60.89
2019-02-10T06:19:46.827Z,61.74
2019-02-10T06:20:46.812Z,61.55
2019-02-10T06:21:46.801Z,61.74
2019-02-10T06:22:46.784Z,62.02
2019-02-10T06:23:46.762Z,62.21
2019-02-10T06:24:46.737Z,62.78
2019-02-10T06:25:46.722Z,62.97
2019-02-10T06:26:46.710Z,62.31
2019-02-10T06:27:46.696Z,61.27
2019-02-10T06:28:46.679Z,60.70
2019-02-10T06:29:46.667Z,60.50
2019-02-10T06:30:46.641Z,60.47
2019-02-10T06:31:46.636Z,60.00
2019-02-10T06:32:46.613Z,58.67
2019-02-10T06:33:46.597Z,58.80
2019-02-10T06:34:46.581Z,59.46
2019-02-10T06:35:46.565Z,60.98
2019-02-10T06:36:46.551Z,61.27
2019-02-10T06:37:46.539Z,61.74
2019-02-10T06:38:46.517Z,62.21
2019-02-10T06:39:46.497Z,62.18
2019-02-10T06:40:46.484Z,60.47
2019-02-10T06:41:46.462Z,60.03
2019-02-10T06:42:46.455Z,60.31
2019-02-10T06:43:46.433Z,60.60
2019-02-10T06:44:46.413Z,60.31
2019-02-10T06:45:46.397Z,60.31
2019-02-10T06:46:46.380Z,60.22
2019-02-10T06:47:46.367Z,60.70
2019-02-10T06:48:46.357Z,59.84
2019-02-10T06:49:46.348Z,59.37
2019-02-10T06:50:46.315Z,58.80
2019-02-10T06:51:46.314Z,59.75
2019-02-10T06:52:46.280Z,59.37
2019-02-10T06:53:46.267Z,59.56
2019-02-10T06:54:46.247Z,59.84
2019-02-10T06:55:46.227Z,59.46
2019-02-10T06:56:46.208Z,59.27
2019-02-10T06:57:46.190Z,59.56
2019-02-10T06:58:46.184Z,58.61
2019-02-10T06:59:46.166Z,58.51
2019-02-10T07:00:46.152Z,58.70
2019-02-10T07:01:46.139Z,58.80
2019-02-10T07:02:46.115Z,58.61
2019-02-10T07:03:46.096Z,58.61
2019-02-10T07:04:46.082Z,59.66
2019-02-10T07:05:46.063Z,59.94
2019-02-10T07:06:46.056Z,59.27
2019-02-10T07:07:46.029Z,58.89
2019-02-10T07:08:46.023Z,59.37
2019-02-10T07:09:46.049Z,59.46
2019-02-10T07:10:45.985Z,60.70
2019-02-10T07:11:45.962Z,62.40
2019-02-10T07:12:45.946Z,62.21
2019-02-10T07:13:45.935Z,61.17
2019-02-10T07:14:45.916Z,59.37
2019-02-10T07:15:45.904Z,58.33
2019-02-10T07:16:45.882Z,58.70
2019-02-10T07:17:45.870Z,58.89
2019-02-10T07:18:45.852Z,58.70
2019-02-10T07:19:45.831Z,58.80
2019-02-10T07:20:45.824Z,59.46
2019-02-10T07:21:45.802Z,59.37
2019-02-10T07:22:45.778Z,59.97
2019-02-10T07:23:45.767Z,60.06
2019-02-10T07:24:45.747Z,60.31
2019-02-10T07:25:45.732Z,60.22
2019-02-10T07:26:45.721Z,60.35
2019-02-10T07:27:45.700Z,60.53
2019-02-10T07:28:45.686Z,59.97
2019-02-10T07:29:45.670Z,60.82
2019-02-10T07:30:45.683Z,59.49
2019-02-10T07:31:45.635Z,60.06
2019-02-10T07:32:45.623Z,60.06
2019-02-10T07:33:45.607Z,59.68
2019-02-10T07:34:48.355Z,59.49
2019-02-10T07:35:45.567Z,69.59
2019-02-10T07:36:45.553Z,67.53
2019-02-10T07:37:45.533Z,61.26
2019-02-10T07:38:45.525Z,58.22
2019-02-10T07:39:45.507Z,57.46
2019-02-10T07:40:45.522Z,56.89
2019-02-10T07:41:45.475Z,56.61
2019-02-10T07:42:45.464Z,56.29
2019-02-10T07:43:45.445Z,57.06
2019-02-10T07:44:45.418Z,57.53
2019-02-10T07:45:45.409Z,58.20
2019-02-10T07:46:45.392Z,58.10
2019-02-10T07:47:45.377Z,59.05
2019-02-10T07:48:45.360Z,62.08
2019-02-10T07:49:45.340Z,63.60
2019-02-10T07:50:45.328Z,64.40
2019-02-10T07:51:45.313Z,64.69
2019-02-10T07:52:45.291Z,64.11
2019-02-10T07:53:45.285Z,62.88
2019-02-10T07:54:45.261Z,61.55
2019-02-10T07:55:45.249Z,60.79
2019-02-10T07:56:45.229Z,59.74
2019-02-10T07:57:45.213Z,59.84
2019-02-10T07:58:45.197Z,58.89
2019-02-10T07:59:45.183Z,57.84
2019-02-10T08:00:45.170Z,58.32
2019-02-10T08:01:45.152Z,57.28
2019-02-10T08:02:45.150Z,56.89
2019-02-10T08:03:45.118Z,57.18
2019-02-10T08:04:45.103Z,56.32
2019-02-10T08:05:45.090Z,56.70
2019-02-10T08:06:45.071Z,57.28
2019-02-10T08:07:45.059Z,56.96
2019-02-10T08:08:46.713Z,57.94
2019-02-10T08:09:45.028Z,58.32
2019-02-10T08:10:45.073Z,58.58
2019-02-10T08:11:45.096Z,58.98
2019-02-10T08:12:45.057Z,58.76
2019-02-10T08:13:44.992Z,58.89
2019-02-10T08:14:44.994Z,58.48
2019-02-10T08:15:44.940Z,58.41
2019-02-10T08:16:44.925Z,58.39
2019-02-10T08:17:44.903Z,58.89
2019-02-10T08:18:44.888Z,59.14
2019-02-10T08:19:45.095Z,59.43
2019-02-10T08:20:44.856Z,58.67
2019-02-10T08:21:44.883Z,57.84
2019-02-10T08:22:44.847Z,58.29
2019-02-10T08:23:44.814Z,58.20
2019-02-10T08:24:44.791Z,58.00
2019-02-10T08:25:44.850Z,58.48
2019-02-10T08:26:44.875Z,58.10
2019-02-10T08:27:44.778Z,57.06
2019-02-10T08:28:44.759Z,57.24
2019-02-10T08:29:44.737Z,56.68
2019-02-10T08:30:44.699Z,56.87
2019-02-10T08:31:44.686Z,56.61
2019-02-10T08:32:44.672Z,57.43
2019-02-10T08:33:44.667Z,58.95
2019-02-10T08:34:44.637Z,59.65
2019-02-10T08:35:44.629Z,60.13
2019-02-10T08:36:44.639Z,59.74
2019-02-10T08:37:44.595Z,59.93
2019-02-10T08:38:44.590Z,59.74
2019-02-10T08:39:44.559Z,59.27
2019-02-10T08:40:44.544Z,58.89
2019-02-10T08:41:44.528Z,58.98
2019-02-10T08:42:44.515Z,60.03
2019-02-10T08:43:44.495Z,59.55
2019-02-10T08:44:44.501Z,58.98
2019-02-10T08:45:44.471Z,60.13
2019-02-10T08:46:44.478Z,59.93
2019-02-10T08:47:44.437Z,59.93
2019-02-10T08:48:44.426Z,59.84
2019-02-10T08:49:44.415Z,60.88
2019-02-10T08:50:44.388Z,60.60
2019-02-10T08:51:44.377Z,61.65
2019-02-10T08:52:51.539Z,62.69
2019-02-10T08:53:44.341Z,63.07
2019-02-10T08:54:44.380Z,66.58
2019-02-10T08:55:44.312Z,67.34
2019-02-10T08:56:44.300Z,66.20
2019-02-10T08:57:44.289Z,62.24
2019-02-10T08:58:44.279Z,60.16
2019-02-10T08:59:44.265Z,58.63
2019-02-10T09:00:44.239Z,58.16
2019-02-10T09:01:44.271Z,58.44
2019-02-10T09:02:44.213Z,57.40
2019-02-10T09:03:44.197Z,56.89
2019-02-10T09:04:44.178Z,57.37
2019-02-10T09:05:44.187Z,57.56
2019-02-10T09:06:44.180Z,58.13
2019-02-10T09:07:44.159Z,58.22
2019-02-10T09:08:44.142Z,58.70
2019-02-10T09:09:44.111Z,59.36
2019-02-10T09:10:44.099Z,59.17
2019-02-10T09:11:44.133Z,58.22
2019-02-10T09:12:44.079Z,56.23
2019-02-10T09:13:44.139Z,56.51
2019-02-10T09:14:44.150Z,56.51
2019-02-10T09:15:44.030Z,56.51
2019-02-10T09:16:44.000Z,56.23
2019-02-10T09:17:43.986Z,56.51
2019-02-10T09:18:43.966Z,56.70
2019-02-10T09:19:43.954Z,57.09
2019-02-10T09:20:43.936Z,57.18
2019-02-10T09:21:43.926Z,57.28
2019-02-10T09:22:43.911Z,56.70
2019-02-10T09:23:43.894Z,56.89
2019-02-10T09:24:43.885Z,56.32
2019-02-10T09:25:43.878Z,56.42
2019-02-10T09:26:43.855Z,56.42
2019-02-10T09:27:43.843Z,56.51
2019-02-10T09:28:43.824Z,56.83
2019-02-10T09:29:43.863Z,56.26
2019-02-10T09:30:43.841Z,56.63
2019-02-10T09:31:43.781Z,56.35
2019-02-10T09:32:43.764Z,55.69
2019-02-10T09:33:43.760Z,55.50
2019-02-10T09:34:43.798Z,55.30
2019-02-10T09:35:43.712Z,55.50
2019-02-10T09:36:43.698Z,55.69
2019-02-10T09:37:43.684Z,55.69
2019-02-10T09:38:43.679Z,54.96
2019-02-10T09:39:43.658Z,54.48
2019-02-10T09:40:43.643Z,54.07
2019-02-10T09:41:43.625Z,53.53
2019-02-10T09:42:43.616Z,53.72
2019-02-10T09:43:43.602Z,53.53
2019-02-10T09:44:43.629Z,53.63
2019-02-10T09:45:43.572Z,53.53
2019-02-10T09:46:43.557Z,54.03
2019-02-10T09:47:43.545Z,53.65
2019-02-10T09:48:43.523Z,53.36
2019-02-10T09:49:43.526Z,52.25
2019-02-10T09:50:43.495Z,51.30
2019-02-10T09:51:43.479Z,50.54
2019-02-10T09:52:43.476Z,50.35
2019-02-10T09:53:43.451Z,49.77
2019-02-10T09:54:43.440Z,49.30
2019-02-10T09:55:43.425Z,49.13
2019-02-10T09:56:43.411Z,48.37
2019-02-10T09:57:43.396Z,48.94
2019-02-10T09:58:43.382Z,48.47
2019-02-10T09:59:43.378Z,48.37
2019-02-10T10:00:43.352Z,48.47
2019-02-10T10:01:43.341Z,48.94
2019-02-10T10:02:43.332Z,49.13
2019-02-10T10:03:43.315Z,49.42
2019-02-10T10:04:43.305Z,48.47
2019-02-10T10:05:43.295Z,47.61
2019-02-10T10:06:43.279Z,46.18
2019-02-10T10:07:43.314Z,45.32
2019-02-10T10:08:43.241Z,46.37
2019-02-10T10:09:43.233Z,46.37
2019-02-10T10:10:43.236Z,46.37
2019-02-10T10:11:43.206Z,47.04
2019-02-10T10:12:43.206Z,47.89
2019-02-10T10:13:43.168Z,48.21
2019-02-10T10:14:43.175Z,48.02
2019-02-10T10:15:43.149Z,47.25
2019-02-10T10:16:43.133Z,46.39
2019-02-10T10:17:43.130Z,46.58
2019-02-10T10:18:43.106Z,46.97
2019-02-10T10:19:43.112Z,47.73
2019-02-10T10:20:43.091Z,47.75
2019-02-10T10:21:43.072Z,47.56
2019-02-10T10:22:43.061Z,46.42
2019-02-10T10:23:43.046Z,45.97
2019-02-10T10:24:50.169Z,46.51
2019-02-10T10:25:43.017Z,46.80
2019-02-10T10:26:43.000Z,46.23
2019-02-10T10:27:43.002Z,45.20
2019-02-10T10:28:42.979Z,44.23
2019-02-10T10:29:42.964Z,46.23
2019-02-10T10:30:42.995Z,46.89
2019-02-10T10:31:42.939Z,47.75
2019-02-10T10:32:42.927Z,47.18
2019-02-10T10:33:42.913Z,47.75
2019-02-10T10:34:42.905Z,48.04
2019-02-10T10:35:42.886Z,48.04
2019-02-10T10:36:42.904Z,48.04
2019-02-10T10:37:42.864Z,48.32
2019-02-10T10:38:42.851Z,48.80
2019-02-10T10:39:42.833Z,49.18
2019-02-10T10:40:42.822Z,48.99
2019-02-10T10:41:42.822Z,48.61
2019-02-10T10:42:42.794Z,48.13
2019-02-10T10:43:42.817Z,49.16
2019-02-10T10:44:42.773Z,49.06
2019-02-10T10:45:42.757Z,49.16
2019-02-10T10:46:42.757Z,49.35
2019-02-10T10:47:42.737Z,49.26
2019-02-10T10:48:42.723Z,49.63
2019-02-10T10:49:42.721Z,50.40
2019-02-10T10:50:42.704Z,50.01
2019-02-10T10:51:42.694Z,50.11
2019-02-10T10:52:42.676Z,50.49
2019-02-10T10:53:42.660Z,50.21
2019-02-10T10:54:43.119Z,49.54
2019-02-10T10:55:42.624Z,49.54
2019-02-10T10:56:42.616Z,48.97
2019-02-10T10:57:42.605Z,49.44
2019-02-10T10:58:42.595Z,49.16
2019-02-10T10:59:42.576Z,49.06
2019-02-10T11:00:42.563Z,50.01
2019-02-10T11:01:42.549Z,50.59
2019-02-10T11:02:42.540Z,50.11
2019-02-10T11:03:42.527Z,50.40
2019-02-10T11:04:42.516Z,50.68
2019-02-10T11:05:42.502Z,51.35
2019-02-10T11:06:42.486Z,51.45
2019-02-10T11:07:42.480Z,52.59
2019-02-10T11:08:42.480Z,51.54
2019-02-10T11:09:42.470Z,50.87
2019-02-10T11:10:42.437Z,50.78
2019-02-10T11:11:42.424Z,50.01
2019-02-10T11:12:42.402Z,49.26
2019-02-10T11:13:42.396Z,49.06
2019-02-10T11:14:42.393Z,48.68
2019-02-10T11:15:42.373Z,49.26
2019-02-10T11:16:42.361Z,49.82
2019-02-10T11:17:42.352Z,50.80
2019-02-10T11:18:42.356Z,50.23
2019-02-10T11:19:42.318Z,49.66
2019-02-10T11:20:42.314Z,49.66
2019-02-10T11:21:42.296Z,49.30
2019-02-10T11:22:42.287Z,46.61
2019-02-10T11:23:42.613Z,46.89
2019-02-10T11:24:42.255Z,46.34
2019-02-10T11:25:42.239Z,46.15
2019-02-10T11:26:42.231Z,45.20
2019-02-10T11:27:42.213Z,43.49
2019-02-10T11:28:42.207Z,42.82
2019-02-10T11:29:42.203Z,41.48
2019-02-10T11:30:42.178Z,39.95
2019-02-10T11:31:42.162Z,40.15
2019-02-10T11:32:42.157Z,40.53
2019-02-10T11:33:42.142Z,40.44
2019-02-10T11:34:46.270Z,40.63
2019-02-10T11:35:42.112Z,40.15
2019-02-10T11:36:42.110Z,40.34
2019-02-10T11:37:42.092Z,41.67
2019-02-10T11:38:42.075Z,41.41
2019-02-10T11:39:43.958Z,41.60
2019-02-10T11:40:42.059Z,40.55
2019-02-10T11:41:42.049Z,39.12
2019-02-10T11:42:42.027Z,39.22
2019-02-10T11:43:42.013Z,39.52
2019-02-10T11:44:42.007Z,39.02
2019-02-10T11:45:41.992Z,38.53
2019-02-10T11:46:41.980Z,38.45
2019-02-10T11:47:41.972Z,39.40
2019-02-10T11:48:41.954Z,39.59
2019-02-10T11:49:41.980Z,39.71
2019-02-10T11:50:41.966Z,39.14
2019-02-10T11:51:41.925Z,38.66
2019-02-10T11:52:41.916Z,38.28
2019-02-10T11:53:41.945Z,37.99
2019-02-10T11:54:41.888Z,38.01
2019-02-10T11:55:41.907Z,38.01
2019-02-10T11:56:41.982Z,37.65
2019-02-10T11:57:41.842Z,36.19
2019-02-10T11:58:41.886Z,36.50
2019-02-10T11:59:41.820Z,36.12
2019-02-10T12:00:41.826Z,35.75
2019-02-10T12:01:41.796Z,35.28
2019-02-10T12:02:41.853Z,34.99
2019-02-10T12:03:41.781Z,34.80
2019-02-10T12:04:41.768Z,34.42
2019-02-10T12:05:41.769Z,34.22
2019-02-10T12:06:41.753Z,34.70
2019-02-10T12:07:41.725Z,35.00
2019-02-10T12:08:41.722Z,35.58
2019-02-10T12:09:41.703Z,35.77
2019-02-10T12:10:41.765Z,36.27
2019-02-10T12:11:41.726Z,34.63
2019-02-10T12:12:41.697Z,33.17
2019-02-10T12:13:41.658Z,34.03
2019-02-10T12:14:41.656Z,34.70
2019-02-10T12:15:41.632Z,35.35
2019-02-10T12:16:41.650Z,35.64
2019-02-10T12:17:41.621Z,35.93
2019-02-10T12:18:41.607Z,35.91
2019-02-10T12:19:41.599Z,35.82
2019-02-10T12:20:41.585Z,36.58
2019-02-10T12:21:41.573Z,37.24
2019-02-10T12:22:49.632Z,37.53
2019-02-10T12:23:41.551Z,37.53
2019-02-10T12:24:41.538Z,37.63
2019-02-10T12:25:41.529Z,37.73
2019-02-10T12:26:41.519Z,38.20
2019-02-10T12:27:41.501Z,37.46
2019-02-10T12:28:41.502Z,36.77
2019-02-10T12:29:41.481Z,35.60
2019-02-10T12:30:41.471Z,36.66
2019-02-10T12:31:41.466Z,37.04
2019-02-10T12:32:41.453Z,37.51
2019-02-10T12:33:41.435Z,37.90
2019-02-10T12:34:41.430Z,37.88
2019-02-10T12:35:41.414Z,37.99
2019-02-10T12:36:41.404Z,38.01
2019-02-10T12:37:41.394Z,38.01
2019-02-10T12:38:41.386Z,37.17
2019-02-10T12:39:41.362Z,36.52
2019-02-10T12:40:41.371Z,36.35
2019-02-10T12:41:41.352Z,35.20
2019-02-10T12:42:41.337Z,34.43
2019-02-10T12:43:41.323Z,34.13
2019-02-10T12:44:41.325Z,34.48
2019-02-10T12:45:41.308Z,35.33
2019-02-10T12:46:41.289Z,35.74
2019-02-10T12:47:41.284Z,35.57
2019-02-10T12:48:41.271Z,35.57
2019-02-10T12:49:41.265Z,35.39
2019-02-10T12:50:41.250Z,34.55
2019-02-10T12:51:41.234Z,33.28
2019-02-10T12:52:41.223Z,34.05