createdAt,value
2022-10-20T00:00:23.871Z,1.90
2022-10-20T00:01:24.452Z,1.90
2022-10-20T00:02:24.610Z,2.10
2022-10-20T00:03:23.781Z,1.80
2022-10-20T00:04:23.849Z,1.90
2022-10-20T00:05:23.723Z,2.30
2022-10-20T00:06:23.803Z,2.00
2022-10-20T00:07:24.442Z,2.00
2022-10-20T00:08:25.043Z,2.10
2022-10-20T00:09:23.742Z,1.90
2022-10-20T00:10:23.764Z,2.00
2022-10-20T00:11:23.624Z,2.20
2022-10-20T00:12:23.653Z,2.10
2022-10-20T00:13:23.604Z,2.10
2022-10-20T00:14:24.450Z,2.10
2022-10-20T00:15:23.657Z,2.10
2022-10-20T00:16:23.731Z,1.90
2022-10-20T00:17:23.603Z,2.00
2022-10-20T00:18:23.591Z,2.00
2022-10-20T00:19:23.551Z,2.00
2022-10-20T00:20:44.582Z,1.90
2022-10-20T00:21:24.282Z,2.00
2022-10-20T00:22:23.509Z,1.90
2022-10-20T00:23:24.132Z,2.00
2022-10-20T00:24:24.201Z,2.30
2022-10-20T00:25:23.453Z,2.20
2022-10-20T00:26:23.811Z,2.30
2022-10-20T00:27:24.066Z,2.10
2022-10-20T00:28:23.578Z,1.90
2022-10-20T00:29:23.383Z,2.00
2022-10-20T00:30:25.075Z,1.90
2022-10-20T00:31:23.392Z,2.00
2022-10-20T00:32:23.473Z,2.20
2022-10-20T00:33:23.983Z,2.00
2022-10-20T00:34:23.400Z,2.20
2022-10-20T00:35:23.319Z,1.80
2022-10-20T00:36:23.462Z,2.20
2022-10-20T00:37:23.980Z,2.10
2022-10-20T00:38:23.491Z,2.00
2022-10-20T00:39:23.269Z,2.10
2022-10-20T00:40:23.979Z,2.00
2022-10-20T00:41:23.939Z,2.00
2022-10-20T00:42:23.239Z,1.90
2022-10-20T00:43:23.910Z,2.00
2022-10-20T00:44:24.059Z,2.10
2022-10-20T00:45:23.179Z,1.80
2022-10-20T00:46:23.278Z,2.00
2022-10-20T00:47:23.836Z,1.90
2022-10-20T00:48:23.989Z,1.90
2022-10-20T00:49:23.153Z,1.90
2022-10-20T00:50:25.026Z,2.20
2022-10-20T00:51:23.828Z,2.30
2022-10-20T00:52:24.809Z,2.20
2022-10-20T00:53:23.818Z,2.00
2022-10-20T00:54:23.897Z,1.90
2022-10-20T00:55:23.749Z,1.90
2022-10-20T00:56:23.107Z,2.10
2022-10-20T00:57:23.028Z,2.10
2022-10-20T00:58:23.106Z,1.90
2022-10-20T00:59:23.097Z,2.20
2022-10-20T01:00:23.157Z,2.10
2022-10-20T01:01:23.117Z,2.30
2022-10-20T01:02:24.217Z,2.10
2022-10-20T01:03:23.016Z,2.10
2022-10-20T01:04:23.166Z,1.90
2022-10-20T01:05:22.917Z,2.00
2022-10-20T01:06:22.917Z,2.10
2022-10-20T01:07:23.574Z,2.10
2022-10-20T01:08:23.744Z,2.20
2022-10-20T01:09:23.497Z,2.00
2022-10-20T01:10:22.945Z,2.10
2022-10-20T01:11:23.492Z,2.10
2022-10-20T01:12:22.922Z,2.20
2022-10-20T01:13:22.806Z,2.00
2022-10-20T01:14:23.036Z,2.10
2022-10-20T01:15:25.778Z,2.40
2022-10-20T01:16:23.506Z,2.20
2022-10-20T01:17:22.744Z,2.10
2022-10-20T01:18:23.513Z,1.90
2022-10-20T01:19:22.716Z,2.20
2022-10-20T01:20:22.773Z,2.10
2022-10-20T01:21:22.694Z,1.90
2022-10-20T01:22:22.732Z,2.10
2022-10-20T01:23:23.586Z,2.10
2022-10-20T01:24:22.761Z,2.30
2022-10-20T01:25:23.342Z,2.00
2022-10-20T01:26:25.742Z,2.20
2022-10-20T01:27:22.633Z,2.00
2022-10-20T01:28:22.672Z,2.30
2022-10-20T01:29:22.604Z,2.30
2022-10-20T01:30:22.684Z,2.20
2022-10-20T01:31:22.574Z,1.90
2022-10-20T01:32:23.442Z,2.20
2022-10-20T01:33:23.335Z,2.20
2022-10-20T01:34:22.724Z,2.10
2022-10-20T01:35:23.136Z,2.40
2022-10-20T01:36:24.659Z,2.10
2022-10-20T01:37:33.970Z,2.20
2022-10-20T01:38:23.521Z,2.20
2022-10-20T01:39:22.565Z,2.40
2022-10-20T01:40:23.185Z,2.20
2022-10-20T01:41:22.454Z,2.60
2022-10-20T01:42:22.465Z,2.40
2022-10-20T01:43:23.632Z,2.40
2022-10-20T01:44:22.434Z,2.30
2022-10-20T01:45:22.573Z,2.10
2022-10-20T01:46:23.032Z,2.10
2022-10-20T01:47:23.163Z,2.10
2022-10-20T01:48:22.956Z,2.20
2022-10-20T01:49:22.421Z,2.20
2022-10-20T01:50:23.183Z,2.90
2022-10-20T01:51:22.971Z,2.40
2022-10-20T01:52:22.942Z,2.70
2022-10-20T01:53:23.010Z,2.30
2022-10-20T01:54:22.951Z,2.60
2022-10-20T01:55:23.042Z,2.20
2022-10-20T01:56:23.193Z,2.40
2022-10-20T01:57:25.162Z,2.30
2022-10-20T01:58:22.853Z,2.50
2022-10-20T01:59:22.300Z,2.60
2022-10-20T02:00:22.855Z,2.60
2022-10-20T02:01:24.248Z,2.70
2022-10-20T02:02:22.202Z,2.50
2022-10-20T02:03:22.221Z,2.20
2022-10-20T02:04:22.143Z,2.40
2022-10-20T02:05:22.851Z,2.50
2022-10-20T02:06:22.810Z,2.40
2022-10-20T02:07:22.940Z,2.40
2022-10-20T02:08:22.109Z,2.60
2022-10-20T02:09:22.862Z,2.30
2022-10-20T02:10:22.719Z,2.60
2022-10-20T02:11:22.852Z,2.70
2022-10-20T02:12:22.698Z,2.30
2022-10-20T02:13:22.710Z,2.50
2022-10-20T02:14:23.119Z,2.50
2022-10-20T02:15:22.700Z,2.40
2022-10-20T02:16:22.688Z,2.50
2022-10-20T02:17:22.016Z,2.80
2022-10-20T02:18:22.611Z,2.60
2022-10-20T02:19:22.050Z,2.60
2022-10-20T02:20:21.949Z,3.00
2022-10-20T02:21:21.929Z,2.50
2022-10-20T02:22:22.547Z,2.60
2022-10-20T02:23:22.699Z,2.70
2022-10-20T02:24:22.640Z,3.10
2022-10-20T02:25:21.988Z,2.60
2022-10-20T02:26:21.878Z,3.00
2022-10-20T02:27:21.879Z,2.60
2022-10-20T02:28:22.469Z,2.70
2022-10-20T02:29:22.549Z,3.20
2022-10-20T02:30:21.807Z,2.70
2022-10-20T02:31:21.829Z,2.90
2022-10-20T02:32:22.540Z,2.80
2022-10-20T02:33:21.899Z,2.80
2022-10-20T02:34:21.768Z,2.80
2022-10-20T02:35:22.556Z,2.80
2022-10-20T02:36:21.698Z,2.80
2022-10-20T02:37:22.529Z,2.70
2022-10-20T02:38:22.459Z,2.60
2022-10-20T02:39:21.750Z,2.60
2022-10-20T02:40:22.310Z,2.90
2022-10-20T02:41:21.875Z,2.80
2022-10-20T02:42:21.628Z,2.70
2022-10-20T02:43:21.796Z,2.60
2022-10-20T02:44:22.537Z,2.60
2022-10-20T02:45:21.872Z,2.60
2022-10-20T02:46:21.582Z,2.40
2022-10-20T02:47:21.656Z,2.60
2022-10-20T02:48:22.206Z,2.60
2022-10-20T02:49:22.656Z,2.80
2022-10-20T02:50:21.564Z,2.50
2022-10-20T02:51:22.255Z,2.80
2022-10-20T02:52:22.577Z,2.60
2022-10-20T02:53:22.236Z,2.60
2022-10-20T02:54:21.517Z,2.60
2022-10-20T02:55:21.630Z,2.50
2022-10-20T02:56:24.441Z,2.70
2022-10-20T02:57:21.416Z,2.50
2022-10-20T02:58:22.165Z,2.40
2022-10-20T02:59:22.046Z,2.50
2022-10-20T03:00:22.157Z,2.60
2022-10-20T03:01:22.159Z,2.50
2022-10-20T03:02:22.305Z,2.50
2022-10-20T03:03:21.345Z,2.60
2022-10-20T03:04:21.525Z,2.60
2022-10-20T03:05:21.324Z,2.70
2022-10-20T03:06:22.216Z,2.60
2022-10-20T03:07:21.284Z,2.60
2022-10-20T03:08:21.414Z,2.50
2022-10-20T03:09:21.991Z,2.80
2022-10-20T03:10:21.363Z,2.70
2022-10-20T03:11:21.901Z,2.60
2022-10-20T03:12:22.954Z,2.40
2022-10-20T03:13:21.289Z,2.80
2022-10-20T03:14:23.025Z,2.50
2022-10-20T03:15:21.244Z,3.00
2022-10-20T03:16:22.384Z,2.90
2022-10-20T03:17:22.684Z,2.80
2022-10-20T03:18:22.255Z,2.90
2022-10-20T03:19:21.162Z,3.00
2022-10-20T03:20:21.195Z,2.70
2022-10-20T03:21:21.132Z,2.80
2022-10-20T03:22:21.199Z,2.90
2022-10-20T03:23:21.101Z,2.90
2022-10-20T03:24:21.824Z,2.60
2022-10-20T03:25:21.070Z,2.60
2022-10-20T03:26:22.460Z,2.70
2022-10-20T03:27:21.050Z,2.70
2022-10-20T03:28:21.082Z,2.80
2022-10-20T03:29:21.729Z,2.80
2022-10-20T03:30:21.121Z,2.80
2022-10-20T03:31:20.981Z,2.80
2022-10-20T03:32:22.246Z,2.70
2022-10-20T03:33:21.681Z,2.60
2022-10-20T03:34:23.541Z,2.80
2022-10-20T03:35:21.590Z,2.80
2022-10-20T03:36:21.291Z,2.90
2022-10-20T03:37:20.922Z,2.90
2022-10-20T03:38:22.130Z,3.00
2022-10-20T03:39:21.679Z,3.60
2022-10-20T03:40:21.070Z,2.80
2022-10-20T03:41:20.949Z,3.00
2022-10-20T03:42:21.042Z,2.70
2022-10-20T03:43:20.820Z,2.70
2022-10-20T03:44:21.609Z,2.70
2022-10-20T03:45:21.771Z,2.70
2022-10-20T03:46:22.209Z,2.80
2022-10-20T03:47:21.440Z,2.70
2022-10-20T03:48:21.503Z,2.40
2022-10-20T03:49:20.829Z,2.50
2022-10-20T03:50:21.927Z,2.80
2022-10-20T03:51:21.129Z,2.80
2022-10-20T03:52:21.013Z,2.50
2022-10-20T03:53:21.419Z,2.80
2022-10-20T03:54:21.429Z,2.60
2022-10-20T03:55:21.338Z,2.70
2022-10-20T03:56:21.499Z,2.70
2022-10-20T03:57:21.706Z,2.70
2022-10-20T03:58:21.356Z,2.50
2022-10-20T03:59:20.608Z,2.60
2022-10-20T04:00:20.788Z,2.50
2022-10-20T04:01:21.328Z,2.80
2022-10-20T04:02:25.679Z,2.80
2022-10-20T04:03:21.275Z,2.70
2022-10-20T04:04:21.428Z,2.80
2022-10-20T04:05:20.577Z,2.50
2022-10-20T04:06:21.358Z,2.90
2022-10-20T04:07:20.497Z,2.80
2022-10-20T04:08:22.378Z,2.40
2022-10-20T04:09:21.188Z,2.60
2022-10-20T04:10:20.588Z,2.70
2022-10-20T04:11:21.083Z,2.60
2022-10-20T04:12:21.537Z,2.80
2022-10-20T04:13:21.127Z,2.60
2022-10-20T04:14:22.287Z,2.90
2022-10-20T04:15:21.105Z,2.60
2022-10-20T04:16:21.126Z,2.70
2022-10-20T04:17:21.046Z,2.50
2022-10-20T04:18:21.116Z,2.80
2022-10-20T04:19:20.347Z,2.70
2022-10-20T04:20:21.666Z,2.60
2022-10-20T04:21:20.313Z,2.70
2022-10-20T04:22:21.015Z,2.70
2022-10-20T04:23:20.946Z,2.70
2022-10-20T04:24:21.029Z,2.70
2022-10-20T04:25:20.345Z,2.70
2022-10-20T04:26:20.448Z,2.70
2022-10-20T04:27:20.387Z,2.70
2022-10-20T04:28:20.354Z,2.60
2022-10-20T04:29:20.307Z,2.80
2022-10-20T04:30:20.305Z,2.50
2022-10-20T04:31:20.866Z,2.60
2022-10-20T04:32:21.034Z,2.60
2022-10-20T04:33:20.861Z,2.70
2022-10-20T04:34:21.394Z,2.50
2022-10-20T04:35:20.784Z,2.70
2022-10-20T04:36:20.253Z,2.50
2022-10-20T04:37:20.802Z,2.50
2022-10-20T04:38:21.123Z,2.70
2022-10-20T04:39:20.793Z,2.40
2022-10-20T04:40:20.887Z,2.50
2022-10-20T04:41:20.703Z,2.60
2022-10-20T04:42:20.813Z,2.70
2022-10-20T04:43:20.184Z,2.40
2022-10-20T04:44:20.945Z,2.50
2022-10-20T04:45:20.794Z,2.90
2022-10-20T04:46:21.400Z,2.40
2022-10-20T04:47:19.992Z,2.60
2022-10-20T04:48:20.244Z,2.80
2022-10-20T04:49:20.059Z,3.40
2022-10-20T04:50:21.035Z,2.50
2022-10-20T04:51:19.930Z,2.80
2022-10-20T04:52:19.973Z,2.60
2022-10-20T04:53:20.272Z,2.60
2022-10-20T04:54:20.012Z,2.70
2022-10-20T04:55:20.540Z,2.80
2022-10-20T04:56:19.949Z,2.70
2022-10-20T04:57:19.861Z,2.80
2022-10-20T04:58:20.693Z,2.80
2022-10-20T04:59:20.701Z,2.60
2022-10-20T05:00:20.631Z,2.90
2022-10-20T05:01:19.932Z,2.90
2022-10-20T05:02:22.621Z,2.90
2022-10-20T05:03:20.723Z,2.70
2022-10-20T05:04:20.551Z,2.80
2022-10-20T05:05:20.411Z,2.60
2022-10-20T05:06:20.559Z,2.60
2022-10-20T05:07:19.741Z,2.80
2022-10-20T05:08:20.710Z,2.50
2022-10-20T05:09:19.720Z,2.60
2022-10-20T05:10:20.480Z,2.60
2022-10-20T05:11:20.310Z,2.80
2022-10-20T05:12:41.458Z,2.80
2022-10-20T05:13:19.638Z,2.90
2022-10-20T05:14:23.821Z,2.90
2022-10-20T05:15:19.601Z,2.80
2022-10-20T05:16:20.459Z,2.90
2022-10-20T05:17:20.229Z,2.90
2022-10-20T05:18:19.639Z,2.90
2022-10-20T05:19:20.479Z,2.70
2022-10-20T05:20:21.549Z,2.80
2022-10-20T05:21:20.374Z,2.80
2022-10-20T05:22:19.647Z,2.80
2022-10-20T05:23:19.509Z,2.80
2022-10-20T05:24:22.849Z,2.90
2022-10-20T05:25:35.687Z,2.90
2022-10-20T05:26:21.045Z,2.80
2022-10-20T05:27:19.618Z,2.70
2022-10-20T05:28:19.470Z,2.80
2022-10-20T05:29:19.756Z,2.90
2022-10-20T05:30:19.537Z,3.00
2022-10-20T05:31:19.678Z,2.90
2022-10-20T05:32:19.436Z,2.90
2022-10-20T05:33:19.437Z,2.70
2022-10-20T05:34:19.374Z,2.70
2022-10-20T05:35:19.455Z,2.70
2022-10-20T05:36:21.473Z,2.70
2022-10-20T05:37:20.247Z,2.70
2022-10-20T05:38:19.348Z,3.30
2022-10-20T05:39:19.377Z,3.10
2022-10-20T05:40:19.986Z,3.10
2022-10-20T05:41:19.366Z,3.30
2022-10-20T05:42:19.257Z,2.90
2022-10-20T05:43:19.348Z,2.80
2022-10-20T05:44:20.395Z,2.80
2022-10-20T05:45:19.316Z,2.90
2022-10-20T05:46:19.904Z,3.10
2022-10-20T05:47:19.255Z,3.40
2022-10-20T05:48:19.825Z,3.00
2022-10-20T05:49:19.205Z,3.10
2022-10-20T05:50:19.812Z,3.00
2022-10-20T05:51:19.915Z,3.10
2022-10-20T05:52:19.807Z,3.20
2022-10-20T05:53:19.914Z,3.10
2022-10-20T05:54:19.742Z,2.90
2022-10-20T05:55:20.061Z,3.00
2022-10-20T05:56:19.734Z,3.10
2022-10-20T05:57:19.994Z,2.90
2022-10-20T05:58:20.919Z,3.00
2022-10-20T05:59:19.744Z,2.90
2022-10-20T06:00:19.196Z,3.00
2022-10-20T06:01:19.833Z,3.30
2022-10-20T06:02:19.043Z,3.10
2022-10-20T06:03:20.266Z,3.30
2022-10-20T06:04:19.745Z,3.20
2022-10-20T06:05:19.582Z,3.10
2022-10-20T06:06:18.972Z,3.30
2022-10-20T06:07:19.763Z,2.70
2022-10-20T06:08:18.982Z,2.90
2022-10-20T06:09:19.605Z,3.50
2022-10-20T06:10:19.659Z,3.20
2022-10-20T06:11:18.872Z,3.30
2022-10-20T06:12:19.602Z,3.10
2022-10-20T06:13:18.912Z,3.10
2022-10-20T06:14:19.959Z,3.10
2022-10-20T06:15:18.824Z,3.10
2022-10-20T06:16:19.511Z,3.20
2022-10-20T06:17:19.759Z,3.00
2022-10-20T06:18:19.512Z,3.10
2022-10-20T06:19:19.624Z,3.20
2022-10-20T06:20:19.510Z,3.20
2022-10-20T06:21:19.450Z,3.00
2022-10-20T06:22:19.503Z,3.30
2022-10-20T06:23:20.002Z,3.60
2022-10-20T06:24:40.765Z,3.20
2022-10-20T06:25:19.441Z,3.40
2022-10-20T06:26:19.511Z,3.20
2022-10-20T06:27:18.661Z,3.20
2022-10-20T06:28:18.705Z,3.40
2022-10-20T06:29:18.666Z,3.30
2022-10-20T06:30:19.149Z,3.20
2022-10-20T06:31:18.603Z,3.30
2022-10-20T06:32:18.699Z,3.50
2022-10-20T06:33:18.569Z,3.20
2022-10-20T06:34:19.359Z,3.20
2022-10-20T06:35:18.599Z,3.20
2022-10-20T06:36:18.709Z,3.10
2022-10-20T06:37:18.542Z,3.20
2022-10-20T06:38:20.141Z,3.20
2022-10-20T06:39:18.500Z,3.10
2022-10-20T06:40:18.588Z,2.90
2022-10-20T06:41:18.489Z,3.20
2022-10-20T06:42:18.592Z,3.20
2022-10-20T06:43:18.579Z,3.60
2022-10-20T06:44:19.598Z,3.20
2022-10-20T06:45:18.528Z,3.20
2022-10-20T06:46:28.499Z,3.40
2022-10-20T06:47:18.697Z,3.70
2022-10-20T06:48:18.677Z,3.30
2022-10-20T06:49:18.469Z,3.50
2022-10-20T06:50:18.557Z,3.40
2022-10-20T06:51:19.157Z,3.20
2022-10-20T06:52:20.846Z,3.40
2022-10-20T06:53:18.499Z,3.50
2022-10-20T06:54:18.486Z,3.30
2022-10-20T06:55:18.423Z,3.50
2022-10-20T06:56:18.313Z,3.20
2022-10-20T06:57:18.294Z,3.40
2022-10-20T06:58:18.326Z,3.40
2022-10-20T06:59:19.688Z,3.50
2022-10-20T07:00:18.482Z,3.90
2022-10-20T07:01:18.319Z,3.60
2022-10-20T07:02:18.245Z,3.60
2022-10-20T07:03:18.213Z,3.50
2022-10-20T07:04:18.258Z,3.90
2022-10-20T07:05:18.738Z,3.90
2022-10-20T07:06:18.942Z,3.80
2022-10-20T07:07:18.815Z,4.10
2022-10-20T07:08:19.940Z,4.40
2022-10-20T07:09:18.162Z,4.40
2022-10-20T07:10:18.574Z,4.70
2022-10-20T07:11:18.805Z,4.70
2022-10-20T07:12:18.253Z,5.60
2022-10-20T07:13:18.064Z,5.50
2022-10-20T07:14:18.149Z,5.50
2022-10-20T07:15:18.723Z,6.00
2022-10-20T07:16:18.044Z,6.00
2022-10-20T07:17:18.134Z,5.90
2022-10-20T07:18:18.936Z,6.80
2022-10-20T07:19:17.974Z,6.20
2022-10-20T07:20:18.781Z,6.40
2022-10-20T07:21:18.622Z,6.30
2022-10-20T07:22:18.795Z,6.20
2022-10-20T07:23:18.652Z,6.20
2022-10-20T07:24:18.943Z,6.10
2022-10-20T07:25:18.573Z,6.30
2022-10-20T07:26:17.892Z,6.20
2022-10-20T07:27:18.562Z,6.20
2022-10-20T07:28:18.703Z,6.00
2022-10-20T07:29:17.860Z,6.20
2022-10-20T07:30:17.902Z,6.70
2022-10-20T07:31:17.843Z,6.90
2022-10-20T07:32:18.471Z,6.80
2022-10-20T07:33:17.802Z,6.60
2022-10-20T07:34:27.519Z,6.50
2022-10-20T07:35:20.492Z,6.40
2022-10-20T07:36:18.506Z,6.30
2022-10-20T07:37:17.748Z,5.80
2022-10-20T07:38:18.482Z,5.70
2022-10-20T07:39:17.712Z,6.30
2022-10-20T07:40:18.524Z,6.30
2022-10-20T07:41:18.571Z,6.90
2022-10-20T07:42:19.056Z,19.90
2022-10-20T07:43:18.331Z,29.30
2022-10-20T07:44:18.398Z,22.60
2022-10-20T07:45:17.632Z,14.20
2022-10-20T07:46:17.784Z,11.80
2022-10-20T07:47:17.651Z,13.40
2022-10-20T07:48:18.461Z,10.00
2022-10-20T07:50:18.582Z,6.80
2022-10-20T07:51:17.624Z,6.00
2022-10-20T07:52:17.532Z,6.00
2022-10-20T07:53:17.741Z,5.70
2022-10-20T07:54:17.541Z,6.00
2022-10-20T07:55:36.938Z,6.10
2022-10-20T07:56:18.501Z,6.00
2022-10-20T07:57:18.221Z,6.10
2022-10-20T07:58:18.171Z,5.90
2022-10-20T07:59:18.390Z,6.40
2022-10-20T08:00:18.801Z,5.90
2022-10-20T08:01:18.115Z,6.00
2022-10-20T08:02:18.167Z,6.40
2022-10-20T08:03:18.162Z,6.50
2022-10-20T08:04:17.381Z,6.60
2022-10-20T08:05:18.391Z,6.80
2022-10-20T08:06:17.991Z,6.60
2022-10-20T08:07:39.211Z,7.40
2022-10-20T08:08:18.010Z,6.60
2022-10-20T08:09:17.991Z,5.90
2022-10-20T08:10:19.110Z,7.90
2022-10-20T08:11:18.167Z,7.00
2022-10-20T08:12:39.195Z,6.00
2022-10-20T08:13:17.910Z,5.80
2022-10-20T08:14:18.097Z,6.60
2022-10-20T08:15:17.921Z,5.90
2022-10-20T08:16:19.982Z,5.50
2022-10-20T08:17:18.089Z,5.60
2022-10-20T08:18:19.391Z,5.50
2022-10-20T08:19:39.278Z,5.80
2022-10-20T08:20:22.487Z,6.40
2022-10-20T08:21:18.890Z,6.10
2022-10-20T08:22:17.959Z,6.00
2022-10-20T08:23:18.007Z,6.30
2022-10-20T08:24:17.919Z,6.20
2022-10-20T08:25:17.769Z,6.20
2022-10-20T08:26:17.119Z,5.80
2022-10-20T08:27:17.079Z,6.40
2022-10-20T08:28:17.135Z,5.50
2022-10-20T08:29:17.915Z,5.00
2022-10-20T08:30:25.613Z,4.90
2022-10-20T08:31:18.767Z,7.40
2022-10-20T08:32:17.728Z,5.50
2022-10-20T08:33:17.719Z,4.50
2022-10-20T08:34:17.130Z,5.70
2022-10-20T08:35:16.999Z,4.60
2022-10-20T08:36:17.797Z,4.50
2022-10-20T08:38:17.721Z,5.40
2022-10-20T08:39:17.591Z,5.20
2022-10-20T08:40:17.676Z,5.50
2022-10-20T08:41:17.838Z,4.80
2022-10-20T08:42:17.621Z,4.80
2022-10-20T08:43:17.501Z,4.70
2022-10-20T08:44:17.601Z,3.90
2022-10-20T08:45:17.048Z,3.80
2022-10-20T08:47:17.746Z,3.80
2022-10-20T08:48:17.840Z,4.30
2022-10-20T08:49:17.427Z,3.20
2022-10-20T08:50:16.888Z,3.10
2022-10-20T08:51:17.448Z,3.20
2022-10-20T08:52:18.737Z,3.40
2022-10-20T08:53:17.688Z,3.20
2022-10-20T08:54:17.536Z,3.40
2022-10-20T08:55:17.378Z,3.70
2022-10-20T08:56:38.475Z,3.70
2022-10-20T08:57:16.678Z,3.00
2022-10-20T08:58:37.900Z,4.00
2022-10-20T08:59:16.638Z,3.40
2022-10-20T09:00:17.431Z,3.20
2022-10-20T09:01:17.399Z,3.60
2022-10-20T09:02:17.364Z,3.80
2022-10-20T09:03:19.519Z,3.00
2022-10-20T09:04:18.387Z,2.90
2022-10-20T09:05:18.338Z,2.80
2022-10-20T09:06:17.445Z,2.80
2022-10-20T09:07:17.198Z,3.20
2022-10-20T09:08:17.304Z,3.00
2022-10-20T09:09:17.178Z,3.00
2022-10-20T09:10:17.369Z,2.70
2022-10-20T09:11:16.477Z,3.10
2022-10-20T09:12:17.309Z,2.90
2022-10-20T09:13:17.229Z,3.60
2022-10-20T09:14:19.428Z,2.90
2022-10-20T09:15:16.447Z,3.00
2022-10-20T09:16:27.169Z,3.20
2022-10-20T09:17:18.078Z,2.90
2022-10-20T09:18:17.195Z,2.90
2022-10-20T09:19:17.038Z,2.60
2022-10-20T09:20:17.197Z,3.20
2022-10-20T09:21:22.816Z,2.60
2022-10-20T09:22:17.608Z,2.80
2022-10-20T09:23:39.010Z,2.50
2022-10-20T09:24:17.347Z,2.50
2022-10-20T09:25:16.299Z,2.60
2022-10-20T09:26:30.466Z,2.90
2022-10-20T09:27:18.055Z,2.70
2022-10-20T09:28:17.499Z,3.00
2022-10-20T09:29:16.956Z,2.60
2022-10-20T09:30:16.958Z,3.00
2022-10-20T09:31:16.896Z,2.70
2022-10-20T09:32:41.233Z,2.70
2022-10-20T09:33:17.257Z,2.70
2022-10-20T09:34:16.507Z,2.60
2022-10-20T09:35:16.968Z,2.60
2022-10-20T09:36:16.163Z,2.60
2022-10-20T09:37:16.847Z,2.60
2022-10-20T09:38:16.898Z,2.60
2022-10-20T09:39:17.057Z,2.70
2022-10-20T09:40:18.706Z,3.40
2022-10-20T09:41:16.128Z,3.00
2022-10-20T09:42:16.785Z,2.60
2022-10-20T09:43:16.907Z,2.50
2022-10-20T09:44:16.707Z,3.20
2022-10-20T09:45:16.117Z,2.60
2022-10-20T09:46:16.020Z,2.70
2022-10-20T09:47:16.067Z,2.60
2022-10-20T09:48:16.708Z,2.70
2022-10-20T09:49:16.638Z,2.70
2022-10-20T09:50:16.663Z,2.80
2022-10-20T09:51:16.989Z,2.30
2022-10-20T09:52:16.628Z,2.70
2022-10-20T09:53:16.058Z,2.50
2022-10-20T09:54:15.910Z,2.60
2022-10-20T09:55:15.925Z,2.90
2022-10-20T09:56:16.497Z,2.70
2022-10-20T09:57:16.958Z,2.30
2022-10-20T09:58:17.251Z,2.40
2022-10-20T09:59:15.938Z,2.50
2022-10-20T10:00:35.866Z,2.40
2022-10-20T10:01:16.912Z,2.40
2022-10-20T10:02:38.403Z,2.50
2022-10-20T10:03:15.799Z,2.30
2022-10-20T10:04:16.964Z,2.30
2022-10-20T10:05:16.488Z,2.40
2022-10-20T10:06:15.808Z,2.50
2022-10-20T10:07:16.388Z,2.50
2022-10-20T10:08:16.889Z,2.70
2022-10-20T10:09:15.733Z,2.20
2022-10-20T10:10:15.817Z,2.50
2022-10-20T10:11:16.417Z,2.10
2022-10-20T10:12:17.374Z,2.10
2022-10-20T10:13:16.924Z,2.50
2022-10-20T10:14:16.640Z,2.60
2022-10-20T10:15:16.396Z,2.30
2022-10-20T10:16:15.668Z,2.40
2022-10-20T10:17:16.410Z,2.60
2022-10-20T10:18:16.288Z,2.30
2022-10-20T10:19:16.252Z,2.40
2022-10-20T10:20:16.652Z,3.50
2022-10-20T10:21:18.058Z,3.70
2022-10-20T10:22:16.378Z,2.40
2022-10-20T10:23:16.477Z,2.60
2022-10-20T10:24:15.509Z,2.60
2022-10-20T10:25:15.498Z,2.20
2022-10-20T10:26:16.394Z,2.40
2022-10-20T10:27:16.147Z,2.30
2022-10-20T10:28:15.597Z,2.10
2022-10-20T10:29:15.445Z,2.40
2022-10-20T10:30:15.520Z,2.20
2022-10-20T10:31:16.147Z,1.90
2022-10-20T10:32:15.588Z,2.30
2022-10-20T10:33:15.397Z,2.00
2022-10-20T10:34:16.160Z,2.10
2022-10-20T10:35:16.155Z,2.10
2022-10-20T10:36:16.158Z,2.10
2022-10-20T10:37:16.042Z,2.40
2022-10-20T10:38:16.850Z,2.30
2022-10-20T10:39:15.979Z,2.40
2022-10-20T10:40:16.073Z,2.40
2022-10-20T10:41:15.910Z,2.10
2022-10-20T10:42:16.391Z,2.20
2022-10-20T10:43:16.359Z,2.40
2022-10-20T10:44:16.419Z,2.10
2022-10-20T10:45:15.258Z,2.40
2022-10-20T10:46:16.068Z,2.40
2022-10-20T10:47:15.890Z,2.30
2022-10-20T10:48:16.897Z,2.10
2022-10-20T10:49:16.108Z,2.20
2022-10-20T10:50:15.254Z,2.10
2022-10-20T10:51:15.163Z,2.40
2022-10-20T10:52:16.303Z,2.50
2022-10-20T10:53:15.928Z,2.50
2022-10-20T10:54:15.938Z,2.40
2022-10-20T10:55:25.844Z,2.20
2022-10-20T10:56:16.980Z,2.20
2022-10-20T10:57:15.759Z,2.20
2022-10-20T10:58:16.913Z,2.00
2022-10-20T10:59:15.681Z,2.20
2022-10-20T11:00:15.059Z,1.80
2022-10-20T11:01:15.723Z,2.20
2022-10-20T11:02:16.141Z,2.10
2022-10-20T11:03:15.850Z,1.80
2022-10-20T11:04:15.999Z,2.00
2022-10-20T11:06:15.663Z,1.90
2022-10-20T11:07:15.610Z,2.00
2022-10-20T11:08:15.839Z,1.90
2022-10-20T11:09:15.691Z,2.00
2022-10-20T11:10:15.654Z,1.90
2022-10-20T11:11:14.878Z,2.00
2022-10-20T11:12:15.681Z,1.90
2022-10-20T11:13:15.538Z,2.10
2022-10-20T11:14:15.869Z,1.90
2022-10-20T11:15:15.520Z,1.80
2022-10-20T11:16:15.682Z,1.90
2022-10-20T11:17:15.443Z,2.20
2022-10-20T11:18:15.590Z,1.80
2022-10-20T11:19:15.571Z,2.00
2022-10-20T11:20:15.751Z,1.90
2022-10-20T11:21:15.431Z,2.00
2022-10-20T11:22:15.848Z,1.90
2022-10-20T11:23:15.422Z,1.90
2022-10-20T11:24:17.503Z,2.00
2022-10-20T11:25:15.351Z,2.10
2022-10-20T11:26:15.670Z,1.80
2022-10-20T11:27:15.826Z,1.50
2022-10-20T11:28:15.441Z,1.80
2022-10-20T11:29:15.281Z,1.80
2022-10-20T11:30:14.709Z,2.10
2022-10-20T11:31:15.890Z,1.90
2022-10-20T11:32:14.746Z,2.00
2022-10-20T11:33:15.260Z,2.20
2022-10-20T11:34:16.603Z,2.00
2022-10-20T11:35:15.311Z,1.90
2022-10-20T11:36:15.271Z,2.00
2022-10-20T11:37:15.241Z,2.30
2022-10-20T11:38:15.500Z,1.90
2022-10-20T11:39:15.201Z,1.60
2022-10-20T11:40:15.761Z,1.80
2022-10-20T11:41:15.351Z,1.90
2022-10-20T11:42:15.201Z,1.70
2022-10-20T11:43:15.043Z,1.80
2022-10-20T11:44:17.439Z,1.80
2022-10-20T11:45:15.171Z,1.90
2022-10-20T11:46:15.172Z,1.70
2022-10-20T11:47:15.023Z,1.70
2022-10-20T11:48:15.262Z,1.90
2022-10-20T11:49:15.272Z,1.80
2022-10-20T11:50:15.432Z,2.00
2022-10-20T11:51:15.653Z,1.50
2022-10-20T11:52:15.104Z,2.00
2022-10-20T11:53:15.030Z,1.90
2022-10-20T11:54:15.035Z,1.70
2022-10-20T11:55:14.942Z,1.90
2022-10-20T11:56:15.182Z,1.90
2022-10-20T11:57:14.942Z,1.80
2022-10-20T11:58:14.915Z,1.80
2022-10-20T11:59:14.860Z,1.90
2022-10-20T12:00:15.006Z,1.60
2022-10-20T12:01:14.957Z,1.80
2022-10-20T12:02:15.045Z,1.70
2022-10-20T12:03:14.852Z,1.70
2022-10-20T12:04:14.990Z,2.10
2022-10-20T12:05:14.174Z,1.80
2022-10-20T12:06:14.879Z,1.80
2022-10-20T12:07:15.024Z,1.70
2022-10-20T12:08:29.429Z,1.40
2022-10-20T12:09:16.271Z,2.00
2022-10-20T12:10:14.154Z,2.10
2022-10-20T12:11:14.824Z,2.00
2022-10-20T12:12:15.062Z,1.80
2022-10-20T12:13:14.293Z,1.90
2022-10-20T12:14:15.224Z,1.80
2022-10-20T12:15:18.918Z,1.80
2022-10-20T12:16:15.013Z,1.80
2022-10-20T12:17:14.782Z,1.90
2022-10-20T12:18:14.704Z,2.00
2022-10-20T12:19:14.834Z,2.20
2022-10-20T12:20:14.801Z,1.90
2022-10-20T12:21:14.644Z,1.80
2022-10-20T12:22:14.541Z,2.10
2022-10-20T12:23:14.624Z,1.90
2022-10-20T12:24:14.596Z,1.70
2022-10-20T12:25:14.034Z,2.00
2022-10-20T12:26:14.814Z,1.90
2022-10-20T12:27:14.612Z,2.00
2022-10-20T12:28:13.825Z,2.50
2022-10-20T12:29:13.865Z,2.00
2022-10-20T12:30:13.836Z,2.30
2022-10-20T12:31:14.544Z,2.00
2022-10-20T12:32:14.522Z,1.60
2022-10-20T12:33:14.385Z,1.80
2022-10-20T12:34:14.506Z,2.00
2022-10-20T12:35:14.465Z,1.90
2022-10-20T12:36:14.502Z,2.20
2022-10-20T12:37:15.516Z,2.10
2022-10-20T12:38:14.564Z,2.20
2022-10-20T12:39:13.725Z,1.90
2022-10-20T12:40:14.313Z,1.80
2022-10-20T12:41:14.513Z,2.10
2022-10-20T12:42:14.304Z,1.80
2022-10-20T12:43:14.495Z,1.90
2022-10-20T12:44:14.495Z,1.80
2022-10-20T12:45:14.486Z,2.30
2022-10-20T12:46:14.389Z,1.90
2022-10-20T12:47:14.407Z,1.90
2022-10-20T12:48:14.247Z,2.20
2022-10-20T12:49:14.308Z,2.10
2022-10-20T12:50:14.367Z,2.10
2022-10-20T12:51:14.367Z,2.10
2022-10-20T12:52:14.147Z,1.90
2022-10-20T12:53:14.229Z,1.80
2022-10-20T12:54:14.405Z,2.00
2022-10-20T12:55:13.567Z,1.90
2022-10-20T12:56:14.314Z,2.40
2022-10-20T12:57:14.245Z,1.80
2022-10-20T12:58:14.058Z,1.90
2022-10-20T12:59:14.141Z,1.80
2022-10-20T13:00:14.140Z,1.80
2022-10-20T13:01:14.197Z,1.90
2022-10-20T13:02:14.250Z,2.10
2022-10-20T13:03:17.250Z,2.00
2022-10-20T13:04:13.927Z,1.70
2022-10-20T13:05:15.118Z,1.90
2022-10-20T13:06:13.898Z,1.90
2022-10-20T13:07:14.159Z,2.00
2022-10-20T13:08:14.059Z,1.90
2022-10-20T13:09:14.148Z,2.20
2022-10-20T13:10:13.379Z,2.00
2022-10-20T13:11:15.051Z,1.90
2022-10-20T13:12:13.271Z,1.80
2022-10-20T13:13:13.919Z,1.60
2022-10-20T13:14:14.132Z,1.80
2022-10-20T13:15:14.054Z,2.10
2022-10-20T13:16:13.838Z,1.80
2022-10-20T13:17:14.079Z,1.70
2022-10-20T13:18:13.172Z,1.90
2022-10-20T13:19:14.489Z,1.80
2022-10-20T13:20:14.000Z,1.80
2022-10-20T13:21:13.909Z,1.80
2022-10-20T13:22:13.767Z,1.90