createdAt,value
2018-07-02T00:00:12.946Z,61.76
2018-07-02T00:02:41.507Z,61.67
2018-07-02T00:05:12.209Z,61.51
2018-07-02T00:07:42.031Z,61.30
2018-07-02T00:10:11.439Z,61.29
2018-07-02T00:12:40.964Z,61.56
2018-07-02T00:15:09.621Z,62.00
2018-07-02T00:17:38.580Z,61.59
2018-07-02T00:20:08.216Z,61.67
2018-07-02T00:22:37.029Z,61.73
2018-07-02T00:25:06.929Z,61.98
2018-07-02T00:27:36.333Z,62.35
2018-07-02T00:30:05.472Z,62.41
2018-07-02T00:32:34.027Z,62.24
2018-07-02T00:35:03.835Z,62.15
2018-07-02T00:37:32.978Z,62.08
2018-07-02T00:40:03.997Z,62.23
2018-07-02T00:42:33.680Z,62.52
2018-07-02T00:45:03.281Z,62.49
2018-07-02T00:47:32.116Z,62.39
2018-07-02T00:50:00.781Z,62.38
2018-07-02T00:52:29.723Z,62.06
2018-07-02T00:54:59.077Z,62.19
2018-07-02T00:57:28.693Z,62.26
2018-07-02T01:00:07.207Z,62.69
2018-07-02T01:02:35.897Z,62.90
2018-07-02T01:05:05.645Z,63.24
2018-07-02T01:07:34.295Z,62.83
2018-07-02T01:10:03.174Z,62.35
2018-07-02T01:12:31.844Z,62.65
2018-07-02T01:15:02.434Z,63.11
2018-07-02T01:20:21.444Z,63.10
2018-07-02T01:22:51.716Z,62.62
2018-07-02T01:25:21.805Z,62.53
2018-07-02T01:27:50.806Z,62.89
2018-07-02T01:30:19.760Z,63.18
2018-07-02T01:32:48.504Z,63.46
2018-07-02T01:35:17.211Z,63.58
2018-07-02T01:37:46.737Z,63.99
2018-07-02T01:40:16.014Z,63.71
2018-07-02T01:42:45.688Z,63.96
2018-07-02T01:45:14.421Z,63.74
2018-07-02T01:47:43.274Z,63.49
2018-07-02T01:50:11.890Z,63.79
2018-07-02T01:52:40.980Z,63.65
2018-07-02T01:55:09.679Z,63.96
2018-07-02T01:57:38.307Z,63.61
2018-07-02T02:00:07.012Z,63.67
2018-07-02T02:02:35.736Z,63.64
2018-07-02T02:05:05.294Z,63.51
2018-07-02T02:07:33.969Z,63.73
2018-07-02T02:10:02.727Z,63.22
2018-07-02T02:12:31.348Z,63.55
2018-07-02T02:14:59.963Z,63.26
2018-07-02T02:17:28.576Z,63.17
2018-07-02T02:19:57.219Z,63.86
2018-07-02T02:22:25.795Z,64.04
2018-07-02T02:24:54.367Z,64.41
2018-07-02T02:27:22.949Z,64.33
2018-07-02T02:29:51.508Z,64.41
2018-07-02T02:32:20.059Z,63.86
2018-07-02T02:34:48.680Z,64.01
2018-07-02T02:37:17.288Z,63.77
2018-07-02T02:39:46.084Z,64.09
2018-07-02T02:42:14.871Z,64.11
2018-07-02T02:44:43.828Z,64.04
2018-07-02T02:47:12.495Z,63.89
2018-07-02T02:49:41.119Z,63.74
2018-07-02T02:52:09.667Z,63.90
2018-07-02T02:54:38.324Z,63.89
2018-07-02T02:57:06.948Z,63.62
2018-07-02T02:59:35.547Z,63.46
2018-07-02T03:02:04.144Z,63.57
2018-07-02T03:04:32.682Z,63.73
2018-07-02T03:07:01.207Z,64.00
2018-07-02T03:09:30.018Z,64.14
2018-07-02T03:11:58.573Z,63.75
2018-07-02T03:14:27.181Z,64.34
2018-07-02T03:16:55.709Z,64.22
2018-07-02T03:19:24.267Z,64.38
2018-07-02T03:21:53.164Z,64.36
2018-07-02T03:24:21.733Z,64.38
2018-07-02T03:26:50.342Z,64.18
2018-07-02T03:29:19.015Z,64.56
2018-07-02T03:31:47.775Z,64.32
2018-07-02T03:34:16.436Z,64.58
2018-07-02T03:36:45.072Z,64.33
2018-07-02T03:39:13.648Z,64.66
2018-07-02T03:41:42.208Z,65.02
2018-07-02T03:44:10.755Z,65.35
2018-07-02T03:46:39.379Z,65.08
2018-07-02T03:49:07.935Z,65.20
2018-07-02T03:51:36.487Z,65.10
2018-07-02T03:54:05.241Z,65.05
2018-07-02T03:56:33.983Z,65.07
2018-07-02T03:59:02.579Z,64.71
2018-07-02T04:01:31.496Z,65.10
2018-07-02T04:04:00.036Z,64.67
2018-07-02T04:06:29.451Z,64.96
2018-07-02T04:08:58.051Z,64.99
2018-07-02T04:11:26.679Z,64.90
2018-07-02T04:13:55.298Z,65.11
2018-07-02T04:16:23.968Z,65.29
2018-07-02T04:18:56.643Z,65.02
2018-07-02T04:21:25.191Z,64.84
2018-07-02T04:23:53.784Z,65.27
2018-07-02T04:26:22.417Z,65.30
2018-07-02T04:28:51.229Z,65.37
2018-07-02T04:31:19.863Z,65.58
2018-07-02T04:33:48.416Z,65.64
2018-07-02T04:36:17.052Z,65.50
2018-07-02T04:38:45.575Z,65.44
2018-07-02T04:41:14.167Z,65.88
2018-07-02T04:43:42.724Z,66.29
2018-07-02T04:46:11.296Z,66.38
2018-07-02T04:48:39.816Z,66.97
2018-07-02T04:51:08.516Z,67.29
2018-07-02T04:53:37.072Z,67.13
2018-07-02T04:56:05.784Z,67.23
2018-07-02T04:58:34.431Z,67.09
2018-07-02T05:01:02.957Z,66.59
2018-07-02T05:03:31.519Z,66.33
2018-07-02T05:06:00.090Z,66.01
2018-07-02T05:08:28.593Z,66.22
2018-07-02T05:10:57.165Z,65.85
2018-07-02T05:13:25.717Z,65.49
2018-07-02T05:15:54.271Z,65.28
2018-07-02T05:18:22.820Z,65.05
2018-07-02T05:20:51.655Z,64.54
2018-07-02T05:23:20.191Z,64.32
2018-07-02T05:25:48.739Z,64.39
2018-07-02T05:28:17.323Z,64.25
2018-07-02T05:30:45.876Z,64.19
2018-07-02T05:33:14.469Z,64.14
2018-07-02T05:35:43.009Z,64.17
2018-07-02T05:38:11.530Z,64.02
2018-07-02T05:40:40.132Z,63.56
2018-07-02T05:43:08.704Z,63.19
2018-07-02T05:45:37.261Z,62.42
2018-07-02T05:48:05.799Z,62.25
2018-07-02T05:50:34.476Z,61.97
2018-07-02T05:53:03.092Z,61.40
2018-07-02T05:55:31.633Z,61.00
2018-07-02T05:58:00.204Z,60.44
2018-07-02T06:00:28.904Z,59.59
2018-07-02T06:02:57.373Z,59.24
2018-07-02T06:05:28.370Z,59.08
2018-07-02T06:07:57.127Z,58.64
2018-07-02T06:10:25.644Z,58.34
2018-07-02T06:12:54.164Z,57.60
2018-07-02T06:15:22.697Z,57.06
2018-07-02T06:17:51.232Z,55.46
2018-07-02T06:20:19.772Z,54.96
2018-07-02T06:22:48.305Z,54.66
2018-07-02T06:25:17.067Z,54.49
2018-07-02T06:27:45.603Z,53.74
2018-07-02T06:30:14.129Z,51.01
2018-07-02T06:32:42.664Z,49.23
2018-07-02T06:35:11.189Z,48.73
2018-07-02T06:37:39.784Z,49.88
2018-07-02T06:40:08.326Z,48.72
2018-07-02T06:42:37.076Z,48.17
2018-07-02T06:45:06.056Z,46.20
2018-07-02T06:47:34.652Z,46.08
2018-07-02T06:50:03.288Z,45.84
2018-07-02T06:52:31.836Z,44.90
2018-07-02T06:55:00.407Z,44.08
2018-07-02T06:57:28.959Z,44.63
2018-07-02T06:59:57.515Z,44.15
2018-07-02T07:02:26.109Z,44.31
2018-07-02T07:04:54.718Z,43.90
2018-07-02T07:07:23.401Z,44.92
2018-07-02T07:09:51.927Z,44.25
2018-07-02T07:12:20.837Z,43.72
2018-07-02T07:14:49.387Z,44.16
2018-07-02T07:17:19.255Z,41.94
2018-07-02T07:19:47.801Z,42.42
2018-07-02T07:22:16.480Z,42.11
2018-07-02T07:24:45.021Z,42.75
2018-07-02T07:27:13.872Z,42.21
2018-07-02T07:29:42.464Z,42.37
2018-07-02T07:32:11.203Z,41.90
2018-07-02T07:34:39.903Z,41.60
2018-07-02T07:37:08.505Z,41.26
2018-07-02T07:39:37.103Z,41.33
2018-07-02T07:42:06.463Z,40.90
2018-07-02T07:44:35.506Z,41.10
2018-07-02T07:47:04.641Z,41.33
2018-07-02T07:49:33.187Z,40.55
2018-07-02T07:52:01.860Z,40.16
2018-07-02T07:54:30.423Z,39.36
2018-07-02T07:56:59.072Z,39.82
2018-07-02T07:59:27.662Z,40.32
2018-07-02T08:01:57.253Z,40.55
2018-07-02T08:04:25.915Z,40.48
2018-07-02T08:06:55.679Z,39.66
2018-07-02T08:09:25.105Z,40.26
2018-07-02T08:11:54.412Z,40.04
2018-07-02T08:14:23.719Z,40.72
2018-07-02T08:16:53.534Z,41.34
2018-07-02T08:19:22.490Z,41.41
2018-07-02T08:21:51.525Z,40.52
2018-07-02T08:24:20.707Z,40.75
2018-07-02T08:26:49.387Z,40.52
2018-07-02T08:29:18.283Z,40.39
2018-07-02T08:31:47.016Z,40.49
2018-07-02T08:34:16.305Z,40.02
2018-07-02T08:36:45.314Z,40.42
2018-07-02T08:39:16.267Z,40.12
2018-07-02T08:41:44.890Z,40.38
2018-07-02T08:44:13.635Z,39.24
2018-07-02T08:46:43.543Z,39.02
2018-07-02T08:49:13.276Z,40.70
2018-07-02T08:51:42.121Z,39.83
2018-07-02T08:54:10.843Z,39.45
2018-07-02T08:56:39.708Z,39.43
2018-07-02T08:59:08.455Z,40.54
2018-07-02T09:01:37.259Z,39.20
2018-07-02T09:04:06.275Z,38.41
2018-07-02T09:06:34.911Z,38.42
2018-07-02T09:09:04.396Z,38.02
2018-07-02T09:11:33.278Z,38.43
2018-07-02T09:14:02.076Z,39.11
2018-07-02T09:16:31.322Z,38.62
2018-07-02T09:19:00.764Z,38.51
2018-07-02T09:21:29.400Z,38.72
2018-07-02T09:23:58.578Z,39.32
2018-07-02T09:26:27.468Z,38.73
2018-07-02T09:28:56.389Z,38.01
2018-07-02T09:31:24.970Z,38.77
2018-07-02T09:33:53.690Z,37.62
2018-07-02T09:36:22.747Z,36.95
2018-07-02T09:38:51.476Z,37.97
2018-07-02T09:41:21.000Z,37.26
2018-07-02T09:43:50.272Z,37.51
2018-07-02T09:46:18.972Z,38.19
2018-07-02T09:48:47.702Z,37.78
2018-07-02T09:51:16.532Z,38.46
2018-07-02T09:53:45.711Z,37.93
2018-07-02T09:56:14.303Z,38.27
2018-07-02T09:58:43.220Z,40.28
2018-07-02T10:01:13.258Z,39.54
2018-07-02T10:03:42.895Z,39.53
2018-07-02T10:06:14.015Z,37.69
2018-07-02T10:08:44.510Z,37.72
2018-07-02T10:11:13.486Z,37.68
2018-07-02T10:13:43.650Z,38.10
2018-07-02T10:16:13.069Z,36.23
2018-07-02T10:18:42.111Z,36.63
2018-07-02T10:21:13.220Z,37.05
2018-07-02T10:23:42.331Z,36.38
2018-07-02T10:26:10.960Z,37.48
2018-07-02T10:28:39.697Z,37.19
2018-07-02T10:31:09.634Z,37.71
2018-07-02T10:33:38.337Z,37.09
2018-07-02T10:36:07.861Z,36.11
2018-07-02T10:38:36.995Z,35.28
2018-07-02T10:41:06.168Z,37.22
2018-07-02T10:43:34.707Z,36.52
2018-07-02T10:46:03.566Z,36.01
2018-07-02T10:48:32.394Z,36.17
2018-07-02T10:51:02.187Z,35.75
2018-07-02T10:53:32.104Z,35.82
2018-07-02T10:56:00.904Z,35.27
2018-07-02T10:58:30.195Z,33.50
2018-07-02T11:00:59.564Z,34.35
2018-07-02T11:03:29.124Z,35.79
2018-07-02T11:05:58.479Z,35.60
2018-07-02T11:08:28.912Z,35.65
2018-07-02T11:10:57.721Z,33.96
2018-07-02T11:13:27.341Z,34.28
2018-07-02T11:15:56.804Z,33.92
2018-07-02T11:18:25.735Z,32.31
2018-07-02T11:20:54.980Z,31.71
2018-07-02T11:23:24.063Z,31.70
2018-07-02T11:25:53.940Z,32.36
2018-07-02T11:28:22.680Z,33.92
2018-07-02T11:30:51.883Z,31.06
2018-07-02T11:33:22.112Z,32.21
2018-07-02T11:38:19.540Z,31.94
2018-07-02T11:40:49.590Z,31.47
2018-07-02T11:43:18.128Z,31.37
2018-07-02T11:45:48.435Z,31.42
2018-07-02T11:50:44.731Z,31.12
2018-07-02T11:53:14.280Z,31.93
2018-07-02T11:55:43.618Z,32.76
2018-07-02T11:58:13.028Z,31.05
2018-07-02T12:00:42.713Z,31.73
2018-07-02T12:03:11.612Z,31.56
2018-07-02T12:05:41.377Z,31.70
2018-07-02T12:08:11.705Z,31.28
2018-07-02T12:10:42.056Z,31.18
2018-07-02T12:13:11.135Z,31.12
2018-07-02T12:15:39.874Z,31.34
2018-07-02T12:18:08.663Z,32.27
2018-07-02T12:20:37.403Z,32.52
2018-07-02T12:23:07.924Z,32.49
2018-07-02T12:25:36.828Z,31.00
2018-07-02T12:28:05.828Z,31.64
2018-07-02T12:30:35.176Z,31.59
2018-07-02T12:33:03.856Z,31.67
2018-07-02T12:35:32.400Z,30.16
2018-07-02T12:38:01.171Z,30.18
2018-07-02T12:40:29.868Z,30.72
2018-07-02T12:42:59.156Z,30.80
2018-07-02T12:45:27.876Z,31.29
2018-07-02T12:47:56.778Z,31.20
2018-07-02T12:50:26.046Z,31.55
2018-07-02T12:52:55.339Z,31.01
2018-07-02T12:55:23.905Z,31.02
2018-07-02T12:57:52.511Z,30.87
2018-07-02T13:00:22.608Z,31.23
2018-07-02T13:02:51.307Z,30.48
2018-07-02T13:05:19.992Z,31.20
2018-07-02T13:07:48.680Z,30.34
2018-07-02T13:10:18.201Z,31.60
2018-07-02T13:12:47.653Z,31.21
2018-07-02T13:15:16.270Z,32.55
2018-07-02T13:17:44.848Z,32.75
2018-07-02T13:20:13.411Z,32.83
2018-07-02T13:22:41.936Z,31.05
2018-07-02T13:25:10.492Z,31.50
2018-07-02T13:27:39.081Z,32.28
2018-07-02T13:30:07.768Z,31.42
2018-07-02T13:32:36.315Z,32.17
2018-07-02T13:35:05.084Z,31.63
2018-07-02T13:37:33.881Z,30.29
2018-07-02T13:40:02.572Z,31.05
2018-07-02T13:42:31.112Z,31.97
2018-07-02T13:44:59.645Z,30.59
2018-07-02T13:47:28.217Z,30.34
2018-07-02T13:49:56.808Z,30.81
2018-07-02T13:52:25.383Z,29.84
2018-07-02T13:54:53.915Z,31.15
2018-07-02T13:57:22.447Z,30.16
2018-07-02T13:59:51.057Z,30.15
2018-07-02T14:02:19.876Z,29.46
2018-07-02T14:04:48.665Z,29.82
2018-07-02T14:07:17.214Z,30.86
2018-07-02T14:09:45.829Z,30.87
2018-07-02T14:12:14.503Z,30.35
2018-07-02T14:14:43.228Z,30.42
2018-07-02T14:17:12.629Z,30.03
2018-07-02T14:19:42.065Z,29.62
2018-07-02T14:22:11.428Z,30.73
2018-07-02T14:24:40.012Z,30.46
2018-07-02T14:27:10.288Z,30.94
2018-07-02T14:29:38.839Z,29.56
2018-07-02T14:32:07.408Z,28.63
2018-07-02T14:34:35.955Z,29.22
2018-07-02T14:37:04.515Z,29.56
2018-07-02T14:39:33.125Z,28.42
2018-07-02T14:42:01.666Z,28.80
2018-07-02T14:44:30.310Z,28.81
2018-07-02T14:46:58.888Z,28.17
2018-07-02T14:49:27.485Z,28.44
2018-07-02T14:51:56.263Z,28.92
2018-07-02T14:54:24.861Z,29.26
2018-07-02T14:56:53.485Z,29.35
2018-07-02T14:59:22.123Z,28.91
2018-07-02T15:01:50.741Z,29.12
2018-07-02T15:04:19.411Z,29.49
2018-07-02T15:06:48.035Z,29.45
2018-07-02T15:09:16.582Z,29.35
2018-07-02T15:11:45.143Z,28.51
2018-07-02T15:14:13.735Z,27.86
2018-07-02T15:16:42.273Z,28.04
2018-07-02T15:19:10.864Z,29.14
2018-07-02T15:21:39.405Z,28.45
2018-07-02T15:24:08.083Z,28.50
2018-07-02T15:26:36.651Z,28.99
2018-07-02T15:29:05.351Z,28.46
2018-07-02T15:31:33.956Z,28.96
2018-07-02T15:34:02.735Z,28.77
2018-07-02T15:36:31.285Z,29.48
2018-07-02T15:38:59.855Z,29.34
2018-07-02T15:41:28.603Z,29.11
2018-07-02T15:43:57.415Z,28.84
2018-07-02T15:46:26.042Z,29.36
2018-07-02T15:48:54.595Z,29.33
2018-07-02T15:51:23.245Z,29.67
2018-07-02T15:53:51.764Z,28.84
2018-07-02T15:56:20.450Z,29.79
2018-07-02T15:58:49.040Z,29.54
2018-07-02T16:01:17.688Z,30.33
2018-07-02T16:03:46.233Z,29.71
2018-07-02T16:06:15.041Z,30.05
2018-07-02T16:08:44.412Z,29.83
2018-07-02T16:11:15.159Z,29.81
2018-07-02T16:13:43.874Z,30.08
2018-07-02T16:16:12.483Z,29.65
2018-07-02T16:18:41.071Z,30.66
2018-07-02T16:21:09.653Z,30.11
2018-07-02T16:23:38.242Z,30.26
2018-07-02T16:26:06.814Z,30.58
2018-07-02T16:28:35.636Z,30.84
2018-07-02T16:31:04.298Z,31.15
2018-07-02T16:33:33.338Z,30.90
2018-07-02T16:36:02.064Z,31.79
2018-07-02T16:38:31.021Z,31.60
2018-07-02T16:40:59.608Z,31.94
2018-07-02T16:43:29.169Z,32.00
2018-07-02T16:45:57.785Z,32.95
2018-07-02T16:48:26.355Z,33.30
2018-07-02T16:50:54.916Z,33.37
2018-07-02T16:53:23.679Z,33.66
2018-07-02T16:55:52.261Z,33.92
2018-07-02T16:58:20.898Z,33.88
2018-07-02T17:00:49.439Z,33.95
2018-07-02T17:03:17.992Z,34.61
2018-07-02T17:05:46.871Z,34.26
2018-07-02T17:08:15.501Z,34.46
2018-07-02T17:10:44.300Z,33.42
2018-07-02T17:13:13.676Z,32.48
2018-07-02T17:15:42.197Z,32.99
2018-07-02T17:18:10.736Z,33.12
2018-07-02T17:20:39.415Z,33.91
2018-07-02T17:23:08.068Z,35.14
2018-07-02T17:25:36.620Z,36.94
2018-07-02T17:28:05.522Z,37.75
2018-07-02T17:30:34.100Z,37.48
2018-07-02T17:33:02.635Z,37.88
2018-07-02T17:35:31.252Z,38.21
2018-07-02T17:37:59.866Z,38.52
2018-07-02T17:40:28.535Z,38.89
2018-07-02T17:42:57.147Z,39.68
2018-07-02T17:45:25.884Z,40.65
2018-07-02T17:47:54.559Z,40.81
2018-07-02T17:50:23.453Z,40.75
2018-07-02T17:52:51.992Z,42.56
2018-07-02T17:55:21.743Z,42.92
2018-07-02T17:57:52.249Z,43.31
2018-07-02T18:00:21.296Z,43.64
2018-07-02T18:02:50.177Z,44.13
2018-07-02T18:05:19.889Z,44.27
2018-07-02T18:07:48.550Z,44.16
2018-07-02T18:10:18.253Z,44.25
2018-07-02T18:12:47.504Z,43.75
2018-07-02T18:15:16.615Z,43.68
2018-07-02T18:17:45.367Z,45.01
2018-07-02T18:20:14.811Z,45.02
2018-07-02T18:22:44.513Z,46.60
2018-07-02T18:25:13.208Z,47.63
2018-07-02T18:27:41.899Z,47.73
2018-07-02T18:30:10.763Z,48.19
2018-07-02T18:32:39.830Z,48.31
2018-07-02T18:35:08.572Z,48.41
2018-07-02T18:37:38.064Z,48.92
2018-07-02T18:40:07.532Z,49.74
2018-07-02T18:42:36.275Z,49.57
2018-07-02T18:45:05.355Z,50.22
2018-07-02T18:47:35.607Z,50.52
2018-07-02T18:50:04.532Z,50.56
2018-07-02T18:52:33.675Z,50.33
2018-07-02T18:55:02.404Z,50.85
2018-07-02T18:57:31.619Z,51.19
2018-07-02T19:00:00.301Z,52.25
2018-07-02T19:02:29.415Z,52.70
2018-07-02T19:04:58.187Z,52.90
2018-07-02T19:07:27.082Z,53.58
2018-07-02T19:09:55.664Z,53.90
2018-07-02T19:12:24.387Z,53.91
2018-07-02T19:14:53.632Z,54.49
2018-07-02T19:17:22.321Z,53.67
2018-07-02T19:19:51.795Z,53.77
2018-07-02T19:22:21.331Z,54.10
2018-07-02T19:24:50.040Z,54.28
2018-07-02T19:27:18.908Z,54.54
2018-07-02T19:29:47.682Z,54.97
2018-07-02T19:32:16.528Z,54.75
2018-07-02T19:34:45.896Z,55.19
2018-07-02T19:37:14.901Z,54.51
2018-07-02T19:39:44.527Z,54.71
2018-07-02T19:42:13.471Z,54.72
2018-07-02T19:44:42.169Z,54.44
2018-07-02T19:47:11.609Z,54.55
2018-07-02T19:49:40.156Z,54.45
2018-07-02T19:52:09.016Z,54.90
2018-07-02T19:54:37.895Z,54.70
2018-07-02T19:57:06.976Z,55.00
2018-07-02T19:59:35.692Z,55.56
2018-07-02T20:02:04.661Z,55.92
2018-07-02T20:04:33.219Z,56.14
2018-07-02T20:07:02.976Z,56.27
2018-07-02T20:09:31.680Z,56.12
2018-07-02T20:12:00.500Z,56.30
2018-07-02T20:14:29.060Z,56.43
2018-07-02T20:16:57.727Z,56.19
2018-07-02T20:19:26.411Z,55.73
2018-07-02T20:21:56.175Z,56.07
2018-07-02T20:24:25.016Z,56.38
2018-07-02T20:26:53.957Z,56.74
2018-07-02T20:29:23.816Z,57.38
2018-07-02T20:31:52.523Z,57.69
2018-07-02T20:34:21.397Z,57.77
2018-07-02T20:36:50.856Z,57.46
2018-07-02T20:39:20.356Z,57.41
2018-07-02T20:41:49.504Z,57.09
2018-07-02T20:44:18.171Z,56.50
2018-07-02T20:46:47.079Z,56.25
2018-07-02T20:49:16.580Z,56.58
2018-07-02T20:51:45.140Z,57.03
2018-07-02T20:54:14.944Z,56.22
2018-07-02T20:56:43.663Z,56.24
2018-07-02T20:59:12.278Z,56.68
2018-07-02T21:01:40.994Z,56.40
2018-07-02T21:04:10.504Z,56.52
2018-07-02T21:06:40.285Z,56.58
2018-07-02T21:09:11.441Z,56.52
2018-07-02T21:11:40.669Z,56.78
2018-07-02T21:14:09.341Z,56.43
2018-07-02T21:16:38.148Z,56.63
2018-07-02T21:19:07.164Z,57.64
2018-07-02T21:21:35.857Z,59.03
2018-07-02T21:24:05.506Z,59.66
2018-07-02T21:26:35.341Z,59.42
2018-07-02T21:29:04.831Z,59.12
2018-07-02T21:31:34.535Z,58.86
2018-07-02T21:34:03.619Z,58.33
2018-07-02T21:36:32.200Z,58.13
2018-07-02T21:39:01.600Z,58.45
2018-07-02T21:41:30.504Z,58.61
2018-07-02T21:43:59.473Z,58.67
2018-07-02T21:46:28.984Z,58.52
2018-07-02T21:48:57.688Z,59.05
2018-07-02T21:51:27.289Z,58.95
2018-07-02T21:53:55.899Z,58.55
2018-07-02T21:56:25.151Z,58.62
2018-07-02T21:58:54.623Z,58.72
2018-07-02T22:01:24.710Z,58.75
2018-07-02T22:03:54.532Z,58.67
2018-07-02T22:06:24.989Z,58.70
2018-07-02T22:08:54.947Z,58.80
2018-07-02T22:11:23.830Z,58.54
2018-07-02T22:13:53.204Z,59.01
2018-07-02T22:16:22.797Z,58.74
2018-07-02T22:18:51.540Z,59.30
2018-07-02T22:21:20.195Z,59.54
2018-07-02T22:23:48.890Z,59.84
2018-07-02T22:26:17.571Z,59.78
2018-07-02T22:28:51.567Z,59.81
2018-07-02T22:31:21.723Z,59.72
2018-07-02T22:33:52.069Z,59.11
2018-07-02T22:36:20.609Z,58.77
2018-07-02T22:38:49.180Z,58.86
2018-07-02T22:41:17.724Z,59.01
2018-07-02T22:43:46.346Z,58.61
2018-07-02T22:46:15.027Z,58.76
2018-07-02T22:48:43.604Z,59.10
2018-07-02T22:51:12.154Z,59.00
2018-07-02T22:53:40.716Z,59.34
2018-07-02T22:56:09.241Z,59.81
2018-07-02T22:58:37.804Z,59.99
2018-07-02T23:01:06.380Z,60.01
2018-07-02T23:03:34.939Z,60.29
2018-07-02T23:06:03.520Z,60.34
2018-07-02T23:08:32.059Z,60.13
2018-07-02T23:11:00.600Z,59.93
2018-07-02T23:13:29.259Z,59.88
2018-07-02T23:16:02.329Z,59.75
2018-07-02T23:18:32.213Z,59.99
2018-07-02T23:21:00.899Z,60.25
2018-07-02T23:23:29.630Z,60.54
2018-07-02T23:25:58.207Z,60.44
2018-07-02T23:28:26.766Z,60.67
2018-07-02T23:30:55.331Z,61.14
2018-07-02T23:33:23.909Z,61.02
2018-07-02T23:35:52.467Z,61.39
2018-07-02T23:38:21.005Z,61.49
2018-07-02T23:40:51.439Z,61.88
2018-07-02T23:43:20.716Z,61.52
2018-07-02T23:45:49.262Z,61.36
2018-07-02T23:48:18.620Z,61.24
2018-07-02T23:50:48.284Z,61.32
2018-07-02T23:53:17.539Z,61.38
2018-07-02T23:55:46.091Z,61.25
2018-07-02T23:58:14.677Z,61.39
