createdAt,value
2023-01-26T00:01:46.074Z,52.78
2023-01-26T00:03:47.871Z,52.37
2023-01-26T00:05:49.388Z,52.54
2023-01-26T00:07:52.301Z,52.35
2023-01-26T00:09:53.853Z,52.68
2023-01-26T00:11:55.408Z,52.64
2023-01-26T00:13:58.450Z,52.49
2023-01-26T00:16:00.331Z,52.23
2023-01-26T00:18:03.242Z,51.72
2023-01-26T00:20:05.421Z,51.42
2023-01-26T00:22:06.920Z,51.62
2023-01-26T00:24:09.831Z,51.77
2023-01-26T00:26:14.790Z,51.73
2023-01-26T00:28:16.511Z,51.96
2023-01-26T00:30:18.306Z,51.94
2023-01-26T00:32:19.842Z,51.86
2023-01-26T00:34:21.658Z,52.03
2023-01-26T00:36:23.460Z,51.91
2023-01-26T00:38:25.014Z,52.18
2023-01-26T00:40:27.878Z,52.33
2023-01-26T00:42:29.443Z,52.00
2023-01-26T00:44:30.949Z,52.02
2023-01-26T00:46:32.574Z,52.04
2023-01-26T00:48:34.104Z,52.22
2023-01-26T00:50:35.649Z,52.54
2023-01-26T00:52:37.112Z,52.55
2023-01-26T00:54:38.647Z,52.41
2023-01-26T00:56:41.478Z,52.38
2023-01-26T00:58:43.066Z,52.34
2023-01-26T01:00:44.746Z,52.08
2023-01-26T01:02:46.294Z,52.18
2023-01-26T01:04:47.756Z,52.19
2023-01-26T01:06:49.325Z,52.24
2023-01-26T01:08:50.855Z,52.29
2023-01-26T01:11:02.912Z,51.83
2023-01-26T01:13:05.895Z,51.92
2023-01-26T01:15:08.601Z,51.87
2023-01-26T01:17:10.091Z,52.02
2023-01-26T01:19:13.919Z,51.86
2023-01-26T01:21:17.199Z,51.99
2023-01-26T01:23:19.230Z,51.90
2023-01-26T01:25:20.688Z,52.19
2023-01-26T01:27:22.317Z,51.84
2023-01-26T01:29:25.146Z,52.29
2023-01-26T01:31:26.765Z,52.40
2023-01-26T01:33:28.299Z,52.48
2023-01-26T01:35:29.756Z,52.27
2023-01-26T01:37:31.294Z,52.16
2023-01-26T01:39:32.814Z,52.17
2023-01-26T01:41:34.577Z,52.19
2023-01-26T01:43:37.200Z,52.21
2023-01-26T01:45:44.919Z,52.32
2023-01-26T01:47:46.483Z,52.59
2023-01-26T01:49:50.920Z,52.07
2023-01-26T01:51:56.976Z,52.05
2023-01-26T01:54:02.330Z,52.22
2023-01-26T01:56:09.363Z,52.28
2023-01-26T01:58:12.066Z,51.90
2023-01-26T02:00:17.503Z,52.21
2023-01-26T02:04:29.464Z,52.24
2023-01-26T02:06:36.058Z,52.70
2023-01-26T02:08:40.230Z,52.69
2023-01-26T02:10:43.702Z,52.80
2023-01-26T02:12:47.537Z,52.96
2023-01-26T02:14:51.961Z,52.80
2023-01-26T02:16:53.441Z,53.02
2023-01-26T02:18:54.945Z,52.92
2023-01-26T02:21:00.728Z,53.06
2023-01-26T02:23:10.952Z,53.80
2023-01-26T02:25:21.878Z,53.23
2023-01-26T02:27:24.888Z,53.21
2023-01-26T02:29:26.566Z,53.58
2023-01-26T02:31:28.985Z,53.51
2023-01-26T02:33:32.209Z,53.92
2023-01-26T02:35:33.817Z,53.92
2023-01-26T02:37:35.561Z,53.62
2023-01-26T02:39:44.527Z,53.84
2023-01-26T02:41:51.255Z,53.89
2023-01-26T02:43:54.258Z,54.05
2023-01-26T02:45:55.784Z,54.09
2023-01-26T02:47:57.401Z,54.23
2023-01-26T02:49:58.948Z,54.47
2023-01-26T02:52:00.691Z,54.54
2023-01-26T02:54:02.201Z,54.63
2023-01-26T02:56:04.093Z,54.81
2023-01-26T02:58:05.655Z,54.42
2023-01-26T03:00:10.909Z,55.11
2023-01-26T03:02:12.652Z,55.01
2023-01-26T03:04:14.166Z,55.02
2023-01-26T03:06:15.796Z,55.18
2023-01-26T03:08:17.447Z,55.09
2023-01-26T03:10:19.354Z,55.10
2023-01-26T03:12:20.952Z,55.49
2023-01-26T03:14:22.523Z,55.78
2023-01-26T03:16:25.568Z,55.73
2023-01-26T03:18:27.109Z,56.02
2023-01-26T03:20:28.580Z,56.08
2023-01-26T03:22:30.145Z,56.16
2023-01-26T03:24:31.692Z,56.31
2023-01-26T03:26:33.754Z,56.19
2023-01-26T03:28:35.225Z,56.29
2023-01-26T03:30:36.803Z,56.17
2023-01-26T03:32:40.049Z,56.07
2023-01-26T03:34:41.781Z,56.39
2023-01-26T03:36:43.302Z,56.09
2023-01-26T03:38:44.797Z,56.44
2023-01-26T03:40:46.266Z,56.40
2023-01-26T03:42:47.791Z,56.20
2023-01-26T03:44:49.330Z,56.25
2023-01-26T03:46:50.983Z,56.27
2023-01-26T03:48:54.003Z,56.24
2023-01-26T03:50:55.946Z,56.29
2023-01-26T03:52:57.527Z,56.37
2023-01-26T03:54:59.054Z,56.33
2023-01-26T03:57:00.568Z,56.32
2023-01-26T03:59:04.627Z,56.38
2023-01-26T04:01:06.147Z,56.14
2023-01-26T04:03:07.777Z,56.30
2023-01-26T04:05:10.844Z,56.39
2023-01-26T04:07:13.511Z,56.05
2023-01-26T04:09:15.067Z,56.25
2023-01-26T04:11:16.647Z,55.90
2023-01-26T04:13:19.122Z,55.80
2023-01-26T04:15:20.760Z,56.17
2023-01-26T04:17:22.287Z,56.08
2023-01-26T04:19:23.843Z,56.26
2023-01-26T04:21:26.745Z,56.58
2023-01-26T04:23:28.258Z,56.51
2023-01-26T04:25:29.774Z,56.36
2023-01-26T04:27:31.322Z,56.42
2023-01-26T04:29:35.838Z,56.45
2023-01-26T04:31:38.171Z,56.63
2023-01-26T04:33:39.709Z,56.76
2023-01-26T04:35:41.213Z,56.47
2023-01-26T04:37:44.133Z,56.61
2023-01-26T04:39:45.691Z,56.31
2023-01-26T04:41:47.220Z,55.97
2023-01-26T04:43:49.238Z,56.06
2023-01-26T04:45:58.275Z,56.52
2023-01-26T04:47:59.843Z,56.58
2023-01-26T04:50:01.354Z,56.59
2023-01-26T04:52:03.035Z,56.61
2023-01-26T04:54:06.012Z,55.97
2023-01-26T04:56:08.575Z,56.21
2023-01-26T04:58:10.048Z,56.01
2023-01-26T05:00:12.775Z,55.79
2023-01-26T05:02:14.526Z,55.82
2023-01-26T05:04:16.104Z,56.40
2023-01-26T05:06:17.668Z,55.96
2023-01-26T05:08:20.089Z,55.77
2023-01-26T05:10:22.996Z,55.66
2023-01-26T05:12:24.553Z,55.74
2023-01-26T05:14:26.201Z,55.66
2023-01-26T05:16:28.123Z,55.44
2023-01-26T05:18:29.889Z,55.21
2023-01-26T05:20:32.297Z,55.48
2023-01-26T05:22:33.814Z,55.28
2023-01-26T05:24:35.401Z,55.34
2023-01-26T05:26:38.256Z,55.42
2023-01-26T05:28:40.087Z,55.74
2023-01-26T05:30:41.607Z,55.53
2023-01-26T05:32:43.109Z,55.41
2023-01-26T05:34:44.730Z,55.26
2023-01-26T05:36:46.205Z,55.56
2023-01-26T05:38:47.747Z,55.23
2023-01-26T05:40:49.293Z,55.21
2023-01-26T05:42:52.662Z,55.25
2023-01-26T05:44:54.339Z,55.33
2023-01-26T05:46:55.938Z,55.33
2023-01-26T05:48:57.431Z,55.69
2023-01-26T05:50:58.943Z,56.18
2023-01-26T05:53:00.590Z,55.64
2023-01-26T05:55:04.813Z,55.35
2023-01-26T05:57:12.404Z,55.35
2023-01-26T05:59:15.302Z,55.07
2023-01-26T06:01:16.809Z,54.99
2023-01-26T06:03:18.375Z,54.87
2023-01-26T06:05:19.955Z,54.91
2023-01-26T06:07:21.552Z,55.06
2023-01-26T06:09:24.706Z,55.55
2023-01-26T06:11:28.066Z,55.20
2023-01-26T06:13:29.855Z,55.14
2023-01-26T06:15:32.697Z,55.24
2023-01-26T06:17:34.215Z,55.03
2023-01-26T06:19:35.871Z,55.17
2023-01-26T06:21:37.826Z,55.32
2023-01-26T06:23:39.342Z,55.02
2023-01-26T06:25:40.995Z,55.03
2023-01-26T06:27:42.729Z,54.78
2023-01-26T06:29:44.287Z,54.59
2023-01-26T06:31:47.140Z,55.23
2023-01-26T06:33:48.762Z,55.42
2023-01-26T06:35:50.298Z,55.37
2023-01-26T06:37:52.024Z,55.41
2023-01-26T06:39:53.684Z,55.50
2023-01-26T06:41:55.213Z,55.87
2023-01-26T06:43:56.710Z,55.87
2023-01-26T06:45:58.969Z,56.26
2023-01-26T06:48:01.924Z,55.90
2023-01-26T06:50:03.855Z,56.25
2023-01-26T06:52:22.137Z,56.80
2023-01-26T06:54:23.704Z,56.69
2023-01-26T06:56:25.535Z,56.80
2023-01-26T06:58:27.125Z,56.46
2023-01-26T07:00:28.743Z,56.62
2023-01-26T07:02:30.416Z,56.83
2023-01-26T07:04:33.360Z,57.22
2023-01-26T07:06:34.941Z,56.34
2023-01-26T07:08:36.678Z,56.25
2023-01-26T07:10:38.695Z,56.52
2023-01-26T07:12:41.544Z,56.39
2023-01-26T07:14:43.118Z,56.63
2023-01-26T07:16:44.811Z,56.48
2023-01-26T07:18:46.377Z,56.69
2023-01-26T07:20:49.250Z,57.10
2023-01-26T07:22:51.342Z,57.01
2023-01-26T07:24:52.913Z,56.52
2023-01-26T07:26:55.268Z,56.90
2023-01-26T07:28:56.848Z,56.41
2023-01-26T07:30:58.388Z,55.99
2023-01-26T07:33:00.200Z,55.91
2023-01-26T07:35:01.787Z,56.45
2023-01-26T07:37:04.699Z,56.46
2023-01-26T07:39:08.497Z,56.23
2023-01-26T07:41:12.827Z,56.60
2023-01-26T07:43:15.531Z,56.45
2023-01-26T07:45:17.143Z,56.54
2023-01-26T07:47:18.669Z,56.55
2023-01-26T07:49:20.173Z,55.94
2023-01-26T07:51:21.791Z,56.27
2023-01-26T07:53:24.838Z,56.27
2023-01-26T07:55:26.436Z,56.25
2023-01-26T07:57:28.011Z,56.58
2023-01-26T07:59:30.078Z,56.45
2023-01-26T08:01:31.647Z,56.60
2023-01-26T08:03:33.174Z,56.55
2023-01-26T08:05:34.753Z,56.11
2023-01-26T08:07:36.417Z,56.24
2023-01-26T08:09:39.341Z,56.42
2023-01-26T08:11:40.899Z,56.44
2023-01-26T08:13:42.499Z,56.22
2023-01-26T08:15:44.042Z,56.22
2023-01-26T08:17:45.585Z,55.95
2023-01-26T08:19:47.260Z,56.59
2023-01-26T08:21:48.784Z,56.71
2023-01-26T08:23:51.045Z,56.12
2023-01-26T08:25:54.001Z,56.27
2023-01-26T08:27:55.546Z,56.53
2023-01-26T08:29:57.061Z,56.89
2023-01-26T08:31:58.637Z,56.46
2023-01-26T08:34:00.232Z,56.82
2023-01-26T08:36:02.117Z,56.82
2023-01-26T08:38:04.080Z,56.61
2023-01-26T08:40:07.174Z,56.57
2023-01-26T08:42:10.151Z,56.96
2023-01-26T08:44:11.961Z,56.70
2023-01-26T08:46:13.807Z,56.30
2023-01-26T08:48:15.572Z,56.54
2023-01-26T08:50:17.393Z,56.92
2023-01-26T08:52:20.996Z,57.42
2023-01-26T08:54:22.537Z,57.38
2023-01-26T08:56:24.231Z,57.35
2023-01-26T08:58:27.172Z,56.54
2023-01-26T09:00:29.035Z,56.76
2023-01-26T09:02:30.865Z,56.77
2023-01-26T09:04:33.343Z,56.56
2023-01-26T09:06:35.062Z,56.76
2023-01-26T09:08:36.720Z,55.79
2023-01-26T09:10:38.847Z,56.25
2023-01-26T09:12:41.251Z,56.13
2023-01-26T09:14:44.219Z,56.45
2023-01-26T09:16:45.815Z,55.88
2023-01-26T09:18:49.909Z,56.27
2023-01-26T09:20:51.578Z,56.16
2023-01-26T09:22:53.296Z,56.23
2023-01-26T09:24:54.924Z,56.20
2023-01-26T09:26:56.462Z,56.57
2023-01-26T09:28:57.977Z,56.88
2023-01-26T09:31:04.604Z,55.85
2023-01-26T09:33:06.275Z,55.99
2023-01-26T09:35:08.779Z,55.82
2023-01-26T09:37:10.517Z,56.35
2023-01-26T09:39:12.103Z,55.75
2023-01-26T09:41:28.743Z,55.11
2023-01-26T09:43:36.418Z,55.51
2023-01-26T09:45:46.709Z,55.57
2023-01-26T09:48:03.009Z,55.30
2023-01-26T09:50:11.034Z,56.02
2023-01-26T09:52:20.227Z,56.24
2023-01-26T09:54:28.311Z,55.97
2023-01-26T09:56:31.203Z,55.84
2023-01-26T09:58:37.528Z,55.81
2023-01-26T10:00:44.304Z,55.95
2023-01-26T10:03:00.683Z,55.69
2023-01-26T10:05:07.417Z,55.91
2023-01-26T10:07:11.365Z,56.25
2023-01-26T10:09:18.685Z,55.86
2023-01-26T10:11:26.697Z,55.66
2023-01-26T10:13:29.709Z,55.96
2023-01-26T10:15:37.069Z,56.29
2023-01-26T10:17:41.530Z,56.23
2023-01-26T10:19:49.155Z,55.98
2023-01-26T10:21:53.014Z,55.31
2023-01-26T10:23:55.154Z,55.28
2023-01-26T10:26:02.344Z,55.04
2023-01-26T10:28:12.808Z,54.68
2023-01-26T10:30:15.761Z,55.39
2023-01-26T10:32:18.219Z,54.66
2023-01-26T10:34:23.706Z,54.88
2023-01-26T10:36:30.077Z,54.71
2023-01-26T10:38:42.590Z,54.67
2023-01-26T10:40:44.649Z,54.76
2023-01-26T10:42:56.573Z,55.28
2023-01-26T10:45:00.380Z,54.75
2023-01-26T10:47:05.448Z,54.97
2023-01-26T10:49:15.978Z,55.07
2023-01-26T10:51:24.086Z,55.29
2023-01-26T10:53:28.500Z,55.07
2023-01-26T10:55:31.648Z,55.00
2023-01-26T10:57:38.339Z,55.28
2023-01-26T10:59:43.757Z,54.70
2023-01-26T11:01:53.485Z,54.76
2023-01-26T11:04:06.732Z,54.27
2023-01-26T11:06:14.379Z,53.67
2023-01-26T11:10:52.307Z,53.46
2023-01-26T11:13:07.927Z,53.09
2023-01-26T11:15:17.144Z,53.27
2023-01-26T11:17:25.137Z,53.10
2023-01-26T11:19:42.163Z,53.91
2023-01-26T11:21:49.200Z,53.12
2023-01-26T11:23:58.574Z,52.46
2023-01-26T11:26:24.154Z,52.05
2023-01-26T11:28:36.645Z,52.65
2023-01-26T11:30:55.369Z,53.03
2023-01-26T11:33:01.252Z,52.02
2023-01-26T11:35:14.139Z,51.71
2023-01-26T11:37:38.578Z,52.53
2023-01-26T11:39:51.837Z,52.30
2023-01-26T11:42:08.144Z,52.17
2023-01-26T11:44:21.595Z,52.10
2023-01-26T11:46:49.953Z,51.89
2023-01-26T11:49:03.369Z,52.44
2023-01-26T11:51:12.158Z,52.46
2023-01-26T11:53:46.190Z,52.27
2023-01-26T11:56:04.286Z,51.59
2023-01-26T11:58:26.179Z,51.39
2023-01-26T12:00:37.557Z,51.85
2023-01-26T12:02:40.725Z,51.25
2023-01-26T12:04:45.760Z,51.70
2023-01-26T12:06:50.429Z,52.11
2023-01-26T12:09:00.017Z,52.46
2023-01-26T12:11:06.148Z,52.01
2023-01-26T12:13:16.355Z,52.37
2023-01-26T12:15:21.991Z,52.35
2023-01-26T12:17:43.667Z,51.90
2023-01-26T12:19:51.697Z,51.67
2023-01-26T12:21:57.457Z,51.59
2023-01-26T12:24:02.932Z,51.61
2023-01-26T12:26:13.844Z,51.18
2023-01-26T12:28:21.953Z,51.11
2023-01-26T12:30:34.315Z,51.21
2023-01-26T12:32:35.951Z,51.11
2023-01-26T12:34:37.618Z,51.39
2023-01-26T12:36:47.149Z,51.02
2023-01-26T12:39:11.734Z,51.23
2023-01-26T12:41:19.488Z,50.87
2023-01-26T12:43:39.188Z,51.19
2023-01-26T12:45:47.338Z,51.84
2023-01-26T12:47:54.645Z,51.34
2023-01-26T12:50:11.736Z,51.33
2023-01-26T12:52:20.079Z,51.18
2023-01-26T12:54:31.544Z,51.04
2023-01-26T12:56:37.541Z,51.44
2023-01-26T12:58:43.018Z,51.34
2023-01-26T13:01:01.991Z,51.49
2023-01-26T13:03:13.791Z,51.01
2023-01-26T13:05:28.338Z,50.73
2023-01-26T13:07:33.663Z,51.40
2023-01-26T13:09:35.296Z,51.25
2023-01-26T13:11:50.189Z,51.24
2023-01-26T13:13:56.806Z,51.42
2023-01-26T13:16:34.450Z,51.06
2023-01-26T13:18:49.032Z,51.08
2023-01-26T13:20:50.730Z,51.54
2023-01-26T13:22:54.123Z,51.62
2023-01-26T13:24:58.175Z,51.28
2023-01-26T13:26:59.897Z,51.23
2023-01-26T13:29:28.235Z,51.00
2023-01-26T13:31:32.974Z,50.97
2023-01-26T13:33:38.626Z,50.97
2023-01-26T13:35:40.806Z,51.55
2023-01-26T13:37:49.342Z,50.87
2023-01-26T13:39:56.763Z,51.14
2023-01-26T13:41:58.307Z,50.56
2023-01-26T13:44:10.231Z,50.83
2023-01-26T13:46:18.579Z,50.69
2023-01-26T13:48:34.049Z,50.53
2023-01-26T13:50:37.906Z,50.53
2023-01-26T13:52:42.565Z,49.81
2023-01-26T13:54:45.544Z,49.90
2023-01-26T13:57:01.167Z,49.62
2023-01-26T13:59:09.004Z,50.31
2023-01-26T14:01:12.961Z,50.02
2023-01-26T14:03:20.959Z,49.76
2023-01-26T14:05:22.679Z,50.37
2023-01-26T14:07:29.180Z,49.74
2023-01-26T14:09:33.615Z,50.38
2023-01-26T14:11:36.398Z,49.21
2023-01-26T14:13:38.823Z,50.01
2023-01-26T14:15:41.115Z,49.80
2023-01-26T14:17:49.212Z,50.06
2023-01-26T14:19:50.824Z,49.26
2023-01-26T14:21:54.690Z,49.29
2023-01-26T14:23:57.718Z,49.36
2023-01-26T14:26:02.224Z,49.31
2023-01-26T14:28:04.440Z,48.52
2023-01-26T14:30:22.045Z,48.33
2023-01-26T14:32:23.961Z,48.64
2023-01-26T14:34:27.897Z,48.44
2023-01-26T14:36:31.101Z,48.12
2023-01-26T14:38:43.790Z,48.54
2023-01-26T14:40:48.666Z,48.19
2023-01-26T14:42:53.258Z,47.48
2023-01-26T14:44:54.805Z,48.00
2023-01-26T14:47:02.364Z,47.97
2023-01-26T14:49:07.896Z,48.84
2023-01-26T14:51:17.442Z,48.48
2023-01-26T14:53:22.025Z,48.33
2023-01-26T14:55:27.282Z,47.81
2023-01-26T14:57:31.187Z,47.32
2023-01-26T14:59:36.460Z,48.06
2023-01-26T15:01:38.133Z,47.65
2023-01-26T15:03:40.059Z,47.52
2023-01-26T15:05:45.050Z,47.53
2023-01-26T15:07:50.673Z,50.90
2023-01-26T15:09:52.689Z,50.54
2023-01-26T15:11:56.582Z,51.00
2023-01-26T15:13:59.957Z,52.81
2023-01-26T15:16:04.430Z,52.37
2023-01-26T15:18:17.809Z,49.28
2023-01-26T15:20:41.676Z,47.58
2023-01-26T15:22:49.062Z,47.87
2023-01-26T15:25:09.153Z,47.61
2023-01-26T15:27:12.183Z,46.92
2023-01-26T15:29:24.249Z,46.85
2023-01-26T15:31:33.320Z,47.06
2023-01-26T15:33:40.478Z,47.25
2023-01-26T15:35:57.283Z,47.32
2023-01-26T15:38:03.550Z,47.42
2023-01-26T15:40:06.064Z,47.84
2023-01-26T15:42:13.059Z,47.49
2023-01-26T15:44:16.186Z,47.43
2023-01-26T15:46:19.398Z,48.35
2023-01-26T15:48:21.843Z,48.32
2023-01-26T15:50:28.133Z,48.33
2023-01-26T15:52:31.215Z,48.07
2023-01-26T15:54:32.748Z,48.04
2023-01-26T15:56:34.300Z,47.87
2023-01-26T15:58:48.252Z,47.94
2023-01-26T16:00:50.532Z,47.76
2023-01-26T16:02:53.523Z,47.68
2023-01-26T16:04:55.048Z,47.03
2023-01-26T16:06:56.662Z,46.71
2023-01-26T16:08:59.251Z,46.91
2023-01-26T16:11:11.465Z,46.94
2023-01-26T16:13:14.980Z,47.56
2023-01-26T16:15:31.035Z,47.55
2023-01-26T16:17:32.622Z,47.99
2023-01-26T16:19:35.914Z,47.91
2023-01-26T16:21:40.763Z,47.08
2023-01-26T16:23:42.612Z,47.11
2023-01-26T16:25:44.101Z,47.35
2023-01-26T16:27:45.628Z,46.83
2023-01-26T16:29:47.197Z,47.14
2023-01-26T16:31:48.862Z,47.50
2023-01-26T16:33:51.045Z,47.84
2023-01-26T16:35:53.999Z,47.10
2023-01-26T16:37:55.541Z,47.22
2023-01-26T16:39:57.121Z,47.20
2023-01-26T16:41:58.812Z,46.77
2023-01-26T16:44:01.814Z,46.99
2023-01-26T16:46:03.677Z,46.75
2023-01-26T16:48:11.689Z,46.46
2023-01-26T16:50:13.351Z,46.49
2023-01-26T16:52:16.581Z,46.59
2023-01-26T16:54:18.075Z,46.83
2023-01-26T16:56:20.299Z,47.35
2023-01-26T16:58:22.387Z,47.02
2023-01-26T17:00:24.456Z,47.06
2023-01-26T17:02:33.227Z,46.79
2023-01-26T17:04:34.962Z,46.31
2023-01-26T17:06:36.510Z,46.49
2023-01-26T17:08:39.513Z,46.84
2023-01-26T17:10:52.040Z,47.07
2023-01-26T17:13:02.693Z,47.59
2023-01-26T17:15:05.741Z,47.68
2023-01-26T17:17:07.589Z,47.45
2023-01-26T17:19:09.712Z,46.68
2023-01-26T17:21:11.481Z,46.72
2023-01-26T17:23:13.114Z,46.97
2023-01-26T17:25:17.599Z,47.26
2023-01-26T17:27:19.462Z,47.21
2023-01-26T17:29:21.390Z,47.30
2023-01-26T17:31:23.991Z,47.50
2023-01-26T17:33:25.628Z,47.42
2023-01-26T17:35:27.490Z,47.16
2023-01-26T17:37:29.127Z,47.18
2023-01-26T17:39:30.674Z,47.40
2023-01-26T17:41:33.698Z,47.54
2023-01-26T17:43:35.357Z,47.39
2023-01-26T17:45:37.016Z,47.70
2023-01-26T17:47:38.614Z,47.76
2023-01-26T17:49:40.274Z,47.15
2023-01-26T17:51:41.845Z,47.85
2023-01-26T17:53:45.703Z,48.06
2023-01-26T17:55:47.378Z,47.78
2023-01-26T17:57:50.302Z,47.83
2023-01-26T17:59:51.834Z,47.83
2023-01-26T18:01:53.522Z,47.85
2023-01-26T18:03:56.145Z,47.72
2023-01-26T18:05:57.991Z,47.51
2023-01-26T18:07:59.543Z,47.65
2023-01-26T18:10:02.701Z,47.52
2023-01-26T18:12:04.876Z,48.12
2023-01-26T18:14:09.245Z,47.51
2023-01-26T18:16:15.192Z,48.16
2023-01-26T18:18:17.002Z,47.80
2023-01-26T18:20:21.605Z,48.14
2023-01-26T18:22:23.140Z,47.93
2023-01-26T18:24:26.867Z,48.49
2023-01-26T18:26:31.716Z,48.07
2023-01-26T18:28:33.317Z,48.14
2023-01-26T18:30:36.436Z,48.42
2023-01-26T18:32:38.034Z,48.38
2023-01-26T18:34:42.852Z,48.59
2023-01-26T18:36:44.450Z,48.07
2023-01-26T18:38:49.524Z,47.93
2023-01-26T18:40:51.099Z,48.00
2023-01-26T18:42:54.324Z,48.08
2023-01-26T18:44:55.979Z,48.29
2023-01-26T18:46:58.925Z,48.33
2023-01-26T18:49:00.764Z,48.63
2023-01-26T18:51:03.763Z,48.79
2023-01-26T18:53:05.319Z,48.44
2023-01-26T18:55:08.308Z,48.55
2023-01-26T18:57:09.934Z,48.94
2023-01-26T18:59:11.590Z,49.15
2023-01-26T19:01:15.365Z,49.21
2023-01-26T19:03:18.941Z,49.09
2023-01-26T19:05:20.488Z,49.18
2023-01-26T19:07:22.098Z,48.73
2023-01-26T19:09:23.700Z,48.92
2023-01-26T19:11:28.455Z,49.08
2023-01-26T19:13:30.276Z,49.33
2023-01-26T19:15:32.003Z,49.76
2023-01-26T19:17:33.605Z,50.22
2023-01-26T19:19:36.565Z,50.02
2023-01-26T19:21:40.309Z,50.16
2023-01-26T19:23:41.992Z,50.24
2023-01-26T19:25:43.663Z,50.32
2023-01-26T19:27:45.217Z,50.73
2023-01-26T19:29:46.775Z,50.81
2023-01-26T19:31:49.110Z,50.75
2023-01-26T19:33:51.248Z,50.53
2023-01-26T19:35:57.610Z,50.42
2023-01-26T19:37:59.344Z,50.42
2023-01-26T19:40:00.914Z,50.47
2023-01-26T19:42:02.521Z,50.33
2023-01-26T19:44:04.357Z,50.37
2023-01-26T19:46:06.393Z,50.75
2023-01-26T19:48:08.098Z,50.67
2023-01-26T19:50:10.990Z,50.98
2023-01-26T19:52:17.165Z,50.99
2023-01-26T19:54:18.986Z,51.16
2023-01-26T19:56:22.777Z,50.87
2023-01-26T19:58:24.674Z,50.88
2023-01-26T20:00:26.636Z,51.11
2023-01-26T20:02:28.239Z,50.92
2023-01-26T20:04:29.880Z,51.31
2023-01-26T20:06:33.703Z,51.32
2023-01-26T20:08:36.667Z,51.38
2023-01-26T20:10:38.288Z,52.20
2023-01-26T20:12:39.870Z,52.48
2023-01-26T20:14:41.607Z,52.73
2023-01-26T20:16:43.220Z,52.37
2023-01-26T20:18:44.846Z,52.88
2023-01-26T20:20:49.339Z,53.34
2023-01-26T20:22:50.944Z,53.36
2023-01-26T20:24:54.090Z,53.67
2023-01-26T20:26:56.317Z,53.91
2023-01-26T20:28:58.551Z,54.11
2023-01-26T20:31:05.309Z,54.20
2023-01-26T20:33:07.712Z,55.05
2023-01-26T20:35:11.753Z,55.22
2023-01-26T20:37:14.455Z,55.21
2023-01-26T20:39:17.972Z,55.05
2023-01-26T20:41:22.759Z,55.55
2023-01-26T20:43:24.381Z,55.97
2023-01-26T20:45:34.990Z,55.94
2023-01-26T20:47:36.553Z,56.28
2023-01-26T20:49:38.144Z,56.09
2023-01-26T20:51:40.512Z,56.12
2023-01-26T20:53:42.693Z,56.21
2023-01-26T20:55:44.339Z,56.39
2023-01-26T20:57:47.346Z,56.10
2023-01-26T20:59:48.901Z,56.11
2023-01-26T21:01:50.677Z,56.46
2023-01-26T21:03:52.660Z,56.28
2023-01-26T21:05:54.372Z,56.09
2023-01-26T21:07:55.967Z,56.00
2023-01-26T21:09:57.601Z,55.99
2023-01-26T21:11:59.197Z,56.00
2023-01-26T21:14:02.774Z,55.79
2023-01-26T21:16:07.244Z,55.70
2023-01-26T21:18:08.847Z,56.00
2023-01-26T21:20:11.595Z,55.84
2023-01-26T21:22:13.382Z,55.77
2023-01-26T21:24:15.072Z,55.71
2023-01-26T21:26:20.237Z,55.77
2023-01-26T21:28:23.309Z,55.50
2023-01-26T21:30:26.321Z,55.50
2023-01-26T21:32:27.921Z,55.61
2023-01-26T21:34:29.632Z,55.20
2023-01-26T21:36:32.200Z,55.49
2023-01-26T21:38:36.544Z,55.42
2023-01-26T21:40:38.156Z,55.23
2023-01-26T21:42:39.889Z,55.13
2023-01-26T21:44:41.611Z,55.40
2023-01-26T21:46:46.439Z,55.56
2023-01-26T21:48:47.953Z,55.23
2023-01-26T21:50:49.467Z,54.99
2023-01-26T21:52:51.146Z,55.19
2023-01-26T21:54:52.693Z,55.12
2023-01-26T21:56:54.248Z,55.39
2023-01-26T21:58:55.812Z,55.27
2023-01-26T22:01:05.401Z,55.11
2023-01-26T22:03:08.788Z,55.09
2023-01-26T22:05:10.316Z,55.14
2023-01-26T22:07:11.836Z,55.25
2023-01-26T22:09:15.075Z,55.18
2023-01-26T22:11:16.728Z,55.26
2023-01-26T22:13:18.274Z,55.33
2023-01-26T22:15:19.782Z,55.29
2023-01-26T22:17:21.401Z,55.45
2023-01-26T22:19:24.254Z,55.58
2023-01-26T22:21:25.722Z,55.70
2023-01-26T22:23:30.314Z,55.53
2023-01-26T22:25:36.484Z,56.11
2023-01-26T22:27:39.496Z,55.87
2023-01-26T22:29:41.144Z,55.80
2023-01-26T22:31:42.680Z,55.84
2023-01-26T22:33:44.237Z,56.09
2023-01-26T22:35:47.171Z,56.02
2023-01-26T22:37:48.711Z,56.03
2023-01-26T22:39:50.318Z,55.55
2023-01-26T22:41:51.881Z,55.69
2023-01-26T22:43:54.651Z,55.77
2023-01-26T22:46:02.930Z,56.17
2023-01-26T22:48:05.166Z,56.02
2023-01-26T22:50:07.501Z,56.23
2023-01-26T22:52:10.783Z,55.88
2023-01-26T22:54:12.496Z,55.92
2023-01-26T22:56:14.041Z,56.36
2023-01-26T22:58:15.594Z,56.36
2023-01-26T23:00:17.146Z,56.15
2023-01-26T23:02:18.703Z,55.98
2023-01-26T23:04:20.317Z,56.07
2023-01-26T23:06:22.201Z,56.18
2023-01-26T23:08:25.120Z,55.77
2023-01-26T23:10:27.223Z,55.67
2023-01-26T23:12:28.791Z,55.89
2023-01-26T23:14:31.352Z,55.80
2023-01-26T23:16:32.925Z,55.64
2023-01-26T23:18:35.177Z,55.97
2023-01-26T23:20:36.727Z,55.77
2023-01-26T23:22:38.275Z,55.78
2023-01-26T23:24:41.221Z,56.00
2023-01-26T23:26:42.824Z,55.78
2023-01-26T23:28:45.166Z,55.74
2023-01-26T23:30:47.103Z,55.64
2023-01-26T23:32:48.660Z,55.66
2023-01-26T23:34:50.226Z,55.65
2023-01-26T23:36:51.814Z,55.87
2023-01-26T23:38:53.496Z,55.93
2023-01-26T23:40:56.888Z,56.08
2023-01-26T23:43:15.332Z,56.53
2023-01-26T23:45:17.652Z,56.53
2023-01-26T23:47:19.681Z,56.97
2023-01-26T23:49:21.491Z,57.15
2023-01-26T23:51:23.125Z,56.98
2023-01-26T23:53:24.765Z,56.67
2023-01-26T23:55:26.909Z,57.15
2023-01-26T23:57:30.011Z,56.92
2023-01-26T23:59:31.565Z,56.68
