createdAt,value
2022-09-26T00:02:14.116Z,99.30
2022-09-26T00:04:43.827Z,99.27
2022-09-26T00:07:13.587Z,99.15
2022-09-26T00:09:43.271Z,99.64
2022-09-26T00:12:15.609Z,100.00
2022-09-26T00:14:45.337Z,100.00
2022-09-26T00:17:15.083Z,99.50
2022-09-26T00:19:44.771Z,100.00
2022-09-26T00:22:14.501Z,100.00
2022-09-26T00:24:44.126Z,100.00
2022-09-26T00:27:16.440Z,99.41
2022-09-26T00:29:46.115Z,99.28
2022-09-26T00:32:15.799Z,99.75
2022-09-26T00:34:45.480Z,99.35
2022-09-26T00:37:15.414Z,98.79
2022-09-26T00:39:45.135Z,99.46
2022-09-26T00:42:18.877Z,99.57
2022-09-26T00:44:51.326Z,99.43
2022-09-26T00:47:41.336Z,100.00
2022-09-26T00:50:18.865Z,99.49
2022-09-26T00:52:53.946Z,100.00
2022-09-26T00:55:30.305Z,100.00
2022-09-26T00:58:07.296Z,99.68
2022-09-26T01:00:37.585Z,99.34
2022-09-26T01:03:07.775Z,99.71
2022-09-26T01:05:39.531Z,100.00
2022-09-26T01:08:09.979Z,100.00
2022-09-26T01:10:40.765Z,100.00
2022-09-26T01:13:13.243Z,100.00
2022-09-26T01:15:42.925Z,100.00
2022-09-26T01:18:12.696Z,100.00
2022-09-26T01:24:02.492Z,100.00
2022-09-26T01:26:54.902Z,100.00
2022-09-26T01:30:04.198Z,99.78
2022-09-26T01:33:00.990Z,99.23
2022-09-26T01:35:42.683Z,98.84
2022-09-26T01:38:24.564Z,98.44
2022-09-26T01:41:07.856Z,98.52
2022-09-26T01:43:45.984Z,99.20
2022-09-26T01:46:26.430Z,99.05
2022-09-26T01:49:05.756Z,99.24
2022-09-26T01:51:41.435Z,99.33
2022-09-26T01:54:16.623Z,99.62
2022-09-26T01:56:49.643Z,100.00
2022-09-26T01:59:24.407Z,100.00
2022-09-26T02:01:58.075Z,100.00
2022-09-26T02:04:34.004Z,100.00
2022-09-26T02:07:08.854Z,100.00
2022-09-26T02:09:43.228Z,100.00
2022-09-26T02:12:17.568Z,100.00
2022-09-26T02:14:50.760Z,100.00
2022-09-26T02:17:23.164Z,100.00
2022-09-26T02:20:02.103Z,100.00
2022-09-26T02:22:34.709Z,100.00
2022-09-26T02:25:05.542Z,100.00
2022-09-26T02:27:35.322Z,100.00
2022-09-26T02:30:05.102Z,100.00
2022-09-26T02:32:35.829Z,100.00
2022-09-26T02:35:27.361Z,100.00
2022-09-26T02:37:57.336Z,100.00
2022-09-26T02:40:36.908Z,100.00
2022-09-26T02:43:26.516Z,100.00
2022-09-26T02:46:03.938Z,100.00
2022-09-26T02:48:52.553Z,100.00
2022-09-26T02:51:37.041Z,100.00
2022-09-26T02:54:18.908Z,100.00
2022-09-26T02:57:00.040Z,100.00
2022-09-26T02:59:36.706Z,100.00
2022-09-26T03:02:15.946Z,100.00
2022-09-26T03:04:52.490Z,100.00
2022-09-26T03:07:32.659Z,100.00
2022-09-26T03:10:06.566Z,100.00
2022-09-26T03:12:37.202Z,100.00
2022-09-26T03:15:09.431Z,100.00
2022-09-26T03:17:42.765Z,100.00
2022-09-26T03:20:15.301Z,100.00
2022-09-26T03:22:48.283Z,100.00
2022-09-26T03:25:20.574Z,100.00
2022-09-26T03:27:51.038Z,100.00
2022-09-26T03:30:22.457Z,100.00
2022-09-26T03:32:52.275Z,100.00
2022-09-26T03:35:21.969Z,100.00
2022-09-26T03:37:54.239Z,100.00
2022-09-26T03:40:24.006Z,100.00
2022-09-26T03:42:53.773Z,100.00
2022-09-26T03:45:23.647Z,100.00
2022-09-26T03:47:58.860Z,100.00
2022-09-26T03:50:28.638Z,100.00
2022-09-26T03:53:00.930Z,100.00
2022-09-26T03:55:30.876Z,100.00
2022-09-26T03:58:02.731Z,100.00
2022-09-26T04:00:32.476Z,100.00
2022-09-26T04:03:03.269Z,100.00
2022-09-26T04:05:32.979Z,100.00
2022-09-26T04:08:05.949Z,100.00
2022-09-26T04:10:35.599Z,100.00
2022-09-26T04:13:05.263Z,100.00
2022-09-26T04:15:35.331Z,100.00
2022-09-26T04:18:04.993Z,100.00
2022-09-26T04:20:34.707Z,100.00
2022-09-26T04:23:06.963Z,100.00
2022-09-26T04:25:39.951Z,100.00
2022-09-26T04:28:09.608Z,100.00
2022-09-26T04:30:40.223Z,100.00
2022-09-26T04:33:09.857Z,100.00
2022-09-26T04:35:39.595Z,100.00
2022-09-26T04:38:12.045Z,100.00
2022-09-26T04:40:42.960Z,100.00
2022-09-26T04:43:13.162Z,99.54
2022-09-26T04:45:44.331Z,100.00
2022-09-26T04:48:14.095Z,100.00
2022-09-26T04:50:43.769Z,100.00
2022-09-26T04:53:16.322Z,100.00
2022-09-26T04:55:46.929Z,100.00
2022-09-26T04:58:17.457Z,100.00
2022-09-26T05:00:49.918Z,100.00
2022-09-26T05:03:20.289Z,100.00
2022-09-26T05:05:50.601Z,100.00
2022-09-26T05:08:23.691Z,100.00
2022-09-26T05:10:56.109Z,100.00
2022-09-26T05:13:25.988Z,100.00
2022-09-26T05:15:55.989Z,100.00
2022-09-26T05:18:26.381Z,100.00
2022-09-26T05:20:57.080Z,100.00
2022-09-26T05:23:51.031Z,100.00
2022-09-26T05:26:24.854Z,100.00
2022-09-26T05:28:57.216Z,100.00
2022-09-26T05:31:29.198Z,100.00
2022-09-26T05:33:59.401Z,100.00
2022-09-26T05:36:30.324Z,100.00
2022-09-26T05:39:02.933Z,100.00
2022-09-26T05:41:31.399Z,100.00
2022-09-26T05:44:01.115Z,100.00
2022-09-26T05:46:32.157Z,100.00
2022-09-26T05:49:01.842Z,100.00
2022-09-26T05:51:33.649Z,100.00
2022-09-26T05:54:06.115Z,100.00
2022-09-26T05:56:38.015Z,100.00
2022-09-26T05:59:08.308Z,100.00
2022-09-26T06:01:38.576Z,100.00
2022-09-26T06:04:08.283Z,100.00
2022-09-26T06:06:38.034Z,100.00
2022-09-26T06:09:10.460Z,100.00
2022-09-26T06:11:40.170Z,100.00
2022-09-26T06:14:10.504Z,100.00
2022-09-26T06:16:40.350Z,100.00
2022-09-26T06:19:10.177Z,100.00
2022-09-26T06:21:40.373Z,100.00
2022-09-26T06:24:13.290Z,100.00
2022-09-26T06:26:42.957Z,99.54
2022-09-26T06:29:13.844Z,100.00
2022-09-26T06:31:43.680Z,100.00
2022-09-26T06:34:14.067Z,100.00
2022-09-26T06:36:44.288Z,99.55
2022-09-26T06:39:16.789Z,99.25
2022-09-26T06:41:46.617Z,98.26
2022-09-26T06:44:17.300Z,97.62
2022-09-26T06:46:47.013Z,96.29
2022-09-26T06:49:16.803Z,94.64
2022-09-26T06:51:46.620Z,80.40
2022-09-26T06:54:18.931Z,74.83
2022-09-26T06:56:48.625Z,76.01
2022-09-26T06:59:19.127Z,79.26
2022-09-26T07:01:49.129Z,82.72
2022-09-26T07:04:18.881Z,85.34
2022-09-26T07:06:48.610Z,85.52
2022-09-26T07:09:21.018Z,88.29
2022-09-26T07:12:13.441Z,88.74
2022-09-26T07:14:40.486Z,89.96
2022-09-26T07:17:10.330Z,90.54
2022-09-26T07:19:40.059Z,91.88
2022-09-26T07:22:09.862Z,92.27
2022-09-26T07:24:45.235Z,91.41
2022-09-26T07:27:15.453Z,92.31
2022-09-26T07:29:47.397Z,90.21
2022-09-26T07:32:17.229Z,88.55
2022-09-26T07:34:48.219Z,85.49
2022-09-26T07:37:18.327Z,85.27
2022-09-26T07:39:54.120Z,81.16
2022-09-26T07:42:25.230Z,80.62
2022-09-26T07:45:24.626Z,76.23
2022-09-26T07:47:57.008Z,75.51
2022-09-26T07:50:26.774Z,76.55
2022-09-26T07:52:57.731Z,78.65
2022-09-26T07:55:31.315Z,78.29
2022-09-26T07:58:00.979Z,79.14
2022-09-26T08:00:31.683Z,80.68
2022-09-26T08:03:04.980Z,80.17
2022-09-26T08:05:35.626Z,80.43
2022-09-26T08:08:05.346Z,81.59
2022-09-26T08:10:37.694Z,80.75
2022-09-26T08:13:07.444Z,80.88
2022-09-26T08:15:37.055Z,81.60
2022-09-26T08:18:07.460Z,82.97
2022-09-26T08:20:37.301Z,82.50
2022-09-26T08:23:06.969Z,83.94
2022-09-26T08:25:39.285Z,79.70
2022-09-26T08:28:12.348Z,79.39
2022-09-26T08:30:42.489Z,80.01
2022-09-26T08:33:14.140Z,81.21
2022-09-26T08:35:43.878Z,79.89
2022-09-26T08:38:14.555Z,81.61
2022-09-26T08:40:55.985Z,80.68
2022-09-26T08:43:39.635Z,81.18
2022-09-26T08:46:41.014Z,79.70
2022-09-26T08:49:27.030Z,79.02
2022-09-26T08:51:58.776Z,77.04
2022-09-26T08:54:37.505Z,76.73
2022-09-26T08:57:17.120Z,73.07
2022-09-26T08:59:49.959Z,72.81
2022-09-26T09:02:26.632Z,69.09
2022-09-26T09:05:04.160Z,73.01
2022-09-26T09:07:35.008Z,71.04
2022-09-26T09:10:07.811Z,69.91
2022-09-26T09:12:53.807Z,65.56
2022-09-26T09:15:35.131Z,64.16
2022-09-26T09:18:18.776Z,64.82
2022-09-26T09:20:59.892Z,63.11
2022-09-26T09:23:43.298Z,62.34
2022-09-26T09:29:38.014Z,59.49
2022-09-26T09:32:09.036Z,59.02
2022-09-26T09:34:44.798Z,58.85
2022-09-26T09:37:18.526Z,59.08
2022-09-26T09:39:51.329Z,59.34
2022-09-26T09:42:29.464Z,57.72
2022-09-26T09:45:07.325Z,57.20
2022-09-26T09:47:41.344Z,59.03
2022-09-26T09:50:17.348Z,56.70
2022-09-26T09:52:59.632Z,58.14
2022-09-26T09:55:40.627Z,57.88
2022-09-26T09:58:30.291Z,57.97
2022-09-26T10:01:09.997Z,56.85
2022-09-26T10:03:44.580Z,58.11
2022-09-26T10:06:44.468Z,60.28
2022-09-26T10:09:36.038Z,61.54
2022-09-26T10:12:11.082Z,61.34
2022-09-26T10:14:48.815Z,58.99
2022-09-26T10:17:22.928Z,60.28
2022-09-26T10:19:53.003Z,57.86
2022-09-26T10:22:29.427Z,57.85
2022-09-26T10:25:05.539Z,55.35
2022-09-26T10:27:38.912Z,56.21
2022-09-26T10:30:26.010Z,57.19
2022-09-26T10:33:01.848Z,57.61
2022-09-26T10:35:43.311Z,58.83
2022-09-26T10:38:23.469Z,59.43
2022-09-26T10:40:55.002Z,59.90
2022-09-26T10:43:28.962Z,59.04
2022-09-26T10:46:05.530Z,59.92
2022-09-26T10:48:47.664Z,60.79
2022-09-26T10:51:25.065Z,57.86
2022-09-26T10:53:58.441Z,51.94
2022-09-26T10:56:32.182Z,49.61
2022-09-26T10:59:10.088Z,46.88
2022-09-26T11:01:44.760Z,47.48
2022-09-26T11:04:40.943Z,48.08
2022-09-26T11:07:11.192Z,49.67
2022-09-26T11:09:41.367Z,52.00
2022-09-26T11:12:25.586Z,52.67
2022-09-26T11:15:02.245Z,52.90
2022-09-26T11:17:47.313Z,53.11
2022-09-26T11:20:30.309Z,50.93
2022-09-26T11:23:09.653Z,54.10
2022-09-26T11:25:57.791Z,52.71
2022-09-26T11:28:34.473Z,51.66
2022-09-26T11:31:09.181Z,51.82
2022-09-26T11:33:45.276Z,52.28
2022-09-26T11:36:39.837Z,51.80
2022-09-26T11:39:20.877Z,51.64
2022-09-26T11:42:05.408Z,50.48
2022-09-26T11:44:51.599Z,49.45
2022-09-26T11:48:08.710Z,50.70
2022-09-26T11:50:48.091Z,49.16
2022-09-26T11:53:55.677Z,47.39
2022-09-26T11:56:50.091Z,47.32
2022-09-26T11:59:43.276Z,48.04
2022-09-26T12:02:56.187Z,46.54
2022-09-26T12:05:34.940Z,48.47
2022-09-26T12:08:25.939Z,47.95
2022-09-26T12:11:10.655Z,45.31
2022-09-26T12:13:52.603Z,44.31
2022-09-26T12:16:29.448Z,45.43
2022-09-26T12:19:10.476Z,45.84
2022-09-26T12:22:09.978Z,47.60
2022-09-26T12:24:48.558Z,53.72
2022-09-26T12:27:28.392Z,58.28
2022-09-26T12:30:05.473Z,59.40
2022-09-26T12:32:49.773Z,60.80
2022-09-26T12:35:29.827Z,57.08
2022-09-26T12:38:20.545Z,55.60
2022-09-26T12:41:02.562Z,53.42
2022-09-26T12:43:54.610Z,52.65
2022-09-26T12:46:44.917Z,51.85
2022-09-26T12:49:35.308Z,52.02
2022-09-26T12:52:13.021Z,51.92
2022-09-26T12:55:04.178Z,54.13
2022-09-26T12:57:44.284Z,53.91
2022-09-26T13:00:21.905Z,51.24
2022-09-26T13:03:19.107Z,50.75
2022-09-26T13:06:19.171Z,49.37
2022-09-26T13:08:57.479Z,48.52
2022-09-26T13:11:34.055Z,49.54
2022-09-26T13:14:34.089Z,50.68
2022-09-26T13:17:13.584Z,50.46
2022-09-26T13:19:48.404Z,49.38
2022-09-26T13:22:31.792Z,49.68
2022-09-26T13:25:08.881Z,49.90
2022-09-26T13:27:44.241Z,51.34
2022-09-26T13:30:21.238Z,51.69
2022-09-26T13:33:02.278Z,52.48
2022-09-26T13:35:35.999Z,53.19
2022-09-26T13:38:18.894Z,51.86
2022-09-26T13:40:56.507Z,51.71
2022-09-26T13:43:48.739Z,49.96
2022-09-26T13:46:31.102Z,50.66
2022-09-26T13:49:25.283Z,50.26
2022-09-26T13:52:10.924Z,49.21
2022-09-26T13:54:58.072Z,49.14
2022-09-26T13:57:48.192Z,49.62
2022-09-26T14:00:49.382Z,49.84
2022-09-26T14:03:44.463Z,49.05
2022-09-26T14:06:37.646Z,49.41
2022-09-26T14:09:24.225Z,49.40
2022-09-26T14:12:17.678Z,49.23
2022-09-26T14:14:55.911Z,49.62
2022-09-26T14:17:58.170Z,49.11
2022-09-26T14:20:31.433Z,49.51
2022-09-26T14:23:01.521Z,50.89
2022-09-26T14:25:58.616Z,50.92
2022-09-26T14:28:35.555Z,51.44
2022-09-26T14:31:41.415Z,52.08
2022-09-26T14:34:24.595Z,51.97
2022-09-26T14:36:56.659Z,52.31
2022-09-26T14:39:35.600Z,53.12
2022-09-26T14:42:22.008Z,52.78
2022-09-26T14:44:58.522Z,52.75
2022-09-26T14:47:33.297Z,54.46
2022-09-26T14:50:06.725Z,54.25
2022-09-26T14:52:40.017Z,54.71
2022-09-26T14:55:10.816Z,53.85
2022-09-26T14:57:40.988Z,53.23
2022-09-26T15:00:40.685Z,53.20
2022-09-26T15:03:17.714Z,53.35
2022-09-26T15:05:49.414Z,53.57
2022-09-26T15:08:28.383Z,53.42
2022-09-26T15:11:00.866Z,53.96
2022-09-26T15:13:37.346Z,54.03
2022-09-26T15:16:21.316Z,53.73
2022-09-26T15:18:58.312Z,53.70
2022-09-26T15:21:35.779Z,54.23
2022-09-26T15:24:08.088Z,54.09
2022-09-26T15:26:39.993Z,54.06
2022-09-26T15:29:10.611Z,54.58
2022-09-26T15:31:42.566Z,55.12
2022-09-26T15:34:19.952Z,55.42
2022-09-26T15:36:54.903Z,55.07
2022-09-26T15:39:43.817Z,54.50
2022-09-26T15:42:35.634Z,54.75
2022-09-26T15:45:23.198Z,55.19
2022-09-26T15:47:54.616Z,55.24
2022-09-26T15:50:30.317Z,55.33
2022-09-26T15:53:05.540Z,55.30
2022-09-26T15:55:40.693Z,55.54
2022-09-26T15:58:13.814Z,55.55
2022-09-26T16:00:48.121Z,55.49
2022-09-26T16:03:34.402Z,55.74
2022-09-26T16:06:10.350Z,55.33
2022-09-26T16:08:44.520Z,55.78
2022-09-26T16:11:14.242Z,56.67
2022-09-26T16:13:48.322Z,55.99
2022-09-26T16:16:21.597Z,57.03
2022-09-26T16:18:57.308Z,58.02
2022-09-26T16:21:33.993Z,58.00
2022-09-26T16:24:25.310Z,57.99
2022-09-26T16:26:55.090Z,58.04
2022-09-26T16:29:34.833Z,59.78
2022-09-26T16:32:06.226Z,59.46
2022-09-26T16:34:36.089Z,59.96
2022-09-26T16:37:19.781Z,60.04
2022-09-26T16:39:59.553Z,60.40
2022-09-26T16:42:33.004Z,60.04
2022-09-26T16:45:07.515Z,59.94
2022-09-26T16:47:44.618Z,60.06
2022-09-26T16:50:29.014Z,60.85
2022-09-26T16:53:02.561Z,60.89
2022-09-26T16:55:37.664Z,61.42
2022-09-26T16:58:08.399Z,61.03
2022-09-26T17:00:52.637Z,60.73
2022-09-26T17:03:24.776Z,61.73
2022-09-26T17:05:56.456Z,61.22
2022-09-26T17:08:29.698Z,60.98
2022-09-26T17:11:03.540Z,61.15
2022-09-26T17:13:36.570Z,60.97
2022-09-26T17:16:07.036Z,60.53
2022-09-26T17:18:36.752Z,60.55
2022-09-26T17:21:06.781Z,60.41
2022-09-26T17:23:41.849Z,60.86
2022-09-26T17:26:19.900Z,61.37
2022-09-26T17:28:49.952Z,61.29
2022-09-26T17:31:22.003Z,61.20
2022-09-26T17:33:54.445Z,61.69
2022-09-26T17:36:26.360Z,61.83
2022-09-26T17:39:01.139Z,61.41
2022-09-26T17:41:32.831Z,60.81
2022-09-26T17:44:02.613Z,61.52
2022-09-26T17:46:32.616Z,62.14
2022-09-26T17:49:05.452Z,62.52
2022-09-26T17:51:36.452Z,62.08
2022-09-26T17:54:10.344Z,62.94
2022-09-26T17:56:40.107Z,62.95
2022-09-26T17:59:22.777Z,63.78
2022-09-26T18:01:58.514Z,64.19
2022-09-26T18:04:29.302Z,64.82
2022-09-26T18:07:04.556Z,65.42
2022-09-26T18:09:39.357Z,65.59
2022-09-26T18:12:12.463Z,65.63
2022-09-26T18:14:42.360Z,65.69
2022-09-26T18:17:18.123Z,66.32
2022-09-26T18:19:48.766Z,65.85
2022-09-26T18:22:20.920Z,65.90
2022-09-26T18:24:56.756Z,65.78
2022-09-26T18:27:26.506Z,66.04
2022-09-26T18:29:56.258Z,65.94
2022-09-26T18:32:29.791Z,65.66
2022-09-26T18:34:59.635Z,65.75
2022-09-26T18:37:29.377Z,65.92
2022-09-26T18:40:04.274Z,65.76
2022-09-26T18:42:35.441Z,66.12
2022-09-26T18:45:08.725Z,66.28
2022-09-26T18:47:42.872Z,66.00
2022-09-26T18:50:24.559Z,66.36
2022-09-26T18:52:54.291Z,66.60
2022-09-26T18:55:42.711Z,66.46
2022-09-26T18:58:28.013Z,66.17
2022-09-26T19:01:00.583Z,66.22
2022-09-26T19:03:32.874Z,65.95
2022-09-26T19:06:06.329Z,65.22
2022-09-26T19:08:38.613Z,64.66
2022-09-26T19:11:17.484Z,64.02
2022-09-26T19:13:49.102Z,64.20
2022-09-26T19:16:19.461Z,65.21
2022-09-26T19:18:49.583Z,64.29
2022-09-26T19:21:29.744Z,64.59
2022-09-26T19:24:01.577Z,65.01
2022-09-26T19:26:38.753Z,64.81
2022-09-26T19:29:12.850Z,64.08
2022-09-26T19:31:42.752Z,63.55
2022-09-26T19:34:16.797Z,64.26
2022-09-26T19:36:46.738Z,63.65
2022-09-26T19:39:17.764Z,64.02
2022-09-26T19:41:50.236Z,63.17
2022-09-26T19:44:19.911Z,63.15
2022-09-26T19:46:50.245Z,62.91
2022-09-26T19:49:22.747Z,63.20
2022-09-26T19:51:52.487Z,62.93
2022-09-26T19:54:22.389Z,63.02
2022-09-26T19:56:54.663Z,62.66
2022-09-26T19:59:27.495Z,62.61
2022-09-26T20:01:57.689Z,63.51
2022-09-26T20:04:27.541Z,64.66
2022-09-26T20:06:58.573Z,64.62
2022-09-26T20:09:28.340Z,63.95
2022-09-26T20:12:00.684Z,63.70
2022-09-26T20:14:30.389Z,63.36
2022-09-26T20:17:02.494Z,64.07
2022-09-26T20:19:37.934Z,63.81
2022-09-26T20:22:13.547Z,63.79
2022-09-26T20:24:44.049Z,63.06
2022-09-26T20:27:21.299Z,63.49
2022-09-26T20:30:04.693Z,62.60
2022-09-26T20:32:34.651Z,61.98
2022-09-26T20:35:04.525Z,62.30
2022-09-26T20:37:36.592Z,62.70
2022-09-26T20:40:13.974Z,62.17
2022-09-26T20:42:49.482Z,62.60
2022-09-26T20:45:21.250Z,63.23
2022-09-26T20:47:51.029Z,63.54
2022-09-26T20:50:22.435Z,64.04
2022-09-26T20:52:52.616Z,65.37
2022-09-26T20:55:22.788Z,66.47
2022-09-26T20:57:55.080Z,69.04
2022-09-26T21:00:24.799Z,71.06
2022-09-26T21:02:56.614Z,71.89
2022-09-26T21:05:28.480Z,72.95
2022-09-26T21:07:59.189Z,74.96
2022-09-26T21:10:31.101Z,74.16
2022-09-26T21:13:04.288Z,73.78
2022-09-26T21:15:36.268Z,73.04
2022-09-26T21:18:06.048Z,74.43
2022-09-26T21:20:37.360Z,73.05
2022-09-26T21:23:07.198Z,72.89
2022-09-26T21:25:36.925Z,73.30
2022-09-26T21:28:26.408Z,72.18
2022-09-26T21:30:58.381Z,70.92
2022-09-26T21:33:28.650Z,71.37
2022-09-26T21:35:58.461Z,69.76
2022-09-26T21:38:28.917Z,69.75
2022-09-26T21:41:03.819Z,69.87
2022-09-26T21:43:42.533Z,69.75
2022-09-26T21:46:12.237Z,68.73
2022-09-26T21:48:42.583Z,69.66
2022-09-26T21:51:13.991Z,74.10
2022-09-26T21:53:47.585Z,74.71
2022-09-26T21:56:19.940Z,77.02
2022-09-26T21:58:53.341Z,76.57
2022-09-26T22:01:23.598Z,79.83
2022-09-26T22:03:53.466Z,77.71
2022-09-26T22:06:23.271Z,78.77
2022-09-26T22:08:53.203Z,80.76
2022-09-26T22:11:22.936Z,80.04
2022-09-26T22:13:56.503Z,79.66
2022-09-26T22:16:26.378Z,79.53
2022-09-26T22:18:56.210Z,79.42
2022-09-26T22:21:26.036Z,80.95
2022-09-26T22:23:56.106Z,80.59
2022-09-26T22:26:26.209Z,81.10
2022-09-26T22:28:58.521Z,81.75
2022-09-26T22:31:28.396Z,83.87
2022-09-26T22:33:59.605Z,84.18
2022-09-26T22:36:30.016Z,85.27
2022-09-26T22:38:59.752Z,83.59
2022-09-26T22:41:29.494Z,84.33
2022-09-26T22:44:01.982Z,84.12
2022-09-26T22:46:31.774Z,83.88
2022-09-26T22:49:01.668Z,84.07
2022-09-26T22:51:31.398Z,82.33
2022-09-26T22:54:01.147Z,82.79
2022-09-26T22:56:30.864Z,82.81
2022-09-26T22:59:04.706Z,83.21
2022-09-26T23:01:34.467Z,84.04
2022-09-26T23:04:04.855Z,83.00
2022-09-26T23:06:34.766Z,83.88
2022-09-26T23:09:04.547Z,86.14
2022-09-26T23:11:34.244Z,86.41
2022-09-26T23:14:06.535Z,87.83
2022-09-26T23:16:36.436Z,87.04
2022-09-26T23:19:06.485Z,87.16
2022-09-26T23:21:36.189Z,88.99
2022-09-26T23:24:05.936Z,88.76
2022-09-26T23:26:35.778Z,87.92
2022-09-26T23:29:08.129Z,88.93
2022-09-26T23:31:38.033Z,88.00
2022-09-26T23:34:08.170Z,89.60
2022-09-26T23:36:37.880Z,88.59
2022-09-26T23:39:07.667Z,87.71
2022-09-26T23:41:37.412Z,88.79
2022-09-26T23:44:09.952Z,87.84
2022-09-26T23:46:39.809Z,89.33
2022-09-26T23:49:09.650Z,88.07
2022-09-26T23:51:39.475Z,87.79
2022-09-26T23:54:09.636Z,89.42
2022-09-26T23:56:39.585Z,88.73
2022-09-26T23:59:12.041Z,90.01
