createdAt,value
2023-01-22T00:01:12.933Z,30.40
2023-01-22T00:03:30.300Z,29.42
2023-01-22T00:05:47.635Z,33.08
2023-01-22T00:08:05.164Z,31.67
2023-01-22T00:10:25.507Z,32.35
2023-01-22T00:12:42.604Z,31.75
2023-01-22T00:15:00.101Z,32.38
2023-01-22T00:17:16.979Z,32.25
2023-01-22T00:19:34.095Z,28.90
2023-01-22T00:21:51.136Z,29.90
2023-01-22T00:24:08.151Z,28.88
2023-01-22T00:26:25.448Z,33.60
2023-01-22T00:28:43.650Z,29.30
2023-01-22T00:31:03.801Z,30.92
2023-01-22T00:33:21.905Z,31.45
2023-01-22T00:35:41.318Z,32.05
2023-01-22T00:37:58.774Z,28.80
2023-01-22T00:40:16.140Z,30.63
2023-01-22T00:42:33.622Z,34.53
2023-01-22T00:44:50.789Z,30.70
2023-01-22T00:47:09.924Z,32.35
2023-01-22T00:49:27.058Z,33.35
2023-01-22T00:51:44.031Z,32.60
2023-01-22T00:54:01.173Z,32.20
2023-01-22T00:56:18.549Z,34.15
2023-01-22T00:58:35.519Z,29.15
2023-01-22T01:00:52.657Z,30.02
2023-01-22T01:03:10.780Z,30.35
2023-01-22T01:05:27.781Z,28.75
2023-01-22T01:07:45.101Z,28.98
2023-01-22T01:10:02.558Z,30.83
2023-01-22T01:12:19.664Z,29.50
2023-01-22T01:14:36.792Z,28.65
2023-01-22T01:16:54.685Z,27.80
2023-01-22T01:19:11.849Z,28.40
2023-01-22T01:21:28.897Z,28.83
2023-01-22T01:23:45.870Z,26.27
2023-01-22T01:26:02.744Z,30.05
2023-01-22T01:28:19.801Z,26.70
2023-01-22T01:30:37.069Z,31.48
2023-01-22T01:32:54.278Z,27.27
2023-01-22T01:35:11.372Z,27.73
2023-01-22T01:37:28.450Z,26.50
2023-01-22T01:39:45.827Z,27.70
2023-01-22T01:42:02.872Z,27.50
2023-01-22T01:44:20.197Z,28.20
2023-01-22T01:46:37.324Z,28.50
2023-01-22T01:48:54.743Z,25.02
2023-01-22T01:51:12.148Z,29.63
2023-01-22T01:53:29.119Z,28.70
2023-01-22T01:55:47.049Z,22.98
2023-01-22T01:58:04.015Z,25.30
2023-01-22T02:00:21.341Z,25.00
2023-01-22T02:02:38.397Z,26.98
2023-01-22T02:04:55.706Z,28.33
2023-01-22T02:07:12.756Z,27.60
2023-01-22T02:09:29.851Z,26.25
2023-01-22T02:11:47.119Z,25.75
2023-01-22T02:14:04.201Z,25.23
2023-01-22T02:16:21.549Z,26.85
2023-01-22T02:18:38.665Z,27.40
2023-01-22T02:20:56.007Z,23.98
2023-01-22T02:23:12.962Z,27.48
2023-01-22T02:25:31.351Z,27.00
2023-01-22T02:27:48.683Z,24.42
2023-01-22T02:30:05.738Z,26.98
2023-01-22T02:32:22.989Z,30.75
2023-01-22T02:34:40.368Z,27.65
2023-01-22T02:36:57.493Z,27.02
2023-01-22T02:39:14.521Z,26.27
2023-01-22T02:41:31.613Z,24.90
2023-01-22T02:43:48.611Z,31.45
2023-01-22T02:46:05.928Z,26.80
2023-01-22T02:48:23.057Z,25.45
2023-01-22T02:50:40.211Z,25.67
2023-01-22T02:52:57.547Z,24.35
2023-01-22T02:55:14.810Z,26.05
2023-01-22T02:57:32.035Z,27.23
2023-01-22T02:59:50.385Z,27.13
2023-01-22T03:02:07.506Z,27.38
2023-01-22T03:04:24.535Z,27.05
2023-01-22T03:06:42.545Z,28.08
2023-01-22T03:08:59.491Z,28.30
2023-01-22T03:11:16.505Z,26.58
2023-01-22T03:13:33.887Z,29.17
2023-01-22T03:15:51.293Z,31.75
2023-01-22T03:18:09.270Z,26.98
2023-01-22T03:20:26.858Z,28.75
2023-01-22T03:22:44.530Z,26.65
2023-01-22T03:25:01.642Z,29.80
2023-01-22T03:27:18.804Z,29.88
2023-01-22T03:29:36.026Z,27.73
2023-01-22T03:31:54.321Z,25.52
2023-01-22T03:34:11.355Z,26.90
2023-01-22T03:36:28.625Z,29.30
2023-01-22T03:38:45.699Z,29.33
2023-01-22T03:41:03.723Z,30.17
2023-01-22T03:43:20.989Z,26.50
2023-01-22T03:45:38.364Z,26.38
2023-01-22T03:47:55.516Z,26.85
2023-01-22T03:50:12.540Z,27.95
2023-01-22T03:52:30.438Z,28.77
2023-01-22T03:54:47.461Z,25.55
2023-01-22T03:57:04.456Z,28.40
2023-01-22T03:59:21.466Z,28.10
2023-01-22T04:01:38.469Z,30.00
2023-01-22T04:03:55.492Z,26.73
2023-01-22T04:06:13.734Z,27.17
2023-01-22T04:08:30.667Z,28.33
2023-01-22T04:10:48.904Z,27.63
2023-01-22T04:13:05.969Z,26.88
2023-01-22T04:15:22.945Z,27.73
2023-01-22T04:17:40.014Z,29.50
2023-01-22T04:19:57.076Z,29.42
2023-01-22T04:22:14.383Z,26.58
2023-01-22T04:24:31.594Z,31.30
2023-01-22T04:26:48.652Z,28.38
2023-01-22T04:29:05.695Z,29.35
2023-01-22T04:31:24.074Z,29.83
2023-01-22T04:33:41.075Z,31.48
2023-01-22T04:35:59.420Z,32.10
2023-01-22T04:38:16.628Z,31.80
2023-01-22T04:40:33.713Z,33.88
2023-01-22T04:42:50.742Z,31.13
2023-01-22T04:45:07.837Z,28.48
2023-01-22T04:47:25.788Z,32.10
2023-01-22T04:49:42.844Z,29.05
2023-01-22T04:51:59.918Z,26.52
2023-01-22T04:54:17.013Z,26.98
2023-01-22T04:56:34.260Z,25.25
2023-01-22T04:58:51.217Z,29.05
2023-01-22T05:01:08.483Z,24.30
2023-01-22T05:03:25.565Z,26.20
2023-01-22T05:05:42.896Z,24.70
2023-01-22T05:07:59.900Z,25.20
2023-01-22T05:10:17.147Z,25.48
2023-01-22T05:12:34.573Z,24.08
2023-01-22T05:14:52.797Z,25.15
2023-01-22T05:17:09.790Z,25.75
2023-01-22T05:19:27.779Z,24.05
2023-01-22T05:21:44.830Z,22.15
2023-01-22T05:24:03.078Z,25.15
2023-01-22T05:26:20.115Z,24.55
2023-01-22T05:28:37.065Z,22.45
2023-01-22T05:30:54.232Z,25.35
2023-01-22T05:33:12.183Z,24.33
2023-01-22T05:35:30.173Z,23.38
2023-01-22T05:37:47.210Z,22.55
2023-01-22T05:40:04.165Z,22.77
2023-01-22T05:42:21.434Z,24.10
2023-01-22T05:44:38.483Z,23.77
2023-01-22T05:46:55.397Z,24.38
2023-01-22T05:49:12.429Z,32.40
2023-01-22T05:51:32.195Z,28.90
2023-01-22T05:53:49.401Z,25.67
2023-01-22T05:56:06.445Z,24.02
2023-01-22T05:58:23.475Z,54.40
2023-01-22T06:00:41.476Z,54.67
2023-01-22T06:02:58.569Z,33.10
2023-01-22T06:05:15.649Z,35.10
2023-01-22T06:07:32.951Z,30.90
2023-01-22T06:09:49.990Z,34.28
2023-01-22T06:12:07.020Z,29.00
2023-01-22T06:14:24.049Z,27.65
2023-01-22T06:16:41.314Z,25.08
2023-01-22T06:18:58.588Z,21.15
2023-01-22T06:21:15.643Z,21.98
2023-01-22T06:23:32.943Z,23.63
2023-01-22T06:25:50.203Z,22.15
2023-01-22T06:28:08.240Z,23.05
2023-01-22T06:30:25.205Z,19.23
2023-01-22T06:32:42.455Z,20.52
2023-01-22T06:34:59.488Z,23.25
2023-01-22T06:37:17.711Z,21.00
2023-01-22T06:39:35.717Z,23.27
2023-01-22T06:41:53.985Z,19.73
2023-01-22T06:44:11.029Z,21.88
2023-01-22T06:46:28.109Z,22.85
2023-01-22T06:48:45.165Z,35.72
2023-01-22T06:51:02.678Z,30.73
2023-01-22T06:53:20.641Z,27.48
2023-01-22T06:55:37.577Z,25.23
2023-01-22T06:57:54.645Z,25.52
2023-01-22T07:00:12.684Z,22.20
2023-01-22T07:02:29.947Z,23.02
2023-01-22T07:04:46.851Z,21.42
2023-01-22T07:07:04.150Z,22.40
2023-01-22T07:09:21.331Z,20.33
2023-01-22T07:11:38.377Z,22.25
2023-01-22T07:13:55.291Z,19.40
2023-01-22T07:16:12.334Z,21.88
2023-01-22T07:18:29.553Z,21.85
2023-01-22T07:20:46.525Z,18.33
2023-01-22T07:23:04.430Z,20.27
2023-01-22T07:25:21.433Z,20.13
2023-01-22T07:27:38.296Z,21.13
2023-01-22T07:29:55.281Z,20.95
2023-01-22T07:32:13.250Z,20.33
2023-01-22T07:34:31.085Z,21.15
2023-01-22T07:36:48.141Z,21.23
2023-01-22T07:39:05.430Z,20.30
2023-01-22T07:41:26.127Z,23.38
2023-01-22T07:43:43.470Z,18.67
2023-01-22T07:46:00.486Z,21.13
2023-01-22T07:48:17.798Z,18.08
2023-01-22T07:50:34.816Z,18.27
2023-01-22T07:52:51.821Z,18.25
2023-01-22T07:55:08.933Z,15.68
2023-01-22T07:57:26.022Z,19.45
2023-01-22T07:59:43.344Z,16.30
2023-01-22T08:02:03.272Z,18.73
2023-01-22T08:04:20.520Z,17.67
2023-01-22T08:06:37.624Z,16.70
2023-01-22T08:08:54.550Z,20.65
2023-01-22T08:11:11.416Z,22.67
2023-01-22T08:13:28.726Z,20.35
2023-01-22T08:15:46.057Z,20.60
2023-01-22T08:18:03.071Z,19.63
2023-01-22T08:20:20.505Z,27.73
2023-01-22T08:22:37.794Z,34.90
2023-01-22T08:24:54.724Z,60.22
2023-01-22T08:27:11.743Z,32.72
2023-01-22T08:29:28.951Z,31.42
2023-01-22T08:31:47.067Z,31.77
2023-01-22T08:34:04.496Z,48.55
2023-01-22T08:36:21.500Z,26.20
2023-01-22T08:38:38.533Z,27.60
2023-01-22T08:40:55.556Z,27.73
2023-01-22T08:43:13.493Z,20.13
2023-01-22T08:45:30.613Z,20.90
2023-01-22T08:47:47.681Z,20.90
2023-01-22T08:50:04.705Z,17.65
2023-01-22T08:52:21.769Z,18.08
2023-01-22T08:54:38.777Z,17.17
2023-01-22T08:56:55.840Z,15.50
2023-01-22T08:59:13.163Z,17.20
2023-01-22T09:01:30.470Z,15.27
2023-01-22T09:03:47.717Z,16.20
2023-01-22T09:06:04.702Z,16.55
2023-01-22T09:08:21.586Z,14.52
2023-01-22T09:10:38.653Z,15.10
2023-01-22T09:12:55.567Z,14.95
2023-01-22T09:15:12.931Z,15.85
2023-01-22T09:17:29.946Z,15.32
2023-01-22T09:19:46.991Z,15.48
2023-01-22T09:22:03.990Z,14.52
2023-01-22T09:24:20.971Z,13.90
2023-01-22T09:26:37.970Z,14.43
2023-01-22T09:28:54.934Z,14.75
2023-01-22T09:31:12.265Z,13.43
2023-01-22T09:33:29.601Z,15.73
2023-01-22T09:35:48.015Z,15.73
2023-01-22T09:38:05.026Z,55.42
2023-01-22T09:40:22.326Z,24.40
2023-01-22T09:42:39.277Z,20.77
2023-01-22T09:44:56.179Z,16.65
2023-01-22T09:47:13.423Z,82.97
2023-01-22T09:49:30.432Z,51.20
2023-01-22T09:51:47.426Z,84.32
2023-01-22T09:54:04.508Z,119.60
2023-01-22T09:56:21.553Z,50.22
2023-01-22T09:58:38.468Z,35.30
2023-01-22T10:00:55.584Z,39.17
2023-01-22T10:03:12.651Z,38.00
2023-01-22T10:05:29.737Z,25.10
2023-01-22T10:07:46.809Z,27.10
2023-01-22T10:10:03.883Z,17.40
2023-01-22T10:12:20.892Z,19.48
2023-01-22T10:14:40.156Z,19.85
2023-01-22T10:16:57.174Z,16.80
2023-01-22T10:19:15.175Z,17.67
2023-01-22T10:21:35.287Z,15.02
2023-01-22T10:23:53.289Z,13.95
2023-01-22T10:26:10.357Z,18.00
2023-01-22T10:28:27.619Z,15.77
2023-01-22T10:30:44.929Z,17.48
2023-01-22T10:33:02.296Z,16.83
2023-01-22T10:35:19.533Z,17.00
2023-01-22T10:37:36.809Z,16.08
2023-01-22T10:39:56.387Z,15.45
2023-01-22T10:42:13.821Z,17.83
2023-01-22T10:44:32.171Z,15.93
2023-01-22T10:46:49.100Z,18.10
2023-01-22T10:49:07.167Z,16.10
2023-01-22T10:51:25.592Z,21.60
2023-01-22T10:53:42.908Z,24.10
2023-01-22T10:55:59.797Z,122.75
2023-01-22T10:58:17.219Z,71.13
2023-01-22T11:00:50.261Z,39.95
2023-01-22T11:03:08.647Z,24.50
2023-01-22T11:05:25.893Z,30.10
2023-01-22T11:07:43.228Z,27.55
2023-01-22T11:10:00.569Z,20.70
2023-01-22T11:12:17.625Z,22.10
2023-01-22T11:14:34.939Z,19.95
2023-01-22T11:16:52.975Z,18.25
2023-01-22T11:19:09.934Z,21.73
2023-01-22T11:21:26.981Z,18.65
2023-01-22T11:23:43.854Z,19.35
2023-01-22T11:26:00.741Z,16.17
2023-01-22T11:28:18.058Z,17.98
2023-01-22T11:30:35.077Z,17.65
2023-01-22T11:32:53.355Z,19.10
2023-01-22T11:35:11.682Z,23.00
2023-01-22T11:37:28.872Z,18.83
2023-01-22T11:39:45.943Z,54.38
2023-01-22T11:42:03.947Z,70.22
2023-01-22T11:44:21.187Z,35.83
2023-01-22T11:46:40.790Z,34.15
2023-01-22T11:49:00.594Z,32.92
2023-01-22T11:51:17.945Z,34.90
2023-01-22T11:53:35.008Z,136.60
2023-01-22T11:55:52.121Z,77.45
2023-01-22T11:58:09.078Z,61.95
2023-01-22T12:00:29.170Z,71.80
2023-01-22T12:02:46.216Z,36.92
2023-01-22T12:05:04.264Z,47.70
2023-01-22T12:07:21.237Z,92.05
2023-01-22T12:09:38.336Z,52.25
2023-01-22T12:11:55.362Z,52.38
2023-01-22T12:14:12.682Z,45.05
2023-01-22T12:16:29.670Z,33.58
2023-01-22T12:18:46.782Z,20.40
2023-01-22T12:21:04.123Z,20.10
2023-01-22T12:23:21.457Z,18.90
2023-01-22T12:25:38.542Z,18.02
2023-01-22T12:27:55.592Z,19.40
2023-01-22T12:30:12.994Z,20.48
2023-01-22T12:32:31.908Z,28.70
2023-01-22T12:34:49.110Z,26.17
2023-01-22T12:37:06.257Z,30.95
2023-01-22T12:39:23.503Z,27.17
2023-01-22T12:41:40.605Z,16.17
2023-01-22T12:43:57.811Z,20.35
2023-01-22T12:46:14.870Z,18.70
2023-01-22T12:48:33.206Z,15.88
2023-01-22T12:50:50.651Z,15.60
2023-01-22T12:53:08.085Z,15.73
2023-01-22T12:55:29.146Z,17.40
2023-01-22T12:57:46.186Z,15.57
2023-01-22T13:00:04.215Z,16.33
2023-01-22T13:02:21.341Z,16.08
2023-01-22T13:04:38.633Z,18.77
2023-01-22T13:06:55.707Z,17.60
2023-01-22T13:09:12.707Z,16.48
2023-01-22T13:11:29.819Z,20.38
2023-01-22T13:13:47.062Z,20.25
2023-01-22T13:16:05.226Z,22.05
2023-01-22T13:18:22.302Z,28.00
2023-01-22T13:20:39.616Z,23.38
2023-01-22T13:22:57.682Z,24.52
2023-01-22T13:25:14.635Z,21.67
2023-01-22T13:27:32.056Z,21.67
2023-01-22T13:29:49.134Z,20.60
2023-01-22T13:32:06.268Z,23.30
2023-01-22T13:34:24.561Z,20.90
2023-01-22T13:36:42.931Z,23.45
2023-01-22T13:38:59.886Z,21.25
2023-01-22T13:41:16.894Z,17.98
2023-01-22T13:43:34.092Z,33.53
2023-01-22T13:45:51.119Z,20.77
2023-01-22T13:48:09.016Z,19.65
2023-01-22T13:50:26.079Z,19.58
2023-01-22T13:52:43.111Z,19.95
2023-01-22T13:55:00.372Z,20.45
2023-01-22T13:57:17.813Z,17.58
2023-01-22T13:59:34.932Z,20.58
2023-01-22T14:01:52.035Z,19.05
2023-01-22T14:04:09.046Z,19.73
2023-01-22T14:06:26.132Z,21.02
2023-01-22T14:08:44.074Z,24.10
2023-01-22T14:11:01.345Z,21.02
2023-01-22T14:13:19.402Z,22.52
2023-01-22T14:15:36.430Z,19.65
2023-01-22T14:17:53.547Z,23.65
2023-01-22T14:20:10.913Z,22.98
2023-01-22T14:22:27.941Z,22.20
2023-01-22T14:24:45.020Z,26.48
2023-01-22T14:27:02.022Z,24.63
2023-01-22T14:29:18.982Z,75.60
2023-01-22T14:31:36.125Z,59.15
2023-01-22T14:33:53.269Z,36.03
2023-01-22T14:36:10.270Z,25.80
2023-01-22T14:38:27.628Z,28.40
2023-01-22T14:40:44.612Z,23.80
2023-01-22T14:43:01.479Z,22.70
2023-01-22T14:45:18.441Z,24.63
2023-01-22T14:47:35.516Z,19.98
2023-01-22T14:49:52.571Z,22.02
2023-01-22T14:52:09.838Z,20.60
2023-01-22T14:54:27.279Z,20.20
2023-01-22T14:56:44.371Z,21.27
2023-01-22T14:59:01.799Z,19.90
2023-01-22T15:01:18.840Z,19.27
2023-01-22T15:03:35.911Z,18.92
2023-01-22T15:05:52.908Z,18.77
2023-01-22T15:08:09.974Z,18.88
2023-01-22T15:10:26.978Z,19.13
2023-01-22T15:12:44.064Z,18.15
2023-01-22T15:15:01.115Z,18.23
2023-01-22T15:17:20.863Z,18.30
2023-01-22T15:19:41.379Z,16.70
2023-01-22T15:21:59.023Z,18.58
2023-01-22T15:24:16.030Z,17.35
2023-01-22T15:26:33.392Z,23.25
2023-01-22T15:28:50.306Z,27.45
2023-01-22T15:31:07.306Z,20.55
2023-01-22T15:33:25.265Z,21.77
2023-01-22T15:35:42.623Z,19.17
2023-01-22T15:37:59.697Z,18.98
2023-01-22T15:40:17.204Z,18.58
2023-01-22T15:42:34.596Z,19.30
2023-01-22T15:44:51.989Z,20.13
2023-01-22T15:47:09.260Z,19.38
2023-01-22T15:49:26.260Z,17.90
2023-01-22T15:51:43.397Z,22.15
2023-01-22T15:54:00.508Z,22.20
2023-01-22T15:56:17.555Z,25.83
2023-01-22T15:58:34.580Z,53.72
2023-01-22T16:00:51.652Z,29.60
2023-01-22T16:03:08.816Z,25.20
2023-01-22T16:05:26.049Z,24.05
2023-01-22T16:07:43.117Z,19.77
2023-01-22T16:10:00.253Z,19.92
2023-01-22T16:12:17.557Z,18.73
2023-01-22T16:14:34.542Z,18.98
2023-01-22T16:16:51.850Z,19.27
2023-01-22T16:19:08.866Z,30.30
2023-01-22T16:21:26.239Z,30.60
2023-01-22T16:23:43.252Z,25.95
2023-01-22T16:26:00.406Z,22.98
2023-01-22T16:28:18.403Z,28.95
2023-01-22T16:30:35.510Z,29.15
2023-01-22T16:32:52.728Z,30.25
2023-01-22T16:35:09.733Z,25.63
2023-01-22T16:37:26.743Z,27.42
2023-01-22T16:39:43.820Z,26.17
2023-01-22T16:42:00.836Z,23.35
2023-01-22T16:44:17.767Z,24.45
2023-01-22T16:46:34.754Z,23.00
2023-01-22T16:48:51.715Z,28.02
2023-01-22T16:51:09.036Z,25.45
2023-01-22T16:53:26.051Z,22.67
2023-01-22T16:55:44.031Z,23.38
2023-01-22T16:58:01.120Z,24.73
2023-01-22T17:00:18.496Z,25.20
2023-01-22T17:02:36.684Z,23.27
2023-01-22T17:04:53.764Z,23.67
2023-01-22T17:07:15.379Z,23.48
2023-01-22T17:09:37.944Z,24.27
2023-01-22T17:11:55.016Z,24.17
2023-01-22T17:14:13.064Z,25.10
2023-01-22T17:16:29.991Z,25.85
2023-01-22T17:18:47.030Z,24.10
2023-01-22T17:21:06.456Z,24.38
2023-01-22T17:23:23.823Z,26.52
2023-01-22T17:25:41.250Z,25.85
2023-01-22T17:27:58.539Z,23.92
2023-01-22T17:30:15.839Z,27.50
2023-01-22T17:32:32.987Z,23.90
2023-01-22T17:34:50.296Z,20.67
2023-01-22T17:37:07.724Z,22.40
2023-01-22T17:39:24.812Z,21.23
2023-01-22T17:41:41.895Z,23.88
2023-01-22T17:43:59.543Z,22.83
2023-01-22T17:46:16.476Z,22.40
2023-01-22T17:48:33.478Z,23.48
2023-01-22T17:50:50.632Z,24.98
2023-01-22T17:53:07.997Z,23.00
2023-01-22T17:55:25.983Z,23.85
2023-01-22T17:57:43.033Z,23.83
2023-01-22T18:00:00.312Z,23.08
2023-01-22T18:02:17.701Z,23.38
2023-01-22T18:04:35.008Z,24.52
2023-01-22T18:06:53.025Z,21.88
2023-01-22T18:09:10.294Z,24.10
2023-01-22T18:11:27.367Z,22.95
2023-01-22T18:13:47.162Z,24.35
2023-01-22T18:16:05.234Z,26.70
2023-01-22T18:18:22.152Z,24.20
2023-01-22T18:20:39.222Z,27.08
2023-01-22T18:22:56.463Z,26.55
2023-01-22T18:25:13.795Z,28.67
2023-01-22T18:27:31.078Z,26.40
2023-01-22T18:29:48.346Z,30.50
2023-01-22T18:32:05.407Z,26.75
2023-01-22T18:34:23.451Z,24.90
2023-01-22T18:36:40.731Z,24.13
2023-01-22T18:38:58.158Z,22.70
2023-01-22T18:41:15.148Z,24.60
2023-01-22T18:43:32.428Z,26.08
2023-01-22T18:45:49.451Z,23.05
2023-01-22T18:48:06.557Z,24.02
2023-01-22T18:50:24.847Z,24.75
2023-01-22T18:52:42.124Z,23.85
2023-01-22T18:54:59.188Z,22.30
2023-01-22T18:57:16.182Z,20.92
2023-01-22T18:59:34.437Z,21.13
2023-01-22T19:01:51.873Z,21.73
2023-01-22T19:04:09.987Z,20.17
2023-01-22T19:06:27.302Z,19.10
2023-01-22T19:08:44.698Z,20.67
2023-01-22T19:11:02.195Z,20.40
2023-01-22T19:13:20.973Z,20.08
2023-01-22T19:15:38.353Z,24.83
2023-01-22T19:17:55.466Z,27.23
2023-01-22T19:20:12.516Z,25.30
2023-01-22T19:22:29.459Z,23.60
2023-01-22T19:24:46.447Z,22.75
2023-01-22T19:27:04.645Z,24.50
2023-01-22T19:29:21.931Z,20.05
2023-01-22T19:31:38.963Z,21.75
2023-01-22T19:33:58.652Z,23.15
2023-01-22T19:36:18.796Z,23.52
2023-01-22T19:38:35.864Z,20.48
2023-01-22T19:40:53.238Z,21.42
2023-01-22T19:43:11.518Z,21.65
2023-01-22T19:45:28.560Z,20.20
2023-01-22T19:47:45.581Z,22.45
2023-01-22T19:50:02.898Z,21.67
2023-01-22T19:52:20.361Z,20.15
2023-01-22T19:54:38.708Z,19.83
2023-01-22T19:56:55.972Z,20.88
2023-01-22T19:59:13.192Z,20.67
2023-01-22T20:01:30.355Z,20.52
2023-01-22T20:03:47.366Z,19.88
2023-01-22T20:06:04.516Z,22.27
2023-01-22T20:08:21.755Z,21.38
2023-01-22T20:10:38.734Z,21.00
2023-01-22T20:12:55.989Z,20.05
2023-01-22T20:15:14.916Z,21.45
2023-01-22T20:17:33.586Z,20.23
2023-01-22T20:19:50.881Z,20.45
2023-01-22T20:22:07.911Z,22.70
2023-01-22T20:24:25.274Z,20.35
2023-01-22T20:26:42.434Z,19.42
2023-01-22T20:28:59.544Z,21.00
2023-01-22T20:31:16.899Z,22.52
2023-01-22T20:33:34.207Z,21.17
2023-01-22T20:35:52.089Z,19.38
2023-01-22T20:38:10.233Z,19.48
2023-01-22T20:40:28.434Z,23.95
2023-01-22T20:42:45.428Z,22.80
2023-01-22T20:45:03.269Z,26.25
2023-01-22T20:47:20.269Z,20.10
2023-01-22T20:49:37.212Z,18.27
2023-01-22T20:51:54.240Z,21.00
2023-01-22T20:54:11.143Z,20.35
2023-01-22T20:56:31.485Z,26.67
2023-01-22T20:58:49.648Z,25.30
2023-01-22T21:01:06.648Z,22.23
2023-01-22T21:03:23.793Z,18.83
2023-01-22T21:05:41.292Z,19.25
2023-01-22T21:07:58.614Z,20.17
2023-01-22T21:10:16.126Z,17.63
2023-01-22T21:12:33.578Z,18.95
2023-01-22T21:14:50.720Z,19.00
2023-01-22T21:17:09.479Z,17.25
2023-01-22T21:19:27.800Z,18.77
2023-01-22T21:21:44.865Z,19.33
2023-01-22T21:24:02.913Z,20.25
2023-01-22T21:26:23.219Z,19.10
2023-01-22T21:28:41.189Z,18.58
2023-01-22T21:30:58.185Z,20.83
2023-01-22T21:33:17.543Z,19.10
2023-01-22T21:35:35.742Z,19.95
2023-01-22T21:37:55.282Z,17.40
2023-01-22T21:40:12.265Z,19.90
2023-01-22T21:42:30.653Z,18.23
2023-01-22T21:44:49.175Z,17.08
2023-01-22T21:47:06.215Z,16.88
2023-01-22T21:49:23.211Z,18.45
2023-01-22T21:51:41.254Z,17.98
2023-01-22T21:53:58.484Z,17.33
2023-01-22T21:56:16.482Z,15.98
2023-01-22T21:58:33.568Z,17.15
2023-01-22T22:00:50.974Z,18.65
2023-01-22T22:03:09.133Z,18.17
2023-01-22T22:05:26.189Z,17.25
2023-01-22T22:07:43.126Z,17.73
2023-01-22T22:10:00.278Z,18.10
2023-01-22T22:12:18.387Z,16.20
2023-01-22T22:14:35.613Z,18.27
2023-01-22T22:16:52.629Z,15.82
2023-01-22T22:19:09.734Z,17.40
2023-01-22T22:21:26.837Z,15.50
2023-01-22T22:23:43.987Z,16.45
2023-01-22T22:26:01.136Z,17.85
2023-01-22T22:28:21.468Z,17.23
2023-01-22T22:30:38.957Z,17.20
2023-01-22T22:32:56.306Z,16.30
2023-01-22T22:35:13.448Z,19.27
2023-01-22T22:37:32.473Z,15.80
2023-01-22T22:39:49.761Z,16.40
2023-01-22T22:42:06.921Z,15.50
2023-01-22T22:44:24.008Z,17.70
2023-01-22T22:46:42.100Z,17.23
2023-01-22T22:48:58.990Z,18.23
2023-01-22T22:51:17.368Z,17.33
2023-01-22T22:53:35.262Z,19.17
2023-01-22T22:55:52.681Z,15.98
2023-01-22T22:58:09.872Z,16.02
2023-01-22T23:00:26.791Z,14.45
2023-01-22T23:02:44.236Z,16.13
2023-01-22T23:05:01.550Z,15.88
2023-01-22T23:07:18.677Z,16.30
2023-01-22T23:09:35.669Z,15.38
2023-01-22T23:11:52.799Z,14.77
2023-01-22T23:14:10.165Z,13.75
2023-01-22T23:16:27.340Z,13.95
2023-01-22T23:18:44.462Z,14.75
2023-01-22T23:21:04.465Z,14.27
2023-01-22T23:23:21.774Z,16.58
2023-01-22T23:25:39.152Z,15.48
2023-01-22T23:27:56.238Z,15.10
2023-01-22T23:30:13.299Z,15.38
2023-01-22T23:32:30.273Z,15.90
2023-01-22T23:34:47.597Z,14.57
2023-01-22T23:37:04.619Z,15.70
2023-01-22T23:39:21.660Z,15.25
2023-01-22T23:41:39.242Z,15.48
2023-01-22T23:43:57.903Z,15.30
2023-01-22T23:46:17.915Z,16.70
2023-01-22T23:48:35.525Z,14.48
2023-01-22T23:50:52.735Z,13.65
2023-01-22T23:53:09.978Z,13.68
2023-01-22T23:55:27.101Z,13.80
2023-01-22T23:57:44.164Z,16.73
