createdAt,value
2018-06-08T00:00:31.933Z,22.22
2018-06-08T00:01:31.941Z,22.09
2018-06-08T00:02:32.083Z,22.22
2018-06-08T00:03:31.943Z,22.22
2018-06-08T00:04:32.129Z,22.14
2018-06-08T00:05:31.983Z,22.14
2018-06-08T00:06:32.177Z,22.09
2018-06-08T00:07:32.009Z,22.10
2018-06-08T00:08:32.078Z,22.04
2018-06-08T00:09:32.049Z,22.12
2018-06-08T00:10:32.100Z,22.14
2018-06-08T00:12:20.096Z,22.09
2018-06-08T00:13:18.943Z,22.06
2018-06-08T00:14:19.072Z,22.02
2018-06-08T00:15:19.093Z,22.06
2018-06-08T00:16:19.050Z,21.99
2018-06-08T00:17:19.039Z,22.04
2018-06-08T00:18:19.017Z,21.95
2018-06-08T00:19:19.150Z,21.99
2018-06-08T00:20:19.050Z,21.97
2018-06-08T00:22:06.760Z,21.99
2018-06-08T00:23:06.795Z,22.06
2018-06-08T00:24:06.741Z,21.85
2018-06-08T00:25:06.795Z,21.92
2018-06-08T00:26:06.794Z,21.88
2018-06-08T00:27:06.841Z,21.85
2018-06-08T00:28:06.810Z,21.85
2018-06-08T00:29:54.094Z,21.90
2018-06-08T00:30:54.149Z,21.97
2018-06-08T00:31:54.142Z,21.82
2018-06-08T00:32:54.182Z,21.85
2018-06-08T00:33:54.141Z,21.81
2018-06-08T00:34:54.166Z,21.85
2018-06-08T00:35:54.197Z,21.75
2018-06-08T00:36:54.300Z,21.74
2018-06-08T00:37:54.191Z,21.82
2018-06-08T00:38:54.299Z,21.85
2018-06-08T00:39:54.239Z,21.81
2018-06-08T00:40:54.319Z,21.81
2018-06-08T00:41:54.274Z,21.74
2018-06-08T00:42:54.326Z,21.79
2018-06-08T00:43:54.325Z,21.76
2018-06-08T00:44:55.365Z,21.75
2018-06-08T00:45:54.349Z,21.64
2018-06-08T00:46:54.356Z,21.67
2018-06-08T00:47:54.351Z,21.61
2018-06-08T00:48:54.487Z,21.66
2018-06-08T00:49:54.382Z,21.64
2018-06-08T00:50:55.510Z,21.64
2018-06-08T00:51:54.438Z,21.60
2018-06-08T00:52:54.495Z,21.59
2018-06-08T00:53:54.457Z,21.63
2018-06-08T00:54:54.517Z,21.60
2018-06-08T00:55:54.485Z,21.63
2018-06-08T00:57:41.482Z,21.64
2018-06-08T00:58:41.567Z,21.60
2018-06-08T00:59:41.504Z,21.60
2018-06-08T01:00:41.548Z,21.59
2018-06-08T01:01:41.543Z,21.56
2018-06-08T01:02:41.558Z,21.63
2018-06-08T01:03:41.553Z,21.60
2018-06-08T01:04:41.674Z,21.53
2018-06-08T01:05:41.579Z,21.60
2018-06-08T01:06:41.686Z,21.63
2018-06-08T01:07:41.625Z,21.50
2018-06-08T01:08:41.707Z,21.51
2018-06-08T01:09:41.648Z,21.50
2018-06-08T01:10:41.724Z,21.46
2018-06-08T01:11:41.685Z,21.45
2018-06-08T01:12:41.734Z,21.48
2018-06-08T01:13:41.706Z,21.45
2018-06-08T01:14:41.757Z,21.53
2018-06-08T01:15:41.732Z,21.53
2018-06-08T01:16:43.831Z,21.53
2018-06-08T01:17:41.785Z,21.51
2018-06-08T01:18:41.877Z,21.34
2018-06-08T01:19:41.830Z,21.50
2018-06-08T01:20:41.914Z,21.46
2018-06-08T01:22:29.204Z,21.50
2018-06-08T01:23:29.154Z,21.50
2018-06-08T01:24:29.163Z,21.50
2018-06-08T01:25:29.223Z,21.48
2018-06-08T01:26:29.185Z,21.27
2018-06-08T01:27:30.982Z,21.41
2018-06-08T01:28:28.922Z,21.38
2018-06-08T01:29:29.354Z,21.45
2018-06-08T01:30:28.958Z,21.36
2018-06-08T01:31:29.386Z,21.35
2018-06-08T01:32:28.996Z,21.41
2018-06-08T01:33:29.418Z,21.36
2018-06-08T01:34:29.024Z,21.41
2018-06-08T01:35:29.100Z,21.34
2018-06-08T01:36:29.058Z,21.36
2018-06-08T01:37:29.103Z,21.32
2018-06-08T01:38:29.077Z,21.38
2018-06-08T01:39:30.148Z,21.35
2018-06-08T01:40:29.109Z,21.39
2018-06-08T01:41:29.245Z,21.36
2018-06-08T01:42:29.154Z,21.30
2018-06-08T01:44:33.393Z,21.32
2018-06-08T01:45:32.293Z,21.41
2018-06-08T01:46:32.354Z,21.42
2018-06-08T01:47:32.308Z,21.32
2018-06-08T01:48:34.415Z,21.41
2018-06-08T01:49:32.335Z,21.36
2018-06-08T01:50:33.395Z,21.45
2018-06-08T01:51:32.358Z,21.32
2018-06-08T01:52:32.508Z,21.35
2018-06-08T01:53:32.407Z,21.38
2018-06-08T01:54:32.524Z,21.35
2018-06-08T01:55:32.442Z,21.42
2018-06-08T01:56:32.515Z,21.38
2018-06-08T01:57:32.457Z,21.46
2018-06-08T01:58:32.544Z,21.38
2018-06-08T02:00:20.658Z,21.36
2018-06-08T02:01:20.503Z,21.36
2018-06-08T02:02:20.528Z,21.38
2018-06-08T02:03:20.611Z,21.36
2018-06-08T02:04:20.549Z,21.39
2018-06-08T02:05:25.237Z,21.39
2018-06-08T02:06:20.590Z,21.29
2018-06-08T02:07:20.729Z,21.32
2018-06-08T02:08:20.645Z,21.29
2018-06-08T02:09:20.725Z,21.36
2018-06-08T02:10:20.720Z,21.34
2018-06-08T02:12:15.401Z,21.35
2018-06-08T02:13:17.494Z,21.35
2018-06-08T02:14:15.380Z,21.30
2018-06-08T02:15:15.435Z,21.24
2018-06-08T02:16:15.407Z,21.23
2018-06-08T02:17:15.472Z,21.30
2018-06-08T02:18:15.443Z,21.29
2018-06-08T02:19:15.471Z,21.19
2018-06-08T02:20:15.481Z,21.21
2018-06-08T02:21:15.589Z,21.29
2018-06-08T02:22:15.508Z,21.29
2018-06-08T02:23:15.600Z,21.27
2018-06-08T02:24:15.528Z,21.24
2018-06-08T02:25:15.617Z,21.27
2018-06-08T02:26:15.564Z,21.27
2018-06-08T02:27:16.654Z,21.27
2018-06-08T02:28:15.594Z,21.38
2018-06-08T02:29:15.642Z,21.39
2018-06-08T02:30:15.620Z,21.39
2018-06-08T02:31:15.677Z,21.36
2018-06-08T02:32:15.664Z,21.29
2018-06-08T02:33:17.722Z,21.27
2018-06-08T02:34:15.690Z,21.39
2018-06-08T02:35:15.826Z,21.35
2018-06-08T02:36:15.730Z,21.38
2018-06-08T02:37:16.832Z,21.27
2018-06-08T02:38:15.741Z,21.30
2018-06-08T02:39:15.820Z,21.36
2018-06-08T02:40:15.771Z,21.36
2018-06-08T02:41:15.832Z,21.34
2018-06-08T02:42:15.808Z,21.34
2018-06-08T02:43:15.942Z,21.38
2018-06-08T02:44:15.843Z,21.30
2018-06-08T02:45:15.961Z,21.41
2018-06-08T02:46:15.863Z,21.41
2018-06-08T02:47:15.979Z,21.35
2018-06-08T02:49:02.916Z,21.44
2018-06-08T02:50:02.841Z,21.42
2018-06-08T02:51:02.848Z,21.45
2018-06-08T02:52:07.718Z,21.30
2018-06-08T02:53:02.881Z,21.45
2018-06-08T02:54:02.913Z,21.41
2018-06-08T02:55:02.907Z,21.35
2018-06-08T02:56:03.039Z,21.46
2018-06-08T02:57:02.931Z,21.45
2018-06-08T02:58:03.958Z,21.48
2018-06-08T02:59:02.947Z,21.42
2018-06-08T03:00:03.051Z,21.38
2018-06-08T03:01:02.997Z,21.42
2018-06-08T03:02:03.070Z,21.36
2018-06-08T03:03:03.029Z,21.53
2018-06-08T03:04:03.086Z,21.45
2018-06-08T03:05:03.061Z,21.39
2018-06-08T03:06:04.115Z,21.45
2018-06-08T03:07:03.088Z,21.45
2018-06-08T03:08:04.129Z,21.44
2018-06-08T03:09:03.118Z,21.39
2018-06-08T03:10:03.228Z,21.38
2018-06-08T03:11:52.629Z,21.41
2018-06-08T03:12:51.222Z,21.34
2018-06-08T03:13:51.213Z,21.34
2018-06-08T03:14:52.295Z,21.27
2018-06-08T03:15:51.240Z,21.38
2018-06-08T03:16:55.901Z,21.38
2018-06-08T03:17:51.287Z,21.41
2018-06-08T03:18:51.444Z,21.42
2018-06-08T03:19:51.306Z,21.41
2018-06-08T03:20:51.425Z,21.30
2018-06-08T03:21:51.381Z,21.39
2018-06-08T03:22:52.473Z,21.38
2018-06-08T03:23:51.374Z,21.36
2018-06-08T03:24:51.454Z,21.45
2018-06-08T03:25:51.406Z,21.34
2018-06-08T03:26:51.462Z,21.44
2018-06-08T03:27:51.442Z,21.41
2018-06-08T03:28:51.520Z,21.38
2018-06-08T03:29:51.471Z,21.34
2018-06-08T03:30:52.529Z,21.42
2018-06-08T03:32:38.438Z,21.41
2018-06-08T03:33:38.338Z,21.34
2018-06-08T03:34:38.349Z,21.45
2018-06-08T03:35:39.450Z,21.45
2018-06-08T03:36:38.380Z,21.45
2018-06-08T03:37:38.429Z,21.36
2018-06-08T03:38:38.436Z,21.42
2018-06-08T03:39:38.546Z,21.36
2018-06-08T03:40:38.456Z,21.42
2018-06-08T03:41:39.490Z,21.36
2018-06-08T03:42:38.485Z,21.34
2018-06-08T03:43:39.600Z,21.35
2018-06-08T03:44:38.510Z,21.32
2018-06-08T03:45:38.624Z,21.32
2018-06-08T03:46:38.538Z,21.45
2018-06-08T03:47:38.630Z,21.34
2018-06-08T03:48:38.574Z,21.34
2018-06-08T03:50:44.086Z,21.41
2018-06-08T03:51:44.003Z,21.38
2018-06-08T03:52:44.086Z,21.32
2018-06-08T03:53:44.042Z,21.34
2018-06-08T03:54:44.071Z,21.32
2018-06-08T03:55:44.045Z,21.41
2018-06-08T03:56:44.091Z,21.42
2018-06-08T03:57:44.103Z,21.45
2018-06-08T03:58:44.211Z,21.38
2018-06-08T03:59:44.113Z,21.30
2018-06-08T04:00:44.224Z,21.23
2018-06-08T04:01:44.148Z,21.32
2018-06-08T04:02:44.237Z,21.30
2018-06-08T04:03:44.165Z,21.27
2018-06-08T04:04:44.252Z,21.36
2018-06-08T04:05:44.198Z,21.30
2018-06-08T04:06:44.265Z,21.35
2018-06-08T04:07:44.231Z,21.35
2018-06-08T04:08:44.283Z,21.36
2018-06-08T04:09:44.269Z,21.35
2018-06-08T04:10:44.386Z,21.32
2018-06-08T04:11:44.287Z,21.34
2018-06-08T04:12:45.326Z,21.35
2018-06-08T04:13:44.320Z,21.26
2018-06-08T04:14:45.442Z,21.21
2018-06-08T04:15:44.352Z,21.36
2018-06-08T04:16:44.433Z,21.34
2018-06-08T04:18:31.707Z,21.42
2018-06-08T04:19:31.590Z,21.36
2018-06-08T04:20:31.608Z,21.36
2018-06-08T04:21:32.706Z,21.39
2018-06-08T04:22:31.635Z,21.34
2018-06-08T04:23:31.687Z,21.35
2018-06-08T04:24:31.667Z,21.30
2018-06-08T04:25:31.697Z,21.32
2018-06-08T04:26:31.688Z,21.35
2018-06-08T04:27:33.761Z,21.34
2018-06-08T04:28:31.730Z,21.34
2018-06-08T04:29:31.840Z,21.38
2018-06-08T04:30:31.752Z,21.36
2018-06-08T04:31:32.877Z,21.41
2018-06-08T04:32:31.789Z,21.45
2018-06-08T04:34:21.050Z,21.51
2018-06-08T04:35:21.025Z,21.50
2018-06-08T04:36:20.986Z,21.57
2018-06-08T04:37:22.061Z,21.57
2018-06-08T04:38:20.999Z,21.53
2018-06-08T04:39:22.112Z,21.54
2018-06-08T04:40:21.020Z,21.54
2018-06-08T04:41:21.082Z,21.64
2018-06-08T04:42:21.072Z,21.66
2018-06-08T04:43:22.102Z,21.59
2018-06-08T04:44:21.119Z,21.64
2018-06-08T04:45:08.234Z,21.61
2018-06-08T04:46:08.228Z,21.63
2018-06-08T04:47:09.341Z,21.54
2018-06-08T04:48:08.261Z,21.61
2018-06-08T04:49:08.321Z,21.61
2018-06-08T04:50:08.360Z,21.63
2018-06-08T04:51:08.434Z,21.66
2018-06-08T04:52:08.411Z,21.64
2018-06-08T04:54:08.627Z,21.72
2018-06-08T04:55:13.724Z,21.71
2018-06-08T04:56:08.621Z,21.71
2018-06-08T04:57:10.725Z,21.74
2018-06-08T04:58:08.647Z,21.75
2018-06-08T04:59:08.813Z,21.83
2018-06-08T05:00:08.697Z,21.88
2018-06-08T05:01:08.820Z,21.83
2018-06-08T05:02:08.711Z,21.95
2018-06-08T05:03:08.829Z,21.92
2018-06-08T05:04:08.774Z,21.92
2018-06-08T05:05:10.889Z,21.94
2018-06-08T05:06:56.138Z,22.12
2018-06-08T05:07:55.989Z,22.07
2018-06-08T05:08:56.022Z,22.20
2018-06-08T05:09:56.069Z,22.17
2018-06-08T05:10:56.035Z,22.14
2018-06-08T05:11:56.084Z,22.22
2018-06-08T05:12:56.100Z,22.25
2018-06-08T05:13:56.098Z,22.37
2018-06-08T05:14:56.100Z,22.31
2018-06-08T05:15:57.179Z,22.39
2018-06-08T05:16:56.128Z,22.34
2018-06-08T05:17:56.261Z,22.41
2018-06-08T05:18:56.159Z,22.41
2018-06-08T05:21:04.914Z,22.49
2018-06-08T05:22:04.915Z,22.59
2018-06-08T05:23:04.902Z,22.53
2018-06-08T05:24:04.968Z,22.53
2018-06-08T05:25:04.934Z,22.56
2018-06-08T05:26:05.038Z,22.64
2018-06-08T05:27:04.955Z,22.57
2018-06-08T05:28:04.997Z,22.59
2018-06-08T05:29:04.997Z,22.64
2018-06-08T05:30:05.120Z,22.71
2018-06-08T05:31:05.024Z,22.77
2018-06-08T05:32:07.069Z,22.68
2018-06-08T05:33:05.056Z,22.68
2018-06-08T05:34:06.163Z,22.80
2018-06-08T05:35:05.080Z,22.65
2018-06-08T05:36:54.177Z,22.69
2018-06-08T05:37:54.211Z,22.77
2018-06-08T05:38:54.172Z,22.72
2018-06-08T05:39:55.243Z,22.74
2018-06-08T05:40:54.188Z,22.57
2018-06-08T05:41:54.234Z,22.68
2018-06-08T05:42:54.247Z,22.69
2018-06-08T05:43:55.279Z,22.68
2018-06-08T05:44:54.257Z,22.68
2018-06-08T05:45:54.365Z,22.71
2018-06-08T05:47:42.445Z,22.71
2018-06-08T05:48:42.360Z,22.78
2018-06-08T05:49:42.382Z,22.84
2018-06-08T05:50:43.522Z,22.77
2018-06-08T05:51:42.420Z,22.82
2018-06-08T05:52:42.483Z,22.78
2018-06-08T05:53:42.489Z,22.90
2018-06-08T05:55:29.840Z,22.83
2018-06-08T05:56:31.882Z,22.86
2018-06-08T05:57:29.825Z,22.82
2018-06-08T05:58:29.910Z,22.84
2018-06-08T05:59:29.857Z,22.83
2018-06-08T06:00:29.865Z,22.89
2018-06-08T06:01:30.016Z,22.92
2018-06-08T06:02:29.899Z,22.92
2018-06-08T06:03:30.044Z,22.86
2018-06-08T06:04:29.922Z,22.90
2018-06-08T06:05:30.041Z,22.87
2018-06-08T06:07:16.958Z,22.90
2018-06-08T06:08:16.793Z,22.87
2018-06-08T06:09:16.786Z,22.89
2018-06-08T06:10:16.853Z,23.02
2018-06-08T06:11:16.813Z,22.92
2018-06-08T06:12:16.879Z,23.01
2018-06-08T06:13:16.883Z,23.05
2018-06-08T06:14:16.871Z,22.99
2018-06-08T06:15:16.991Z,22.99
2018-06-08T06:16:16.922Z,22.94
2018-06-08T06:17:16.997Z,22.96
2018-06-08T06:18:16.934Z,22.94
2018-06-08T06:19:16.935Z,23.02
2018-06-08T06:20:16.953Z,23.04
2018-06-08T06:21:16.976Z,22.94
2018-06-08T06:23:03.846Z,23.01
2018-06-08T06:24:03.779Z,22.87
2018-06-08T06:25:03.809Z,23.01
2018-06-08T06:26:03.864Z,23.01
2018-06-08T06:27:03.863Z,22.90
2018-06-08T06:28:03.883Z,22.92
2018-06-08T06:29:03.854Z,22.89
2018-06-08T06:30:03.870Z,22.90
2018-06-08T06:31:04.011Z,22.97
2018-06-08T06:32:03.902Z,22.90
2018-06-08T06:33:04.045Z,22.90
2018-06-08T06:34:03.933Z,22.93
2018-06-08T06:35:50.718Z,22.74
2018-06-08T06:36:50.674Z,22.72
2018-06-08T06:38:45.885Z,22.72
2018-06-08T06:39:45.937Z,22.72
2018-06-08T06:40:45.896Z,22.69
2018-06-08T06:41:45.904Z,22.71
2018-06-08T06:42:45.923Z,22.71
2018-06-08T06:43:46.280Z,22.74
2018-06-08T06:44:45.962Z,22.65
2018-06-08T06:46:33.228Z,22.72
2018-06-08T06:47:33.369Z,22.75
2018-06-08T06:48:33.251Z,22.74
2018-06-08T06:49:33.245Z,22.75
2018-06-08T06:50:33.262Z,22.75
2018-06-08T06:51:33.290Z,22.74
2018-06-08T06:52:33.318Z,22.82
2018-06-08T06:53:33.378Z,22.82
2018-06-08T06:54:33.389Z,22.80
2018-06-08T06:55:33.353Z,22.83
2018-06-08T06:56:33.367Z,22.87
2018-06-08T06:57:33.369Z,22.78
2018-06-08T06:58:33.396Z,22.83
2018-06-08T06:59:33.479Z,22.93
2018-06-08T07:00:33.416Z,22.92
2018-06-08T07:02:20.362Z,22.92
2018-06-08T07:03:20.224Z,22.94
2018-06-08T07:06:35.155Z,23.14
2018-06-08T07:07:34.184Z,23.08
2018-06-08T07:08:36.306Z,23.08
2018-06-08T07:09:34.216Z,23.22
2018-06-08T07:10:34.614Z,23.24
2018-06-08T07:11:34.264Z,23.24
2018-06-08T07:12:34.256Z,23.23
2018-06-08T07:13:34.185Z,23.23
2018-06-08T07:14:35.262Z,23.31
2018-06-08T07:15:34.213Z,23.31
2018-06-08T07:16:34.232Z,23.32
2018-06-08T07:17:34.233Z,23.31
2018-06-08T07:18:34.277Z,23.32
2018-06-08T07:19:34.302Z,23.43
2018-06-08T07:20:34.356Z,23.42
2018-06-08T07:21:34.332Z,23.47
2018-06-08T07:22:34.321Z,23.50
2018-06-08T07:23:34.326Z,23.57
2018-06-08T07:24:34.332Z,23.61
2018-06-08T07:25:34.365Z,23.64
2018-06-08T07:26:34.390Z,23.61
2018-06-08T07:27:34.462Z,23.61
2018-06-08T07:28:34.417Z,23.67
2018-06-08T07:29:34.474Z,23.61
2018-06-08T07:30:34.436Z,23.68
2018-06-08T07:31:35.587Z,23.72
2018-06-08T07:32:34.796Z,23.67
2018-06-08T07:33:34.498Z,23.64
2018-06-08T07:34:34.528Z,23.60
2018-06-08T07:35:34.525Z,23.57
2018-06-08T07:36:34.501Z,23.46
2018-06-08T07:52:49.079Z,22.75
2018-06-08T07:53:47.262Z,22.78
2018-06-08T07:54:47.161Z,22.94
2018-06-08T07:55:48.320Z,23.04
2018-06-08T07:56:47.212Z,22.97
2018-06-08T07:57:48.625Z,23.02
2018-06-08T07:58:47.217Z,23.05
2018-06-08T07:59:49.346Z,22.99
2018-06-08T08:00:47.301Z,23.02
2018-06-08T08:01:47.277Z,23.07
2018-06-08T08:02:47.255Z,23.09
2018-06-08T08:03:47.336Z,23.15
2018-06-08T08:04:47.337Z,23.09
2018-06-08T08:05:47.425Z,23.23
2018-06-08T08:06:47.392Z,23.20
2018-06-08T08:07:47.474Z,23.26
2018-06-08T08:08:47.408Z,23.29
2018-06-08T08:09:49.477Z,23.31
2018-06-08T08:10:47.395Z,23.47
2018-06-08T08:11:47.512Z,23.42
2018-06-08T08:12:47.479Z,23.42
2018-06-08T08:13:47.544Z,23.49
2018-06-08T08:14:47.444Z,23.46
2018-06-08T08:15:47.542Z,23.53
2018-06-08T08:16:47.476Z,23.64
2018-06-08T08:17:47.549Z,23.64
2018-06-08T08:18:47.556Z,23.70
2018-06-08T08:19:47.788Z,23.76
2018-06-08T08:20:47.548Z,23.86
2018-06-08T08:21:48.667Z,23.94
2018-06-08T08:22:47.587Z,23.89
2018-06-08T08:23:47.785Z,23.86
2018-06-08T08:24:47.594Z,23.95
2018-06-08T08:25:47.718Z,24.04
2018-06-08T08:26:47.675Z,24.16
2018-06-08T08:27:47.748Z,24.10
2018-06-08T08:28:47.647Z,24.22
2018-06-08T08:29:47.760Z,24.04
2018-06-08T08:30:47.705Z,24.22
2018-06-08T08:31:47.790Z,24.17
2018-06-08T08:32:47.761Z,24.26
2018-06-08T08:33:47.801Z,24.29
2018-06-08T08:34:47.747Z,24.35
2018-06-08T08:35:47.795Z,24.38
2018-06-08T08:36:47.766Z,24.42
2018-06-08T08:37:47.808Z,24.34
2018-06-08T08:38:47.790Z,24.44
2018-06-08T08:39:47.853Z,24.47
2018-06-08T08:40:47.820Z,24.45
2018-06-08T08:41:47.941Z,24.39
2018-06-08T08:42:47.863Z,24.49
2018-06-08T08:43:49.915Z,24.54
2018-06-08T08:44:47.897Z,24.60
2018-06-08T08:45:48.983Z,24.63
2018-06-08T08:46:47.918Z,24.90
2018-06-08T08:47:47.997Z,24.97
2018-06-08T08:48:47.947Z,25.22
2018-06-08T08:49:47.992Z,25.31
2018-06-08T08:50:47.980Z,25.39
2018-06-08T08:51:48.024Z,25.46
2018-06-08T08:52:47.996Z,25.62
2018-06-08T08:53:48.125Z,25.67
2018-06-08T08:54:48.036Z,25.79
2018-06-08T08:55:48.170Z,25.87
2018-06-08T08:56:48.105Z,25.87
2018-06-08T08:57:49.184Z,25.74
2018-06-08T08:58:48.103Z,25.82
2018-06-08T08:59:48.192Z,25.82
2018-06-08T09:00:48.127Z,25.83
2018-06-08T09:01:48.195Z,25.71
2018-06-08T09:02:48.173Z,25.74
2018-06-08T09:03:48.240Z,25.75
2018-06-08T09:04:48.206Z,25.77
2018-06-08T09:05:48.247Z,25.65
2018-06-08T09:06:48.211Z,25.54
2018-06-08T09:07:48.260Z,25.59
2018-06-08T09:08:48.239Z,25.57
2018-06-08T09:09:49.334Z,25.39
2018-06-08T09:10:48.261Z,25.42
2018-06-08T09:11:48.411Z,25.32
2018-06-08T09:12:48.303Z,25.25
2018-06-08T09:13:48.421Z,25.22
2018-06-08T09:14:48.377Z,25.19
2018-06-08T09:15:49.508Z,25.15
2018-06-08T09:16:48.357Z,25.20
2018-06-08T09:17:49.457Z,25.22
2018-06-08T09:18:48.421Z,25.27
2018-06-08T09:19:48.446Z,25.25
2018-06-08T09:20:48.415Z,25.20
2018-06-08T09:21:48.530Z,25.15
2018-06-08T09:22:48.446Z,25.17
2018-06-08T09:23:48.496Z,25.15
2018-06-08T09:24:48.488Z,25.25
2018-06-08T09:25:48.629Z,25.25
2018-06-08T09:26:48.828Z,25.22
2018-06-08T09:27:48.611Z,25.25
2018-06-08T09:28:48.556Z,25.28
2018-06-08T09:29:48.676Z,25.19
2018-06-08T09:30:48.584Z,25.24
2018-06-08T09:31:49.659Z,25.22
2018-06-08T09:32:48.835Z,25.17
2018-06-08T09:33:48.698Z,25.09
2018-06-08T09:34:48.623Z,25.05
2018-06-08T09:35:48.698Z,25.10
2018-06-08T09:36:48.653Z,25.01
2018-06-08T09:37:48.711Z,24.91
2018-06-08T09:38:48.699Z,25.00
2018-06-08T09:39:48.712Z,24.90
2018-06-08T09:40:48.691Z,24.92
2018-06-08T09:41:48.767Z,24.98
2018-06-08T09:42:48.716Z,24.92
2018-06-08T09:43:48.872Z,24.92
2018-06-08T09:44:48.778Z,24.90
2018-06-08T09:45:48.942Z,24.77
2018-06-08T09:46:48.833Z,24.61
2018-06-08T09:47:48.914Z,24.68
2018-06-08T09:48:48.818Z,24.69
2018-06-08T09:49:48.913Z,24.75
2018-06-08T09:50:48.865Z,24.79
2018-06-08T09:51:48.871Z,24.71
2018-06-08T09:52:48.875Z,24.68
2018-06-08T09:53:49.955Z,24.68
2018-06-08T09:54:49.202Z,24.63
2018-06-08T09:55:49.040Z,24.52
2018-06-08T09:56:48.935Z,24.50
2018-06-08T09:57:49.082Z,24.53
2018-06-08T09:58:48.970Z,24.50
2018-06-08T09:59:49.067Z,24.49
2018-06-08T10:00:49.094Z,24.50
2018-06-08T10:01:49.093Z,24.54
2018-06-08T10:02:49.032Z,24.67
2018-06-08T10:03:49.112Z,24.54
2018-06-08T10:04:49.082Z,24.53
2018-06-08T10:05:49.121Z,24.57
2018-06-08T10:06:49.085Z,24.52
2018-06-08T10:07:50.149Z,24.61
2018-06-08T10:08:49.107Z,24.52
2018-06-08T10:09:49.238Z,24.49
2018-06-08T10:10:49.169Z,24.45
2018-06-08T10:11:49.248Z,24.31
2018-06-08T10:12:49.171Z,24.24
2018-06-08T10:13:49.249Z,24.22
2018-06-08T10:14:49.209Z,24.05
2018-06-08T10:15:49.231Z,23.95
2018-06-08T10:16:49.244Z,23.95
2018-06-08T10:17:49.231Z,23.89
2018-06-08T10:18:49.264Z,23.94
2018-06-08T10:19:49.407Z,23.92
2018-06-08T10:20:49.306Z,23.83
2018-06-08T10:21:49.434Z,23.92
2018-06-08T10:22:49.319Z,23.79
2018-06-08T10:23:49.452Z,23.79
2018-06-08T10:24:49.349Z,23.79
2018-06-08T10:25:49.369Z,23.85
2018-06-08T10:26:49.469Z,23.82
2018-06-08T10:27:49.391Z,23.79
2018-06-08T10:28:49.470Z,23.80
2018-06-08T10:29:49.448Z,23.79
2018-06-08T10:30:49.446Z,23.79
2018-06-08T10:31:49.452Z,23.77
2018-06-08T10:32:49.595Z,23.83
2018-06-08T10:33:49.474Z,23.83
2018-06-08T10:34:49.485Z,23.77
2018-06-08T10:35:49.606Z,23.70
2018-06-08T10:36:49.495Z,23.72
2018-06-08T10:37:49.641Z,23.67
2018-06-08T10:38:49.577Z,23.61
2018-06-08T10:39:54.309Z,23.52
2018-06-08T10:40:49.582Z,23.46
2018-06-08T10:41:50.708Z,23.50
2018-06-08T10:42:49.608Z,23.45
2018-06-08T10:43:50.717Z,23.39
2018-06-08T10:44:49.648Z,23.31
2018-06-08T10:45:50.723Z,23.31
2018-06-08T10:46:49.681Z,23.26
2018-06-08T10:47:49.788Z,23.26
2018-06-08T10:48:49.731Z,23.15
2018-06-08T10:49:51.797Z,23.07
2018-06-08T10:50:49.714Z,22.99
2018-06-08T10:51:55.790Z,22.89
2018-06-08T10:52:49.771Z,22.92
2018-06-08T10:53:54.766Z,22.83
2018-06-08T10:54:49.788Z,22.72
2018-06-08T10:55:50.898Z,22.72
2018-06-08T10:56:49.855Z,22.72
2018-06-08T10:57:51.944Z,22.57
2018-06-08T10:58:49.843Z,22.59
2018-06-08T10:59:50.025Z,22.54
2018-06-08T11:00:49.868Z,22.44
2018-06-08T11:01:49.890Z,22.50
2018-06-08T11:02:51.977Z,22.38
2018-06-08T11:03:49.903Z,22.27
2018-06-08T11:04:51.055Z,22.22
2018-06-08T11:05:49.970Z,22.20
2018-06-08T11:06:52.212Z,22.14
2018-06-08T11:07:49.953Z,22.16
2018-06-08T11:08:50.109Z,22.12
2018-06-08T11:09:49.999Z,21.99
2018-06-08T11:10:50.112Z,21.95
2018-06-08T11:11:50.025Z,21.92
2018-06-08T11:12:50.219Z,21.83
2018-06-08T11:13:50.076Z,21.88
2018-06-08T11:14:51.145Z,21.74
2018-06-08T11:15:50.095Z,21.72
2018-06-08T11:16:52.183Z,21.66
2018-06-08T11:17:50.110Z,21.64
2018-06-08T11:18:52.319Z,21.53
2018-06-08T11:19:50.167Z,21.60
2018-06-08T11:20:50.179Z,21.53
2018-06-08T11:21:50.184Z,21.45
2018-06-08T11:22:56.663Z,21.45
2018-06-08T11:23:50.356Z,21.45
2018-06-08T11:24:52.466Z,21.34
2018-06-08T11:25:50.214Z,21.32
2018-06-08T11:26:56.367Z,21.29
2018-06-08T11:27:50.367Z,21.26
2018-06-08T11:28:51.508Z,21.17
2018-06-08T11:29:50.305Z,21.11
2018-06-08T11:30:51.354Z,20.96
2018-06-08T11:31:50.318Z,20.96
2018-06-08T11:32:50.348Z,20.76
2018-06-08T11:33:50.359Z,20.81
2018-06-08T11:34:56.422Z,20.77
2018-06-08T11:35:50.360Z,20.68
2018-06-08T11:36:51.507Z,20.68
2018-06-08T11:37:50.397Z,20.68
2018-06-08T11:38:55.275Z,20.53
2018-06-08T11:39:50.429Z,20.54
2018-06-08T11:40:51.494Z,20.51
2018-06-08T11:41:50.467Z,20.49
2018-06-08T11:42:51.659Z,20.38
2018-06-08T11:43:50.490Z,20.31
2018-06-08T11:44:56.283Z,20.38
2018-06-08T11:45:50.509Z,20.33
2018-06-08T11:46:50.653Z,20.35
2018-06-08T11:47:50.611Z,20.25
2018-06-08T11:48:50.649Z,20.24
2018-06-08T11:49:50.545Z,20.20
2018-06-08T11:50:52.739Z,20.24
2018-06-08T11:51:50.652Z,20.23
2018-06-08T11:52:50.783Z,20.27
2018-06-08T11:53:50.623Z,20.30
2018-06-08T11:54:50.619Z,20.27
2018-06-08T11:56:11.800Z,20.27
2018-06-08T11:56:50.657Z,20.21
2018-06-08T11:57:50.788Z,20.20
2018-06-08T11:58:50.668Z,20.27
2018-06-08T11:59:50.829Z,20.27
2018-06-08T12:00:50.704Z,20.21
2018-06-08T12:01:52.913Z,20.23
2018-06-08T12:02:50.762Z,20.24
2018-06-08T12:03:55.766Z,20.09
2018-06-08T12:04:50.791Z,20.12
2018-06-08T12:05:53.356Z,20.06
2018-06-08T12:06:50.772Z,20.10
2018-06-08T12:07:55.717Z,20.06
2018-06-08T12:08:50.839Z,20.12
2018-06-08T12:09:50.851Z,20.13
2018-06-08T12:10:50.871Z,20.21
2018-06-08T12:11:56.688Z,20.15
2018-06-08T12:12:50.896Z,20.28
2018-06-08T12:13:52.911Z,20.39
2018-06-08T12:14:50.908Z,20.46
2018-06-08T12:15:51.928Z,20.49
2018-06-08T12:16:50.945Z,20.46
2018-06-08T12:17:53.008Z,20.54
2018-06-08T12:18:50.959Z,20.64
2018-06-08T12:19:55.699Z,20.54
2018-06-08T12:20:51.000Z,20.56
2018-06-08T12:22:07.714Z,20.62
2018-06-08T12:22:51.027Z,20.65
2018-06-08T12:23:55.799Z,20.72
2018-06-08T12:24:51.111Z,20.72
2018-06-08T12:26:12.153Z,20.72
2018-06-08T12:26:51.087Z,20.74
2018-06-08T12:27:51.191Z,20.69
2018-06-08T12:28:51.105Z,20.76
2018-06-08T12:29:51.181Z,20.80
2018-06-08T12:30:51.161Z,20.91
2018-06-08T12:31:51.232Z,20.96
2018-06-08T12:32:51.210Z,20.89
2018-06-08T12:33:51.232Z,20.99
2018-06-08T12:34:51.223Z,21.05
2018-06-08T12:35:56.234Z,21.02
2018-06-08T12:36:51.212Z,21.05
2018-06-08T12:37:53.368Z,21.14
2018-06-08T12:38:51.251Z,21.11
2018-06-08T12:39:51.343Z,21.21
2018-06-08T12:40:51.332Z,21.11
2018-06-08T12:41:51.370Z,21.14
2018-06-08T12:42:51.306Z,21.23
2018-06-08T12:43:58.339Z,21.17
2018-06-08T12:44:51.339Z,21.26
2018-06-08T12:45:53.446Z,21.20
2018-06-08T12:46:51.363Z,21.17
2018-06-08T12:47:52.421Z,21.17
2018-06-08T12:48:51.462Z,21.13
2018-06-08T12:49:51.630Z,21.13
2018-06-08T12:50:51.446Z,21.20
2018-06-08T12:51:52.518Z,21.27
2018-06-08T12:52:51.499Z,21.42
2018-06-08T12:53:53.602Z,21.44
2018-06-08T12:54:51.462Z,21.35
2018-06-08T12:55:52.555Z,21.36
2018-06-08T12:56:51.514Z,21.36
2018-06-08T12:57:56.267Z,21.46
2018-06-08T12:58:51.551Z,21.32
2018-06-08T12:59:51.565Z,21.42
2018-06-08T13:00:51.584Z,21.42
2018-06-08T13:01:58.221Z,21.36
2018-06-08T13:02:51.621Z,21.38
2018-06-08T13:03:53.782Z,21.45
2018-06-08T13:04:51.625Z,21.44
2018-06-08T13:05:51.766Z,21.35
2018-06-08T13:06:51.727Z,21.44
2018-06-08T13:07:51.748Z,21.45
2018-06-08T13:08:51.749Z,21.51
2018-06-08T13:09:53.934Z,21.60
2018-06-08T13:10:51.719Z,21.66
2018-06-08T13:11:56.788Z,21.64
2018-06-08T13:12:51.940Z,21.71
2018-06-08T13:13:52.906Z,21.63
2018-06-08T13:14:51.776Z,21.72
2018-06-08T13:15:52.822Z,21.81
2018-06-08T13:16:51.786Z,21.82
2018-06-08T13:17:53.863Z,21.91
2018-06-08T13:18:51.824Z,21.91
2018-06-08T13:19:52.928Z,22.12
2018-06-08T13:20:51.849Z,22.12
2018-06-08T13:21:54.041Z,22.23
2018-06-08T13:22:51.898Z,22.39
2018-06-08T13:23:51.958Z,22.39
2018-06-08T13:24:51.930Z,22.54
2018-06-08T13:25:51.963Z,22.68
2018-06-08T13:26:51.919Z,22.83
2018-06-08T13:27:51.994Z,22.96
2018-06-08T13:28:51.948Z,22.94
2018-06-08T13:29:53.012Z,22.86
2018-06-08T13:30:51.995Z,22.94
2018-06-08T13:31:52.037Z,22.99