createdAt,value
2023-03-20T00:05:50.634Z,31.31
2023-03-20T00:08:21.011Z,31.28
2023-03-20T00:11:02.649Z,31.03
2023-03-20T00:13:37.576Z,31.01
2023-03-20T00:16:09.383Z,31.08
2023-03-20T00:18:39.177Z,31.17
2023-03-20T00:21:21.562Z,31.01
2023-03-20T00:23:55.763Z,30.83
2023-03-20T00:26:28.962Z,30.74
2023-03-20T00:28:59.634Z,30.37
2023-03-20T00:31:33.978Z,29.69
2023-03-20T00:34:08.065Z,29.71
2023-03-20T00:36:40.045Z,29.94
2023-03-20T00:39:16.789Z,30.50
2023-03-20T00:41:55.526Z,30.56
2023-03-20T00:44:35.595Z,30.68
2023-03-20T00:47:22.860Z,30.42
2023-03-20T00:49:53.498Z,30.62
2023-03-20T00:52:24.964Z,30.77
2023-03-20T00:54:54.860Z,30.76
2023-03-20T00:57:33.322Z,30.85
2023-03-20T01:00:37.875Z,31.01
2023-03-20T01:03:19.943Z,30.94
2023-03-20T01:05:52.778Z,30.94
2023-03-20T01:08:25.170Z,30.90
2023-03-20T01:10:57.636Z,30.99
2023-03-20T01:13:29.604Z,31.15
2023-03-20T01:16:00.044Z,30.99
2023-03-20T01:18:30.057Z,30.88
2023-03-20T01:20:59.649Z,30.80
2023-03-20T01:23:29.141Z,30.93
2023-03-20T01:26:03.380Z,30.90
2023-03-20T01:28:34.812Z,30.84
2023-03-20T01:31:08.442Z,30.87
2023-03-20T01:33:58.164Z,30.85
2023-03-20T01:36:27.907Z,30.80
2023-03-20T01:39:00.689Z,30.60
2023-03-20T01:41:30.637Z,30.58
2023-03-20T01:44:02.078Z,30.61
2023-03-20T01:46:35.539Z,30.66
2023-03-20T01:49:21.973Z,30.50
2023-03-20T01:51:58.101Z,30.40
2023-03-20T01:54:37.868Z,30.27
2023-03-20T01:57:15.171Z,30.37
2023-03-20T02:00:06.562Z,30.51
2023-03-20T02:02:50.534Z,30.43
2023-03-20T02:05:47.091Z,30.16
2023-03-20T02:08:33.925Z,30.15
2023-03-20T02:11:09.650Z,30.09
2023-03-20T02:13:39.731Z,30.10
2023-03-20T02:16:17.666Z,30.09
2023-03-20T02:19:01.157Z,30.01
2023-03-20T02:21:56.222Z,30.04
2023-03-20T02:24:53.209Z,29.99
2023-03-20T02:27:46.294Z,30.14
2023-03-20T02:30:57.421Z,30.17
2023-03-20T02:33:52.180Z,30.32
2023-03-20T02:36:52.399Z,30.31
2023-03-20T02:39:45.221Z,30.24
2023-03-20T02:42:18.462Z,30.33
2023-03-20T02:44:59.415Z,30.35
2023-03-20T02:47:40.373Z,30.38
2023-03-20T02:50:33.119Z,30.45
2023-03-20T02:53:21.774Z,30.54
2023-03-20T02:56:08.089Z,30.43
2023-03-20T02:58:45.657Z,30.34
2023-03-20T03:01:37.009Z,30.36
2023-03-20T03:04:27.477Z,30.36
2023-03-20T03:07:00.071Z,30.30
2023-03-20T03:09:33.635Z,30.22
2023-03-20T03:12:13.119Z,30.24
2023-03-20T03:14:57.812Z,30.25
2023-03-20T03:17:30.288Z,30.20
2023-03-20T03:20:04.082Z,30.18
2023-03-20T03:22:36.207Z,30.16
2023-03-20T03:25:07.149Z,30.11
2023-03-20T03:27:45.169Z,30.24
2023-03-20T03:30:25.869Z,30.31
2023-03-20T03:33:31.126Z,30.55
2023-03-20T03:46:51.113Z,30.63
2023-03-20T03:49:58.186Z,30.41
2023-03-20T03:56:30.399Z,29.97
2023-03-20T04:03:04.378Z,29.87
2023-03-20T04:06:15.255Z,29.61
