createdAt,value
2022-08-05T00:00:16.608Z,12.98
2022-08-05T00:02:50.438Z,9.60
2022-08-05T00:06:02.744Z,11.50
2022-08-05T00:08:32.541Z,8.48
2022-08-05T00:11:00.686Z,8.70
2022-08-05T00:13:38.981Z,6.97
2022-08-05T00:16:10.891Z,8.38
2022-08-05T00:18:42.364Z,10.38
2022-08-05T00:21:12.653Z,13.35
2022-08-05T00:23:46.835Z,7.47
2022-08-05T00:26:22.744Z,7.13
2022-08-05T00:28:52.082Z,9.57
2022-08-05T00:31:41.404Z,9.48
2022-08-05T00:34:55.332Z,6.78
2022-08-05T00:37:11.129Z,8.27
2022-08-05T00:39:44.282Z,9.35
2022-08-05T00:42:33.024Z,8.55
2022-08-05T00:45:01.514Z,9.75
2022-08-05T00:47:53.075Z,8.45
2022-08-05T00:50:18.555Z,8.82
2022-08-05T00:52:50.501Z,9.20
2022-08-05T00:55:22.005Z,8.75
2022-08-05T00:57:57.957Z,8.77
2022-08-05T01:00:27.759Z,9.38
2022-08-05T01:02:56.281Z,9.73
2022-08-05T01:05:25.049Z,11.20
2022-08-05T01:08:41.465Z,9.52
2022-08-05T01:10:55.888Z,9.40
2022-08-05T01:13:57.752Z,10.90
2022-08-05T01:16:30.348Z,7.93
2022-08-05T01:19:06.177Z,11.18
2022-08-05T01:22:08.095Z,11.23
2022-08-05T01:25:04.661Z,9.23
2022-08-05T01:28:11.346Z,10.68
2022-08-05T01:30:46.588Z,9.50
2022-08-05T01:33:29.517Z,14.70
2022-08-05T01:36:13.206Z,8.23
2022-08-05T01:38:48.495Z,8.57
2022-08-05T01:41:22.075Z,14.30
2022-08-05T01:43:53.458Z,8.55
2022-08-05T01:46:42.488Z,9.73
2022-08-05T01:49:24.011Z,10.82
2022-08-05T01:51:58.351Z,12.55
2022-08-05T01:54:31.283Z,11.77
2022-08-05T01:58:11.074Z,9.75
2022-08-05T01:59:53.847Z,11.75
2022-08-05T02:02:28.521Z,9.30
2022-08-05T02:05:00.706Z,8.88
2022-08-05T02:07:30.441Z,9.23
2022-08-05T02:10:00.433Z,8.80
2022-08-05T02:12:35.692Z,9.55
2022-08-05T02:15:14.364Z,9.15
2022-08-05T02:18:31.516Z,10.82
2022-08-05T02:20:47.253Z,10.13
2022-08-05T02:23:17.147Z,13.02
2022-08-05T02:25:50.059Z,9.98
2022-08-05T02:28:29.104Z,11.98
2022-08-05T02:31:04.147Z,14.50
2022-08-05T02:33:38.901Z,10.35
2022-08-05T02:36:13.383Z,12.10
2022-08-05T02:38:52.885Z,11.40
2022-08-05T02:41:23.834Z,11.68
2022-08-05T02:44:06.805Z,10.00
2022-08-05T02:46:58.430Z,12.85
2022-08-05T02:49:36.773Z,10.30
2022-08-05T02:52:09.043Z,13.18
2022-08-05T02:54:41.381Z,14.60
2022-08-05T02:58:11.378Z,9.77
2022-08-05T03:00:01.502Z,9.10
2022-08-05T03:02:35.617Z,12.82
2022-08-05T03:05:04.384Z,11.80
2022-08-05T03:08:00.102Z,8.50
2022-08-05T03:10:24.944Z,13.07
2022-08-05T03:12:55.103Z,11.75
2022-08-05T03:15:24.338Z,13.52
2022-08-05T03:17:56.117Z,12.18
2022-08-05T03:20:26.473Z,13.70
2022-08-05T03:22:57.690Z,11.20
2022-08-05T03:25:33.564Z,14.27
2022-08-05T03:28:18.839Z,13.38
2022-08-05T03:30:49.600Z,10.10
2022-08-05T03:33:20.819Z,11.52
2022-08-05T03:35:51.692Z,11.52
2022-08-05T03:38:23.838Z,13.18
2022-08-05T03:41:08.329Z,12.88
2022-08-05T03:44:08.368Z,16.08
2022-08-05T03:46:29.791Z,13.32
2022-08-05T03:49:02.039Z,13.00
2022-08-05T03:52:48.303Z,12.05
2022-08-05T03:55:06.701Z,13.77
2022-08-05T03:57:29.069Z,15.73
2022-08-05T04:00:12.681Z,15.77
2022-08-05T04:02:57.607Z,14.80
2022-08-05T04:05:33.364Z,18.33
2022-08-05T04:08:03.438Z,17.77
2022-08-05T04:10:38.123Z,16.85
2022-08-05T04:13:07.567Z,15.63
2022-08-05T04:15:36.765Z,15.65
2022-08-05T04:18:09.422Z,18.23
2022-08-05T04:20:41.127Z,18.27
2022-08-05T04:23:12.632Z,17.50
2022-08-05T04:26:00.215Z,15.32
2022-08-05T04:28:31.622Z,15.65
2022-08-05T04:31:00.897Z,19.42
2022-08-05T04:34:18.609Z,17.60
2022-08-05T04:36:45.485Z,16.92
2022-08-05T04:39:08.912Z,13.23
2022-08-05T04:41:38.920Z,15.93
2022-08-05T04:44:09.375Z,19.27
2022-08-05T04:46:38.611Z,20.30
2022-08-05T04:49:14.436Z,14.65
2022-08-05T04:51:45.094Z,15.65
2022-08-05T04:54:14.749Z,14.73
2022-08-05T04:56:43.540Z,15.52
2022-08-05T04:59:24.064Z,14.88
2022-08-05T05:02:07.229Z,15.27
2022-08-05T05:04:50.657Z,15.68
2022-08-05T05:07:23.795Z,13.35
2022-08-05T05:09:57.622Z,14.88
2022-08-05T05:12:27.457Z,16.95
2022-08-05T05:14:55.939Z,12.60
2022-08-05T05:17:56.605Z,14.90
2022-08-05T05:20:14.132Z,11.98
2022-08-05T05:22:44.287Z,13.27
2022-08-05T05:25:16.782Z,16.27
2022-08-05T05:27:53.543Z,11.35
2022-08-05T05:30:31.495Z,14.95
2022-08-05T05:33:03.507Z,9.88
2022-08-05T05:35:42.570Z,12.60
2022-08-05T05:38:13.292Z,12.27
2022-08-05T05:40:49.894Z,12.07
2022-08-05T05:43:27.629Z,13.50
2022-08-05T05:46:15.824Z,11.68
2022-08-05T05:48:47.893Z,11.18
2022-08-05T05:51:20.877Z,10.02
2022-08-05T05:53:57.747Z,12.75
2022-08-05T05:56:32.486Z,13.80
2022-08-05T05:59:05.261Z,13.15
2022-08-05T06:01:37.833Z,12.77
2022-08-05T06:04:08.319Z,11.60
2022-08-05T06:06:41.848Z,11.23
2022-08-05T06:09:17.011Z,10.45
2022-08-05T06:11:59.375Z,10.18
2022-08-05T06:14:31.267Z,10.35
2022-08-05T06:17:02.112Z,11.88
2022-08-05T06:19:56.787Z,11.07
2022-08-05T06:22:28.944Z,11.85
2022-08-05T06:24:59.470Z,10.38
2022-08-05T06:28:11.370Z,12.38
2022-08-05T06:30:20.017Z,10.57
2022-08-05T06:36:07.469Z,10.05
2022-08-05T06:38:11.626Z,10.30
2022-08-05T06:40:44.475Z,11.02
2022-08-05T06:43:59.723Z,10.88
2022-08-05T06:46:04.147Z,8.73
2022-08-05T06:48:53.447Z,10.52
2022-08-05T06:51:29.772Z,10.00
2022-08-05T06:53:59.646Z,8.43
2022-08-05T06:56:30.299Z,8.90
2022-08-05T06:59:03.323Z,7.53
2022-08-05T07:01:32.614Z,9.55
2022-08-05T07:04:02.338Z,13.85
2022-08-05T07:06:31.959Z,8.18
2022-08-05T07:09:04.039Z,10.60
2022-08-05T07:11:37.351Z,10.05
2022-08-05T07:14:30.242Z,9.35
2022-08-05T07:17:58.406Z,7.50
2022-08-05T07:22:38.877Z,7.55
2022-08-05T07:25:23.091Z,8.07
2022-08-05T07:28:01.416Z,7.40
2022-08-05T07:30:34.751Z,8.85
2022-08-05T07:33:10.609Z,8.23
2022-08-05T07:36:04.063Z,6.97
2022-08-05T07:38:42.660Z,7.78
2022-08-05T07:42:09.070Z,7.55
2022-08-05T07:44:04.496Z,7.30
2022-08-05T07:46:34.588Z,7.93
2022-08-05T07:49:06.287Z,6.32
2022-08-05T07:51:48.598Z,5.68
2022-08-05T07:54:23.221Z,6.63
2022-08-05T07:57:13.298Z,5.38
2022-08-05T07:59:46.984Z,5.22
2022-08-05T08:02:18.059Z,5.30
2022-08-05T08:04:48.756Z,7.18
2022-08-05T08:07:18.404Z,5.05
2022-08-05T08:12:35.486Z,5.13
2022-08-05T08:15:15.594Z,5.47
2022-08-05T08:17:50.577Z,7.97
2022-08-05T08:20:43.361Z,7.55
2022-08-05T08:24:00.351Z,5.93
2022-08-05T08:26:00.928Z,6.45
2022-08-05T08:28:36.394Z,4.97
2022-08-05T08:31:08.012Z,3.42
2022-08-05T08:33:38.003Z,5.90
2022-08-05T08:38:58.930Z,5.22
2022-08-05T08:41:51.078Z,5.40
2022-08-05T08:45:24.013Z,5.53
2022-08-05T08:47:21.900Z,6.88
2022-08-05T08:50:05.841Z,7.00
2022-08-05T08:52:53.174Z,9.73
2022-08-05T08:56:02.739Z,12.13
2022-08-05T08:58:12.970Z,10.23
2022-08-05T09:00:42.345Z,8.88
2022-08-05T09:03:16.178Z,5.88
2022-08-05T09:06:09.189Z,6.53
2022-08-05T09:08:40.491Z,6.05
2022-08-05T09:11:13.675Z,5.95
2022-08-05T09:14:09.683Z,8.23
2022-08-05T09:16:32.585Z,4.95
2022-08-05T09:19:06.709Z,6.53
2022-08-05T09:22:22.532Z,7.20
2022-08-05T09:24:24.198Z,8.43
2022-08-05T09:26:56.374Z,6.47
2022-08-05T09:29:47.676Z,6.07
2022-08-05T09:32:40.694Z,6.43
2022-08-05T09:35:26.796Z,4.38
2022-08-05T09:38:18.485Z,4.95
2022-08-05T09:40:51.996Z,7.32
2022-08-05T09:43:41.781Z,5.63
2022-08-05T09:46:27.521Z,4.65
2022-08-05T09:49:06.811Z,4.93
2022-08-05T09:51:40.047Z,5.63
2022-08-05T09:54:10.139Z,4.68
2022-08-05T09:56:39.978Z,3.50
2022-08-05T09:59:19.936Z,4.25
2022-08-05T10:01:48.410Z,4.20
2022-08-05T10:04:38.504Z,6.22
2022-08-05T10:07:20.755Z,3.83
2022-08-05T10:10:13.972Z,5.20
2022-08-05T10:12:50.463Z,5.25
2022-08-05T10:15:21.816Z,3.75
2022-08-05T10:18:14.098Z,2.75
2022-08-05T10:20:48.538Z,3.92
2022-08-05T10:23:33.907Z,5.22
2022-08-05T10:26:14.583Z,3.03
2022-08-05T10:28:43.971Z,3.28
2022-08-05T10:32:50.847Z,3.13
2022-08-05T10:34:03.585Z,4.70
2022-08-05T10:36:32.136Z,2.97
2022-08-05T10:39:11.785Z,5.05
2022-08-05T10:42:01.267Z,3.97
2022-08-05T10:44:32.501Z,4.95
2022-08-05T10:47:26.218Z,3.13
2022-08-05T10:50:20.568Z,3.38
2022-08-05T10:52:58.460Z,5.30
2022-08-05T10:55:38.552Z,4.22
2022-08-05T10:58:20.686Z,5.68
2022-08-05T11:00:55.386Z,3.90
2022-08-05T11:03:31.052Z,3.97
2022-08-05T11:06:16.054Z,4.95
2022-08-05T11:09:32.308Z,6.32
2022-08-05T11:12:54.507Z,3.60
2022-08-05T11:16:00.209Z,2.38
2022-08-05T11:18:32.437Z,3.53
2022-08-05T11:21:06.157Z,4.15
2022-08-05T11:24:05.536Z,5.80
2022-08-05T11:26:33.334Z,5.60
2022-08-05T11:29:13.964Z,8.00
2022-08-05T11:31:57.571Z,2.40
2022-08-05T11:34:50.767Z,2.90
2022-08-05T11:38:28.420Z,3.27
2022-08-05T11:41:01.297Z,4.60
2022-08-05T11:44:04.530Z,4.30
2022-08-05T11:46:35.770Z,4.97
2022-08-05T11:49:05.899Z,3.63
2022-08-05T11:51:44.497Z,3.30
2022-08-05T11:54:32.660Z,2.72
2022-08-05T11:57:08.028Z,2.40
2022-08-05T11:59:50.183Z,6.10
2022-08-05T12:02:30.561Z,3.40
2022-08-05T12:05:07.540Z,4.50
2022-08-05T12:08:07.374Z,4.55
2022-08-05T12:10:38.561Z,3.83
2022-08-05T12:13:15.646Z,3.10
2022-08-05T12:15:49.961Z,4.18
2022-08-05T12:18:24.317Z,2.35
2022-08-05T12:20:53.034Z,4.13
2022-08-05T12:23:21.244Z,1.63
2022-08-05T12:25:56.584Z,3.92
2022-08-05T12:28:36.789Z,1.83
2022-08-05T12:31:05.945Z,2.70
2022-08-05T12:33:38.646Z,3.03
2022-08-05T12:36:09.302Z,3.55
2022-08-05T12:38:40.127Z,5.07
2022-08-05T12:41:13.436Z,4.85
2022-08-05T12:43:52.867Z,2.83
2022-08-05T12:46:29.710Z,3.50
2022-08-05T12:49:13.481Z,1.90
2022-08-05T12:52:14.159Z,1.77
2022-08-05T12:54:34.717Z,2.72
2022-08-05T12:57:04.996Z,1.77
2022-08-05T13:01:56.918Z,3.95
2022-08-05T13:02:40.049Z,1.83
2022-08-05T13:05:14.478Z,2.00
2022-08-05T13:08:01.010Z,2.55
2022-08-05T13:10:33.309Z,2.63
2022-08-05T13:13:02.758Z,2.05
2022-08-05T13:15:41.325Z,3.00
2022-08-05T13:18:19.418Z,2.80
2022-08-05T13:20:50.446Z,2.38
2022-08-05T13:23:22.489Z,4.05
2022-08-05T13:25:59.363Z,1.75
2022-08-05T13:28:32.404Z,4.28
2022-08-05T13:31:03.433Z,1.95
2022-08-05T13:34:22.727Z,3.63
2022-08-05T13:36:33.556Z,2.38
2022-08-05T13:39:02.616Z,2.00
2022-08-05T13:41:50.911Z,1.63
2022-08-05T13:44:19.197Z,6.13
2022-08-05T13:47:08.607Z,2.50
2022-08-05T13:49:36.332Z,6.95
2022-08-05T13:52:17.234Z,4.65
2022-08-05T13:54:53.328Z,4.47
2022-08-05T13:57:23.159Z,3.13
2022-08-05T13:59:59.330Z,3.97
2022-08-05T14:02:31.302Z,2.10
2022-08-05T14:05:12.158Z,4.78
2022-08-05T14:08:00.205Z,3.63
2022-08-05T14:10:35.597Z,2.53
2022-08-05T14:13:07.399Z,3.28
2022-08-05T14:16:08.817Z,2.97
2022-08-05T14:18:25.239Z,3.13
2022-08-05T14:20:55.005Z,3.30
2022-08-05T14:23:28.110Z,2.22
2022-08-05T14:26:04.902Z,3.28
2022-08-05T14:28:34.905Z,3.65
2022-08-05T14:31:03.595Z,2.03
2022-08-05T14:33:59.422Z,3.38
2022-08-05T14:36:28.625Z,2.63
2022-08-05T14:39:00.058Z,3.92
2022-08-05T14:41:31.037Z,3.70
2022-08-05T14:44:09.433Z,3.10
2022-08-05T14:46:38.399Z,2.92
2022-08-05T14:49:08.487Z,3.63
2022-08-05T14:51:38.090Z,1.85
2022-08-05T14:54:27.800Z,2.30
2022-08-05T14:56:57.680Z,2.33
2022-08-05T14:59:29.761Z,4.03
2022-08-05T15:02:03.795Z,3.35
2022-08-05T15:04:44.914Z,6.55
2022-08-05T15:08:08.727Z,4.20
2022-08-05T15:10:09.527Z,3.78
2022-08-05T15:12:58.039Z,3.33
2022-08-05T15:15:55.648Z,4.13
2022-08-05T15:18:15.088Z,2.15
2022-08-05T15:20:45.909Z,3.50
2022-08-05T15:23:14.537Z,2.08
2022-08-05T15:25:52.060Z,4.30
2022-08-05T15:28:27.103Z,3.30
2022-08-05T15:30:56.867Z,2.90
2022-08-05T15:34:05.909Z,3.42
2022-08-05T15:36:17.237Z,7.57
2022-08-05T15:40:41.616Z,3.50
2022-08-05T15:41:56.370Z,3.03
2022-08-05T15:44:28.114Z,4.18
2022-08-05T15:46:59.401Z,3.28
2022-08-05T15:49:48.018Z,4.82
2022-08-05T15:52:29.508Z,3.50
2022-08-05T15:55:04.637Z,4.47
2022-08-05T15:57:34.778Z,3.47
2022-08-05T16:00:03.210Z,3.85
2022-08-05T16:02:31.667Z,2.13
2022-08-05T16:05:01.211Z,4.45
2022-08-05T16:07:30.095Z,4.85
2022-08-05T16:09:58.321Z,4.40
2022-08-05T16:12:26.833Z,4.13
2022-08-05T16:14:56.717Z,5.45
2022-08-05T16:17:25.509Z,4.47
2022-08-05T16:20:04.219Z,3.83
2022-08-05T16:22:36.501Z,4.35
2022-08-05T16:25:09.394Z,4.18
2022-08-05T16:28:00.236Z,4.20
2022-08-05T16:30:29.373Z,5.75
2022-08-05T16:32:57.934Z,6.22
2022-08-05T16:35:27.718Z,4.22
2022-08-05T16:38:10.440Z,7.07
2022-08-05T16:40:51.916Z,4.60
2022-08-05T16:43:27.719Z,6.47
2022-08-05T16:46:03.851Z,4.65
2022-08-05T16:48:37.798Z,5.97
2022-08-05T16:51:10.214Z,5.07
2022-08-05T16:54:05.274Z,5.05
2022-08-05T16:56:29.467Z,4.13
2022-08-05T16:58:58.272Z,5.47
2022-08-05T17:01:52.826Z,4.65
2022-08-05T17:04:17.021Z,2.88
2022-08-05T17:06:53.562Z,4.95
2022-08-05T17:09:23.043Z,4.70
2022-08-05T17:11:55.924Z,4.35
2022-08-05T17:14:37.712Z,6.78
2022-08-05T17:17:14.270Z,5.07
2022-08-05T17:19:45.830Z,2.75
2022-08-05T17:22:25.164Z,4.03
2022-08-05T17:24:57.893Z,6.13
2022-08-05T17:27:33.698Z,3.95
2022-08-05T17:30:03.524Z,9.63
2022-08-05T17:32:34.634Z,6.72
2022-08-05T17:35:04.845Z,4.22
2022-08-05T17:37:41.859Z,6.43
2022-08-05T17:40:17.224Z,5.18
2022-08-05T17:42:51.011Z,3.90
2022-08-05T17:45:21.886Z,5.53
2022-08-05T17:47:56.183Z,5.40
2022-08-05T17:50:28.392Z,6.38
2022-08-05T17:55:38.219Z,8.98
2022-08-05T17:58:12.208Z,4.25
2022-08-05T18:00:44.981Z,2.78
2022-08-05T18:03:55.842Z,4.95
2022-08-05T18:06:11.841Z,4.28
2022-08-05T18:08:44.836Z,6.53
2022-08-05T18:11:23.193Z,8.27
2022-08-05T18:13:53.761Z,6.57
2022-08-05T18:16:22.017Z,6.55
2022-08-05T18:18:51.682Z,5.22
2022-08-05T18:21:22.745Z,4.40
2022-08-05T18:23:54.620Z,4.30
2022-08-05T18:26:29.361Z,4.78
2022-08-05T18:29:00.627Z,3.97
2022-08-05T18:31:32.924Z,4.82
2022-08-05T18:34:05.741Z,5.15
2022-08-05T18:36:36.107Z,5.82
2022-08-05T18:39:06.552Z,6.18
2022-08-05T18:41:56.735Z,6.43
2022-08-05T18:44:35.161Z,3.28
2022-08-05T18:47:05.078Z,4.75
2022-08-05T18:49:58.008Z,3.17
2022-08-05T18:52:35.955Z,3.33
2022-08-05T18:55:10.573Z,5.85
2022-08-05T18:57:49.918Z,4.15
2022-08-05T19:00:28.839Z,5.78
2022-08-05T19:03:03.226Z,4.85
2022-08-05T19:06:13.218Z,4.88
2022-08-05T19:08:30.798Z,4.53
2022-08-05T19:11:04.629Z,5.45
2022-08-05T19:13:36.111Z,5.10
2022-08-05T19:16:25.131Z,5.30
2022-08-05T19:18:56.471Z,4.93
2022-08-05T19:21:29.529Z,6.63
2022-08-05T19:24:05.087Z,7.60
2022-08-05T19:26:54.820Z,6.07
2022-08-05T19:29:35.450Z,5.88
2022-08-05T19:32:05.355Z,6.30
2022-08-05T19:34:37.266Z,6.47
2022-08-05T19:37:08.129Z,6.45
2022-08-05T19:39:45.639Z,6.28
2022-08-05T19:42:35.821Z,5.50
2022-08-05T19:45:07.226Z,7.25
2022-08-05T19:47:37.462Z,6.75
2022-08-05T19:50:10.432Z,5.72
2022-08-05T19:52:42.446Z,5.43
2022-08-05T19:56:15.272Z,4.18
2022-08-05T19:58:29.272Z,4.22
2022-08-05T20:00:53.045Z,7.32
2022-08-05T20:03:21.298Z,6.53
2022-08-05T20:05:51.282Z,5.05
2022-08-05T20:08:24.287Z,4.82
2022-08-05T20:10:53.722Z,5.40
2022-08-05T20:13:55.051Z,3.67
2022-08-05T20:16:11.238Z,4.57
2022-08-05T20:18:40.806Z,4.72
2022-08-05T20:21:09.747Z,5.75
2022-08-05T20:23:51.070Z,3.75
2022-08-05T20:26:20.739Z,3.67
2022-08-05T20:28:51.136Z,4.38
2022-08-05T20:31:37.074Z,4.18
2022-08-05T20:34:12.451Z,3.28
2022-08-05T20:36:43.527Z,4.28
2022-08-05T20:39:16.723Z,5.28
2022-08-05T20:41:47.620Z,3.60
2022-08-05T20:44:29.036Z,6.97
2022-08-05T20:47:03.292Z,4.30
2022-08-05T20:49:33.251Z,3.03
2022-08-05T20:52:07.660Z,5.13
2022-08-05T20:54:43.188Z,4.72
2022-08-05T20:57:43.543Z,5.10
2022-08-05T21:00:35.118Z,4.03
2022-08-05T21:03:06.916Z,4.72
2022-08-05T21:05:47.494Z,5.60
2022-08-05T21:08:26.453Z,3.55
2022-08-05T21:10:58.548Z,4.82
2022-08-05T21:13:56.035Z,3.78
2022-08-05T21:16:20.575Z,4.32
2022-08-05T21:18:51.347Z,3.70
2022-08-05T21:21:19.619Z,5.47
2022-08-05T21:23:53.073Z,4.00
2022-08-05T21:26:22.621Z,3.97
2022-08-05T21:28:54.808Z,3.47
2022-08-05T21:31:41.066Z,3.75
2022-08-05T21:34:10.509Z,5.00
2022-08-05T21:36:39.441Z,5.95
2022-08-05T21:39:14.290Z,4.90
2022-08-05T21:41:52.661Z,3.90
2022-08-05T21:44:29.723Z,4.05
2022-08-05T21:46:58.426Z,4.70
2022-08-05T21:50:00.414Z,8.57
2022-08-05T21:52:27.522Z,5.45
2022-08-05T21:54:57.297Z,5.93
2022-08-05T21:57:32.668Z,4.68
2022-08-05T22:00:06.195Z,4.18
2022-08-05T22:02:35.326Z,4.22
2022-08-05T22:05:04.408Z,5.72
2022-08-05T22:07:40.262Z,3.75
2022-08-05T22:10:27.095Z,3.47
2022-08-05T22:12:59.200Z,6.05
2022-08-05T22:16:01.748Z,4.72
2022-08-05T22:18:26.210Z,3.83
2022-08-05T22:20:55.932Z,5.35
2022-08-05T22:24:02.034Z,6.97
2022-08-05T22:26:50.653Z,5.30
2022-08-05T22:29:26.704Z,4.50
2022-08-05T22:32:03.115Z,4.38
2022-08-05T22:34:32.211Z,4.78
2022-08-05T22:37:01.175Z,3.55
2022-08-05T22:39:33.872Z,4.82
2022-08-05T22:42:10.827Z,5.30
2022-08-05T22:44:48.424Z,4.78
2022-08-05T22:50:21.600Z,5.25
2022-08-05T22:52:47.845Z,7.05
2022-08-05T22:55:19.498Z,4.53
2022-08-05T22:57:49.850Z,4.40
2022-08-05T23:00:21.477Z,3.83
2022-08-05T23:02:50.491Z,6.20
2022-08-05T23:05:22.285Z,4.15
2022-08-05T23:07:51.605Z,4.80
2022-08-05T23:10:20.902Z,5.38
2022-08-05T23:12:54.241Z,5.30
2022-08-05T23:15:27.183Z,4.70
2022-08-05T23:18:00.644Z,3.63
2022-08-05T23:20:32.420Z,4.10
2022-08-05T23:23:05.868Z,6.13
2022-08-05T23:25:53.203Z,4.05
2022-08-05T23:28:27.750Z,5.22
2022-08-05T23:31:16.083Z,6.22
2022-08-05T23:34:04.360Z,5.63
2022-08-05T23:36:39.929Z,4.80
2022-08-05T23:39:16.515Z,6.15
2022-08-05T23:41:52.172Z,3.80
2022-08-05T23:44:25.024Z,4.30
2022-08-05T23:46:57.574Z,4.82
2022-08-05T23:49:35.602Z,4.35
2022-08-05T23:52:22.140Z,6.97
2022-08-05T23:54:54.726Z,5.00
2022-08-05T23:57:24.143Z,5.85
