createdAt,value
2018-08-08T00:00:36.045Z,0.00
2018-08-08T00:01:36.068Z,0.00
2018-08-08T00:02:57.113Z,0.00
2018-08-08T00:03:36.120Z,0.00
2018-08-08T00:04:36.144Z,0.00
2018-08-08T00:05:36.169Z,0.00
2018-08-08T00:06:36.196Z,0.00
2018-08-08T00:07:36.222Z,0.00
2018-08-08T00:08:57.264Z,0.00
2018-08-08T00:09:36.273Z,0.00
2018-08-08T00:10:36.298Z,0.00
2018-08-08T00:11:36.324Z,0.00
2018-08-08T00:12:36.352Z,0.00
2018-08-08T00:13:36.376Z,0.00
2018-08-08T00:14:57.420Z,0.00
2018-08-08T00:15:36.427Z,0.00
2018-08-08T00:16:36.453Z,0.00
2018-08-08T00:17:36.479Z,0.00
2018-08-08T00:18:36.504Z,0.00
2018-08-08T00:19:36.532Z,0.00
2018-08-08T00:20:57.573Z,0.00
2018-08-08T00:21:36.584Z,0.00
2018-08-08T00:22:36.608Z,0.00
2018-08-08T00:23:36.633Z,0.00
2018-08-08T00:24:36.658Z,0.00
2018-08-08T00:25:36.689Z,0.00
2018-08-08T00:26:57.727Z,0.00
2018-08-08T00:27:36.736Z,0.00
2018-08-08T00:28:36.765Z,0.00
2018-08-08T00:29:36.791Z,0.00
2018-08-08T00:30:36.814Z,0.00
2018-08-08T00:31:36.838Z,0.00
2018-08-08T00:32:57.882Z,0.00
2018-08-08T00:33:36.890Z,0.00
2018-08-08T00:34:36.917Z,0.00
2018-08-08T00:35:36.941Z,0.00
2018-08-08T00:36:36.967Z,0.00
2018-08-08T00:37:36.997Z,0.00
2018-08-08T00:38:58.038Z,0.00
2018-08-08T00:39:37.058Z,0.00
2018-08-08T00:40:37.069Z,0.00
2018-08-08T00:41:37.104Z,0.00
2018-08-08T00:42:37.125Z,0.00
2018-08-08T00:43:37.147Z,0.00
2018-08-08T00:44:58.190Z,0.00
2018-08-08T00:45:37.205Z,0.00
2018-08-08T00:46:37.225Z,0.00
2018-08-08T00:47:37.249Z,0.00
2018-08-08T00:48:37.276Z,0.00
2018-08-08T00:49:37.302Z,0.00
2018-08-08T00:50:58.344Z,0.00
2018-08-08T00:51:37.352Z,0.00
2018-08-08T00:52:37.378Z,0.00
2018-08-08T00:53:37.405Z,0.00
2018-08-08T00:54:37.430Z,0.00
2018-08-08T00:55:37.454Z,0.00
2018-08-08T00:56:58.501Z,0.00
2018-08-08T00:57:37.507Z,0.00
2018-08-08T00:58:37.533Z,0.00
2018-08-08T00:59:37.557Z,0.00
2018-08-08T01:00:37.584Z,0.00
2018-08-08T01:01:37.618Z,0.00
2018-08-08T01:02:58.652Z,0.00
2018-08-08T01:03:37.660Z,0.00
2018-08-08T01:04:37.686Z,0.00
2018-08-08T01:05:37.712Z,0.00
2018-08-08T01:06:37.740Z,0.00
2018-08-08T01:07:37.763Z,0.00
2018-08-08T01:08:58.930Z,0.00
2018-08-08T01:09:37.861Z,0.00
2018-08-08T01:10:37.843Z,0.00
2018-08-08T01:11:37.867Z,0.00
2018-08-08T01:12:37.897Z,0.00
2018-08-08T01:13:37.918Z,0.00
2018-08-08T01:14:58.961Z,0.00
2018-08-08T01:15:37.968Z,0.00
2018-08-08T01:16:37.995Z,0.00
2018-08-08T01:17:38.020Z,0.00
2018-08-08T01:18:38.047Z,0.00
2018-08-08T01:19:38.071Z,0.00
2018-08-08T01:20:59.130Z,0.00
2018-08-08T01:21:38.122Z,0.00
2018-08-08T01:22:38.151Z,0.00
2018-08-08T01:23:38.174Z,0.00
2018-08-08T01:24:38.200Z,0.00
2018-08-08T01:25:38.232Z,0.00
2018-08-08T01:26:59.269Z,0.00
2018-08-08T01:27:38.276Z,0.00
2018-08-08T01:28:38.301Z,0.00
2018-08-08T01:29:38.328Z,0.00
2018-08-08T01:30:38.355Z,0.00
2018-08-08T01:31:38.379Z,0.00
2018-08-08T01:32:59.421Z,0.00
2018-08-08T01:33:38.435Z,0.00
2018-08-08T01:34:38.457Z,0.00
2018-08-08T01:35:38.481Z,0.00
2018-08-08T01:36:38.507Z,0.00
2018-08-08T01:37:38.532Z,0.00
2018-08-08T01:38:59.576Z,0.00
2018-08-08T01:39:38.586Z,0.00
2018-08-08T01:40:38.609Z,0.00
2018-08-08T01:41:38.635Z,0.00
2018-08-08T01:42:38.660Z,0.00
2018-08-08T01:43:38.686Z,0.00
2018-08-08T01:44:59.731Z,0.00
2018-08-08T01:45:38.779Z,0.00
2018-08-08T01:46:38.764Z,0.00
2018-08-08T01:47:38.812Z,0.00
2018-08-08T01:48:38.815Z,0.00
2018-08-08T01:49:38.846Z,0.00
2018-08-08T01:50:59.883Z,0.00
2018-08-08T01:51:38.892Z,0.00
2018-08-08T01:52:38.922Z,0.00
2018-08-08T01:53:38.943Z,0.00
2018-08-08T01:54:38.970Z,0.00
2018-08-08T01:55:38.997Z,0.00
2018-08-08T01:57:00.038Z,0.00
2018-08-08T01:57:39.046Z,0.00
2018-08-08T01:58:39.074Z,0.00
2018-08-08T01:59:39.097Z,0.00
2018-08-08T02:00:39.126Z,0.00
2018-08-08T02:01:39.148Z,0.00
2018-08-08T02:03:00.196Z,0.00
2018-08-08T02:03:39.199Z,0.00
2018-08-08T02:04:39.224Z,0.00
2018-08-08T02:05:39.253Z,0.00
2018-08-08T02:06:39.277Z,0.00
2018-08-08T02:07:39.304Z,0.00
2018-08-08T02:09:00.346Z,0.00
2018-08-08T02:09:39.359Z,0.00
2018-08-08T02:10:39.381Z,0.00
2018-08-08T02:11:39.413Z,0.00
2018-08-08T02:12:39.431Z,0.00
2018-08-08T02:13:39.456Z,0.00
2018-08-08T02:15:00.498Z,0.00
2018-08-08T02:15:39.508Z,0.00
2018-08-08T02:16:39.532Z,0.00
2018-08-08T02:17:39.561Z,0.00
2018-08-08T02:18:39.584Z,0.00
2018-08-08T02:19:39.609Z,0.00
2018-08-08T02:21:00.653Z,0.00
2018-08-08T02:21:39.667Z,0.00
2018-08-08T02:22:39.689Z,0.00
2018-08-08T02:23:39.712Z,0.00
2018-08-08T02:24:39.740Z,0.00
2018-08-08T02:25:39.763Z,0.00
2018-08-08T02:27:00.810Z,0.00
2018-08-08T02:27:39.814Z,0.00
2018-08-08T02:28:39.842Z,0.00
2018-08-08T02:29:39.866Z,0.00
2018-08-08T02:30:39.893Z,0.00
2018-08-08T02:31:39.917Z,0.00
2018-08-08T02:33:00.962Z,0.00
2018-08-08T02:33:39.969Z,0.00
2018-08-08T02:34:39.995Z,0.00
2018-08-08T02:35:40.026Z,0.00
2018-08-08T02:36:40.046Z,0.00
2018-08-08T02:37:40.074Z,0.00
2018-08-08T02:39:01.116Z,0.00
2018-08-08T02:39:40.123Z,0.00
2018-08-08T02:40:40.148Z,0.00
2018-08-08T02:41:40.175Z,0.00
2018-08-08T02:42:40.215Z,0.00
2018-08-08T02:43:40.231Z,0.00
2018-08-08T02:45:01.271Z,0.00
2018-08-08T02:45:40.276Z,0.00
2018-08-08T02:46:40.303Z,0.00
2018-08-08T02:47:40.329Z,0.00
2018-08-08T02:48:40.352Z,0.00
2018-08-08T02:49:40.379Z,0.00
2018-08-08T02:51:01.422Z,0.00
2018-08-08T02:51:40.431Z,0.00
2018-08-08T02:52:40.454Z,0.00
2018-08-08T02:53:40.490Z,0.00
2018-08-08T02:54:40.512Z,0.00
2018-08-08T02:55:40.536Z,0.00
2018-08-08T02:57:01.575Z,0.00
2018-08-08T02:57:40.584Z,0.00
2018-08-08T02:58:40.614Z,0.00
2018-08-08T02:59:40.640Z,0.00
2018-08-08T03:00:40.660Z,0.00
2018-08-08T03:01:40.698Z,0.00
2018-08-08T03:03:01.732Z,0.00
2018-08-08T03:03:40.737Z,0.00
2018-08-08T03:04:40.764Z,0.00
2018-08-08T03:05:40.788Z,0.00
2018-08-08T03:06:40.815Z,0.00
2018-08-08T03:07:40.839Z,0.00
2018-08-08T03:09:01.885Z,0.00
2018-08-08T03:09:40.890Z,0.00
2018-08-08T03:10:40.916Z,0.00
2018-08-08T03:11:40.947Z,0.00
2018-08-08T03:12:40.966Z,0.00
2018-08-08T03:13:40.992Z,0.00
2018-08-08T03:15:02.036Z,0.00
2018-08-08T03:15:41.042Z,0.00
2018-08-08T03:16:41.070Z,0.00
2018-08-08T03:17:41.097Z,0.00
2018-08-08T03:18:41.120Z,0.00
2018-08-08T03:19:41.182Z,4.00
2018-08-08T03:21:02.190Z,4.00
2018-08-08T03:21:41.198Z,0.00
2018-08-08T03:22:41.222Z,0.00
2018-08-08T03:23:41.247Z,4.00
2018-08-08T03:24:41.273Z,4.00
2018-08-08T03:25:41.298Z,4.00
2018-08-08T03:27:02.341Z,4.00
2018-08-08T03:27:41.349Z,4.00
2018-08-08T03:28:41.374Z,4.00
2018-08-08T03:29:41.400Z,4.00
2018-08-08T03:30:41.428Z,4.00
2018-08-08T03:31:41.450Z,4.00
2018-08-08T03:33:02.496Z,8.00
2018-08-08T03:33:41.503Z,12.00
2018-08-08T03:34:41.529Z,12.00
2018-08-08T03:35:41.552Z,12.00
2018-08-08T03:36:41.577Z,12.00
2018-08-08T03:37:41.602Z,12.00
2018-08-08T03:39:02.645Z,16.00
2018-08-08T03:39:41.653Z,20.00
2018-08-08T03:40:41.678Z,20.00
2018-08-08T03:41:41.703Z,20.00
2018-08-08T03:42:41.733Z,24.00
2018-08-08T03:43:41.755Z,28.00
2018-08-08T03:45:02.799Z,32.00
2018-08-08T03:45:41.805Z,32.00
2018-08-08T03:46:41.831Z,36.00
2018-08-08T03:47:41.855Z,44.00
2018-08-08T03:48:41.882Z,48.00
2018-08-08T03:49:41.910Z,48.00
2018-08-08T03:51:02.946Z,56.00
2018-08-08T03:51:41.956Z,64.00
2018-08-08T03:52:41.984Z,68.00
2018-08-08T03:53:42.015Z,76.00
2018-08-08T03:54:42.032Z,84.00
2018-08-08T03:55:42.057Z,92.00
2018-08-08T03:57:03.108Z,100.00
2018-08-08T03:57:42.121Z,108.00
2018-08-08T03:58:42.134Z,120.00
2018-08-08T03:59:42.160Z,136.00
2018-08-08T04:00:42.185Z,144.00
2018-08-08T04:01:42.212Z,160.00
2018-08-08T04:03:03.253Z,176.00
2018-08-08T04:03:42.259Z,184.00
2018-08-08T04:04:42.284Z,184.00
2018-08-08T04:05:42.310Z,188.00
2018-08-08T04:06:42.335Z,192.00
2018-08-08T04:07:42.360Z,208.00
2018-08-08T04:09:03.407Z,220.00
2018-08-08T04:09:42.411Z,244.00
2018-08-08T04:10:42.436Z,268.00
2018-08-08T04:11:42.461Z,280.00
2018-08-08T04:12:42.488Z,300.00
2018-08-08T04:13:42.511Z,320.00
2018-08-08T04:15:03.586Z,328.00
2018-08-08T04:15:42.563Z,336.00
2018-08-08T04:16:42.587Z,344.00
2018-08-08T04:17:42.612Z,348.00
2018-08-08T04:18:42.639Z,356.00
2018-08-08T04:19:42.663Z,368.00
2018-08-08T04:21:03.708Z,380.00
2018-08-08T04:21:42.714Z,396.00
2018-08-08T04:22:42.748Z,416.00
2018-08-08T04:23:42.767Z,432.00
2018-08-08T04:24:42.789Z,440.00
2018-08-08T04:25:42.815Z,448.00
2018-08-08T04:27:03.858Z,460.00
2018-08-08T04:27:42.866Z,468.00
2018-08-08T04:28:42.890Z,476.00
2018-08-08T04:29:42.914Z,480.00
2018-08-08T04:30:42.940Z,488.00
2018-08-08T04:31:42.965Z,492.00
2018-08-08T04:33:04.007Z,492.00
2018-08-08T04:33:43.017Z,492.00
2018-08-08T04:34:43.042Z,492.00
2018-08-08T04:35:43.066Z,496.00
2018-08-08T04:36:43.092Z,504.00
2018-08-08T04:37:43.117Z,508.00
2018-08-08T04:39:04.159Z,520.00
2018-08-08T04:39:43.168Z,528.00
2018-08-08T04:40:43.193Z,536.00
2018-08-08T04:41:43.218Z,544.00
2018-08-08T04:42:43.243Z,548.00
2018-08-08T04:43:43.270Z,548.00
2018-08-08T04:45:04.341Z,544.00
2018-08-08T04:45:43.327Z,532.00
2018-08-08T04:46:43.348Z,520.00
2018-08-08T04:47:43.369Z,504.00
2018-08-08T04:48:43.396Z,488.00
2018-08-08T04:49:43.420Z,476.00
2018-08-08T04:51:04.463Z,472.00
2018-08-08T04:51:43.470Z,452.00
2018-08-08T04:52:43.495Z,444.00
2018-08-08T04:53:43.523Z,440.00
2018-08-08T04:54:43.547Z,432.00
2018-08-08T04:55:43.573Z,424.00
2018-08-08T04:57:04.613Z,420.00
2018-08-08T04:57:43.623Z,416.00
2018-08-08T04:58:43.648Z,412.00
2018-08-08T04:59:43.672Z,408.00
2018-08-08T05:00:43.698Z,408.00
2018-08-08T05:01:43.724Z,400.00
2018-08-08T05:03:04.769Z,396.00
2018-08-08T05:03:43.773Z,392.00
2018-08-08T05:04:43.799Z,392.00
2018-08-08T05:05:43.824Z,392.00
2018-08-08T05:06:43.850Z,396.00
2018-08-08T05:07:43.875Z,400.00
2018-08-08T05:09:04.918Z,400.00
2018-08-08T05:09:43.925Z,400.00
2018-08-08T05:10:43.952Z,404.00
2018-08-08T05:11:43.977Z,408.00
2018-08-08T05:12:44.000Z,416.00
2018-08-08T05:13:44.027Z,420.00
2018-08-08T05:15:05.071Z,424.00
2018-08-08T05:15:44.076Z,424.00
2018-08-08T05:16:44.106Z,424.00
2018-08-08T05:17:44.138Z,428.00
2018-08-08T05:18:44.152Z,428.00
2018-08-08T05:19:44.178Z,440.00
2018-08-08T05:21:05.219Z,448.00
2018-08-08T05:21:44.230Z,460.00
2018-08-08T05:22:44.253Z,464.00
2018-08-08T05:23:44.280Z,476.00
2018-08-08T05:24:44.305Z,488.00
2018-08-08T05:25:44.330Z,500.00
2018-08-08T05:27:05.371Z,504.00
2018-08-08T05:27:44.379Z,516.00
2018-08-08T05:28:44.404Z,520.00
2018-08-08T05:29:44.430Z,532.00
2018-08-08T05:30:44.506Z,536.00
2018-08-08T05:31:44.488Z,544.00
2018-08-08T05:33:05.523Z,556.00
2018-08-08T05:33:44.533Z,564.00
2018-08-08T05:34:44.557Z,576.00
2018-08-08T05:35:44.582Z,584.00
2018-08-08T05:36:44.606Z,592.00
2018-08-08T05:37:44.633Z,596.00
2018-08-08T05:39:05.674Z,604.00
2018-08-08T05:39:44.680Z,608.00
2018-08-08T05:40:44.706Z,620.00
2018-08-08T05:41:44.732Z,624.00
2018-08-08T05:42:44.759Z,632.00
2018-08-08T05:43:44.782Z,640.00
2018-08-08T05:45:05.842Z,648.00
2018-08-08T05:45:44.833Z,656.00
2018-08-08T05:46:44.860Z,656.00
2018-08-08T05:47:44.886Z,656.00
2018-08-08T05:48:44.908Z,652.00
2018-08-08T05:49:44.938Z,656.00
2018-08-08T05:51:05.977Z,652.00
2018-08-08T05:51:44.983Z,644.00
2018-08-08T05:52:45.012Z,640.00
2018-08-08T05:53:45.034Z,632.00
2018-08-08T05:54:45.063Z,632.00
2018-08-08T05:55:45.085Z,628.00
2018-08-08T05:57:06.128Z,628.00
2018-08-08T05:57:45.137Z,628.00
2018-08-08T05:58:45.162Z,624.00
2018-08-08T05:59:45.186Z,632.00
2018-08-08T06:00:45.211Z,636.00
2018-08-08T06:01:45.238Z,648.00
2018-08-08T06:03:06.282Z,656.00
2018-08-08T06:03:45.287Z,672.00
2018-08-08T06:04:45.313Z,696.00
2018-08-08T06:05:45.338Z,724.00
2018-08-08T06:06:45.365Z,748.00
2018-08-08T06:07:45.388Z,764.00
2018-08-08T06:09:06.433Z,780.00
2018-08-08T06:09:45.437Z,788.00
2018-08-08T06:10:45.468Z,788.00
2018-08-08T06:11:45.488Z,784.00
2018-08-08T06:12:45.513Z,784.00
2018-08-08T06:13:45.539Z,776.00
2018-08-08T06:15:06.601Z,764.00
2018-08-08T06:15:45.592Z,760.00
2018-08-08T06:16:45.615Z,748.00
2018-08-08T06:17:45.644Z,736.00
2018-08-08T06:18:45.666Z,716.00
2018-08-08T06:19:45.728Z,692.00
2018-08-08T06:21:06.733Z,668.00
2018-08-08T06:21:45.741Z,652.00
2018-08-08T06:22:45.771Z,628.00
2018-08-08T06:23:45.791Z,612.00
2018-08-08T06:24:45.827Z,600.00
2018-08-08T06:25:45.846Z,580.00
2018-08-08T06:27:06.889Z,528.00
2018-08-08T06:27:45.892Z,476.00
2018-08-08T06:28:45.918Z,432.00
2018-08-08T06:29:45.943Z,404.00
2018-08-08T06:30:45.970Z,388.00
2018-08-08T06:31:46.000Z,392.00
2018-08-08T06:33:07.041Z,396.00
2018-08-08T06:33:46.055Z,400.00
2018-08-08T06:34:46.074Z,404.00
2018-08-08T06:35:46.121Z,408.00
2018-08-08T06:36:46.127Z,420.00
2018-08-08T06:37:46.149Z,420.00
2018-08-08T06:39:07.192Z,420.00
2018-08-08T06:39:46.199Z,424.00
2018-08-08T06:40:46.221Z,436.00
2018-08-08T06:41:46.248Z,440.00
2018-08-08T06:42:46.273Z,444.00
2018-08-08T06:43:46.312Z,468.00
2018-08-08T06:45:07.345Z,500.00
2018-08-08T06:45:46.351Z,528.00
2018-08-08T06:46:46.380Z,560.00
2018-08-08T06:47:46.402Z,600.00
2018-08-08T06:48:46.424Z,632.00
2018-08-08T06:49:46.451Z,640.00
2018-08-08T06:51:07.494Z,640.00
2018-08-08T06:51:46.500Z,644.00
2018-08-08T06:52:46.526Z,640.00
2018-08-08T06:53:46.552Z,628.00
2018-08-08T06:54:46.582Z,596.00
2018-08-08T06:55:46.602Z,564.00
2018-08-08T06:57:07.645Z,540.00
2018-08-08T06:57:46.654Z,540.00
2018-08-08T06:58:46.680Z,540.00
2018-08-08T06:59:46.708Z,532.00
2018-08-08T07:00:46.728Z,528.00
2018-08-08T07:01:46.757Z,524.00
2018-08-08T07:03:07.799Z,520.00
2018-08-08T07:03:46.808Z,528.00
2018-08-08T07:04:46.831Z,536.00
2018-08-08T07:05:46.863Z,552.00
2018-08-08T07:06:46.884Z,572.00
2018-08-08T07:07:46.926Z,576.00
2018-08-08T07:09:07.954Z,568.00
2018-08-08T07:09:46.959Z,560.00
2018-08-08T07:10:46.998Z,560.00
2018-08-08T07:11:47.010Z,568.00
2018-08-08T07:12:47.036Z,572.00
2018-08-08T07:13:47.064Z,576.00
2018-08-08T07:15:08.104Z,608.00
2018-08-08T07:15:47.112Z,640.00
2018-08-08T07:16:47.137Z,660.00
2018-08-08T07:17:47.164Z,668.00
2018-08-08T07:18:47.189Z,660.00
2018-08-08T07:19:47.253Z,660.00
2018-08-08T07:21:08.262Z,640.00
2018-08-08T07:21:47.265Z,616.00
2018-08-08T07:22:47.292Z,628.00
2018-08-08T07:23:47.316Z,664.00
2018-08-08T07:24:47.345Z,672.00
2018-08-08T07:25:47.367Z,656.00
2018-08-08T07:27:08.411Z,640.00
2018-08-08T07:27:47.418Z,608.00
2018-08-08T07:28:47.447Z,584.00
2018-08-08T07:29:47.473Z,560.00
2018-08-08T07:30:47.496Z,540.00
2018-08-08T07:31:47.527Z,532.00
2018-08-08T07:33:08.564Z,524.00
2018-08-08T07:33:47.572Z,524.00
2018-08-08T07:34:47.598Z,520.00
2018-08-08T07:35:47.626Z,528.00
2018-08-08T07:36:47.650Z,540.00
2018-08-08T07:37:47.676Z,548.00
2018-08-08T07:39:08.721Z,544.00
2018-08-08T07:39:47.738Z,544.00
2018-08-08T07:40:47.753Z,528.00
2018-08-08T07:41:47.776Z,1028.00
2018-08-08T07:42:47.806Z,1072.00
2018-08-08T07:43:47.828Z,1088.00
2018-08-08T07:45:08.873Z,1100.00
2018-08-08T07:45:47.915Z,1100.00
2018-08-08T07:46:47.906Z,1108.00
2018-08-08T07:47:47.930Z,1120.00
2018-08-08T07:48:47.963Z,1132.00
2018-08-08T07:49:47.985Z,1136.00
2018-08-08T07:51:09.025Z,1140.00
2018-08-08T07:51:48.033Z,1144.00
2018-08-08T07:52:48.059Z,1156.00
2018-08-08T07:53:48.085Z,1172.00
2018-08-08T07:54:48.110Z,1200.00
2018-08-08T07:55:48.135Z,1232.00
2018-08-08T07:57:09.180Z,1248.00
2018-08-08T07:57:48.235Z,1268.00
2018-08-08T07:58:48.213Z,1264.00
2018-08-08T07:59:48.243Z,1288.00
2018-08-08T08:00:48.263Z,1304.00
2018-08-08T08:01:48.293Z,1312.00
2018-08-08T08:03:09.336Z,1372.00
2018-08-08T08:03:48.343Z,1424.00
2018-08-08T08:04:48.373Z,1452.00
2018-08-08T08:05:48.404Z,1488.00
2018-08-08T08:06:48.420Z,1572.00
2018-08-08T08:07:48.447Z,1632.00
2018-08-08T08:09:09.486Z,1760.00
2018-08-08T08:09:48.497Z,1932.00
2018-08-08T08:10:48.525Z,2176.00
2018-08-08T08:11:48.547Z,2364.00
2018-08-08T08:12:48.636Z,2632.00
2018-08-08T08:13:48.604Z,2932.00
2018-08-08T08:15:09.644Z,3136.00
2018-08-08T08:15:48.652Z,3220.00
2018-08-08T08:16:48.679Z,3332.00
2018-08-08T08:17:48.702Z,3528.00
2018-08-08T08:18:48.731Z,3632.00
2018-08-08T08:19:48.754Z,3640.00
2018-08-08T08:21:09.804Z,3612.00
2018-08-08T08:21:48.808Z,3512.00
2018-08-08T08:22:48.832Z,3388.00
2018-08-08T08:23:48.864Z,3256.00
2018-08-08T08:24:48.887Z,3172.00
2018-08-08T08:25:48.916Z,3144.00
2018-08-08T08:27:09.959Z,3120.00
2018-08-08T08:27:48.965Z,3072.00
2018-08-08T08:28:49.837Z,3012.00
2018-08-08T08:29:49.079Z,2960.00
2018-08-08T08:30:49.042Z,2908.00
2018-08-08T08:31:49.068Z,2864.00
2018-08-08T08:33:10.113Z,2780.00
2018-08-08T08:33:49.125Z,2648.00
2018-08-08T08:34:49.147Z,2508.00
2018-08-08T08:35:49.236Z,2384.00
2018-08-08T08:36:49.258Z,2308.00
2018-08-08T08:37:49.228Z,2280.00
2018-08-08T08:39:10.274Z,2292.00
2018-08-08T08:39:49.278Z,2312.00
2018-08-08T08:40:50.956Z,2316.00
2018-08-08T08:41:49.427Z,2300.00
2018-08-08T08:42:49.418Z,2268.00
2018-08-08T08:43:49.467Z,2244.00
2018-08-08T08:45:10.430Z,2216.00
2018-08-08T08:45:49.476Z,2204.00
2018-08-08T08:46:49.486Z,2192.00
2018-08-08T08:47:49.510Z,2200.00
2018-08-08T08:48:49.519Z,2236.00
2018-08-08T08:49:49.572Z,2300.00
2018-08-08T08:51:10.590Z,2376.00
2018-08-08T08:51:49.598Z,2460.00
2018-08-08T08:52:49.624Z,2568.00
2018-08-08T08:53:49.652Z,2668.00
2018-08-08T08:54:49.680Z,2800.00
2018-08-08T08:55:49.703Z,2904.00
2018-08-08T08:57:10.751Z,2960.00
2018-08-08T08:57:49.758Z,3008.00
2018-08-08T08:58:49.784Z,3088.00
2018-08-08T08:59:49.814Z,3148.00
2018-08-08T09:00:49.841Z,3188.00
2018-08-08T09:01:49.902Z,3208.00
2018-08-08T09:03:10.925Z,3212.00
2018-08-08T09:03:49.946Z,3196.00
2018-08-08T09:04:49.943Z,3152.00
2018-08-08T09:05:49.977Z,3108.00
2018-08-08T09:06:50.006Z,3060.00
2018-08-08T09:07:50.027Z,3028.00
2018-08-08T09:09:11.067Z,2988.00
2018-08-08T09:09:50.080Z,2976.00
2018-08-08T09:10:50.104Z,3008.00
2018-08-08T09:11:50.132Z,3052.00
2018-08-08T09:12:50.165Z,3116.00
2018-08-08T09:13:50.283Z,3172.00
2018-08-08T09:15:11.229Z,3208.00
2018-08-08T09:15:50.238Z,3252.00
2018-08-08T09:16:50.266Z,3288.00
2018-08-08T09:17:50.301Z,3332.00
2018-08-08T09:18:50.319Z,3376.00
2018-08-08T09:19:50.347Z,3400.00
2018-08-08T09:21:11.390Z,3408.00
2018-08-08T09:21:50.437Z,3412.00
2018-08-08T09:22:50.448Z,3412.00
2018-08-08T09:23:50.462Z,3416.00
2018-08-08T09:24:50.483Z,3396.00
2018-08-08T09:25:50.508Z,3364.00
2018-08-08T09:27:11.552Z,3320.00
2018-08-08T09:27:50.563Z,3276.00
2018-08-08T09:28:50.604Z,3240.00
2018-08-08T09:29:50.616Z,3208.00
2018-08-08T09:30:50.676Z,3196.00
2018-08-08T09:31:50.673Z,3184.00
2018-08-08T09:33:11.716Z,3172.00
2018-08-08T09:33:50.727Z,3160.00
2018-08-08T09:34:50.752Z,3160.00
2018-08-08T09:35:50.787Z,3176.00
2018-08-08T09:36:50.805Z,3228.00
2018-08-08T09:37:50.873Z,3288.00
2018-08-08T09:39:11.877Z,3364.00
2018-08-08T09:39:50.924Z,3472.00
2018-08-08T09:40:50.913Z,3544.00
2018-08-08T09:41:50.944Z,3616.00
2018-08-08T09:42:50.966Z,3644.00
2018-08-08T09:43:50.998Z,3728.00
2018-08-08T09:45:12.039Z,3724.00
2018-08-08T09:45:51.054Z,3712.00
2018-08-08T09:46:51.080Z,3680.00
2018-08-08T09:47:51.105Z,3596.00
2018-08-08T09:48:51.137Z,3540.00
2018-08-08T09:49:51.160Z,3484.00
2018-08-08T09:51:12.206Z,3428.00
2018-08-08T09:51:51.226Z,3368.00
2018-08-08T09:52:51.241Z,3324.00
2018-08-08T09:53:51.267Z,3292.00
2018-08-08T09:54:51.307Z,3248.00
2018-08-08T09:55:51.321Z,3224.00
2018-08-08T09:57:12.371Z,3204.00
2018-08-08T09:57:51.376Z,3140.00
2018-08-08T09:58:51.404Z,3048.00
2018-08-08T09:59:51.431Z,3004.00
2018-08-08T10:00:51.457Z,2948.00
2018-08-08T10:01:51.487Z,2916.00
2018-08-08T10:03:12.531Z,2912.00
2018-08-08T10:03:51.623Z,2944.00
2018-08-08T10:04:51.567Z,2988.00
2018-08-08T10:05:51.595Z,3016.00
2018-08-08T10:06:51.630Z,3060.00
2018-08-08T10:07:51.649Z,3132.00
2018-08-08T10:09:12.696Z,3232.00
2018-08-08T10:09:51.705Z,3332.00
2018-08-08T10:10:51.766Z,3476.00
2018-08-08T10:11:51.761Z,3388.00
2018-08-08T10:12:51.850Z,3408.00
2018-08-08T10:13:51.812Z,3504.00
2018-08-08T10:15:12.862Z,3536.00
2018-08-08T10:15:51.871Z,3568.00
2018-08-08T10:16:51.924Z,3572.00
2018-08-08T10:17:51.986Z,3580.00
2018-08-08T10:18:51.963Z,3600.00
2018-08-08T10:19:51.982Z,3504.00
2018-08-08T10:21:13.037Z,3448.00
2018-08-08T10:21:52.054Z,3380.00
2018-08-08T10:22:52.088Z,3344.00
2018-08-08T10:23:52.087Z,3312.00
2018-08-08T10:24:52.118Z,3276.00
2018-08-08T10:25:52.141Z,3220.00
2018-08-08T10:27:13.278Z,3096.00
2018-08-08T10:27:52.199Z,2992.00
2018-08-08T10:28:52.227Z,2980.00
2018-08-08T10:29:52.361Z,2944.00
2018-08-08T10:30:52.287Z,2916.00
2018-08-08T10:31:52.309Z,2968.00
2018-08-08T10:33:13.354Z,2988.00
2018-08-08T10:33:52.363Z,2988.00
2018-08-08T10:34:52.391Z,3004.00
2018-08-08T10:35:52.421Z,3004.00
2018-08-08T10:36:52.457Z,2996.00
2018-08-08T10:37:52.477Z,2952.00
2018-08-08T10:39:13.555Z,2956.00
2018-08-08T10:39:52.528Z,2960.00
2018-08-08T10:40:52.560Z,2972.00
2018-08-08T10:41:52.583Z,3016.00
2018-08-08T10:42:52.612Z,3076.00
2018-08-08T10:43:52.639Z,3124.00
2018-08-08T10:45:13.702Z,3160.00
2018-08-08T10:45:52.693Z,3156.00
2018-08-08T10:46:52.721Z,3132.00
2018-08-08T10:47:52.750Z,3116.00
2018-08-08T10:48:52.777Z,3104.00
2018-08-08T10:49:52.847Z,3104.00
2018-08-08T10:51:13.854Z,3096.00
2018-08-08T10:51:52.861Z,3072.00
2018-08-08T10:52:52.887Z,3056.00
2018-08-08T10:53:52.914Z,3032.00
2018-08-08T10:54:52.942Z,3004.00
2018-08-08T10:55:53.067Z,2984.00
2018-08-08T10:57:14.016Z,2988.00
2018-08-08T10:57:53.026Z,3008.00
2018-08-08T10:58:53.052Z,3044.00
2018-08-08T10:59:53.079Z,3136.00
2018-08-08T11:00:53.108Z,3196.00
2018-08-08T11:01:53.135Z,3292.00
2018-08-08T11:03:14.283Z,3240.00
2018-08-08T11:03:53.191Z,3280.00
2018-08-08T11:04:53.217Z,3352.00
2018-08-08T11:05:53.249Z,3324.00
2018-08-08T11:06:53.288Z,3240.00
2018-08-08T11:07:53.298Z,3176.00
2018-08-08T11:09:14.347Z,3148.00
2018-08-08T11:09:53.354Z,3224.00
2018-08-08T11:10:53.382Z,3240.00
2018-08-08T11:11:53.409Z,3292.00
2018-08-08T11:12:53.436Z,3284.00
2018-08-08T11:13:53.470Z,3236.00
2018-08-08T11:15:14.510Z,3172.00
2018-08-08T11:15:53.519Z,3120.00
2018-08-08T11:16:53.554Z,3112.00
2018-08-08T11:17:53.578Z,3132.00
2018-08-08T11:18:53.605Z,3084.00
2018-08-08T11:19:53.683Z,3056.00
2018-08-08T11:21:14.690Z,3252.00
2018-08-08T11:21:53.688Z,3360.00
2018-08-08T11:22:53.717Z,3464.00
2018-08-08T11:23:53.774Z,3536.00
2018-08-08T11:24:53.770Z,3680.00
2018-08-08T11:25:53.796Z,3692.00
2018-08-08T11:27:14.843Z,3656.00
2018-08-08T11:27:53.851Z,3788.00
2018-08-08T11:28:53.884Z,3812.00
2018-08-08T11:29:53.905Z,3796.00
2018-08-08T11:30:53.954Z,3732.00
2018-08-08T11:31:53.964Z,3496.00
2018-08-08T11:33:15.008Z,3228.00
2018-08-08T11:33:54.017Z,3116.00
2018-08-08T11:34:54.100Z,3144.00
2018-08-08T11:35:54.084Z,2936.00
2018-08-08T11:36:54.133Z,2944.00
2018-08-08T11:37:54.127Z,2856.00
2018-08-08T11:39:15.174Z,2772.00
2018-08-08T11:39:54.182Z,3112.00
2018-08-08T11:40:54.245Z,2868.00
2018-08-08T11:41:54.240Z,3048.00
2018-08-08T11:42:54.269Z,3008.00
2018-08-08T11:43:54.295Z,3048.00
2018-08-08T11:45:15.339Z,2740.00
2018-08-08T11:45:54.350Z,2580.00
2018-08-08T11:46:54.415Z,2780.00
2018-08-08T11:47:54.405Z,2960.00
2018-08-08T11:48:54.448Z,2912.00
2018-08-08T11:49:54.461Z,2964.00
2018-08-08T11:51:15.510Z,2992.00
2018-08-08T11:51:54.521Z,2936.00
2018-08-08T11:52:54.544Z,2844.00
2018-08-08T11:53:54.581Z,2784.00
2018-08-08T11:54:54.601Z,2696.00
2018-08-08T11:55:54.632Z,2632.00
2018-08-08T11:57:15.675Z,2272.00
2018-08-08T11:57:54.684Z,2444.00
2018-08-08T11:58:54.712Z,2232.00
2018-08-08T11:59:54.739Z,2476.00
2018-08-08T12:00:54.770Z,2396.00
2018-08-08T12:01:54.855Z,2276.00
2018-08-08T12:03:15.903Z,2260.00
2018-08-08T12:03:54.853Z,2256.00
2018-08-08T12:04:54.881Z,2304.00
2018-08-08T12:05:54.915Z,2416.00
2018-08-08T12:06:54.935Z,2576.00
2018-08-08T12:07:54.963Z,2696.00
2018-08-08T12:09:16.010Z,2828.00
2018-08-08T12:09:55.026Z,3000.00
2018-08-08T12:10:55.085Z,3208.00
2018-08-08T12:11:55.074Z,3096.00
2018-08-08T12:12:55.111Z,3120.00
2018-08-08T12:13:55.142Z,2976.00
2018-08-08T12:15:16.187Z,2796.00
2018-08-08T12:15:55.191Z,2728.00
2018-08-08T12:16:55.214Z,2752.00
2018-08-08T12:17:55.337Z,2708.00
2018-08-08T12:18:55.350Z,2564.00
2018-08-08T12:19:55.402Z,2584.00
2018-08-08T12:21:16.357Z,2676.00
2018-08-08T12:21:55.410Z,2616.00
2018-08-08T12:22:55.396Z,2572.00
2018-08-08T12:23:55.417Z,2408.00
2018-08-08T12:24:55.441Z,2268.00
2018-08-08T12:25:55.550Z,2232.00
2018-08-08T12:27:16.516Z,2336.00
2018-08-08T12:27:55.526Z,2276.00
2018-08-08T12:28:55.589Z,2084.00
2018-08-08T12:29:55.580Z,1928.00
2018-08-08T12:30:55.608Z,1776.00
2018-08-08T12:31:55.634Z,1732.00
2018-08-08T12:33:16.679Z,1808.00
2018-08-08T12:33:55.690Z,1788.00