createdAt,value
2023-03-05T00:01:59.584Z,645
2023-03-05T00:02:59.465Z,659
2023-03-05T00:03:59.511Z,659
2023-03-05T00:04:59.436Z,659
2023-03-05T00:06:59.600Z,710
2023-03-05T00:07:59.374Z,748
2023-03-05T00:08:59.434Z,733
2023-03-05T00:09:59.437Z,844
2023-03-05T00:11:59.584Z,795
2023-03-05T00:12:59.430Z,730
2023-03-05T00:13:59.462Z,675
2023-03-05T00:14:59.439Z,675
2023-03-05T00:16:59.593Z,675
2023-03-05T00:17:59.432Z,675
2023-03-05T00:18:59.444Z,752
2023-03-05T00:20:01.338Z,744
2023-03-05T00:21:59.554Z,690
2023-03-05T00:22:59.375Z,880
2023-03-05T00:23:59.431Z,846
2023-03-05T00:24:59.438Z,857
2023-03-05T00:26:59.625Z,819
2023-03-05T00:27:59.463Z,877
2023-03-05T00:28:59.448Z,870
2023-03-05T00:29:59.460Z,855
2023-03-05T00:31:59.621Z,889
2023-03-05T00:32:59.466Z,815
2023-03-05T00:33:59.448Z,787
2023-03-05T00:34:59.462Z,787
2023-03-05T00:36:59.579Z,787
2023-03-05T00:37:59.391Z,825
2023-03-05T00:38:59.386Z,825
2023-03-05T00:39:59.397Z,825
2023-03-05T00:41:59.590Z,825
2023-03-05T00:42:59.392Z,787
2023-03-05T00:43:59.438Z,787
2023-03-05T00:44:59.388Z,787
2023-03-05T00:46:59.598Z,791
2023-03-05T00:47:59.437Z,761
2023-03-05T00:48:59.395Z,761
2023-03-05T00:49:59.435Z,761
2023-03-05T00:51:59.585Z,761
2023-03-05T00:52:59.395Z,761
2023-03-05T00:53:59.405Z,761
2023-03-05T00:54:59.449Z,761
2023-03-05T00:56:59.562Z,761
2023-03-05T00:57:59.395Z,742
2023-03-05T00:58:59.443Z,742
2023-03-05T00:59:59.394Z,742
2023-03-05T01:01:59.669Z,742
2023-03-05T01:02:59.401Z,742
2023-03-05T01:03:59.394Z,742
2023-03-05T01:04:59.414Z,742
2023-03-05T01:06:59.591Z,742
2023-03-05T01:07:59.439Z,682
2023-03-05T01:08:59.443Z,682
2023-03-05T01:09:59.380Z,682
2023-03-05T01:11:59.580Z,682
2023-03-05T01:12:59.432Z,634
2023-03-05T01:13:59.376Z,634
2023-03-05T01:14:59.429Z,634
2023-03-05T01:16:59.565Z,634
2023-03-05T01:17:59.429Z,715
2023-03-05T01:18:59.433Z,715
2023-03-05T01:19:59.381Z,715
2023-03-05T01:21:59.629Z,715
2023-03-05T01:22:59.464Z,742
2023-03-05T01:23:59.439Z,742
2023-03-05T01:24:59.448Z,742
2023-03-05T01:26:59.576Z,742
2023-03-05T01:27:59.432Z,726
2023-03-05T01:28:59.433Z,726
2023-03-05T01:29:59.452Z,726
2023-03-05T01:31:59.690Z,726
2023-03-05T01:32:59.429Z,699
2023-03-05T01:33:59.442Z,699
2023-03-05T01:34:59.426Z,699
2023-03-05T01:36:59.632Z,699
2023-03-05T01:37:59.385Z,682
2023-03-05T01:38:59.389Z,682
2023-03-05T01:39:59.430Z,682
2023-03-05T01:41:59.565Z,682
2023-03-05T01:42:59.375Z,699
2023-03-05T01:43:59.381Z,699
2023-03-05T01:44:59.465Z,699
2023-03-05T01:46:59.593Z,699
2023-03-05T01:47:59.465Z,868
2023-03-05T01:48:59.454Z,868
2023-03-05T01:49:59.472Z,868
2023-03-05T01:51:59.574Z,868
2023-03-05T01:52:59.385Z,800
2023-03-05T01:53:59.383Z,800
2023-03-05T01:54:59.396Z,800
2023-03-05T01:56:59.582Z,800
2023-03-05T01:57:59.385Z,699
2023-03-05T01:58:59.397Z,699
2023-03-05T01:59:59.383Z,699
2023-03-05T02:01:59.568Z,699
2023-03-05T02:02:59.389Z,682
2023-03-05T02:03:59.428Z,682
2023-03-05T02:04:59.380Z,682
2023-03-05T02:06:59.587Z,682
2023-03-05T02:07:59.392Z,649
2023-03-05T02:08:59.442Z,649
2023-03-05T02:09:59.432Z,649
2023-03-05T02:11:59.595Z,649
2023-03-05T02:12:59.442Z,634
2023-03-05T02:13:59.456Z,634
2023-03-05T02:14:59.595Z,634
2023-03-05T02:16:59.602Z,634
2023-03-05T02:17:59.460Z,665
2023-03-05T02:18:59.449Z,665
2023-03-05T02:19:59.452Z,665
2023-03-05T02:21:59.603Z,665
2023-03-05T02:22:59.405Z,594
2023-03-05T02:23:59.398Z,594
2023-03-05T02:24:59.405Z,594
2023-03-05T02:26:59.598Z,594
2023-03-05T02:27:59.399Z,742
2023-03-05T02:28:59.408Z,742
2023-03-05T02:29:59.445Z,742
2023-03-05T02:31:59.744Z,742
2023-03-05T02:32:59.455Z,690
2023-03-05T02:33:59.455Z,690
2023-03-05T02:34:59.450Z,690
2023-03-05T02:36:59.606Z,690
2023-03-05T02:37:59.453Z,778
2023-03-05T02:38:59.461Z,778
2023-03-05T02:39:59.452Z,778
2023-03-05T02:41:59.632Z,778
2023-03-05T02:42:59.455Z,665
2023-03-05T02:43:59.450Z,665
2023-03-05T02:44:59.454Z,665
2023-03-05T02:46:59.571Z,665
2023-03-05T02:47:59.405Z,665
2023-03-05T02:48:59.456Z,665
2023-03-05T02:49:59.462Z,665
2023-03-05T02:51:59.596Z,665
2023-03-05T02:52:59.460Z,726
2023-03-05T02:53:59.461Z,726
2023-03-05T02:54:59.461Z,726
2023-03-05T02:56:59.610Z,726
2023-03-05T02:57:59.466Z,706
2023-03-05T02:58:59.485Z,706
2023-03-05T02:59:59.498Z,706
2023-03-05T03:01:59.616Z,706
2023-03-05T03:02:59.458Z,675
2023-03-05T03:03:59.455Z,675
2023-03-05T03:04:59.463Z,675
2023-03-05T03:06:59.594Z,675
2023-03-05T03:07:59.407Z,770
2023-03-05T03:08:59.475Z,770
2023-03-05T03:09:59.414Z,770
2023-03-05T03:11:59.615Z,770
2023-03-05T03:12:59.411Z,706
2023-03-05T03:13:59.417Z,706
2023-03-05T03:14:59.416Z,706
2023-03-05T03:16:59.652Z,706
2023-03-05T03:17:59.472Z,761
2023-03-05T03:18:59.421Z,761
2023-03-05T03:19:59.470Z,761
2023-03-05T03:21:59.623Z,761
2023-03-05T03:22:59.478Z,706
2023-03-05T03:23:59.482Z,706
2023-03-05T03:24:59.478Z,706
2023-03-05T03:26:59.665Z,706
2023-03-05T03:27:59.479Z,690
2023-03-05T03:28:59.479Z,690
2023-03-05T03:29:59.480Z,690
2023-03-05T03:31:59.646Z,690
2023-03-05T03:32:59.444Z,802
2023-03-05T03:33:59.476Z,802
2023-03-05T03:34:59.425Z,802
2023-03-05T03:36:59.641Z,802
2023-03-05T03:37:59.482Z,737
2023-03-05T03:38:59.498Z,737
2023-03-05T03:39:59.508Z,737
2023-03-05T03:41:59.679Z,737
2023-03-05T03:42:59.487Z,787
2023-03-05T03:43:59.499Z,787
2023-03-05T03:44:59.512Z,787
2023-03-05T03:46:59.628Z,787
2023-03-05T03:47:59.496Z,704
2023-03-05T03:48:59.479Z,704
2023-03-05T03:49:59.440Z,704
2023-03-05T03:51:59.651Z,704
2023-03-05T03:52:59.439Z,717
2023-03-05T03:53:59.435Z,717
2023-03-05T03:54:59.441Z,717
2023-03-05T03:56:59.635Z,717
2023-03-05T03:57:59.436Z,659
2023-03-05T03:58:59.443Z,659
2023-03-05T03:59:59.428Z,659
2023-03-05T04:01:59.635Z,659
2023-03-05T04:02:59.484Z,675
2023-03-05T04:03:59.483Z,675
2023-03-05T04:04:59.483Z,675
2023-03-05T04:06:59.647Z,675
2023-03-05T04:07:59.457Z,675
2023-03-05T04:08:59.492Z,675
2023-03-05T04:09:59.495Z,675
2023-03-05T04:11:59.659Z,675
2023-03-05T04:12:59.518Z,690
2023-03-05T04:13:59.501Z,690
2023-03-05T04:14:59.520Z,690
2023-03-05T04:16:59.644Z,690
2023-03-05T04:17:59.518Z,737
2023-03-05T04:18:59.525Z,737
2023-03-05T04:19:59.529Z,737
2023-03-05T04:21:59.647Z,737
2023-03-05T04:22:59.517Z,634
2023-03-05T04:23:59.527Z,634
2023-03-05T04:24:59.497Z,634
2023-03-05T04:26:59.696Z,634
2023-03-05T04:27:59.527Z,675
2023-03-05T04:28:59.503Z,675
2023-03-05T04:29:59.499Z,675
2023-03-05T04:31:59.658Z,675
2023-03-05T04:32:59.434Z,594
2023-03-05T04:33:59.438Z,594
2023-03-05T04:34:59.440Z,594
2023-03-05T04:36:59.647Z,594
2023-03-05T04:37:59.449Z,607
2023-03-05T04:38:59.490Z,607
2023-03-05T04:39:59.438Z,607
2023-03-05T04:41:59.722Z,607
2023-03-05T04:42:59.511Z,594
2023-03-05T04:43:59.496Z,594
2023-03-05T04:44:59.503Z,594
2023-03-05T04:46:59.644Z,594
2023-03-05T04:47:59.453Z,618
2023-03-05T04:48:59.439Z,618
2023-03-05T04:49:59.496Z,618
2023-03-05T04:51:59.618Z,618
2023-03-05T04:52:59.493Z,633
2023-03-05T04:53:59.493Z,633
2023-03-05T04:54:59.443Z,633
2023-03-05T04:56:59.649Z,633
2023-03-05T04:57:59.451Z,645
2023-03-05T04:58:59.451Z,645
2023-03-05T04:59:59.440Z,645
2023-03-05T05:01:59.696Z,645
2023-03-05T05:02:59.557Z,594
2023-03-05T05:03:59.444Z,594
2023-03-05T05:04:59.444Z,594
2023-03-05T05:06:59.669Z,594
2023-03-05T05:07:59.512Z,594
2023-03-05T05:08:59.513Z,594
2023-03-05T05:09:59.497Z,594
2023-03-05T05:11:59.654Z,594
2023-03-05T05:12:59.454Z,552
2023-03-05T05:13:59.530Z,552
2023-03-05T05:14:59.471Z,552
2023-03-05T05:16:59.692Z,552
2023-03-05T05:17:59.454Z,552
2023-03-05T05:18:59.501Z,552
2023-03-05T05:19:59.459Z,552
2023-03-05T05:21:59.669Z,552
2023-03-05T05:22:59.451Z,560
2023-03-05T05:23:59.459Z,560
2023-03-05T05:24:59.463Z,560
2023-03-05T05:26:59.656Z,560
2023-03-05T05:27:59.456Z,552
2023-03-05T05:28:59.460Z,552
2023-03-05T05:29:59.454Z,552
2023-03-05T05:31:59.678Z,552
2023-03-05T05:32:59.545Z,591
2023-03-05T05:33:59.482Z,591
2023-03-05T05:34:59.550Z,591
2023-03-05T05:36:59.635Z,591
2023-03-05T05:37:59.458Z,533
2023-03-05T05:38:59.473Z,533
2023-03-05T05:39:59.461Z,533
2023-03-05T05:41:59.645Z,533
2023-03-05T05:42:59.516Z,607
2023-03-05T05:43:59.489Z,607
2023-03-05T05:44:59.548Z,607
2023-03-05T05:46:59.656Z,607
2023-03-05T05:47:59.470Z,594
2023-03-05T05:48:59.523Z,594
2023-03-05T05:49:59.467Z,594
2023-03-05T05:51:59.688Z,594
2023-03-05T05:52:59.498Z,552
2023-03-05T05:53:59.526Z,552
2023-03-05T05:54:59.536Z,552
2023-03-05T05:56:59.663Z,552
2023-03-05T05:57:59.526Z,633
2023-03-05T05:58:59.518Z,633
2023-03-05T05:59:59.527Z,633
2023-03-05T06:01:59.771Z,633
2023-03-05T06:02:59.552Z,569
2023-03-05T06:03:59.479Z,569
2023-03-05T06:04:59.527Z,569
2023-03-05T06:06:59.662Z,569
2023-03-05T06:07:59.478Z,659
2023-03-05T06:08:59.528Z,659
2023-03-05T06:09:59.476Z,659
2023-03-05T06:11:59.725Z,659
2023-03-05T06:12:59.531Z,594
2023-03-05T06:13:59.540Z,594
2023-03-05T06:14:59.475Z,594
2023-03-05T06:16:59.689Z,594
2023-03-05T06:17:59.521Z,634
2023-03-05T06:18:59.474Z,634
2023-03-05T06:19:59.491Z,634
2023-03-05T06:21:59.685Z,634
2023-03-05T06:22:59.535Z,624
2023-03-05T06:23:59.547Z,624
2023-03-05T06:24:59.488Z,624
2023-03-05T06:26:59.735Z,624
2023-03-05T06:27:59.533Z,653
2023-03-05T06:28:59.482Z,653
2023-03-05T06:29:59.535Z,653
2023-03-05T06:31:59.693Z,653
2023-03-05T06:32:59.566Z,776
2023-03-05T06:33:59.535Z,776
2023-03-05T06:34:59.494Z,776
2023-03-05T06:36:59.668Z,776
2023-03-05T06:37:59.489Z,643
2023-03-05T06:38:59.501Z,643
2023-03-05T06:39:59.534Z,643
2023-03-05T06:41:59.684Z,643
2023-03-05T06:42:59.544Z,643
2023-03-05T06:43:59.578Z,643
2023-03-05T06:44:59.542Z,643
2023-03-05T06:46:59.721Z,643
2023-03-05T06:47:59.542Z,600
2023-03-05T06:48:59.502Z,600
2023-03-05T06:49:59.538Z,600
2023-03-05T06:51:59.691Z,600
2023-03-05T06:52:59.490Z,776
2023-03-05T06:53:59.504Z,776
2023-03-05T06:54:59.508Z,776
2023-03-05T06:56:59.675Z,776
2023-03-05T06:57:59.488Z,589
2023-03-05T06:58:59.590Z,589
2023-03-05T06:59:59.543Z,589
2023-03-05T07:01:59.702Z,589
2023-03-05T07:02:59.504Z,600
2023-03-05T07:03:59.491Z,600
2023-03-05T07:04:59.547Z,600
2023-03-05T07:06:59.678Z,600
2023-03-05T07:07:59.548Z,540
2023-03-05T07:08:59.521Z,540
2023-03-05T07:09:59.545Z,540
2023-03-05T07:11:59.697Z,540
2023-03-05T07:12:59.527Z,493
2023-03-05T07:13:59.550Z,493
2023-03-05T07:14:59.499Z,493
2023-03-05T07:16:59.692Z,493
2023-03-05T07:17:59.522Z,561
2023-03-05T07:18:59.568Z,561
2023-03-05T07:19:59.548Z,561
2023-03-05T07:21:59.683Z,561
2023-03-05T07:22:59.503Z,501
2023-03-05T07:23:59.511Z,501
2023-03-05T07:24:59.559Z,501
2023-03-05T07:26:59.703Z,501
2023-03-05T07:27:59.556Z,483
2023-03-05T07:28:59.568Z,483
2023-03-05T07:29:59.596Z,483
2023-03-05T07:31:59.739Z,483
2023-03-05T07:32:59.557Z,524
2023-03-05T07:33:59.518Z,524
2023-03-05T07:34:59.556Z,524
2023-03-05T07:36:59.694Z,524
2023-03-05T07:37:59.506Z,483
2023-03-05T07:38:59.529Z,483
2023-03-05T07:39:59.589Z,483
2023-03-05T07:41:59.907Z,483
2023-03-05T07:42:59.511Z,524
2023-03-05T07:43:59.504Z,524
2023-03-05T07:44:59.592Z,524
2023-03-05T07:46:59.699Z,524
2023-03-05T07:47:59.566Z,555
2023-03-05T07:48:59.508Z,555
2023-03-05T07:49:59.520Z,555
2023-03-05T07:51:59.749Z,555
2023-03-05T07:52:59.511Z,555
2023-03-05T07:53:59.554Z,555
2023-03-05T07:54:59.566Z,555
2023-03-05T07:56:59.726Z,555
2023-03-05T07:57:59.512Z,605
2023-03-05T07:58:59.574Z,605
2023-03-05T07:59:59.530Z,605
2023-03-05T08:01:59.713Z,605
2023-03-05T08:02:59.521Z,674
2023-03-05T08:03:59.545Z,674
2023-03-05T08:05:04.515Z,674
2023-03-05T08:51:59.717Z,634
2023-03-05T08:52:59.537Z,634
2023-03-05T08:53:59.532Z,634
2023-03-05T08:54:59.544Z,634
2023-03-05T08:56:59.702Z,634
2023-03-05T08:57:59.596Z,838
2023-03-05T08:58:59.535Z,838
2023-03-05T08:59:59.587Z,838
2023-03-05T09:01:59.730Z,838
2023-03-05T09:02:59.626Z,704
2023-03-05T09:03:59.626Z,704
2023-03-05T09:04:59.588Z,704
2023-03-05T09:06:59.752Z,704
2023-03-05T09:07:59.536Z,768
2023-03-05T09:08:59.547Z,768
2023-03-05T09:09:59.541Z,768
2023-03-05T09:11:59.785Z,768
2023-03-05T09:12:59.589Z,659
2023-03-05T09:13:59.546Z,659
2023-03-05T09:14:59.596Z,659
2023-03-05T09:16:59.750Z,659
2023-03-05T09:17:59.621Z,565
2023-03-05T09:18:59.599Z,565
2023-03-05T09:19:59.600Z,565
2023-03-05T09:21:59.763Z,565
2023-03-05T09:22:59.550Z,565
2023-03-05T09:23:59.613Z,565
2023-03-05T09:24:59.606Z,565
2023-03-05T09:26:59.757Z,565
2023-03-05T09:27:59.546Z,659
2023-03-05T09:28:59.558Z,659
2023-03-05T09:29:59.552Z,659
2023-03-05T09:31:59.873Z,659
2023-03-05T09:32:59.602Z,768
2023-03-05T09:33:59.560Z,768
2023-03-05T09:34:59.559Z,768
2023-03-05T09:36:59.740Z,768
2023-03-05T09:37:59.551Z,752
2023-03-05T09:38:59.557Z,752
2023-03-05T09:39:59.624Z,752
2023-03-05T09:41:59.795Z,752
2023-03-05T09:42:59.620Z,618
2023-03-05T09:43:59.571Z,618
2023-03-05T09:44:59.630Z,618
2023-03-05T09:46:59.761Z,618
2023-03-05T09:47:59.633Z,768
2023-03-05T09:48:59.644Z,768
2023-03-05T09:49:59.610Z,768
2023-03-05T09:51:59.731Z,768
2023-03-05T09:52:59.611Z,791
2023-03-05T09:54:01.632Z,791
2023-03-05T09:54:59.635Z,791
2023-03-05T09:56:59.754Z,791
2023-03-05T09:57:59.630Z,737
2023-03-05T09:58:59.609Z,737
2023-03-05T09:59:59.621Z,737
2023-03-05T10:01:59.815Z,737
2023-03-05T10:02:59.683Z,529
2023-03-05T10:03:59.634Z,529
2023-03-05T10:04:59.608Z,529
2023-03-05T10:06:59.765Z,529
2023-03-05T10:07:59.623Z,569
2023-03-05T10:08:59.606Z,569
2023-03-05T10:09:59.620Z,569
2023-03-05T10:11:59.736Z,569
2023-03-05T10:12:59.561Z,688
2023-03-05T10:13:59.570Z,688
2023-03-05T10:14:59.616Z,688
2023-03-05T10:16:59.778Z,688
2023-03-05T10:17:59.616Z,659
2023-03-05T10:18:59.625Z,659
2023-03-05T10:19:59.652Z,659
2023-03-05T10:21:59.733Z,659
2023-03-05T10:22:59.567Z,752
2023-03-05T10:23:59.562Z,752
2023-03-05T10:24:59.566Z,752
2023-03-05T10:26:59.971Z,752
2023-03-05T10:27:59.627Z,645
2023-03-05T10:28:59.632Z,645
2023-03-05T10:29:59.628Z,645
2023-03-05T10:31:59.959Z,645
2023-03-05T10:32:59.621Z,485
2023-03-05T10:33:59.612Z,485
2023-03-05T10:34:59.616Z,485
2023-03-05T10:36:59.743Z,485
2023-03-05T10:37:59.574Z,552
2023-03-05T10:38:59.576Z,552
2023-03-05T10:39:59.581Z,552
2023-03-05T10:41:59.770Z,552
2023-03-05T10:42:59.572Z,466
2023-03-05T10:43:59.628Z,466
2023-03-05T10:44:59.627Z,466
2023-03-05T10:46:59.784Z,466
2023-03-05T10:47:59.637Z,400
2023-03-05T10:48:59.636Z,400
2023-03-05T10:49:59.622Z,400
2023-03-05T10:51:59.761Z,400
2023-03-05T10:52:59.625Z,501
2023-03-05T10:53:59.636Z,501
2023-03-05T10:54:59.625Z,501
2023-03-05T10:56:59.757Z,501
2023-03-05T10:57:59.638Z,570
2023-03-05T10:58:59.578Z,570
2023-03-05T10:59:59.595Z,570
2023-03-05T11:01:59.757Z,570
2023-03-05T11:02:59.623Z,517
2023-03-05T11:03:59.574Z,517
2023-03-05T11:04:59.667Z,517
2023-03-05T11:06:59.791Z,517
2023-03-05T11:07:59.571Z,517
2023-03-05T11:08:59.628Z,517
2023-03-05T11:09:59.642Z,517
2023-03-05T11:11:59.768Z,517
2023-03-05T11:12:59.633Z,488
2023-03-05T11:13:59.639Z,488
2023-03-05T11:14:59.644Z,488
2023-03-05T11:16:59.798Z,488
2023-03-05T11:17:59.637Z,570
2023-03-05T11:18:59.582Z,570
2023-03-05T11:19:59.629Z,570
2023-03-05T11:21:59.865Z,570
2023-03-05T11:22:59.632Z,451
2023-03-05T11:23:59.583Z,451
2023-03-05T11:24:59.628Z,451
2023-03-05T11:26:59.762Z,451
2023-03-05T11:27:59.599Z,529
2023-03-05T11:28:59.583Z,529
2023-03-05T11:29:59.591Z,529
2023-03-05T11:31:59.808Z,529
2023-03-05T11:32:59.579Z,570
2023-03-05T11:33:59.588Z,570
2023-03-05T11:34:59.635Z,570
2023-03-05T11:36:59.789Z,570
2023-03-05T11:37:59.671Z,540
2023-03-05T11:38:59.680Z,540
2023-03-05T11:39:59.660Z,540
2023-03-05T11:41:59.868Z,540
2023-03-05T11:42:59.675Z,584
2023-03-05T11:43:59.670Z,584
2023-03-05T11:44:59.641Z,584
2023-03-05T11:46:59.864Z,584
2023-03-05T11:47:59.676Z,774
2023-03-05T11:48:59.666Z,774
2023-03-05T11:49:59.655Z,774
2023-03-05T11:51:59.790Z,774
2023-03-05T11:52:59.599Z,666
2023-03-05T11:53:59.600Z,666
2023-03-05T11:54:59.653Z,666
2023-03-05T11:56:59.779Z,666
2023-03-05T11:57:59.700Z,728
2023-03-05T11:58:59.606Z,728
2023-03-05T11:59:59.688Z,728
2023-03-05T12:01:59.830Z,728
2023-03-05T12:02:59.619Z,708
2023-03-05T12:03:59.702Z,708
2023-03-05T12:04:59.670Z,708
2023-03-05T12:06:59.790Z,708
2023-03-05T12:07:59.673Z,570
2023-03-05T12:08:59.683Z,570
2023-03-05T12:09:59.660Z,570
2023-03-05T12:11:59.857Z,570
2023-03-05T12:12:59.622Z,570
2023-03-05T12:13:59.627Z,570
2023-03-05T12:14:59.613Z,570
2023-03-05T12:16:59.828Z,570
2023-03-05T12:17:59.625Z,728
2023-03-05T12:18:59.659Z,728
2023-03-05T12:19:59.666Z,728
2023-03-05T12:21:59.857Z,728
2023-03-05T12:22:59.668Z,650
2023-03-05T12:23:59.643Z,650
2023-03-05T12:24:59.619Z,650
2023-03-05T12:26:59.829Z,650
2023-03-05T12:27:59.625Z,618
2023-03-05T12:28:59.632Z,618
2023-03-05T12:29:59.619Z,618
2023-03-05T12:31:59.831Z,618
2023-03-05T12:32:59.637Z,744
2023-03-05T12:33:59.622Z,744
2023-03-05T12:34:59.620Z,744
2023-03-05T12:36:59.821Z,744
2023-03-05T12:37:59.679Z,708
2023-03-05T12:38:59.679Z,708
2023-03-05T12:39:59.682Z,708
2023-03-05T12:41:59.796Z,708
2023-03-05T12:42:59.632Z,618
2023-03-05T12:43:59.636Z,618
2023-03-05T12:44:59.617Z,618
2023-03-05T12:46:59.897Z,618
2023-03-05T12:47:59.620Z,553
2023-03-05T12:48:59.681Z,553
2023-03-05T12:49:59.621Z,553
2023-03-05T12:51:59.832Z,553
2023-03-05T12:52:59.625Z,570
2023-03-05T12:53:59.673Z,570
2023-03-05T12:54:59.688Z,570
2023-03-05T12:56:59.828Z,570
2023-03-05T12:57:59.630Z,728
2023-03-05T12:58:59.636Z,728
2023-03-05T12:59:59.635Z,728
2023-03-05T13:01:59.813Z,728
2023-03-05T13:02:59.629Z,633
2023-03-05T13:03:59.769Z,633
2023-03-05T13:04:59.624Z,633
2023-03-05T13:06:59.877Z,633
2023-03-05T13:07:59.689Z,697
2023-03-05T13:08:59.707Z,697
2023-03-05T13:09:59.744Z,697
2023-03-05T13:11:59.843Z,697
2023-03-05T13:12:59.620Z,646
2023-03-05T13:13:59.690Z,646
2023-03-05T13:14:59.712Z,646
2023-03-05T13:16:59.813Z,646
2023-03-05T13:17:59.686Z,744
2023-03-05T13:18:59.710Z,744
2023-03-05T13:19:59.703Z,744
2023-03-05T13:21:59.817Z,744
2023-03-05T13:22:59.641Z,553
2023-03-05T13:23:59.633Z,553
2023-03-05T13:24:59.701Z,553
2023-03-05T13:26:59.861Z,553
2023-03-05T13:27:59.683Z,646
2023-03-05T13:28:59.682Z,646
2023-03-05T13:29:59.687Z,646
2023-03-05T13:31:59.965Z,646
2023-03-05T13:32:59.689Z,712
2023-03-05T13:33:59.699Z,712
2023-03-05T13:34:59.688Z,712
2023-03-05T13:36:59.869Z,712
2023-03-05T13:37:59.686Z,633
2023-03-05T13:38:59.690Z,633
2023-03-05T13:39:59.683Z,633
2023-03-05T13:41:59.909Z,633
2023-03-05T13:42:59.683Z,679
2023-03-05T13:43:59.630Z,679
2023-03-05T13:44:59.630Z,679
2023-03-05T13:46:59.843Z,679
2023-03-05T13:47:59.684Z,666
2023-03-05T13:48:59.689Z,666
2023-03-05T13:49:59.691Z,666
2023-03-05T13:51:59.805Z,666
2023-03-05T13:52:59.636Z,757
2023-03-05T13:53:59.687Z,757
2023-03-05T13:54:59.688Z,757
2023-03-05T13:56:59.813Z,757
2023-03-05T13:57:59.689Z,678
2023-03-05T13:58:59.641Z,678
2023-03-05T13:59:59.686Z,678
2023-03-05T14:01:59.810Z,678
2023-03-05T14:02:59.819Z,626
2023-03-05T14:03:59.690Z,626
2023-03-05T14:04:59.709Z,626
2023-03-05T14:06:59.857Z,626
2023-03-05T14:07:59.721Z,586
2023-03-05T14:08:59.695Z,586
2023-03-05T14:09:59.700Z,586
2023-03-05T14:11:59.835Z,586
2023-03-05T14:12:59.703Z,657
2023-03-05T14:13:59.662Z,657
2023-03-05T14:14:59.867Z,657
2023-03-05T14:16:59.857Z,657
2023-03-05T14:17:59.688Z,706
2023-03-05T14:18:59.696Z,706
2023-03-05T14:19:59.701Z,706
2023-03-05T14:21:59.852Z,706
2023-03-05T14:22:59.647Z,580
2023-03-05T14:23:59.877Z,580
2023-03-05T14:24:59.860Z,580
2023-03-05T14:26:59.850Z,580
2023-03-05T14:27:59.706Z,646
2023-03-05T14:28:59.716Z,646
2023-03-05T14:29:59.649Z,646
2023-03-05T14:31:59.953Z,646
2023-03-05T14:32:59.702Z,626
2023-03-05T14:33:59.725Z,626
2023-03-05T14:34:59.661Z,626
2023-03-05T14:36:59.839Z,626
2023-03-05T14:37:59.716Z,719
2023-03-05T14:38:59.656Z,719
2023-03-05T14:39:59.704Z,719
2023-03-05T14:41:59.915Z,719
2023-03-05T14:42:59.651Z,742
2023-03-05T14:43:59.744Z,742
2023-03-05T14:44:59.742Z,742
2023-03-05T14:46:59.865Z,742
2023-03-05T14:48:00.370Z,732
2023-03-05T14:48:59.663Z,732
2023-03-05T14:49:59.660Z,732
2023-03-05T14:51:59.880Z,732
2023-03-05T14:52:59.753Z,682
2023-03-05T14:53:59.718Z,682
2023-03-05T14:54:59.723Z,682
2023-03-05T14:56:59.838Z,682
2023-03-05T14:57:59.664Z,605
2023-03-05T14:58:59.774Z,605
2023-03-05T14:59:59.721Z,605
2023-03-05T15:01:59.897Z,605
2023-03-05T15:02:59.794Z,543
2023-03-05T15:03:59.726Z,543
2023-03-05T15:04:59.711Z,543
2023-03-05T15:06:59.842Z,543
2023-03-05T15:07:59.739Z,561
2023-03-05T15:08:59.691Z,561
2023-03-05T15:09:59.678Z,561
2023-03-05T15:11:59.841Z,561
2023-03-05T15:12:59.734Z,688
2023-03-05T15:13:59.742Z,688
2023-03-05T15:14:59.666Z,688
2023-03-05T15:16:59.855Z,688
2023-03-05T15:17:59.729Z,578
2023-03-05T15:18:59.688Z,578
2023-03-05T15:19:59.716Z,578
2023-03-05T15:21:59.843Z,578
2023-03-05T15:22:59.778Z,763
2023-03-05T15:23:59.730Z,763
2023-03-05T15:24:59.667Z,763
2023-03-05T15:26:59.951Z,763
2023-03-05T15:27:59.721Z,672
2023-03-05T15:28:59.701Z,672
2023-03-05T15:29:59.716Z,672
2023-03-05T15:31:59.889Z,672
2023-03-05T15:32:59.783Z,692
2023-03-05T15:33:59.665Z,692
2023-03-05T15:34:59.691Z,692
2023-03-05T15:36:59.850Z,692
2023-03-05T15:37:59.735Z,752
2023-03-05T15:38:59.733Z,752
2023-03-05T15:39:59.709Z,752
2023-03-05T15:41:59.871Z,752
2023-03-05T15:42:59.684Z,752
2023-03-05T15:43:59.680Z,752
2023-03-05T15:44:59.771Z,752
2023-03-05T15:46:59.844Z,752
2023-03-05T15:47:59.680Z,752
2023-03-05T15:48:59.690Z,752
2023-03-05T15:49:59.733Z,752
2023-03-05T15:51:59.895Z,752
2023-03-05T15:52:59.751Z,763
2023-03-05T15:53:59.678Z,763
2023-03-05T15:54:59.683Z,763
2023-03-05T15:56:59.876Z,763
2023-03-05T15:57:59.732Z,742
2023-03-05T15:58:59.693Z,763
2023-03-05T15:59:59.732Z,763
2023-03-05T16:01:59.908Z,763
2023-03-05T16:02:59.745Z,826
2023-03-05T16:03:59.692Z,826
2023-03-05T16:04:59.685Z,826
2023-03-05T16:06:59.873Z,826
2023-03-05T16:07:59.693Z,826
2023-03-05T16:08:59.681Z,826
2023-03-05T16:09:59.739Z,826
2023-03-05T16:11:59.895Z,826
2023-03-05T16:12:59.765Z,763
2023-03-05T16:13:59.681Z,763
2023-03-05T16:14:59.771Z,763
2023-03-05T16:16:59.862Z,763
2023-03-05T16:17:59.712Z,774
2023-03-05T16:18:59.756Z,774
2023-03-05T16:19:59.696Z,774
2023-03-05T16:21:59.909Z,774
2023-03-05T16:22:59.745Z,826
2023-03-05T16:23:59.758Z,826
2023-03-05T16:24:59.693Z,826
2023-03-05T16:26:59.949Z,826
2023-03-05T16:27:59.747Z,786
2023-03-05T16:28:59.696Z,786
2023-03-05T16:29:59.704Z,786
2023-03-05T16:31:59.930Z,786
2023-03-05T16:32:59.755Z,812
2023-03-05T16:33:59.708Z,812
2023-03-05T16:34:59.718Z,812
2023-03-05T16:36:59.904Z,812
2023-03-05T16:37:59.750Z,839
2023-03-05T16:38:59.756Z,839
2023-03-05T16:39:59.702Z,839
2023-03-05T16:41:59.885Z,839
2023-03-05T16:42:59.782Z,852
2023-03-05T16:43:59.757Z,852
2023-03-05T16:44:59.759Z,852
2023-03-05T16:46:59.925Z,852
2023-03-05T16:47:59.700Z,794
2023-03-05T16:48:59.715Z,794
2023-03-05T16:49:59.756Z,794
2023-03-05T16:52:06.157Z,794
2023-03-05T16:52:59.764Z,794
2023-03-05T16:53:59.711Z,794
2023-03-05T16:54:59.708Z,794
2023-03-05T16:57:59.752Z,650
2023-03-05T16:58:59.709Z,650
2023-03-05T16:59:59.756Z,650
2023-03-05T17:01:59.938Z,650
2023-03-05T17:02:59.755Z,779
2023-03-05T17:03:59.855Z,779
2023-03-05T17:04:59.761Z,779
2023-03-05T17:07:00.002Z,779
2023-03-05T17:07:59.719Z,706
2023-03-05T17:08:59.768Z,706
2023-03-05T17:09:59.705Z,706
2023-03-05T17:11:59.926Z,706
2023-03-05T17:12:59.759Z,753
2023-03-05T17:13:59.768Z,753
2023-03-05T17:14:59.781Z,753
2023-03-05T17:16:59.926Z,753
2023-03-05T17:17:59.718Z,826
2023-03-05T17:18:59.718Z,826
2023-03-05T17:19:59.776Z,826
2023-03-05T17:21:59.919Z,826
2023-03-05T17:22:59.709Z,693
2023-03-05T17:23:59.707Z,693
2023-03-05T17:24:59.721Z,693
2023-03-05T17:26:59.883Z,693
2023-03-05T17:27:59.789Z,868
2023-03-05T17:28:59.791Z,868
2023-03-05T17:29:59.766Z,868
2023-03-05T17:31:59.979Z,868
2023-03-05T17:32:59.736Z,779
2023-03-05T17:33:59.770Z,779
2023-03-05T17:34:59.769Z,779
2023-03-05T17:36:59.973Z,779
2023-03-05T17:37:59.772Z,882
2023-03-05T17:38:59.776Z,882
2023-03-05T17:39:59.779Z,882
2023-03-05T17:41:59.964Z,882
2023-03-05T17:42:59.796Z,852
2023-03-05T17:43:59.729Z,852
2023-03-05T17:44:59.773Z,852
2023-03-05T17:46:59.899Z,852
2023-03-05T17:47:59.805Z,826
2023-03-05T17:48:59.713Z,826
2023-03-05T17:49:59.798Z,826
2023-03-05T17:51:59.925Z,826
2023-03-05T17:52:59.810Z,794
2023-03-05T17:53:59.773Z,794
2023-03-05T17:54:59.721Z,794
2023-03-05T17:56:59.923Z,794
2023-03-05T17:57:59.714Z,852
2023-03-05T17:58:59.810Z,852
2023-03-05T17:59:59.785Z,852