createdAt,value
2023-04-24T00:01:03.085Z,2.30
2023-04-24T00:03:52.812Z,2.10
2023-04-24T00:06:44.805Z,2.05
2023-04-24T00:09:34.094Z,1.87
2023-04-24T00:12:23.652Z,2.40
2023-04-24T00:15:13.746Z,2.00
2023-04-24T00:18:05.727Z,2.38
2023-04-24T00:20:55.137Z,2.05
2023-04-24T00:23:44.509Z,2.08
2023-04-24T00:26:34.260Z,2.03
2023-04-24T00:29:23.629Z,2.28
2023-04-24T00:32:13.132Z,2.20
2023-04-24T00:35:02.672Z,2.25
2023-04-24T00:37:52.371Z,2.08
2023-04-24T00:40:42.622Z,2.00
2023-04-24T00:43:31.935Z,2.05
2023-04-24T00:46:21.893Z,2.17
2023-04-24T00:49:11.202Z,2.20
2023-04-24T00:52:01.589Z,2.10
2023-04-24T00:54:51.067Z,2.20
2023-04-24T00:57:40.735Z,2.00
2023-04-24T01:00:31.150Z,2.10
2023-04-24T01:03:21.173Z,1.90
2023-04-24T01:06:11.790Z,2.05
2023-04-24T01:09:02.433Z,2.00
2023-04-24T01:11:53.229Z,1.80
2023-04-24T01:14:42.561Z,1.90
2023-04-24T01:17:32.154Z,2.05
2023-04-24T01:20:23.089Z,2.00
2023-04-24T01:23:12.645Z,1.90
2023-04-24T01:26:02.059Z,1.80
2023-04-24T01:28:51.558Z,2.08
2023-04-24T01:31:42.094Z,1.80
2023-04-24T01:34:31.863Z,1.95
2023-04-24T01:37:21.508Z,1.90
2023-04-24T01:40:12.133Z,2.10
2023-04-24T01:43:01.760Z,2.15
2023-04-24T01:45:52.863Z,1.90
2023-04-24T01:48:42.509Z,1.90
2023-04-24T01:51:32.255Z,2.20
2023-04-24T01:54:21.905Z,2.00
2023-04-24T01:57:11.422Z,2.00
2023-04-24T02:00:00.706Z,2.00
2023-04-24T02:02:52.173Z,2.10
2023-04-24T02:05:41.631Z,2.10
2023-04-24T02:08:30.928Z,2.13
2023-04-24T02:11:20.751Z,2.08
2023-04-24T02:14:10.113Z,1.98
2023-04-24T02:17:02.893Z,2.13
2023-04-24T02:19:52.354Z,2.10
2023-04-24T02:22:41.663Z,2.10
2023-04-24T02:25:30.966Z,2.30
2023-04-24T02:28:20.204Z,1.92
2023-04-24T02:31:09.641Z,2.03
2023-04-24T02:33:58.883Z,2.00
2023-04-24T02:36:48.172Z,1.90
2023-04-24T02:39:38.320Z,2.17
2023-04-24T02:42:27.655Z,2.00
2023-04-24T02:45:17.114Z,2.40
2023-04-24T02:48:06.427Z,2.30
2023-04-24T02:50:55.674Z,2.20
2023-04-24T02:53:44.985Z,2.30
2023-04-24T02:56:34.295Z,2.30
2023-04-24T02:59:23.936Z,2.22
2023-04-24T03:02:13.285Z,2.13
2023-04-24T03:05:02.870Z,2.15
2023-04-24T03:07:54.628Z,2.30
2023-04-24T03:10:45.290Z,2.20
2023-04-24T03:13:37.772Z,2.20
2023-04-24T03:16:27.537Z,2.30
2023-04-24T03:19:17.950Z,2.10
2023-04-24T03:22:20.818Z,2.30
2023-04-24T03:25:11.412Z,2.28
2023-04-24T03:28:00.995Z,2.38
2023-04-24T03:30:57.768Z,2.25
2023-04-24T03:33:48.958Z,2.20
2023-04-24T03:36:38.633Z,2.03
2023-04-24T03:39:30.053Z,2.07
2023-04-24T03:42:19.337Z,2.28
2023-04-24T03:45:17.801Z,2.10
2023-04-24T03:48:10.788Z,2.10
2023-04-24T03:51:00.209Z,1.95
2023-04-24T03:53:51.821Z,2.05
2023-04-24T03:56:44.009Z,2.00
2023-04-24T03:59:33.714Z,1.98
2023-04-24T04:02:38.689Z,2.10
2023-04-24T04:05:28.223Z,2.15
2023-04-24T04:08:17.792Z,2.20
2023-04-24T04:11:07.122Z,2.05
2023-04-24T04:13:56.810Z,2.13
2023-04-24T04:16:46.727Z,1.98
2023-04-24T04:19:36.552Z,2.00
2023-04-24T04:22:25.997Z,2.10
2023-04-24T04:25:16.525Z,2.10
2023-04-24T04:28:06.763Z,2.10
2023-04-24T04:30:57.120Z,1.98
2023-04-24T04:33:46.571Z,2.00
2023-04-24T04:36:38.790Z,2.20
2023-04-24T04:39:43.000Z,2.20
2023-04-24T04:42:42.275Z,2.20
2023-04-24T04:45:32.736Z,2.10
2023-04-24T04:49:01.772Z,2.10
2023-04-24T04:51:54.089Z,2.10
2023-04-24T04:54:44.502Z,2.20
2023-04-24T04:57:34.124Z,2.00
2023-04-24T05:00:27.530Z,2.13
2023-04-24T05:03:21.281Z,2.20
2023-04-24T05:06:19.120Z,2.10
2023-04-24T05:09:09.589Z,2.50
2023-04-24T05:12:09.594Z,2.08
2023-04-24T05:15:06.258Z,2.28
2023-04-24T05:17:57.486Z,2.08
2023-04-24T05:20:49.769Z,2.42
2023-04-24T05:23:39.082Z,2.20
2023-04-24T05:26:28.478Z,2.30
2023-04-24T05:29:21.383Z,2.45
2023-04-24T05:32:10.659Z,2.30
2023-04-24T05:34:59.975Z,2.28
2023-04-24T05:37:49.399Z,2.15
2023-04-24T05:40:39.686Z,2.30
2023-04-24T05:43:28.945Z,2.50
2023-04-24T05:46:18.315Z,2.33
2023-04-24T05:49:07.945Z,2.40
2023-04-24T05:51:57.832Z,2.30
2023-04-24T05:54:47.027Z,2.35
2023-04-24T05:57:41.107Z,2.10
2023-04-24T06:00:30.682Z,2.17
2023-04-24T06:03:29.400Z,2.30
2023-04-24T06:06:19.005Z,2.38
2023-04-24T06:09:08.778Z,2.30
2023-04-24T06:11:58.582Z,2.10
2023-04-24T06:14:54.406Z,2.50
2023-04-24T06:18:02.094Z,2.30
2023-04-24T06:20:51.854Z,2.40
2023-04-24T06:23:41.113Z,2.20
2023-04-24T06:26:31.335Z,2.25
2023-04-24T06:29:20.551Z,2.22
2023-04-24T06:32:09.957Z,2.25
2023-04-24T06:34:59.612Z,2.20
2023-04-24T06:37:49.019Z,2.20
2023-04-24T06:40:38.349Z,2.30
2023-04-24T06:43:27.891Z,2.80
2023-04-24T06:46:17.250Z,2.13
2023-04-24T06:49:06.580Z,2.50
2023-04-24T06:51:55.848Z,2.20
2023-04-24T06:54:45.124Z,2.22
2023-04-24T06:57:34.865Z,2.20
2023-04-24T07:00:27.304Z,2.33
2023-04-24T07:03:16.946Z,2.45
2023-04-24T07:06:07.578Z,2.22
2023-04-24T07:08:58.042Z,2.30
2023-04-24T07:11:50.716Z,2.20
2023-04-24T07:14:40.573Z,2.33
2023-04-24T07:17:29.863Z,2.30
2023-04-24T07:20:19.125Z,2.40
2023-04-24T07:23:08.359Z,2.17
2023-04-24T07:25:57.595Z,2.50
2023-04-24T07:28:46.906Z,2.13
2023-04-24T07:31:36.285Z,2.20
2023-04-24T07:34:25.589Z,2.50
2023-04-24T07:37:14.835Z,2.30
2023-04-24T07:40:04.379Z,2.30
2023-04-24T07:42:53.727Z,2.35
2023-04-24T07:45:43.422Z,2.10
2023-04-24T07:48:32.638Z,2.42
2023-04-24T07:51:22.142Z,2.53
2023-04-24T07:54:11.662Z,2.88
2023-04-24T07:57:01.125Z,2.50
2023-04-24T07:59:50.323Z,2.42
2023-04-24T08:02:40.112Z,2.50
2023-04-24T08:05:30.719Z,2.40
2023-04-24T08:08:20.172Z,2.70
2023-04-24T08:11:09.400Z,2.70
2023-04-24T08:13:58.861Z,2.30
2023-04-24T08:16:48.151Z,2.60
2023-04-24T08:19:37.506Z,2.65
2023-04-24T08:22:26.865Z,2.47
2023-04-24T08:25:16.156Z,2.50
2023-04-24T08:28:06.399Z,2.70
2023-04-24T08:30:56.826Z,2.42
2023-04-24T08:33:47.832Z,2.67
2023-04-24T08:36:46.607Z,2.60
2023-04-24T08:39:37.025Z,2.72
2023-04-24T08:42:26.471Z,2.47
2023-04-24T08:45:16.209Z,2.80
2023-04-24T08:48:13.727Z,2.70
2023-04-24T08:51:10.693Z,2.78
2023-04-24T08:54:00.316Z,2.80
2023-04-24T08:56:51.431Z,2.63
2023-04-24T08:59:41.207Z,3.22
2023-04-24T09:02:34.361Z,2.67
2023-04-24T09:05:28.195Z,2.72
2023-04-24T09:08:20.196Z,2.60
2023-04-24T09:11:10.732Z,2.83
2023-04-24T09:14:00.397Z,2.80
2023-04-24T09:16:50.738Z,2.97
2023-04-24T09:19:40.420Z,2.90
2023-04-24T09:22:33.162Z,2.75
2023-04-24T09:25:23.390Z,2.92
2023-04-24T09:28:12.918Z,2.85
2023-04-24T09:31:09.005Z,2.63
2023-04-24T09:34:04.575Z,2.53
2023-04-24T09:36:56.212Z,2.78
2023-04-24T09:39:45.575Z,2.60
2023-04-24T09:42:34.940Z,2.97
2023-04-24T09:45:24.283Z,3.05
2023-04-24T09:48:13.523Z,2.50
2023-04-24T09:51:05.370Z,2.85
2023-04-24T09:53:55.738Z,2.63
2023-04-24T09:56:52.659Z,2.55
2023-04-24T09:59:49.115Z,3.00
2023-04-24T10:02:38.593Z,2.80
2023-04-24T10:05:31.330Z,3.03
2023-04-24T10:08:20.922Z,2.67
2023-04-24T10:11:10.659Z,2.97
2023-04-24T10:14:00.880Z,2.50
2023-04-24T10:16:50.979Z,3.03
2023-04-24T10:19:41.039Z,3.05
2023-04-24T10:22:32.338Z,3.00
2023-04-24T10:25:27.139Z,2.60
2023-04-24T10:28:17.187Z,2.70
2023-04-24T10:31:06.660Z,3.00
2023-04-24T10:33:57.480Z,2.85
2023-04-24T10:36:54.373Z,2.58
2023-04-24T10:39:45.401Z,2.97
2023-04-24T10:42:35.686Z,2.80
2023-04-24T10:45:26.679Z,2.95
2023-04-24T10:48:18.209Z,2.78
2023-04-24T10:51:07.805Z,2.40
2023-04-24T10:54:00.215Z,2.80
2023-04-24T10:56:49.444Z,3.17
2023-04-24T10:59:39.525Z,2.83
2023-04-24T11:02:39.507Z,3.03
2023-04-24T11:05:53.887Z,2.92
2023-04-24T11:08:48.034Z,2.80
2023-04-24T11:11:39.480Z,2.90
2023-04-24T11:14:28.682Z,3.35
2023-04-24T11:17:32.304Z,2.97
2023-04-24T11:20:28.726Z,3.20
2023-04-24T11:23:19.719Z,2.90
2023-04-24T11:26:25.139Z,2.85
2023-04-24T11:29:14.320Z,3.35
2023-04-24T11:32:21.445Z,2.67
2023-04-24T11:35:29.800Z,3.05
2023-04-24T11:38:24.469Z,2.92
2023-04-24T11:41:15.568Z,2.92
2023-04-24T11:44:07.919Z,2.95
2023-04-24T11:46:58.870Z,2.50
2023-04-24T11:49:48.684Z,3.15
2023-04-24T11:52:42.953Z,3.20
2023-04-24T11:55:32.349Z,2.95
2023-04-24T11:58:28.613Z,2.65
2023-04-24T12:01:17.933Z,3.05
2023-04-24T12:04:07.901Z,3.08
2023-04-24T12:07:07.136Z,2.95
2023-04-24T12:10:04.312Z,2.90
2023-04-24T12:12:54.557Z,3.30
2023-04-24T12:15:43.922Z,2.90
2023-04-24T12:18:33.469Z,2.90
2023-04-24T12:21:28.573Z,2.53
2023-04-24T12:24:17.690Z,3.00
2023-04-24T12:27:22.815Z,2.85
2023-04-24T12:30:17.902Z,2.65
2023-04-24T12:33:07.246Z,2.95
2023-04-24T12:35:57.525Z,3.10
2023-04-24T12:38:48.547Z,3.10
2023-04-24T12:41:37.763Z,2.75
2023-04-24T12:44:39.049Z,2.80
2023-04-24T12:47:28.918Z,3.00
2023-04-24T12:50:18.495Z,2.90
2023-04-24T12:53:08.961Z,3.03
2023-04-24T12:55:59.236Z,3.15
2023-04-24T12:58:48.511Z,2.90
2023-04-24T13:01:37.885Z,2.90
2023-04-24T13:04:27.307Z,3.10
2023-04-24T13:07:16.967Z,2.95
2023-04-24T13:10:06.552Z,3.00
2023-04-24T13:12:55.901Z,2.70
2023-04-24T13:15:45.076Z,2.60
2023-04-24T13:18:34.359Z,3.17
2023-04-24T13:21:23.576Z,2.60
2023-04-24T13:24:12.936Z,2.95
2023-04-24T13:27:02.898Z,3.03
2023-04-24T13:29:52.241Z,2.20
2023-04-24T13:32:41.542Z,3.10
2023-04-24T13:35:30.887Z,2.50
2023-04-24T13:38:20.129Z,2.80
2023-04-24T13:41:09.485Z,2.67
2023-04-24T13:43:58.732Z,2.30
2023-04-24T13:46:50.545Z,2.38
2023-04-24T13:49:39.806Z,2.88
2023-04-24T13:52:29.043Z,2.30
2023-04-24T13:55:18.528Z,3.08
2023-04-24T13:58:08.621Z,2.15
2023-04-24T14:00:58.152Z,2.30
2023-04-24T14:03:47.593Z,3.10
2023-04-24T14:06:37.236Z,2.88
2023-04-24T14:09:26.647Z,2.15
2023-04-24T14:12:18.619Z,2.60
2023-04-24T14:15:08.508Z,2.30
2023-04-24T14:17:57.820Z,2.50
2023-04-24T14:20:47.405Z,2.63
2023-04-24T14:23:36.886Z,2.72
2023-04-24T14:26:27.071Z,2.55
2023-04-24T14:29:16.645Z,2.75
2023-04-24T14:32:06.131Z,2.65
2023-04-24T14:34:55.362Z,2.90
2023-04-24T14:37:44.859Z,2.58
2023-04-24T14:40:58.259Z,2.50
2023-04-24T14:43:44.376Z,2.30
2023-04-24T14:46:34.273Z,2.22
2023-04-24T14:49:23.942Z,2.20
2023-04-24T14:52:13.510Z,2.50
2023-04-24T14:55:02.822Z,2.40
2023-04-24T14:57:52.159Z,2.40
2023-04-24T15:00:41.525Z,2.65
2023-04-24T15:03:31.464Z,2.53
2023-04-24T15:06:22.228Z,2.75
2023-04-24T15:09:11.730Z,2.70
2023-04-24T15:12:01.369Z,2.65
2023-04-24T15:14:50.700Z,2.85
2023-04-24T15:17:40.093Z,2.80
2023-04-24T15:20:29.382Z,2.50
2023-04-24T15:23:18.723Z,2.95
2023-04-24T15:26:08.088Z,2.67
2023-04-24T15:28:57.931Z,2.40
2023-04-24T15:31:47.370Z,2.58
2023-04-24T15:34:36.845Z,2.60
2023-04-24T15:37:26.147Z,2.50
2023-04-24T15:40:17.635Z,2.47
2023-04-24T15:43:06.987Z,2.25
2023-04-24T15:45:56.260Z,2.40
2023-04-24T15:48:45.982Z,2.17
2023-04-24T15:51:35.209Z,2.60
2023-04-24T15:54:24.713Z,2.72
2023-04-24T15:57:14.520Z,2.60
2023-04-24T16:00:10.950Z,2.28
2023-04-24T16:03:04.017Z,2.60
2023-04-24T16:05:55.088Z,2.75
2023-04-24T16:08:44.410Z,2.15
2023-04-24T16:11:33.900Z,2.33
2023-04-24T16:14:23.208Z,2.33
2023-04-24T16:17:12.566Z,2.20
2023-04-24T16:20:01.905Z,2.60
2023-04-24T16:22:51.299Z,2.40
2023-04-24T16:25:40.805Z,2.75
2023-04-24T16:28:30.532Z,2.65
2023-04-24T16:31:19.805Z,2.20
2023-04-24T16:34:09.116Z,2.28
2023-04-24T16:36:58.413Z,2.85
2023-04-24T16:39:47.834Z,2.47
2023-04-24T16:42:37.086Z,2.58
2023-04-24T16:45:26.506Z,2.53
2023-04-24T16:48:15.789Z,2.40
2023-04-24T16:51:05.194Z,2.72
2023-04-24T16:53:54.518Z,2.20
2023-04-24T16:56:43.958Z,2.53
2023-04-24T16:59:36.448Z,2.22
2023-04-24T17:02:25.739Z,2.53
2023-04-24T17:05:15.307Z,2.53
2023-04-24T17:08:05.066Z,2.50
2023-04-24T17:10:54.695Z,2.50
2023-04-24T17:13:44.002Z,2.30
2023-04-24T17:16:33.568Z,2.88
2023-04-24T17:19:23.057Z,2.55
2023-04-24T17:22:12.282Z,2.60
2023-04-24T17:25:01.569Z,2.55
2023-04-24T17:27:50.975Z,2.75
2023-04-24T17:30:40.304Z,2.80
2023-04-24T17:33:31.641Z,2.75
2023-04-24T17:36:20.914Z,2.63
2023-04-24T17:39:11.319Z,2.50
2023-04-24T17:42:00.524Z,2.47
2023-04-24T17:44:49.745Z,2.55
2023-04-24T17:47:39.267Z,2.83
2023-04-24T17:50:28.793Z,2.45
2023-04-24T17:53:19.876Z,2.90
2023-04-24T17:56:09.276Z,2.60
2023-04-24T17:58:59.511Z,2.50
2023-04-24T18:01:48.880Z,2.53
2023-04-24T18:04:40.350Z,2.75
2023-04-24T18:07:29.655Z,3.10
2023-04-24T18:10:19.481Z,2.40
2023-04-24T18:13:08.794Z,2.60
2023-04-24T18:15:58.132Z,2.53
2023-04-24T18:18:47.743Z,2.42
2023-04-24T18:21:37.277Z,2.53
2023-04-24T18:24:26.804Z,2.95
2023-04-24T18:27:16.016Z,2.30
2023-04-24T18:30:06.782Z,2.75
2023-04-24T18:32:56.529Z,2.45
2023-04-24T18:35:45.901Z,2.60
2023-04-24T18:38:35.157Z,2.22
2023-04-24T18:41:24.287Z,2.42
2023-04-24T18:44:13.732Z,2.60
2023-04-24T18:47:03.054Z,2.60
2023-04-24T18:49:53.131Z,2.70
2023-04-24T18:52:42.595Z,2.90
2023-04-24T18:55:33.461Z,2.30
2023-04-24T18:58:22.692Z,2.80
2023-04-24T19:01:12.499Z,2.35
2023-04-24T19:04:01.930Z,2.20
2023-04-24T19:06:51.524Z,2.80
2023-04-24T19:09:40.813Z,2.40
2023-04-24T19:12:30.126Z,2.70
2023-04-24T19:15:19.445Z,2.50
2023-04-24T19:18:08.814Z,2.50
2023-04-24T19:20:59.982Z,2.60
2023-04-24T19:23:51.461Z,2.40
2023-04-24T19:26:40.649Z,2.60
2023-04-24T19:29:29.894Z,2.78
2023-04-24T19:32:19.347Z,2.67
2023-04-24T19:35:08.940Z,2.80
2023-04-24T19:37:58.259Z,2.70
2023-04-24T19:40:47.758Z,2.40
2023-04-24T19:43:37.042Z,2.58
2023-04-24T19:46:26.378Z,2.72
2023-04-24T19:49:17.100Z,2.60
2023-04-24T19:52:06.690Z,2.55
2023-04-24T19:54:55.962Z,2.55
2023-04-24T19:57:45.442Z,2.60
2023-04-24T20:00:36.114Z,2.40
2023-04-24T20:03:32.938Z,2.60
2023-04-24T20:06:23.519Z,2.83
2023-04-24T20:09:12.873Z,2.92
2023-04-24T20:12:02.674Z,2.88
2023-04-24T20:14:52.265Z,2.45
2023-04-24T20:17:41.563Z,2.85
2023-04-24T20:20:31.021Z,2.58
2023-04-24T20:23:20.517Z,2.50
2023-04-24T20:26:12.744Z,2.45
2023-04-24T20:29:02.123Z,2.60
2023-04-24T20:31:51.839Z,2.40
2023-04-24T20:34:41.281Z,2.30
2023-04-24T20:37:30.696Z,2.80
2023-04-24T20:40:20.615Z,2.53
2023-04-24T20:43:10.305Z,2.30
2023-04-24T20:46:00.025Z,2.75
2023-04-24T20:48:50.492Z,2.13
2023-04-24T20:51:40.060Z,2.38
2023-04-24T20:54:29.531Z,2.33
2023-04-24T20:57:18.999Z,2.40
2023-04-24T21:00:09.888Z,2.40
2023-04-24T21:02:59.366Z,2.40
2023-04-24T21:05:48.820Z,2.70
2023-04-24T21:08:38.767Z,2.45
2023-04-24T21:11:28.267Z,2.47
2023-04-24T21:14:17.575Z,2.50
2023-04-24T21:17:06.875Z,2.47
2023-04-24T21:19:57.601Z,2.65
2023-04-24T21:22:46.908Z,2.40
2023-04-24T21:25:39.122Z,2.50
2023-04-24T21:28:28.625Z,2.40
2023-04-24T21:31:18.008Z,2.70
2023-04-24T21:34:07.418Z,2.75
2023-04-24T21:36:56.692Z,2.90
2023-04-24T21:39:45.939Z,2.53
2023-04-24T21:42:35.331Z,2.80
2023-04-24T21:45:27.706Z,2.50
2023-04-24T21:48:17.022Z,2.70
2023-04-24T21:51:06.337Z,2.60
2023-04-24T21:53:55.624Z,2.65
2023-04-24T21:56:44.948Z,2.70
2023-04-24T21:59:35.739Z,2.70
2023-04-24T22:02:25.173Z,2.63
2023-04-24T22:05:18.960Z,2.83
2023-04-24T22:08:08.445Z,2.70
2023-04-24T22:10:57.655Z,2.80
2023-04-24T22:13:47.070Z,2.72
2023-04-24T22:16:36.826Z,2.45
2023-04-24T22:19:29.424Z,2.30
2023-04-24T22:22:18.936Z,2.58
2023-04-24T22:25:08.696Z,2.50
2023-04-24T22:27:58.005Z,2.33
2023-04-24T22:30:47.366Z,2.40
2023-04-24T22:33:36.855Z,2.30
2023-04-24T22:36:26.148Z,2.90
2023-04-24T22:39:18.533Z,2.70
2023-04-24T22:42:07.892Z,2.83
2023-04-24T22:44:57.228Z,2.40
2023-04-24T22:47:46.497Z,2.80
2023-04-24T22:50:35.743Z,2.60
2023-04-24T22:53:25.014Z,2.80
2023-04-24T22:56:14.236Z,2.63
2023-04-24T22:59:04.967Z,2.30
2023-04-24T23:01:54.651Z,2.70
2023-04-24T23:04:43.978Z,2.70
2023-04-24T23:07:33.261Z,2.60
2023-04-24T23:10:22.718Z,2.45
2023-04-24T23:13:11.961Z,2.33
2023-04-24T23:16:01.472Z,2.20
2023-04-24T23:18:51.038Z,2.42
2023-04-24T23:21:40.359Z,2.50
2023-04-24T23:24:29.641Z,2.22
2023-04-24T23:27:18.958Z,2.22
2023-04-24T23:30:09.007Z,2.40
2023-04-24T23:32:58.458Z,2.40
2023-04-24T23:35:47.924Z,2.22
2023-04-24T23:38:48.948Z,2.22
2023-04-24T23:41:39.919Z,2.13
2023-04-24T23:44:29.706Z,2.35
2023-04-24T23:47:19.206Z,2.22
2023-04-24T23:50:09.012Z,2.33
2023-04-24T23:52:58.313Z,2.25
2023-04-24T23:55:47.607Z,2.20
2023-04-24T23:58:37.863Z,2.30
