createdAt,value
2019-01-30T00:02:53.220Z,98720.31
2019-01-30T00:07:57.349Z,98713.60
2019-01-30T00:13:01.562Z,98688.55
2019-01-30T00:18:06.242Z,98700.58
2019-01-30T00:23:10.396Z,98686.80
2019-01-30T00:28:14.412Z,98683.27
2019-01-30T00:33:18.500Z,98683.27
2019-01-30T00:38:22.583Z,98653.33
2019-01-30T00:43:26.760Z,98653.33
2019-01-30T00:48:30.895Z,98662.83
2019-01-30T00:53:35.004Z,98645.33
2019-01-30T00:58:39.239Z,98645.94
2019-01-30T01:03:43.438Z,98650.64
2019-01-30T01:08:47.549Z,98647.61
2019-01-30T01:13:51.746Z,98649.91
2019-01-30T01:18:55.897Z,98632.95
2019-01-30T01:24:00.092Z,98642.15
2019-01-30T01:29:04.292Z,98642.15
2019-01-30T01:34:08.490Z,98632.66
2019-01-30T01:39:12.593Z,98617.85
2019-01-30T01:44:16.715Z,98610.44
2019-01-30T01:49:20.891Z,98597.66
2019-01-30T01:54:25.050Z,98615.41
2019-01-30T01:59:29.162Z,98609.19
2019-01-30T02:04:33.228Z,98609.19
2019-01-30T02:09:37.378Z,98600.20
2019-01-30T02:14:41.489Z,98592.64
2019-01-30T02:19:45.704Z,98592.64
2019-01-30T02:24:49.735Z,98582.89
2019-01-30T02:29:53.834Z,98579.97
2019-01-30T02:34:57.894Z,98563.86
2019-01-30T02:40:02.045Z,98573.06
2019-01-30T02:45:07.343Z,98573.06
2019-01-30T02:50:13.579Z,98555.03
2019-01-30T02:55:18.354Z,98555.03
2019-01-30T03:00:30.027Z,98551.30
2019-01-30T03:05:34.218Z,98537.64
2019-01-30T03:10:38.357Z,98539.83
2019-01-30T03:15:42.535Z,98525.03
2019-01-30T03:20:46.739Z,98538.28
2019-01-30T03:25:50.914Z,98523.66
2019-01-30T03:30:55.088Z,98503.83
2019-01-30T03:35:59.355Z,98503.83
2019-01-30T03:41:03.553Z,98496.77
2019-01-30T03:46:07.797Z,98517.04
2019-01-30T03:51:11.820Z,98507.80
2019-01-30T03:56:15.901Z,98507.80
2019-01-30T04:01:26.463Z,98489.82
2019-01-30T04:06:25.833Z,98498.31
2019-01-30T04:11:30.069Z,98492.09
2019-01-30T04:16:34.185Z,98495.78
2019-01-30T04:21:38.341Z,98481.34
2019-01-30T04:26:42.579Z,98481.34
2019-01-30T04:31:46.681Z,98476.80
2019-01-30T04:36:50.748Z,98470.88
2019-01-30T04:41:55.114Z,98457.02
2019-01-30T04:46:59.275Z,98438.80
2019-01-30T04:52:03.278Z,98447.05
2019-01-30T04:57:07.390Z,98448.53
2019-01-30T05:02:11.576Z,98448.53
2019-01-30T05:07:15.721Z,98441.09
2019-01-30T05:12:19.943Z,98441.09
2019-01-30T05:17:23.995Z,98437.08
2019-01-30T05:22:28.255Z,98429.67
2019-01-30T05:27:32.352Z,98427.48
2019-01-30T05:32:36.452Z,98431.65
2019-01-30T05:37:40.599Z,98429.96
2019-01-30T05:42:44.805Z,98429.96
2019-01-30T05:47:48.966Z,98427.89
2019-01-30T05:52:53.057Z,98429.38
2019-01-30T05:57:57.227Z,98420.98
2019-01-30T06:03:01.286Z,98411.24
2019-01-30T06:08:05.578Z,98410.02
2019-01-30T06:13:09.741Z,98410.02
2019-01-30T06:18:14.022Z,98398.59
2019-01-30T06:23:18.042Z,98390.75
2019-01-30T06:28:22.084Z,98399.93
2019-01-30T06:33:26.132Z,98400.92
2019-01-30T06:38:30.220Z,98400.92
2019-01-30T06:43:34.242Z,98399.00
2019-01-30T06:48:38.333Z,98407.19
2019-01-30T06:53:42.352Z,98407.19
2019-01-30T06:58:46.440Z,98400.14
2019-01-30T07:03:50.551Z,98394.39
2019-01-30T07:08:54.568Z,98393.92
2019-01-30T07:13:58.610Z,98393.92
2019-01-30T07:19:02.700Z,98381.12
2019-01-30T07:24:06.874Z,98383.31
2019-01-30T07:29:10.995Z,98387.98
2019-01-30T07:34:15.098Z,98389.96
2019-01-30T07:39:19.263Z,98385.80
2019-01-30T07:44:23.289Z,98386.29
2019-01-30T07:49:27.327Z,98384.59
2019-01-30T07:54:31.650Z,98392.64
2019-01-30T07:59:35.648Z,98386.05
2019-01-30T08:04:39.743Z,98385.07
2019-01-30T08:09:43.790Z,98403.05
2019-01-30T08:14:47.916Z,98403.05
2019-01-30T08:19:52.139Z,98397.91
2019-01-30T08:24:56.404Z,98379.06
2019-01-30T08:30:00.610Z,98367.45
2019-01-30T08:35:06.046Z,98384.84
2019-01-30T08:40:10.818Z,98378.95
2019-01-30T08:45:20.301Z,98378.95
2019-01-30T08:50:24.679Z,98374.51
2019-01-30T08:55:28.911Z,98377.24
2019-01-30T09:00:33.127Z,98377.24
2019-01-30T09:05:37.282Z,98380.81
2019-01-30T09:10:41.387Z,98379.69
2019-01-30T09:15:45.482Z,98367.95
2019-01-30T09:20:49.476Z,98371.55
2019-01-30T09:25:53.572Z,98371.14
2019-01-30T09:30:57.704Z,98362.98
2019-01-30T09:36:01.739Z,98364.63
2019-01-30T09:41:05.844Z,98357.45
2019-01-30T09:46:09.903Z,98356.30
2019-01-30T09:51:14.058Z,98358.38
2019-01-30T09:56:18.134Z,98356.78
2019-01-30T10:01:22.198Z,98352.61
2019-01-30T10:06:26.215Z,98354.95
2019-01-30T10:11:30.333Z,98354.95
2019-01-30T10:16:34.351Z,98336.12
2019-01-30T10:21:38.549Z,98345.33
2019-01-30T10:26:42.539Z,98345.33
2019-01-30T10:31:46.631Z,98336.89
2019-01-30T10:36:50.881Z,98330.05
2019-01-30T10:41:55.605Z,98313.25
2019-01-30T10:46:59.613Z,98327.66
2019-01-30T10:52:03.766Z,98327.66
2019-01-30T10:57:07.901Z,98305.73
2019-01-30T11:02:13.851Z,98308.14
2019-01-30T11:07:17.930Z,98302.25
2019-01-30T11:12:22.011Z,98299.92
2019-01-30T11:17:26.119Z,98288.83
2019-01-30T11:22:30.140Z,98284.06
2019-01-30T11:27:34.192Z,98284.06
2019-01-30T11:32:38.373Z,98267.87
2019-01-30T11:37:43.946Z,98254.53
2019-01-30T11:42:48.110Z,98245.23
2019-01-30T11:47:52.283Z,98245.23
2019-01-30T11:52:56.463Z,98252.52
2019-01-30T11:58:00.548Z,98252.52
2019-01-30T12:03:04.821Z,98254.86
2019-01-30T12:08:08.996Z,98250.00
2019-01-30T12:13:13.115Z,98245.94
2019-01-30T12:18:17.384Z,98240.09
2019-01-30T12:23:21.704Z,98240.09
2019-01-30T12:28:25.876Z,98240.47
2019-01-30T12:33:29.893Z,98225.27
2019-01-30T12:38:34.085Z,98229.23
2019-01-30T12:43:38.310Z,98211.16
2019-01-30T12:48:43.365Z,98219.69
2019-01-30T12:53:47.473Z,98215.39
2019-01-30T12:58:51.632Z,98215.39
2019-01-30T13:03:55.688Z,98219.85
2019-01-30T13:08:59.764Z,98211.06
2019-01-30T13:14:03.898Z,98211.06
2019-01-30T13:19:08.125Z,98216.38
2019-01-30T13:24:12.267Z,98201.06
2019-01-30T13:29:16.354Z,98204.98
2019-01-30T13:34:21.023Z,98204.98
2019-01-30T13:39:25.424Z,98212.29
2019-01-30T13:44:29.634Z,98212.29
2019-01-30T13:49:33.994Z,98198.92
2019-01-30T13:54:38.204Z,98198.92
2019-01-30T13:59:42.318Z,98210.83
2019-01-30T14:04:47.389Z,98200.30
2019-01-30T14:09:51.783Z,98200.30
2019-01-30T14:14:56.054Z,98200.73
2019-01-30T14:20:00.573Z,98203.28
2019-01-30T14:25:05.311Z,98198.81
2019-01-30T14:30:21.937Z,98203.26
2019-01-30T14:35:27.843Z,98203.26
2019-01-30T14:40:32.001Z,98197.41
2019-01-30T14:45:36.191Z,98193.88
2019-01-30T14:50:40.657Z,98193.88
2019-01-30T14:55:44.956Z,98194.37
2019-01-30T15:00:49.067Z,98194.37
2019-01-30T15:05:53.207Z,98191.25
2019-01-30T15:10:57.565Z,98189.48
2019-01-30T15:16:01.865Z,98194.86
2019-01-30T15:21:06.234Z,98190.88
2019-01-30T15:26:10.345Z,98199.63
2019-01-30T15:31:14.478Z,98186.25
2019-01-30T15:36:21.504Z,98186.56
2019-01-30T15:41:25.609Z,98189.70
2019-01-30T15:46:29.634Z,98195.34
2019-01-30T15:51:33.739Z,98192.53
2019-01-30T15:56:37.801Z,98192.53
2019-01-30T16:01:45.850Z,98206.17
2019-01-30T16:06:49.946Z,98206.17
2019-01-30T16:11:55.841Z,98212.91
2019-01-30T16:17:00.301Z,98212.91
2019-01-30T16:22:04.515Z,98213.86
2019-01-30T16:27:08.676Z,98213.86
2019-01-30T16:32:12.772Z,98236.17
2019-01-30T16:37:16.945Z,98220.52
2019-01-30T16:42:24.741Z,98243.36
2019-01-30T16:47:28.830Z,98233.85
2019-01-30T16:52:33.186Z,98246.56
2019-01-30T16:57:43.394Z,98252.88
2019-01-30T17:08:16.819Z,98243.90
2019-01-30T17:13:29.919Z,98255.84
2019-01-30T17:18:34.298Z,98259.59
2019-01-30T17:23:46.090Z,98257.16
2019-01-30T17:28:50.330Z,98255.48
2019-01-30T17:33:56.580Z,98254.81
2019-01-30T17:39:02.598Z,98256.69
2019-01-30T17:44:07.039Z,98256.69
2019-01-30T17:49:13.682Z,98261.08
2019-01-30T17:54:18.320Z,98260.20
2019-01-30T17:59:27.474Z,98257.66
2019-01-30T18:04:37.686Z,98264.40
2019-01-30T18:09:42.202Z,98262.48
2019-01-30T18:14:46.747Z,98266.30
2019-01-30T18:19:50.994Z,98266.30
2019-01-30T18:25:14.872Z,98266.05
2019-01-30T18:30:19.503Z,98260.92
2019-01-30T18:35:24.115Z,98262.71
2019-01-30T18:46:22.344Z,98276.47
2019-01-30T18:51:51.388Z,98271.50
2019-01-30T18:56:55.718Z,98273.92
2019-01-30T19:02:00.001Z,98273.92
2019-01-30T19:07:04.185Z,98276.58
2019-01-30T19:12:09.548Z,98274.16
2019-01-30T19:17:13.774Z,98267.86
2019-01-30T19:22:17.861Z,98267.86
2019-01-30T19:27:22.051Z,98272.81
2019-01-30T19:32:26.242Z,98272.81
2019-01-30T19:37:30.472Z,98280.05
2019-01-30T19:42:34.627Z,98275.67
2019-01-30T19:47:38.794Z,98278.91
2019-01-30T20:08:36.206Z,98280.98
2019-01-30T20:41:14.785Z,98293.30
2019-01-30T20:46:18.864Z,98311.98
2019-01-30T20:51:23.124Z,98311.98
2019-01-30T20:56:27.351Z,98305.72
2019-01-30T21:01:31.706Z,98319.19
2019-01-30T21:06:35.970Z,98302.77
2019-01-30T21:11:40.193Z,98328.60
2019-01-30T21:16:44.484Z,98326.04
2019-01-30T21:21:48.727Z,98323.33
2019-01-30T21:26:52.984Z,98329.34
2019-01-30T21:31:57.285Z,98330.85
2019-01-30T21:37:01.614Z,98330.80
2019-01-30T21:42:05.955Z,98332.30
2019-01-30T21:47:10.198Z,98332.30
2019-01-30T21:52:14.425Z,98331.41
2019-01-30T21:57:18.716Z,98333.94
2019-01-30T22:02:23.078Z,98318.17
2019-01-30T22:07:27.350Z,98329.50
2019-01-30T22:12:31.690Z,98312.63
2019-01-30T22:17:35.969Z,98318.67
2019-01-30T22:22:40.196Z,98345.45
2019-01-30T22:27:44.524Z,98345.62
2019-01-30T22:32:49.015Z,98349.99
2019-01-30T22:37:53.430Z,98358.34
2019-01-30T22:42:57.660Z,98363.55
2019-01-30T22:48:01.987Z,98375.33
2019-01-30T22:53:06.367Z,98375.33
2019-01-30T22:58:10.674Z,98374.58
2019-01-30T23:03:14.888Z,98370.36
2019-01-30T23:08:38.107Z,98370.36
2019-01-30T23:13:58.248Z,98373.30
2019-01-30T23:19:27.324Z,98362.20
2019-01-30T23:24:52.009Z,98372.27
2019-01-30T23:30:33.723Z,98368.36
2019-01-30T23:35:55.259Z,98372.05
2019-01-30T23:41:17.955Z,98361.48
2019-01-30T23:46:42.425Z,98361.48
2019-01-30T23:52:07.823Z,98376.90
2019-01-30T23:58:04.151Z,98359.52
