createdAt,value
2018-07-10T00:00:08.439Z,42.5
2018-07-10T00:02:05.395Z,42.7
2018-07-10T00:04:08.132Z,42.7
2018-07-10T00:06:05.831Z,42.5
2018-07-10T00:08:05.582Z,42.5
2018-07-10T00:10:05.416Z,42.6
2018-07-10T00:12:07.651Z,42.6
2018-07-10T00:14:05.472Z,42.4
2018-07-10T00:16:10.770Z,42.4
2018-07-10T00:18:05.691Z,42.4
2018-07-10T00:20:05.417Z,42.5
2018-07-10T00:22:05.682Z,42.4
2018-07-10T00:24:07.906Z,42.1
2018-07-10T00:26:05.585Z,42.4
2018-07-10T00:28:05.275Z,42.3
2018-07-10T00:30:04.995Z,42
2018-07-10T00:32:05.739Z,41.8
2018-07-10T00:34:08.432Z,41.7
2018-07-10T00:36:05.190Z,41.7
2018-07-10T00:38:05.920Z,41.7
2018-07-10T00:40:05.626Z,41.7
2018-07-10T00:42:05.366Z,41.8
2018-07-10T00:44:05.183Z,41.7
2018-07-10T00:46:08.406Z,41.7
2018-07-10T00:48:05.134Z,41.7
2018-07-10T00:50:05.805Z,41.7
2018-07-10T00:52:08.016Z,41.4
2018-07-10T00:54:05.739Z,41.2
2018-07-10T00:56:05.964Z,40.8
2018-07-10T00:58:05.674Z,40.6
2018-07-10T01:00:05.344Z,40.3
2018-07-10T01:02:05.045Z,40.4
2018-07-10T01:04:05.654Z,40.2
2018-07-10T01:06:06.322Z,40
2018-07-10T01:08:06.012Z,39.9
2018-07-10T01:10:06.113Z,39.7
2018-07-10T01:12:05.847Z,39.4
2018-07-10T01:14:05.588Z,39.4
2018-07-10T01:16:05.880Z,39.3
2018-07-10T01:18:05.793Z,39
2018-07-10T01:20:07.687Z,38.9
2018-07-10T01:22:05.371Z,38.9
2018-07-10T01:24:10.153Z,38.7
2018-07-10T01:26:05.919Z,38.7
2018-07-10T01:28:05.620Z,38.6
2018-07-10T01:30:05.840Z,38.6
2018-07-10T01:32:05.538Z,38.6
2018-07-10T01:34:08.275Z,38.5
2018-07-10T01:36:05.998Z,38.5
2018-07-10T01:38:05.715Z,38.4
2018-07-10T01:40:05.377Z,38.4
2018-07-10T01:42:05.607Z,38.5
2018-07-10T01:44:07.799Z,38.4
2018-07-10T01:46:05.687Z,38.5
2018-07-10T01:48:05.397Z,38.4
2018-07-10T01:50:05.117Z,38.3
2018-07-10T01:52:05.839Z,38.3
2018-07-10T01:54:18.155Z,38.2
2018-07-10T01:56:05.401Z,38.2
2018-07-10T01:58:05.181Z,38.2
2018-07-10T02:00:08.413Z,38.2
2018-07-10T02:02:07.697Z,38.2
2018-07-10T02:04:10.505Z,38.1
2018-07-10T02:06:05.287Z,38.1
2018-07-10T02:08:08.494Z,38.1
2018-07-10T02:10:05.128Z,38.1
2018-07-10T02:12:08.343Z,38.1
2018-07-10T02:14:05.235Z,38
2018-07-10T02:16:05.243Z,38.1
2018-07-10T02:18:05.350Z,38.1
2018-07-10T02:20:05.010Z,38.1
2018-07-10T02:22:08.218Z,37.9
2018-07-10T02:24:08.440Z,38
2018-07-10T02:26:07.654Z,37.9
2018-07-10T02:28:05.413Z,37.9
2018-07-10T02:30:05.201Z,37.9
2018-07-10T02:32:05.960Z,37.7
2018-07-10T02:34:08.166Z,37.8
2018-07-10T02:36:05.954Z,37.8
2018-07-10T02:38:05.703Z,37.6
2018-07-10T02:40:05.437Z,37.8
2018-07-10T02:42:05.152Z,37.6
2018-07-10T02:44:05.864Z,37.7
2018-07-10T02:46:05.556Z,37.7
2018-07-10T02:48:05.211Z,37.6
2018-07-10T02:50:05.975Z,37.7
2018-07-10T02:52:05.722Z,37.6
2018-07-10T02:54:05.398Z,37.6
2018-07-10T02:56:05.108Z,37.7
2018-07-10T02:58:05.798Z,37.6
2018-07-10T03:00:05.515Z,37.6
2018-07-10T03:02:05.452Z,37.6
2018-07-10T03:04:05.159Z,37.6
2018-07-10T03:06:05.868Z,37.7
2018-07-10T03:08:05.561Z,37.7
2018-07-10T03:10:05.328Z,37.8
2018-07-10T03:12:05.035Z,37.7
2018-07-10T03:14:05.287Z,37.7
2018-07-10T03:16:05.165Z,37.7
2018-07-10T03:18:05.054Z,37.7
2018-07-10T03:20:10.947Z,37.6
2018-07-10T03:22:05.660Z,37.6
2018-07-10T03:24:05.406Z,37.6
2018-07-10T03:26:07.655Z,37.7
2018-07-10T03:28:07.886Z,37.6
2018-07-10T03:30:05.521Z,37.6
2018-07-10T03:32:05.233Z,37.7
2018-07-10T03:34:05.940Z,37.6
2018-07-10T03:36:05.119Z,37.6
2018-07-10T03:38:05.317Z,37.5
2018-07-10T03:40:08.579Z,37.6
2018-07-10T03:42:05.453Z,37.5
2018-07-10T03:44:05.234Z,37.5
2018-07-10T03:46:05.910Z,37.5
2018-07-10T03:48:05.152Z,37.5
2018-07-10T03:50:05.804Z,37.6
2018-07-10T03:52:08.028Z,37.5
2018-07-10T03:54:05.745Z,37.3
2018-07-10T03:56:05.414Z,37.5
2018-07-10T03:58:05.056Z,37.5
2018-07-10T04:00:08.482Z,37.5
2018-07-10T04:02:07.772Z,37.6
2018-07-10T04:04:05.444Z,37.6
2018-07-10T04:06:05.294Z,37.6
2018-07-10T04:08:06.003Z,37.7
2018-07-10T04:10:10.723Z,37.8
2018-07-10T04:12:10.491Z,37.7
2018-07-10T04:14:05.205Z,37.7
2018-07-10T04:16:05.848Z,37.7
2018-07-10T04:18:05.699Z,37.8
2018-07-10T04:20:07.912Z,37.7
2018-07-10T04:22:08.097Z,37.8
2018-07-10T04:24:08.300Z,37.8
2018-07-10T04:26:08.515Z,37.8
2018-07-10T04:28:05.179Z,37.6
2018-07-10T04:30:05.868Z,37.8
2018-07-10T04:32:08.057Z,37.6
2018-07-10T04:34:09.137Z,37.8
2018-07-10T04:36:05.516Z,38.2
2018-07-10T04:38:05.239Z,37.5
2018-07-10T04:40:05.910Z,37.5
2018-07-10T04:42:05.638Z,37.6
2018-07-10T04:44:05.837Z,37.4
2018-07-10T04:46:08.009Z,37.3
2018-07-10T04:48:05.237Z,37.3
2018-07-10T04:50:07.724Z,37.3
2018-07-10T04:52:05.444Z,37.3
2018-07-10T04:54:05.212Z,37.3
2018-07-10T04:56:05.921Z,37.3
2018-07-10T04:58:05.579Z,37.3
2018-07-10T05:00:07.786Z,37.3
2018-07-10T05:02:05.476Z,37.3
2018-07-10T05:04:05.220Z,37.3
2018-07-10T05:06:05.944Z,37.4
2018-07-10T05:08:05.804Z,37.4
2018-07-10T05:10:05.463Z,37.4
2018-07-10T05:12:05.236Z,37.3
2018-07-10T05:14:05.230Z,37.3
2018-07-10T05:16:05.909Z,37.3
2018-07-10T05:18:05.870Z,37.2
2018-07-10T05:20:05.579Z,37.3
2018-07-10T05:22:05.334Z,37.3
2018-07-10T05:24:05.069Z,37
2018-07-10T05:26:05.780Z,36.8
2018-07-10T05:28:05.414Z,36.7
2018-07-10T05:30:05.585Z,36.8
2018-07-10T05:32:05.287Z,36.8
2018-07-10T05:34:05.552Z,36.9
2018-07-10T05:36:05.205Z,36.6
2018-07-10T05:38:05.109Z,36.5
2018-07-10T05:40:07.907Z,36.6
2018-07-10T05:42:05.611Z,36.4
2018-07-10T05:44:05.324Z,36.4
2018-07-10T05:46:05.586Z,36.3
2018-07-10T05:48:05.311Z,36.2
2018-07-10T05:50:05.531Z,36.2
2018-07-10T05:52:05.316Z,36
2018-07-10T05:54:05.821Z,36.1
2018-07-10T05:56:05.517Z,36.1
2018-07-10T05:58:05.175Z,36
2018-07-10T06:00:05.932Z,36
2018-07-10T06:02:05.579Z,36
2018-07-10T06:04:05.291Z,36
2018-07-10T06:06:08.496Z,35.8
2018-07-10T06:08:10.209Z,35.9
2018-07-10T06:10:05.444Z,35.9
2018-07-10T06:12:05.911Z,36
2018-07-10T06:14:05.352Z,36.3
2018-07-10T06:16:12.915Z,36.4
2018-07-10T06:18:08.248Z,36.3
2018-07-10T06:20:05.959Z,36.3
2018-07-10T06:22:05.673Z,36.4
2018-07-10T06:24:07.945Z,36.4
2018-07-10T06:26:05.625Z,36.3
2018-07-10T06:28:05.307Z,36.3
2018-07-10T06:30:05.101Z,36.3
2018-07-10T06:32:05.861Z,36.3
2018-07-10T06:34:08.048Z,36.3
2018-07-10T06:36:05.280Z,36.3
2018-07-10T06:38:05.575Z,36.4
2018-07-10T06:40:10.297Z,36.3
2018-07-10T06:42:05.970Z,36.3
2018-07-10T06:44:05.641Z,36.4
2018-07-10T06:46:05.994Z,36.4
2018-07-10T06:48:05.215Z,36.4
2018-07-10T06:50:06.371Z,36.4
2018-07-10T06:52:05.110Z,36.4
2018-07-10T06:54:10.903Z,36.4
2018-07-10T06:56:05.635Z,36.4
2018-07-10T06:58:05.323Z,36.1
2018-07-10T07:00:06.012Z,36.1
2018-07-10T07:02:06.065Z,36.1
2018-07-10T07:04:05.792Z,36.4
2018-07-10T07:06:05.996Z,36.2
2018-07-10T07:08:05.791Z,36.3
2018-07-10T07:10:08.543Z,36.5
2018-07-10T07:12:05.192Z,36.3
2018-07-10T07:14:05.947Z,36.2
2018-07-10T07:16:10.732Z,36.1
2018-07-10T07:18:05.764Z,36.1
2018-07-10T07:20:10.537Z,36.1
2018-07-10T07:22:05.220Z,36.1
2018-07-10T07:24:05.537Z,36.1
2018-07-10T07:26:05.260Z,36.1
2018-07-10T07:28:05.999Z,36
2018-07-10T07:30:05.759Z,36.1
2018-07-10T07:32:05.961Z,36
2018-07-10T07:34:05.689Z,36.1
2018-07-10T07:36:05.401Z,36
2018-07-10T07:38:07.666Z,36
2018-07-10T07:40:05.357Z,36
2018-07-10T07:42:05.094Z,36.1
2018-07-10T07:44:06.283Z,36.1
2018-07-10T07:46:12.700Z,36.1
2018-07-10T07:48:05.475Z,36
2018-07-10T07:50:07.729Z,36.1
2018-07-10T07:52:05.477Z,36.1
2018-07-10T07:54:05.263Z,36.3
2018-07-10T07:56:06.018Z,36.2
2018-07-10T07:58:05.727Z,36.3
2018-07-10T08:00:05.377Z,36.3
2018-07-10T08:02:05.091Z,36.2
2018-07-10T08:04:05.765Z,36.3
2018-07-10T08:06:05.516Z,36.3
2018-07-10T08:08:05.238Z,36
2018-07-10T08:10:06.016Z,36.1
2018-07-10T08:12:05.719Z,36
2018-07-10T08:14:05.470Z,36
2018-07-10T08:16:05.426Z,36
2018-07-10T08:18:05.298Z,35.9
2018-07-10T08:20:05.508Z,35.9
2018-07-10T08:22:05.236Z,36.1
2018-07-10T08:24:05.945Z,36.1
2018-07-10T08:26:08.170Z,36.2
2018-07-10T08:28:13.527Z,36.5
2018-07-10T08:30:12.768Z,36.2
2018-07-10T08:32:05.571Z,36.2
2018-07-10T08:34:05.566Z,36.2
2018-07-10T08:36:05.595Z,35.9
2018-07-10T08:38:05.296Z,36
2018-07-10T08:40:05.544Z,36
2018-07-10T08:42:05.209Z,35.9
2018-07-10T08:44:05.885Z,36
2018-07-10T08:46:05.568Z,36.1
2018-07-10T08:48:05.749Z,36.1
2018-07-10T08:50:10.496Z,36.1
2018-07-10T08:52:05.747Z,36.1
2018-07-10T08:54:05.407Z,35.9
2018-07-10T08:56:05.143Z,35.6
2018-07-10T08:58:08.485Z,35.8
2018-07-10T09:00:07.717Z,35.7
2018-07-10T09:02:05.402Z,35.5
2018-07-10T09:04:07.696Z,35.4
2018-07-10T09:06:05.413Z,35.4
2018-07-10T09:08:10.647Z,35.4
2018-07-10T09:10:06.075Z,35.4
2018-07-10T09:12:05.743Z,35.3
2018-07-10T09:14:08.045Z,35.3
2018-07-10T09:16:05.690Z,35.3
2018-07-10T09:18:05.563Z,35.2
2018-07-10T09:20:07.741Z,35.3
2018-07-10T09:22:06.461Z,35.3
2018-07-10T09:24:05.193Z,35.3
2018-07-10T09:26:08.656Z,35.2
2018-07-10T09:28:05.390Z,35.2
2018-07-10T09:30:07.719Z,35.3
2018-07-10T09:32:07.973Z,35.4
2018-07-10T09:34:05.651Z,35.3
2018-07-10T09:36:12.916Z,34.9
2018-07-10T09:38:05.684Z,34.9
2018-07-10T09:40:05.556Z,35
2018-07-10T09:42:05.245Z,35.3
2018-07-10T09:44:06.347Z,35.3
2018-07-10T09:46:05.345Z,35.3
2018-07-10T09:48:05.686Z,35.2
2018-07-10T09:50:07.922Z,35.1
2018-07-10T09:52:10.743Z,35.2
2018-07-10T09:54:05.710Z,35.2
2018-07-10T09:56:05.977Z,35.2
2018-07-10T09:58:05.722Z,35.2
2018-07-10T10:00:05.592Z,35.3
2018-07-10T10:02:05.315Z,35.1
2018-07-10T10:04:05.010Z,35
2018-07-10T10:06:05.721Z,34.8
2018-07-10T10:08:05.955Z,34.7
2018-07-10T10:10:05.638Z,34.7
2018-07-10T10:12:05.990Z,34.8
2018-07-10T10:14:05.698Z,34.8
2018-07-10T10:16:05.385Z,34.8
2018-07-10T10:18:05.292Z,34.9
2018-07-10T10:20:05.965Z,35
2018-07-10T10:22:05.190Z,34.9
2018-07-10T10:24:08.413Z,34.8
2018-07-10T10:26:10.188Z,34.8
2018-07-10T10:28:05.896Z,34.8
2018-07-10T10:30:05.616Z,34.8
2018-07-10T10:32:05.333Z,34.9
2018-07-10T10:34:05.560Z,34.6
2018-07-10T10:36:05.809Z,34.7
2018-07-10T10:38:05.568Z,34.7
2018-07-10T10:40:10.320Z,34.8
2018-07-10T10:42:05.073Z,34.8
2018-07-10T10:44:05.743Z,34.8
2018-07-10T10:46:10.493Z,34.5
2018-07-10T10:48:05.150Z,34.5
2018-07-10T10:50:05.816Z,34.5
2018-07-10T10:52:05.498Z,34.6
2018-07-10T10:54:05.213Z,34.6
2018-07-10T10:56:12.058Z,34.8
2018-07-10T10:58:05.745Z,34.8
2018-07-10T11:00:05.024Z,34.9
2018-07-10T11:02:05.759Z,34.7
2018-07-10T11:04:07.671Z,34.7
2018-07-10T11:06:05.913Z,34.7
2018-07-10T11:08:05.636Z,34.7
2018-07-10T11:10:10.409Z,34.7
2018-07-10T11:12:05.116Z,34.9
2018-07-10T11:14:05.640Z,34.7
2018-07-10T11:16:05.362Z,34.7
2018-07-10T11:18:05.850Z,35
2018-07-10T11:20:08.150Z,34.9
2018-07-10T11:22:15.991Z,35
2018-07-10T11:24:05.658Z,34.9
2018-07-10T11:26:05.911Z,34.9
2018-07-10T11:28:08.160Z,35
2018-07-10T11:30:10.408Z,35.1
2018-07-10T11:32:08.161Z,35.2
2018-07-10T11:34:05.875Z,35.1
2018-07-10T11:36:08.161Z,35.4
2018-07-10T11:38:05.508Z,35.4
2018-07-10T11:40:08.252Z,35.5
2018-07-10T11:42:06.031Z,35.5
2018-07-10T11:44:05.838Z,35.4
2018-07-10T11:46:05.065Z,35.5
2018-07-10T11:48:08.259Z,35.3
2018-07-10T11:50:08.492Z,35.3
2018-07-10T11:52:05.722Z,35.3
2018-07-10T11:54:05.595Z,35.3
2018-07-10T11:56:05.440Z,35.3
2018-07-10T11:58:05.066Z,35.5
2018-07-10T12:00:05.267Z,35.5
2018-07-10T12:02:05.949Z,35.5
2018-07-10T12:04:05.643Z,35.6
2018-07-10T12:06:05.856Z,35.7
2018-07-10T12:08:05.554Z,35.7
2018-07-10T12:10:07.795Z,35.7
2018-07-10T12:12:05.544Z,35.7
2018-07-10T12:14:05.214Z,35.7
2018-07-10T12:16:05.966Z,35.8
2018-07-10T12:18:08.378Z,35.9
2018-07-10T12:20:05.339Z,35.9
2018-07-10T12:22:05.624Z,35.8
2018-07-10T12:24:05.328Z,36
2018-07-10T12:26:10.036Z,36
2018-07-10T12:28:05.898Z,36.1
2018-07-10T12:30:05.568Z,36.1
2018-07-10T12:32:05.787Z,36.1
2018-07-10T12:34:05.470Z,36.2
2018-07-10T12:36:05.231Z,36.1
2018-07-10T12:38:05.465Z,36
2018-07-10T12:40:07.655Z,36.1
2018-07-10T12:42:05.305Z,36.1
2018-07-10T12:44:06.072Z,36.1
2018-07-10T12:46:05.848Z,36.2
2018-07-10T12:48:05.661Z,36.3
2018-07-10T12:50:10.922Z,36.3
2018-07-10T12:52:05.346Z,36.3
2018-07-10T12:54:07.556Z,36.5
2018-07-10T12:56:05.343Z,36.5
2018-07-10T12:58:05.822Z,36.3
2018-07-10T13:00:10.630Z,36.3
2018-07-10T13:02:05.385Z,36.3
2018-07-10T13:04:06.928Z,36.3
2018-07-10T13:06:05.751Z,36.5
2018-07-10T13:08:08.868Z,36.6
2018-07-10T13:10:06.239Z,36.6
2018-07-10T13:12:06.675Z,36.7
2018-07-10T13:14:06.470Z,36.7
2018-07-10T13:16:07.824Z,36.8
2018-07-10T13:18:06.563Z,36.9
2018-07-10T13:20:09.795Z,36.8
2018-07-10T13:22:13.809Z,37
2018-07-10T13:24:07.966Z,37.1
2018-07-10T13:26:11.494Z,37.1
2018-07-10T13:28:06.974Z,37
2018-07-10T13:30:10.033Z,37.4
2018-07-10T13:32:06.905Z,37.5
2018-07-10T13:34:07.096Z,37.5
2018-07-10T13:36:07.205Z,37.6
2018-07-10T13:38:06.781Z,37.5
2018-07-10T13:40:09.385Z,37.6
2018-07-10T13:42:06.553Z,37.6
2018-07-10T13:44:06.466Z,37.6
2018-07-10T13:46:12.352Z,37.5
2018-07-10T13:48:12.027Z,37.6
2018-07-10T13:50:07.170Z,37.5
2018-07-10T13:52:06.186Z,37.3
2018-07-10T13:54:10.127Z,37.6
2018-07-10T13:56:09.730Z,37.8
2018-07-10T13:58:09.040Z,37.8
2018-07-10T14:00:06.821Z,37.8
2018-07-10T14:02:06.893Z,37.9
2018-07-10T14:04:07.027Z,38
2018-07-10T14:06:07.335Z,38.2
2018-07-10T14:08:05.807Z,38.3
2018-07-10T14:10:05.542Z,38.2
2018-07-10T14:12:05.758Z,38.2
2018-07-10T14:14:05.458Z,38.2
2018-07-10T14:16:07.663Z,38.3
2018-07-10T14:18:05.640Z,38.3
2018-07-10T14:20:06.340Z,38.3
2018-07-10T14:22:05.059Z,38.6
2018-07-10T14:24:06.011Z,38.6
2018-07-10T14:26:05.807Z,38.6
2018-07-10T14:28:05.504Z,38.6
2018-07-10T14:30:05.149Z,38.6
2018-07-10T14:32:05.835Z,38.6
2018-07-10T14:34:08.668Z,38.6
2018-07-10T14:36:05.884Z,38.6
2018-07-10T14:38:05.601Z,38.6
2018-07-10T14:40:06.161Z,38.6
2018-07-10T14:42:05.824Z,38.6
2018-07-10T14:44:05.695Z,38.6
2018-07-10T14:46:05.478Z,38.6
2018-07-10T14:48:05.187Z,38.6
2018-07-10T14:50:08.492Z,38.6
2018-07-10T14:52:05.742Z,38.6
2018-07-10T14:54:05.729Z,38.4
2018-07-10T14:56:08.006Z,38.4
2018-07-10T14:58:05.722Z,38.4
2018-07-10T15:00:10.759Z,38.5
2018-07-10T15:02:10.393Z,38.5
2018-07-10T15:04:06.971Z,38.6
2018-07-10T15:06:06.115Z,38.8
2018-07-10T15:08:08.037Z,38.8
2018-07-10T15:10:05.603Z,38.8
2018-07-10T15:12:05.486Z,38.8
2018-07-10T15:14:07.691Z,39.1
2018-07-10T15:16:07.675Z,39
2018-07-10T15:18:05.931Z,39.1
2018-07-10T15:20:05.068Z,39.2
2018-07-10T15:22:05.963Z,39.2
2018-07-10T15:24:13.451Z,39.4
2018-07-10T15:26:05.130Z,39.4
2018-07-10T15:28:08.393Z,39.6
2018-07-10T15:30:05.188Z,39.6
2018-07-10T15:32:05.911Z,39.6
2018-07-10T15:34:05.393Z,39.7
2018-07-10T15:36:05.052Z,39.8
2018-07-10T15:38:06.696Z,40
2018-07-10T15:40:05.816Z,40.1
2018-07-10T15:42:05.602Z,40.2
2018-07-10T15:44:06.500Z,40.4
2018-07-10T15:46:06.685Z,40.8
2018-07-10T15:48:14.048Z,40.8
2018-07-10T15:50:05.188Z,40.8
2018-07-10T15:52:06.083Z,41.1
2018-07-10T15:54:05.953Z,41.1
2018-07-10T15:56:08.656Z,41.2
2018-07-10T16:00:06.039Z,41.3
2018-07-10T16:02:07.932Z,41.4
2018-07-10T16:04:08.603Z,41.9
2018-07-10T16:06:08.346Z,41.9
2018-07-10T16:08:07.758Z,41.8
2018-07-10T16:10:05.590Z,41.7
2018-07-10T16:12:05.393Z,41.7
2018-07-10T16:14:08.137Z,41.8
2018-07-10T16:16:10.864Z,41.8
2018-07-10T16:18:05.927Z,41.8
2018-07-10T16:20:06.284Z,41.8
2018-07-10T16:22:05.976Z,41.9
2018-07-10T16:24:10.725Z,41.8
2018-07-10T16:26:06.295Z,41.8
2018-07-10T16:28:05.317Z,41.9
2018-07-10T16:30:05.098Z,42
2018-07-10T16:32:05.804Z,42.1
2018-07-10T16:34:09.655Z,42.5
2018-07-10T16:36:10.549Z,42.2
2018-07-10T16:38:06.103Z,42.2
2018-07-10T16:40:10.224Z,42.3
2018-07-10T16:42:05.893Z,42.3
2018-07-10T16:44:05.574Z,42.4
2018-07-10T16:46:05.213Z,42.5
2018-07-10T16:48:07.617Z,42.7
2018-07-10T16:50:05.300Z,42.7
2018-07-10T16:52:05.559Z,42.8
2018-07-10T16:54:05.787Z,42.8
2018-07-10T16:56:08.061Z,43.1
2018-07-10T16:58:08.242Z,43.1
2018-07-10T17:00:05.905Z,43.1
2018-07-10T17:02:05.207Z,43.1
2018-07-10T17:04:08.442Z,43.3
2018-07-10T17:06:05.109Z,43.1
2018-07-10T17:08:05.831Z,43.3
2018-07-10T17:10:05.624Z,43.3
2018-07-10T17:12:13.149Z,43.5
2018-07-10T17:14:10.910Z,43.5
2018-07-10T17:16:05.132Z,43.6
2018-07-10T17:18:05.043Z,43.6
2018-07-10T17:20:05.914Z,43.4
2018-07-10T17:22:05.724Z,43.7
2018-07-10T17:24:07.994Z,43.7
2018-07-10T17:26:05.734Z,43.7
2018-07-10T17:28:05.403Z,43.7
2018-07-10T17:30:05.050Z,43.7
2018-07-10T17:32:05.743Z,43.7
2018-07-10T17:34:08.217Z,43.7
2018-07-10T17:36:05.531Z,43.7
2018-07-10T17:38:05.259Z,43.7
2018-07-10T17:40:05.929Z,43.7
2018-07-10T17:42:05.627Z,43.6
2018-07-10T17:44:06.560Z,43.9
2018-07-10T17:46:05.786Z,43.9
2018-07-10T17:48:05.520Z,43.9
2018-07-10T17:50:07.756Z,43.9
2018-07-10T17:52:05.590Z,43.7
2018-07-10T17:54:05.790Z,43.7
2018-07-10T17:56:05.495Z,43.9
2018-07-10T17:58:05.141Z,43.9
2018-07-10T18:00:05.934Z,44
2018-07-10T18:02:05.614Z,43.8
2018-07-10T18:04:05.904Z,44
2018-07-10T18:06:05.566Z,43.9
2018-07-10T18:08:08.384Z,43.9
2018-07-10T18:10:05.077Z,43.9
2018-07-10T18:12:08.449Z,43.9
2018-07-10T18:14:09.324Z,43.9
2018-07-10T18:16:04.986Z,44
2018-07-10T18:18:10.927Z,44
2018-07-10T18:20:05.515Z,43.8
2018-07-10T18:22:05.261Z,43.9
2018-07-10T18:24:05.953Z,43.9
2018-07-10T18:26:05.623Z,44
2018-07-10T18:28:06.180Z,44.1
2018-07-10T18:30:06.312Z,44.1
2018-07-10T18:32:05.351Z,44.1
2018-07-10T18:34:07.165Z,44
2018-07-10T18:36:05.073Z,44
2018-07-10T18:38:05.811Z,44.1
2018-07-10T18:40:05.039Z,44.1
2018-07-10T18:42:05.850Z,44.1
2018-07-10T18:44:05.829Z,44.1
2018-07-10T18:46:05.488Z,44.1
2018-07-10T18:48:08.226Z,44.1
2018-07-10T18:50:05.979Z,44.1
2018-07-10T18:52:10.817Z,44
2018-07-10T18:54:05.572Z,44.1
2018-07-10T18:56:05.687Z,44
2018-07-10T18:58:10.474Z,44.1
2018-07-10T19:00:05.750Z,44.1
2018-07-10T19:02:05.075Z,44.2
2018-07-10T19:04:05.844Z,44.1
2018-07-10T19:06:05.729Z,44.1
2018-07-10T19:08:05.459Z,44.1
2018-07-10T19:10:05.200Z,44.1
2018-07-10T19:12:10.491Z,44.1
2018-07-10T19:14:05.499Z,44.1
2018-07-10T19:16:05.213Z,44.1
2018-07-10T19:18:10.296Z,44.1
2018-07-10T19:20:05.442Z,44.1
2018-07-10T19:22:06.102Z,44
2018-07-10T19:24:05.009Z,44
2018-07-10T19:26:06.873Z,44
2018-07-10T19:28:07.048Z,44.2
2018-07-10T19:30:10.213Z,44.3
2018-07-10T19:32:05.136Z,44.3
2018-07-10T19:34:08.303Z,44.2
2018-07-10T19:36:06.004Z,44.2
2018-07-10T19:38:05.892Z,44.1
2018-07-10T19:40:08.115Z,44.2
2018-07-10T19:42:05.785Z,44
2018-07-10T19:44:05.474Z,44
2018-07-10T19:46:05.872Z,44.1
2018-07-10T19:48:05.856Z,44.2
2018-07-10T19:50:06.750Z,44.2
2018-07-10T19:52:05.140Z,44.2
2018-07-10T19:54:05.808Z,44.2
2018-07-10T19:56:05.569Z,44.2
2018-07-10T19:58:05.797Z,44.1
2018-07-10T20:00:05.523Z,44.2
2018-07-10T20:02:05.916Z,44.2
2018-07-10T20:04:05.590Z,44.2
2018-07-10T20:06:10.865Z,44.2
2018-07-10T20:08:13.171Z,44.1
2018-07-10T20:10:05.489Z,44.1
2018-07-10T20:12:10.248Z,44.1
2018-07-10T20:14:05.948Z,44.1
2018-07-10T20:16:10.670Z,44.1
2018-07-10T20:18:05.118Z,44
2018-07-10T20:20:07.088Z,44.1
2018-07-10T20:22:05.738Z,44
2018-07-10T20:24:05.442Z,44
2018-07-10T20:26:15.190Z,44
2018-07-10T20:28:05.098Z,44
2018-07-10T20:30:05.849Z,44
2018-07-10T20:32:05.697Z,44
2018-07-10T20:34:08.212Z,44
2018-07-10T20:36:05.882Z,44
2018-07-10T20:38:05.564Z,44
2018-07-10T20:40:05.222Z,44
2018-07-10T20:42:06.006Z,43.9
2018-07-10T20:44:08.331Z,44
2018-07-10T20:46:05.567Z,44
2018-07-10T20:48:08.020Z,43.9
2018-07-10T20:50:05.907Z,43.9
2018-07-10T20:52:05.594Z,43.8
2018-07-10T20:54:05.398Z,43.8
2018-07-10T20:56:05.090Z,43.8
2018-07-10T20:58:10.880Z,43.7
2018-07-10T21:00:05.607Z,43.7
2018-07-10T21:02:05.365Z,43.7
2018-07-10T21:04:05.137Z,43.7
2018-07-10T21:06:08.407Z,43.6
2018-07-10T21:08:05.153Z,43.6
2018-07-10T21:10:05.577Z,43.6
2018-07-10T21:12:06.355Z,43.4
2018-07-10T21:14:05.095Z,43.4
2018-07-10T21:16:05.781Z,43.6
2018-07-10T21:18:05.823Z,43.5
2018-07-10T21:20:05.566Z,43.3
2018-07-10T21:22:05.967Z,43.2
2018-07-10T21:24:05.745Z,43.3
2018-07-10T21:26:05.422Z,43.4
2018-07-10T21:28:05.110Z,43.3
2018-07-10T21:30:05.150Z,43.3
2018-07-10T21:32:05.455Z,43.1
2018-07-10T21:34:05.320Z,43.3
2018-07-10T21:36:07.589Z,43.2
2018-07-10T21:38:05.814Z,43.2
2018-07-10T21:40:05.512Z,43.2
2018-07-10T21:42:05.853Z,43.2
2018-07-10T21:44:08.137Z,43.1
2018-07-10T21:46:05.841Z,43.1
2018-07-10T21:48:05.591Z,43.1
2018-07-10T21:50:05.552Z,43.2
2018-07-10T21:52:07.773Z,43.1
2018-07-10T21:54:05.976Z,43.1
2018-07-10T21:56:05.699Z,43.1
2018-07-10T21:58:05.461Z,43.2
2018-07-10T22:00:05.161Z,43
2018-07-10T22:02:10.933Z,43
2018-07-10T22:04:05.628Z,43
2018-07-10T22:06:05.526Z,43
2018-07-10T22:08:05.317Z,43
2018-07-10T22:10:06.434Z,42.9
2018-07-10T22:12:07.657Z,42.7
2018-07-10T22:14:05.416Z,42.8
2018-07-10T22:16:05.269Z,42.6
2018-07-10T22:18:05.831Z,42.6
2018-07-10T22:20:08.083Z,42.6
2018-07-10T22:22:05.638Z,42.4
2018-07-10T22:24:05.812Z,42.5
2018-07-10T22:26:06.522Z,42.4
2018-07-10T22:28:05.487Z,42.2
2018-07-10T22:30:05.402Z,42.3
2018-07-10T22:32:10.675Z,42
2018-07-10T22:34:05.617Z,42
2018-07-10T22:36:06.071Z,41.9
2018-07-10T22:38:05.805Z,41.8
2018-07-10T22:40:05.590Z,41.7
2018-07-10T22:42:05.377Z,41.7
2018-07-10T22:44:07.591Z,41.4
2018-07-10T22:46:05.357Z,41.4
2018-07-10T22:48:05.518Z,41.3
2018-07-10T22:55:07.333Z,41
2018-07-10T22:55:08.881Z,40.9
2018-07-10T22:56:05.155Z,40.9
2018-07-10T22:58:05.897Z,40.8
2018-07-10T23:00:05.342Z,40.8
2018-07-10T23:02:05.032Z,40.8
2018-07-10T23:04:07.874Z,40.4
2018-07-10T23:06:08.100Z,40.4
2018-07-10T23:08:05.773Z,40.4
2018-07-10T23:10:07.970Z,40.1
2018-07-10T23:12:05.835Z,40.1
2018-07-10T23:14:05.562Z,40
2018-07-10T23:16:05.255Z,40
2018-07-10T23:18:05.682Z,39.9
2018-07-10T23:20:05.438Z,39.6
2018-07-10T23:22:05.207Z,39.6
2018-07-10T23:24:06.004Z,39.5
2018-07-10T23:26:05.807Z,39.4
2018-07-10T23:28:05.494Z,39.4
2018-07-10T23:30:05.221Z,39.3
2018-07-10T23:32:05.909Z,39.2
2018-07-10T23:34:05.833Z,39.3
2018-07-10T23:36:05.608Z,39.3
2018-07-10T23:38:05.301Z,39.3
2018-07-10T23:40:05.088Z,39.2
2018-07-10T23:42:12.941Z,39.1
2018-07-10T23:44:08.138Z,39.1
2018-07-10T23:46:05.837Z,39.1
2018-07-10T23:48:05.594Z,39.2
2018-07-10T23:50:07.761Z,39.1
2018-07-10T23:52:08.536Z,39
2018-07-10T23:54:07.752Z,39
2018-07-10T23:56:05.468Z,39
2018-07-10T23:58:05.804Z,39
