createdAt,value
2023-04-12T00:00:18.606Z,87918.00
2023-04-12T00:01:18.585Z,87916.00
2023-04-12T00:02:18.725Z,87916.00
2023-04-12T00:03:18.700Z,87908.00
2023-04-12T00:04:18.749Z,87908.00
2023-04-12T00:05:18.612Z,87905.00
2023-04-12T00:06:18.551Z,87901.00
2023-04-12T00:07:18.531Z,87897.00
2023-04-12T00:08:18.511Z,87895.00
2023-04-12T00:09:18.497Z,87891.00
2023-04-12T00:10:18.479Z,87889.00
2023-04-12T00:11:18.460Z,87887.00
2023-04-12T00:12:18.467Z,87881.00
2023-04-12T00:13:18.453Z,87881.00
2023-04-12T00:14:18.432Z,87879.00
2023-04-12T00:15:18.440Z,87875.00
2023-04-12T00:16:18.437Z,87875.00
2023-04-12T00:17:18.409Z,87871.00
2023-04-12T00:18:18.386Z,87871.00
2023-04-12T00:19:18.369Z,87867.00
2023-04-12T00:20:18.372Z,87869.00
2023-04-12T00:21:18.341Z,87867.00
2023-04-12T00:22:18.335Z,87867.00
2023-04-12T00:23:18.328Z,87865.00
2023-04-12T00:24:18.321Z,87863.00
2023-04-12T00:25:18.318Z,87861.00
2023-04-12T00:26:18.332Z,87857.00
2023-04-12T00:27:18.289Z,87855.00
2023-04-12T00:28:18.287Z,87855.00
2023-04-12T00:29:18.272Z,87855.00
2023-04-12T00:30:18.272Z,87855.00
2023-04-12T00:31:18.293Z,87852.00
2023-04-12T00:32:18.267Z,87853.00
2023-04-12T00:33:18.221Z,87850.00
2023-04-12T00:34:18.227Z,87848.00
2023-04-12T00:35:18.201Z,87848.00
2023-04-12T00:36:18.276Z,87844.00
2023-04-12T00:37:18.188Z,87842.00
2023-04-12T00:38:18.168Z,87842.00
2023-04-12T00:39:18.149Z,87846.00
2023-04-12T00:40:18.142Z,87844.00
2023-04-12T00:41:18.134Z,87842.00
2023-04-12T00:42:18.124Z,87840.00
2023-04-12T00:43:18.105Z,87838.00
2023-04-12T00:44:18.199Z,87838.00
2023-04-12T00:45:18.115Z,87840.00
2023-04-12T00:46:18.123Z,87838.00
2023-04-12T00:47:18.075Z,87840.00
2023-04-12T00:48:18.061Z,87836.00
2023-04-12T00:49:18.046Z,87832.00
2023-04-12T00:50:18.058Z,87832.00
2023-04-12T00:51:18.151Z,87830.00
2023-04-12T00:52:18.029Z,87832.00
2023-04-12T00:53:18.018Z,87834.00
2023-04-12T00:54:18.081Z,87830.00
2023-04-12T00:55:18.039Z,87828.00
2023-04-12T00:56:17.998Z,87828.00
2023-04-12T00:57:17.981Z,87826.00
2023-04-12T00:58:17.957Z,87824.00
2023-04-12T00:59:17.948Z,87826.00
2023-04-12T01:00:17.939Z,87820.00
2023-04-12T01:01:17.949Z,87820.00
2023-04-12T01:02:17.989Z,87818.00
2023-04-12T01:03:18.072Z,87816.00
2023-04-12T01:04:17.899Z,87816.00
2023-04-12T01:05:17.891Z,87816.00
2023-04-12T01:06:17.886Z,87816.00
2023-04-12T01:07:17.869Z,87816.00
2023-04-12T01:08:17.858Z,87814.00
2023-04-12T01:09:17.864Z,87812.00
2023-04-12T01:10:17.847Z,87810.00
2023-04-12T01:11:17.861Z,87808.00
2023-04-12T01:12:17.825Z,87806.00
2023-04-12T01:13:17.824Z,87804.00
2023-04-12T01:14:17.841Z,87804.00
2023-04-12T01:15:17.791Z,87806.00
2023-04-12T01:16:17.880Z,87806.00
2023-04-12T01:17:17.756Z,87806.00
2023-04-12T01:18:17.753Z,87806.00
2023-04-12T01:19:17.741Z,87806.00
2023-04-12T01:20:17.717Z,87804.00
2023-04-12T01:21:17.708Z,87808.00
2023-04-12T01:22:17.693Z,87808.00
2023-04-12T01:23:17.677Z,87808.00
2023-04-12T01:24:17.658Z,87804.00
2023-04-12T01:25:17.648Z,87800.00
2023-04-12T01:26:17.738Z,87797.00
2023-04-12T01:27:17.614Z,87797.00
2023-04-12T01:28:17.610Z,87793.00
2023-04-12T01:29:17.587Z,87797.00
2023-04-12T01:30:17.574Z,87797.00
2023-04-12T01:31:17.621Z,87793.00
2023-04-12T01:32:17.570Z,87791.00
2023-04-12T01:33:17.539Z,87787.00
2023-04-12T01:34:17.505Z,87781.00
2023-04-12T01:35:17.566Z,87777.00
2023-04-12T01:36:17.473Z,87775.00
2023-04-12T01:37:17.466Z,87771.00
2023-04-12T01:38:17.443Z,87771.00
2023-04-12T01:39:17.448Z,87769.00
2023-04-12T01:40:17.438Z,87771.00
2023-04-12T01:41:17.585Z,87767.00
2023-04-12T01:42:17.403Z,87765.00
2023-04-12T01:43:17.384Z,87763.00
2023-04-12T01:44:17.374Z,87763.00
2023-04-12T01:45:17.370Z,87763.00
2023-04-12T01:46:17.450Z,87763.00
2023-04-12T01:47:17.346Z,87763.00
2023-04-12T01:48:17.330Z,87763.00
2023-04-12T01:49:17.323Z,87763.00
2023-04-12T01:50:17.311Z,87761.00
2023-04-12T01:51:17.310Z,87757.00
2023-04-12T01:52:17.270Z,87755.00
2023-04-12T01:53:17.266Z,87757.00
2023-04-12T01:54:17.272Z,87757.00
2023-04-12T01:55:17.242Z,87759.00
2023-04-12T01:56:17.229Z,87759.00
2023-04-12T01:57:17.200Z,87759.00
2023-04-12T01:58:17.192Z,87757.00
2023-04-12T01:59:17.178Z,87753.00
2023-04-12T02:00:17.175Z,87751.00
2023-04-12T02:01:17.230Z,87750.00
2023-04-12T02:02:17.289Z,87750.00
2023-04-12T02:03:17.303Z,87748.00
2023-04-12T02:04:17.210Z,87751.00
2023-04-12T02:05:17.168Z,87751.00
2023-04-12T02:06:17.181Z,87750.00
2023-04-12T02:07:17.177Z,87748.00
2023-04-12T02:08:17.187Z,87748.00
2023-04-12T02:09:17.180Z,87748.00
2023-04-12T02:10:17.184Z,87748.00
2023-04-12T02:11:17.180Z,87750.00
2023-04-12T02:12:17.189Z,87750.00
2023-04-12T02:13:17.180Z,87746.00
2023-04-12T02:14:17.176Z,87742.00
2023-04-12T02:15:17.166Z,87744.00
2023-04-12T02:16:17.179Z,87744.00
2023-04-12T02:17:17.160Z,87744.00
2023-04-12T02:18:17.162Z,87744.00
2023-04-12T02:19:17.173Z,87744.00
2023-04-12T02:20:17.169Z,87744.00
2023-04-12T02:21:17.176Z,87744.00
2023-04-12T02:22:17.192Z,87742.00
2023-04-12T02:23:17.172Z,87740.00
2023-04-12T02:24:17.176Z,87740.00
2023-04-12T02:25:17.190Z,87744.00
2023-04-12T02:26:17.199Z,87740.00
2023-04-12T02:27:17.196Z,87744.00
2023-04-12T02:28:17.219Z,87744.00
2023-04-12T02:29:17.184Z,87746.00
2023-04-12T02:30:17.193Z,87748.00
2023-04-12T02:31:17.449Z,87746.00
2023-04-12T02:32:17.186Z,87748.00
2023-04-12T02:33:17.194Z,87750.00
2023-04-12T02:34:17.190Z,87748.00
2023-04-12T02:35:17.214Z,87750.00
2023-04-12T02:36:17.188Z,87751.00
2023-04-12T02:37:17.186Z,87751.00
2023-04-12T02:38:17.180Z,87751.00
2023-04-12T02:39:17.198Z,87751.00
2023-04-12T02:40:17.185Z,87750.00
2023-04-12T02:41:17.241Z,87751.00
2023-04-12T02:42:17.186Z,87751.00
2023-04-12T02:43:17.177Z,87751.00
2023-04-12T02:44:17.171Z,87753.00
2023-04-12T02:45:17.135Z,87753.00
2023-04-12T02:46:17.221Z,87755.00
2023-04-12T02:47:17.111Z,87757.00
2023-04-12T02:48:17.084Z,87759.00
2023-04-12T02:49:17.102Z,87761.00
2023-04-12T02:50:17.049Z,87761.00
2023-04-12T02:51:17.041Z,87761.00
2023-04-12T02:52:17.030Z,87761.00
2023-04-12T02:53:17.007Z,87763.00
2023-04-12T02:54:16.995Z,87765.00
2023-04-12T02:55:16.986Z,87765.00
2023-04-12T02:56:16.958Z,87769.00
2023-04-12T02:57:17.047Z,87771.00
2023-04-12T02:58:16.938Z,87771.00
2023-04-12T02:59:16.912Z,87775.00
2023-04-12T03:00:16.914Z,87773.00
2023-04-12T03:01:16.917Z,87773.00
2023-04-12T03:02:16.910Z,87777.00
2023-04-12T03:03:17.068Z,87775.00
2023-04-12T03:04:17.021Z,87779.00
2023-04-12T03:05:16.837Z,87781.00
2023-04-12T03:06:16.835Z,87781.00
2023-04-12T03:07:16.811Z,87781.00
2023-04-12T03:08:16.793Z,87781.00
2023-04-12T03:09:16.771Z,87779.00
2023-04-12T03:10:16.793Z,87779.00
2023-04-12T03:11:16.757Z,87781.00
2023-04-12T03:12:16.733Z,87783.00
2023-04-12T03:13:16.713Z,87785.00
2023-04-12T03:14:16.697Z,87783.00
2023-04-12T03:15:16.698Z,87781.00
2023-04-12T03:16:16.755Z,87777.00
2023-04-12T03:17:16.679Z,87777.00
2023-04-12T03:18:16.668Z,87779.00
2023-04-12T03:19:16.648Z,87779.00
2023-04-12T03:20:16.632Z,87777.00
2023-04-12T03:21:16.635Z,87781.00
2023-04-12T03:22:16.620Z,87783.00
2023-04-12T03:23:16.613Z,87783.00
2023-04-12T03:24:16.607Z,87785.00
2023-04-12T03:25:16.610Z,87785.00
2023-04-12T03:26:16.572Z,87785.00
2023-04-12T03:27:16.552Z,87785.00
2023-04-12T03:28:16.540Z,87783.00
2023-04-12T03:29:16.533Z,87779.00
2023-04-12T03:30:16.509Z,87777.00
2023-04-12T03:31:16.521Z,87779.00
2023-04-12T03:32:16.488Z,87775.00
2023-04-12T03:33:16.478Z,87771.00
2023-04-12T03:34:16.460Z,87777.00
2023-04-12T03:35:16.466Z,87775.00
2023-04-12T03:36:16.461Z,87783.00
2023-04-12T03:37:16.449Z,87785.00
2023-04-12T03:38:16.411Z,87783.00
2023-04-12T03:39:16.388Z,87781.00
2023-04-12T03:40:16.382Z,87781.00
2023-04-12T03:41:16.372Z,87777.00
2023-04-12T03:42:29.485Z,87777.00
2023-04-12T03:43:17.340Z,87781.00
2023-04-12T03:44:16.330Z,87783.00
2023-04-12T03:45:16.297Z,87781.00
2023-04-12T03:46:16.315Z,87783.00
2023-04-12T03:47:16.264Z,87783.00
2023-04-12T03:48:16.270Z,87779.00
2023-04-12T03:49:16.236Z,87787.00
2023-04-12T03:50:16.234Z,87787.00
2023-04-12T03:51:16.218Z,87785.00
2023-04-12T03:52:16.217Z,87783.00
2023-04-12T03:53:16.194Z,87779.00
2023-04-12T03:54:16.187Z,87779.00
2023-04-12T03:55:16.167Z,87779.00
2023-04-12T03:56:16.152Z,87775.00
2023-04-12T03:57:16.138Z,87769.00
2023-04-12T03:58:16.125Z,87769.00
2023-04-12T03:59:16.116Z,87769.00
2023-04-12T04:00:16.113Z,87771.00
2023-04-12T04:01:16.108Z,87769.00
2023-04-12T04:02:16.154Z,87769.00
2023-04-12T04:03:16.136Z,87769.00
2023-04-12T04:04:16.209Z,87771.00
2023-04-12T04:05:16.144Z,87767.00
2023-04-12T04:06:16.079Z,87767.00
2023-04-12T04:07:16.116Z,87763.00
2023-04-12T04:08:16.148Z,87761.00
2023-04-12T04:09:16.142Z,87765.00
2023-04-12T04:10:16.154Z,87767.00
2023-04-12T04:11:16.192Z,87765.00
2023-04-12T04:12:16.213Z,87767.00
2023-04-12T04:13:16.253Z,87763.00
2023-04-12T04:14:16.250Z,87765.00
2023-04-12T04:15:16.271Z,87763.00
2023-04-12T04:16:16.341Z,87763.00
2023-04-12T04:17:16.309Z,87763.00
2023-04-12T04:18:16.322Z,87765.00
2023-04-12T04:19:16.355Z,87763.00
2023-04-12T04:20:16.385Z,87767.00
2023-04-12T04:21:16.406Z,87769.00
2023-04-12T04:22:16.429Z,87765.00
2023-04-12T04:23:16.438Z,87763.00
2023-04-12T04:24:16.461Z,87761.00
2023-04-12T04:25:16.477Z,87759.00
2023-04-12T04:26:16.501Z,87751.00
2023-04-12T04:27:16.511Z,87755.00
2023-04-12T04:28:16.545Z,87751.00
2023-04-12T04:29:16.579Z,87746.00
2023-04-12T04:30:16.620Z,87748.00
2023-04-12T04:31:16.671Z,87742.00
2023-04-12T04:32:16.675Z,87744.00
2023-04-12T04:33:16.659Z,87744.00
2023-04-12T04:34:16.681Z,87744.00
2023-04-12T04:35:16.778Z,87746.00
2023-04-12T04:36:16.737Z,87742.00
2023-04-12T04:37:16.745Z,87736.00
2023-04-12T04:38:16.777Z,87736.00
2023-04-12T04:39:16.801Z,87736.00
2023-04-12T04:40:16.822Z,87736.00
2023-04-12T04:41:16.820Z,87738.00
2023-04-12T04:42:16.847Z,87740.00
2023-04-12T04:43:16.862Z,87738.00
2023-04-12T04:44:16.893Z,87736.00
2023-04-12T04:45:16.909Z,87736.00
2023-04-12T04:46:16.983Z,87730.00
2023-04-12T04:47:16.963Z,87724.00
2023-04-12T04:48:16.991Z,87722.00
2023-04-12T04:49:16.997Z,87728.00
2023-04-12T04:50:17.043Z,87724.00
2023-04-12T04:51:17.056Z,87730.00
2023-04-12T04:52:17.087Z,87726.00
2023-04-12T04:53:17.125Z,87724.00
2023-04-12T04:54:17.141Z,87724.00
2023-04-12T04:55:17.146Z,87722.00
2023-04-12T04:56:17.165Z,87724.00
2023-04-12T04:57:17.206Z,87724.00
2023-04-12T04:58:17.214Z,87720.00
2023-04-12T04:59:17.209Z,87724.00
2023-04-12T05:00:17.185Z,87724.00
2023-04-12T05:01:17.241Z,87726.00
2023-04-12T05:02:17.202Z,87724.00
2023-04-12T05:03:17.207Z,87728.00
2023-04-12T05:04:17.191Z,87728.00
2023-04-12T05:05:17.142Z,87728.00
2023-04-12T05:06:17.149Z,87726.00
2023-04-12T05:07:17.127Z,87724.00
2023-04-12T05:08:17.127Z,87720.00
2023-04-12T05:09:17.118Z,87718.00
2023-04-12T05:10:17.092Z,87718.00
2023-04-12T05:11:17.128Z,87722.00
2023-04-12T05:12:17.065Z,87726.00
2023-04-12T05:13:17.068Z,87728.00
2023-04-12T05:14:17.089Z,87730.00
2023-04-12T05:15:17.128Z,87730.00
2023-04-12T05:16:17.174Z,87726.00
2023-04-12T05:17:17.181Z,87724.00
2023-04-12T05:18:17.238Z,87726.00
2023-04-12T05:19:17.247Z,87728.00
2023-04-12T05:20:17.250Z,87724.00
2023-04-12T05:21:17.287Z,87724.00
2023-04-12T05:22:17.308Z,87720.00
2023-04-12T05:23:17.461Z,87720.00
2023-04-12T05:24:17.368Z,87722.00
2023-04-12T05:25:17.384Z,87720.00
2023-04-12T05:26:17.430Z,87716.00
2023-04-12T05:27:17.457Z,87720.00
2023-04-12T05:28:17.621Z,87716.00
2023-04-12T05:29:17.507Z,87714.00
2023-04-12T05:30:17.531Z,87712.00
2023-04-12T05:31:17.569Z,87712.00
2023-04-12T05:32:17.492Z,87712.00
2023-04-12T05:33:17.519Z,87714.00
2023-04-12T05:34:17.508Z,87714.00
2023-04-12T05:35:17.520Z,87708.00
2023-04-12T05:36:17.449Z,87706.00
2023-04-12T05:37:17.497Z,87710.00
2023-04-12T05:38:17.477Z,87712.00
2023-04-12T05:39:20.071Z,87710.00
2023-04-12T05:40:17.420Z,87712.00
2023-04-12T05:41:17.389Z,87693.00
2023-04-12T05:42:17.355Z,87695.00
2023-04-12T05:43:17.340Z,87704.00
2023-04-12T05:44:17.320Z,87708.00
2023-04-12T05:45:17.374Z,87706.00
2023-04-12T05:46:17.295Z,87697.00
2023-04-12T05:47:17.299Z,87706.00
2023-04-12T05:48:17.286Z,87697.00
2023-04-12T05:49:17.255Z,87697.00
2023-04-12T05:50:17.234Z,87704.00
2023-04-12T05:51:21.080Z,87691.00
2023-04-12T05:52:18.190Z,87693.00
2023-04-12T05:53:17.167Z,87688.00
2023-04-12T05:54:17.162Z,87691.00
2023-04-12T05:55:17.130Z,87691.00
2023-04-12T05:56:17.152Z,87688.00
2023-04-12T05:57:17.130Z,87690.00
2023-04-12T05:58:17.139Z,87688.00
2023-04-12T05:59:17.154Z,87684.00
2023-04-12T06:00:17.052Z,87684.00
2023-04-12T06:01:17.016Z,87684.00
2023-04-12T06:02:17.126Z,87680.00
2023-04-12T06:03:17.124Z,87678.00
2023-04-12T06:04:17.256Z,87678.00
2023-04-12T06:05:17.120Z,87680.00
2023-04-12T06:06:17.190Z,87678.00
2023-04-12T06:07:17.071Z,87678.00
2023-04-12T06:08:17.157Z,87676.00
2023-04-12T06:09:17.157Z,87676.00
2023-04-12T06:10:17.607Z,87672.00
2023-04-12T06:11:17.211Z,87670.00
2023-04-12T06:12:17.227Z,87662.00
2023-04-12T06:13:17.269Z,87664.00
2023-04-12T06:14:17.304Z,87662.00
2023-04-12T06:15:17.338Z,87654.00
2023-04-12T06:16:17.417Z,87658.00
2023-04-12T06:17:17.444Z,87652.00
2023-04-12T06:18:17.521Z,87648.00
2023-04-12T06:19:17.548Z,87652.00
2023-04-12T06:20:17.603Z,87644.00
2023-04-12T06:21:17.668Z,87640.00
2023-04-12T06:22:17.694Z,87635.00
2023-04-12T06:23:17.732Z,87640.00
2023-04-12T06:24:17.700Z,87642.00
2023-04-12T06:25:17.670Z,87635.00
2023-04-12T06:26:18.585Z,87635.00
2023-04-12T06:27:17.639Z,87635.00
2023-04-12T06:28:17.608Z,87633.00
2023-04-12T06:29:17.581Z,87629.00
2023-04-12T06:30:17.547Z,87635.00
2023-04-12T06:31:17.549Z,87627.00
2023-04-12T06:32:17.508Z,87633.00
2023-04-12T06:33:17.588Z,87631.00
2023-04-12T06:34:17.579Z,87636.00
2023-04-12T06:35:17.637Z,87629.00
2023-04-12T06:36:17.791Z,87631.00
2023-04-12T06:37:17.748Z,87625.00
2023-04-12T06:38:18.609Z,87627.00
2023-04-12T06:39:17.790Z,87625.00
2023-04-12T06:40:17.814Z,87619.00
2023-04-12T06:41:17.833Z,87625.00
2023-04-12T06:42:17.839Z,87615.00
2023-04-12T06:43:17.821Z,87619.00
2023-04-12T06:44:17.821Z,87615.00
2023-04-12T06:45:17.830Z,87617.00
2023-04-12T06:46:17.847Z,87609.00
2023-04-12T06:47:17.853Z,87609.00
2023-04-12T06:48:17.978Z,87613.00
2023-04-12T06:49:18.046Z,87609.00
2023-04-12T06:50:17.997Z,87605.00
2023-04-12T06:51:18.032Z,87613.00
2023-04-12T06:52:18.081Z,87605.00
2023-04-12T06:53:18.120Z,87607.00
2023-04-12T06:54:18.206Z,87601.00
2023-04-12T06:55:18.220Z,87609.00
2023-04-12T06:56:19.020Z,87603.00
2023-04-12T06:57:18.530Z,87603.00
2023-04-12T06:58:18.325Z,87605.00
2023-04-12T06:59:18.569Z,87601.00
2023-04-12T07:00:18.393Z,87595.00
2023-04-12T07:01:18.500Z,87599.00
2023-04-12T07:02:18.701Z,87601.00
2023-04-12T07:03:18.626Z,87601.00
2023-04-12T07:04:18.544Z,87599.00
2023-04-12T07:05:18.478Z,87599.00
2023-04-12T07:06:24.991Z,87601.00
2023-04-12T07:07:19.433Z,87603.00
2023-04-12T07:08:18.414Z,87599.00
2023-04-12T07:09:18.425Z,87593.00
2023-04-12T07:10:18.538Z,87593.00
2023-04-12T07:11:21.882Z,87587.00
2023-04-12T07:12:18.356Z,87587.00
2023-04-12T07:13:18.372Z,87587.00
2023-04-12T07:14:18.287Z,87583.00
2023-04-12T07:15:18.255Z,87583.00
2023-04-12T07:16:18.471Z,87580.00
2023-04-12T07:17:18.302Z,87583.00
2023-04-12T07:18:18.215Z,87581.00
2023-04-12T07:19:18.158Z,87580.00
2023-04-12T07:20:18.156Z,87576.00
2023-04-12T07:21:18.149Z,87574.00
2023-04-12T07:22:18.131Z,87574.00
2023-04-12T07:23:18.061Z,87580.00
2023-04-12T07:24:18.036Z,87581.00
2023-04-12T07:25:18.031Z,87574.00
2023-04-12T07:26:18.095Z,87568.00
2023-04-12T07:27:17.964Z,87568.00
2023-04-12T07:28:17.964Z,87562.00
2023-04-12T07:29:17.956Z,87564.00
2023-04-12T07:30:17.903Z,87564.00
2023-04-12T07:31:17.901Z,87558.00
2023-04-12T07:32:17.943Z,87560.00
2023-04-12T07:33:19.854Z,87562.00
2023-04-12T07:34:17.928Z,87558.00
2023-04-12T07:35:17.810Z,87556.00
2023-04-12T07:36:17.866Z,87556.00
2023-04-12T07:37:17.780Z,87546.00
2023-04-12T07:38:17.756Z,87550.00
2023-04-12T07:39:17.783Z,87548.00
2023-04-12T07:40:17.724Z,87548.00
2023-04-12T07:41:17.776Z,87548.00
2023-04-12T07:42:17.663Z,87550.00
2023-04-12T07:43:17.650Z,87552.00
2023-04-12T07:44:17.623Z,87546.00
2023-04-12T07:45:17.730Z,87546.00
2023-04-12T07:46:17.638Z,87546.00
2023-04-12T07:47:17.584Z,87544.00
2023-04-12T07:48:17.539Z,87552.00
2023-04-12T07:49:17.566Z,87544.00
2023-04-12T07:50:17.484Z,87546.00
2023-04-12T07:51:17.466Z,87544.00
2023-04-12T07:52:17.479Z,87544.00
2023-04-12T07:53:17.428Z,87546.00
2023-04-12T07:54:17.400Z,87550.00
2023-04-12T07:55:17.400Z,87548.00
2023-04-12T07:56:17.389Z,87554.00
2023-04-12T07:57:17.342Z,87550.00
2023-04-12T07:58:17.315Z,87550.00
2023-04-12T07:59:17.293Z,87550.00
2023-04-12T08:00:17.265Z,87550.00
2023-04-12T08:01:17.626Z,87548.00
2023-04-12T08:02:17.310Z,87552.00
2023-04-12T08:03:17.261Z,87550.00
2023-04-12T08:04:17.278Z,87546.00
2023-04-12T08:05:17.175Z,87550.00
2023-04-12T08:06:17.238Z,87546.00
2023-04-12T08:07:17.188Z,87546.00
2023-04-12T08:08:17.093Z,87540.00
2023-04-12T08:09:17.080Z,87548.00
2023-04-12T08:10:17.145Z,87540.00
2023-04-12T08:11:17.060Z,87540.00
2023-04-12T08:12:16.990Z,87538.00
2023-04-12T08:13:16.991Z,87542.00
2023-04-12T08:14:17.030Z,87550.00
2023-04-12T08:15:16.957Z,87542.00
2023-04-12T08:16:16.953Z,87546.00
2023-04-12T08:17:16.923Z,87542.00
2023-04-12T08:18:16.982Z,87542.00
2023-04-12T08:19:17.002Z,87540.00
2023-04-12T08:20:17.003Z,87542.00
2023-04-12T08:21:17.033Z,87548.00
2023-04-12T08:22:17.103Z,87550.00
2023-04-12T08:23:17.137Z,87556.00
2023-04-12T08:24:17.162Z,87552.00
2023-04-12T08:25:18.095Z,87554.00
2023-04-12T08:26:17.179Z,87554.00
2023-04-12T08:27:17.142Z,87552.00
2023-04-12T08:28:17.151Z,87550.00
2023-04-12T08:29:17.122Z,87554.00
2023-04-12T08:30:17.112Z,87550.00
2023-04-12T08:31:17.135Z,87552.00
2023-04-12T08:32:17.125Z,87558.00
2023-04-12T08:33:17.054Z,87562.00
2023-04-12T08:34:17.041Z,87556.00
2023-04-12T08:35:17.045Z,87560.00
2023-04-12T08:36:17.041Z,87568.00
2023-04-12T08:37:16.966Z,87564.00
2023-04-12T08:38:16.999Z,87564.00
2023-04-12T08:39:16.923Z,87566.00
2023-04-12T08:40:16.928Z,87564.00
2023-04-12T08:41:16.916Z,87566.00
2023-04-12T08:42:16.859Z,87574.00
2023-04-12T08:43:16.828Z,87570.00
2023-04-12T08:44:16.818Z,87585.00
2023-04-12T08:45:16.837Z,87576.00
2023-04-12T08:46:16.842Z,87581.00
2023-04-12T08:47:16.742Z,87576.00
2023-04-12T08:48:16.731Z,87576.00
2023-04-12T08:49:16.706Z,87578.00
2023-04-12T08:50:16.708Z,87572.00
2023-04-12T08:51:16.683Z,87570.00
2023-04-12T08:52:16.659Z,87572.00
2023-04-12T08:53:16.628Z,87572.00
2023-04-12T08:54:16.641Z,87576.00
2023-04-12T08:55:16.616Z,87574.00
2023-04-12T08:56:16.656Z,87572.00
2023-04-12T08:57:16.561Z,87566.00
2023-04-12T08:58:16.573Z,87570.00
2023-04-12T08:59:16.523Z,87576.00
2023-04-12T09:00:16.555Z,87568.00
2023-04-12T09:01:16.579Z,87564.00
2023-04-12T09:02:16.665Z,87564.00
2023-04-12T09:03:16.828Z,87564.00
2023-04-12T09:04:16.842Z,87558.00
2023-04-12T09:05:17.078Z,87560.00
2023-04-12T09:06:16.661Z,87564.00
2023-04-12T09:07:16.743Z,87558.00
2023-04-12T09:08:16.748Z,87558.00
2023-04-12T09:09:16.736Z,87558.00
2023-04-12T09:10:16.750Z,87562.00
2023-04-12T09:11:16.780Z,87570.00
2023-04-12T09:12:16.818Z,87566.00
2023-04-12T09:13:16.810Z,87558.00
2023-04-12T09:14:16.844Z,87558.00
2023-04-12T09:15:16.879Z,87558.00
2023-04-12T09:16:16.908Z,87554.00
2023-04-12T09:17:16.932Z,87562.00
2023-04-12T09:18:17.656Z,87552.00
2023-04-12T09:19:16.956Z,87554.00
2023-04-12T09:20:16.954Z,87550.00
2023-04-12T09:21:16.959Z,87550.00
2023-04-12T09:22:16.863Z,87550.00
2023-04-12T09:23:16.880Z,87550.00
2023-04-12T09:24:16.921Z,87550.00
2023-04-12T09:25:16.829Z,87552.00
2023-04-12T09:26:16.968Z,87552.00
2023-04-12T09:27:16.757Z,87546.00
2023-04-12T09:28:16.780Z,87546.00
2023-04-12T09:29:16.725Z,87546.00
2023-04-12T09:30:16.739Z,87544.00
2023-04-12T09:31:16.693Z,87536.00
2023-04-12T09:32:16.712Z,87542.00
2023-04-12T09:33:16.671Z,87542.00
2023-04-12T09:34:16.675Z,87542.00
2023-04-12T09:35:16.673Z,87540.00
2023-04-12T09:36:16.729Z,87536.00
2023-04-12T09:37:16.624Z,87530.00
2023-04-12T09:38:16.571Z,87532.00
2023-04-12T09:39:16.620Z,87528.00
2023-04-12T09:40:16.743Z,87526.00
2023-04-12T09:41:18.077Z,87528.00
2023-04-12T09:42:32.458Z,87526.00
2023-04-12T09:43:17.481Z,87525.00
2023-04-12T09:44:16.494Z,87519.00
2023-04-12T09:45:16.782Z,87515.00
2023-04-12T09:46:16.518Z,87519.00
2023-04-12T09:47:16.368Z,87511.00
2023-04-12T09:48:16.545Z,87509.00
2023-04-12T09:49:16.324Z,87511.00
2023-04-12T09:50:16.324Z,87515.00
2023-04-12T09:51:16.333Z,87511.00
2023-04-12T09:52:16.224Z,87509.00
2023-04-12T09:53:16.210Z,87511.00
2023-04-12T09:54:16.239Z,87515.00
2023-04-12T09:55:16.195Z,87521.00
2023-04-12T09:56:16.130Z,87517.00
2023-04-12T09:57:16.122Z,87515.00
2023-04-12T09:58:16.095Z,87519.00
2023-04-12T09:59:16.062Z,87515.00
2023-04-12T10:00:16.080Z,87523.00
2023-04-12T10:01:17.569Z,87509.00
2023-04-12T10:02:16.151Z,87511.00
2023-04-12T10:03:16.205Z,87503.00
2023-04-12T10:04:16.247Z,87503.00
2023-04-12T10:05:16.140Z,87511.00
2023-04-12T10:06:15.950Z,87511.00
2023-04-12T10:07:15.869Z,87507.00
2023-04-12T10:08:15.880Z,87513.00
2023-04-12T10:09:15.904Z,87501.00
2023-04-12T10:10:15.917Z,87501.00
2023-04-12T10:11:15.767Z,87507.00
2023-04-12T10:12:16.055Z,87503.00
2023-04-12T10:13:15.707Z,87501.00
2023-04-12T10:14:17.624Z,87501.00
2023-04-12T10:15:15.676Z,87501.00
2023-04-12T10:16:15.779Z,87497.00
2023-04-12T10:17:15.612Z,87491.00
2023-04-12T10:18:15.639Z,87493.00
2023-04-12T10:19:15.579Z,87493.00
2023-04-12T10:20:15.705Z,87493.00
2023-04-12T10:21:15.594Z,87497.00
2023-04-12T10:22:15.561Z,87499.00
2023-04-12T10:23:15.509Z,87493.00
2023-04-12T10:24:15.489Z,87485.00
2023-04-12T10:25:15.486Z,87489.00
2023-04-12T10:26:15.487Z,87485.00
2023-04-12T10:27:15.436Z,87495.00
2023-04-12T10:28:15.449Z,87497.00
2023-04-12T10:29:15.381Z,87501.00
2023-04-12T10:30:15.341Z,87495.00
2023-04-12T10:31:15.441Z,87493.00
2023-04-12T10:32:15.457Z,87493.00
2023-04-12T10:33:15.421Z,87487.00
2023-04-12T10:34:15.300Z,87485.00
2023-04-12T10:35:15.307Z,87479.00
2023-04-12T10:36:15.277Z,87481.00
2023-04-12T10:37:15.245Z,87479.00
2023-04-12T10:38:15.269Z,87481.00
2023-04-12T10:39:15.186Z,87481.00
2023-04-12T10:40:15.190Z,87483.00
2023-04-12T10:41:15.237Z,87481.00
2023-04-12T10:42:15.125Z,87475.00
2023-04-12T10:43:15.305Z,87474.00
2023-04-12T10:44:15.071Z,87472.00
2023-04-12T10:45:15.030Z,87475.00
2023-04-12T10:46:15.045Z,87477.00
2023-04-12T10:47:15.107Z,87474.00
2023-04-12T10:48:15.064Z,87470.00
2023-04-12T10:49:14.925Z,87468.00
2023-04-12T10:50:15.013Z,87466.00
2023-04-12T10:51:14.924Z,87462.00
2023-04-12T10:52:14.850Z,87458.00
2023-04-12T10:53:14.826Z,87460.00
2023-04-12T10:54:15.004Z,87456.00
2023-04-12T10:55:14.774Z,87452.00
2023-04-12T10:56:14.768Z,87448.00
2023-04-12T10:57:14.794Z,87450.00
2023-04-12T10:58:14.722Z,87433.00
2023-04-12T10:59:14.675Z,87448.00
2023-04-12T11:00:14.760Z,87441.00
2023-04-12T11:01:14.678Z,87441.00
2023-04-12T11:02:14.808Z,87439.00
2023-04-12T11:03:14.734Z,87441.00
2023-04-12T11:04:14.994Z,87452.00
2023-04-12T11:05:14.602Z,87452.00
2023-04-12T11:06:27.135Z,87448.00
2023-04-12T11:07:15.541Z,87448.00
2023-04-12T11:08:14.480Z,87450.00
2023-04-12T11:09:14.505Z,87450.00
2023-04-12T11:10:14.551Z,87439.00
2023-04-12T11:11:14.454Z,87431.00
2023-04-12T11:12:14.410Z,87427.00
2023-04-12T11:13:14.493Z,87423.00
2023-04-12T11:14:14.360Z,87419.00
2023-04-12T11:15:14.373Z,87417.00
2023-04-12T11:16:14.327Z,87419.00
2023-04-12T11:17:14.710Z,87423.00
2023-04-12T11:18:14.501Z,87423.00
2023-04-12T11:19:14.299Z,87425.00
2023-04-12T11:20:14.449Z,87425.00
2023-04-12T11:21:14.288Z,87419.00
2023-04-12T11:22:14.208Z,87417.00
2023-04-12T11:23:14.171Z,87423.00
2023-04-12T11:24:15.333Z,87427.00
2023-04-12T11:25:14.245Z,87419.00
2023-04-12T11:26:14.827Z,87417.00
2023-04-12T11:27:14.310Z,87417.00
2023-04-12T11:28:27.873Z,87417.00
2023-04-12T11:29:16.219Z,87425.00
2023-04-12T11:30:15.184Z,87425.00
2023-04-12T11:31:14.250Z,87421.00
2023-04-12T11:32:14.286Z,87417.00
2023-04-12T11:33:14.190Z,87412.00
2023-04-12T11:34:16.112Z,87414.00
2023-04-12T11:35:14.122Z,87412.00
2023-04-12T11:36:14.051Z,87415.00
2023-04-12T11:37:14.041Z,87412.00
2023-04-12T11:38:13.987Z,87412.00
2023-04-12T11:39:14.061Z,87404.00
2023-04-12T11:40:13.974Z,87406.00
2023-04-12T11:41:13.982Z,87406.00
2023-04-12T11:42:13.999Z,87412.00
2023-04-12T11:43:13.888Z,87406.00
2023-04-12T11:44:13.914Z,87408.00