createdAt,value
2022-10-16T00:00:00.443Z,10.52
2022-10-16T00:01:00.495Z,10.58
2022-10-16T00:02:00.599Z,10.51
2022-10-16T00:03:00.425Z,10.55
2022-10-16T00:04:00.402Z,10.57
2022-10-16T00:05:00.386Z,10.55
2022-10-16T00:06:00.371Z,10.54
2022-10-16T00:07:00.457Z,10.47
2022-10-16T00:08:00.357Z,10.62
2022-10-16T00:09:00.340Z,10.57
2022-10-16T00:10:00.345Z,10.66
2022-10-16T00:11:00.319Z,10.54
2022-10-16T00:12:00.315Z,10.51
2022-10-16T00:13:00.395Z,10.51
2022-10-16T00:14:00.312Z,10.55
2022-10-16T00:15:00.275Z,10.51
2022-10-16T00:16:00.262Z,10.46
2022-10-16T00:17:00.253Z,10.54
2022-10-16T00:18:00.238Z,10.55
2022-10-16T00:19:00.311Z,10.60
2022-10-16T00:20:00.217Z,10.60
2022-10-16T00:21:00.215Z,10.60
2022-10-16T00:22:00.197Z,10.66
2022-10-16T00:29:13.096Z,10.65
2022-10-16T00:29:52.125Z,10.78
2022-10-16T00:30:52.064Z,10.65
2022-10-16T00:31:52.054Z,10.66
2022-10-16T00:32:52.042Z,10.66
2022-10-16T00:33:52.031Z,10.58
2022-10-16T00:34:52.019Z,10.66
2022-10-16T00:35:52.019Z,10.63
2022-10-16T00:36:52.015Z,10.75
2022-10-16T00:37:51.989Z,10.63
2022-10-16T00:38:52.029Z,10.60
2022-10-16T00:39:51.990Z,10.63
2022-10-16T00:40:51.955Z,10.66
2022-10-16T00:41:51.957Z,10.73
2022-10-16T00:42:51.927Z,10.66
2022-10-16T00:43:51.919Z,10.80
2022-10-16T00:44:51.988Z,10.72
2022-10-16T00:45:51.896Z,10.75
2022-10-16T00:46:51.897Z,10.83
2022-10-16T00:47:51.875Z,10.86
2022-10-16T00:48:51.868Z,10.84
2022-10-16T00:49:51.859Z,10.91
2022-10-16T00:50:51.911Z,10.84
2022-10-16T00:51:51.834Z,10.75
2022-10-16T00:52:51.832Z,10.93
2022-10-16T00:53:51.807Z,10.88
2022-10-16T00:54:51.794Z,10.76
2022-10-16T00:55:51.788Z,10.78
2022-10-16T00:56:51.805Z,10.83
2022-10-16T00:57:51.779Z,10.81
2022-10-16T00:58:51.753Z,10.84
2022-10-16T00:59:51.742Z,10.91
2022-10-16T01:00:51.792Z,10.90
2022-10-16T01:01:51.718Z,10.93
2022-10-16T01:02:51.765Z,10.86
2022-10-16T01:03:51.710Z,10.91
2022-10-16T01:04:51.689Z,10.78
2022-10-16T01:05:51.682Z,10.83
2022-10-16T01:06:51.666Z,10.90
2022-10-16T01:07:51.653Z,10.98
2022-10-16T01:08:51.749Z,11.06
2022-10-16T01:09:51.648Z,11.01
2022-10-16T01:10:51.614Z,11.02
2022-10-16T01:11:51.613Z,10.99
2022-10-16T01:12:51.594Z,10.95
2022-10-16T01:13:51.584Z,11.01
2022-10-16T01:14:51.646Z,10.93
2022-10-16T01:15:51.571Z,10.81
2022-10-16T01:16:51.575Z,10.83
2022-10-16T01:17:51.551Z,10.80
2022-10-16T01:18:51.527Z,10.84
2022-10-16T01:19:51.531Z,10.83
2022-10-16T01:20:51.562Z,10.69
2022-10-16T01:21:51.491Z,10.83
2022-10-16T01:22:51.483Z,10.90
2022-10-16T01:23:51.573Z,10.86
2022-10-16T01:24:51.468Z,10.90
2022-10-16T01:25:51.447Z,10.87
2022-10-16T01:26:51.459Z,10.91
2022-10-16T01:27:51.422Z,10.99
2022-10-16T01:28:51.504Z,10.94
2022-10-16T01:29:51.412Z,10.83
2022-10-16T01:30:51.390Z,10.88
2022-10-16T01:31:51.381Z,10.98
2022-10-16T01:32:51.403Z,10.93
2022-10-16T01:33:51.460Z,10.94
2022-10-16T01:34:51.349Z,10.94
2022-10-16T01:35:51.448Z,11.05
2022-10-16T01:36:51.329Z,11.06
2022-10-16T01:37:51.308Z,11.01
2022-10-16T01:38:51.369Z,11.03
2022-10-16T01:39:51.310Z,10.99
2022-10-16T01:40:51.280Z,10.81
2022-10-16T01:41:51.346Z,10.90
2022-10-16T01:42:51.305Z,10.86
2022-10-16T01:43:51.241Z,10.90
2022-10-16T01:44:51.238Z,10.86
2022-10-16T01:45:51.233Z,10.90
2022-10-16T01:46:51.291Z,10.87
2022-10-16T01:47:51.198Z,10.86
2022-10-16T01:48:51.226Z,10.98
2022-10-16T01:49:51.179Z,10.88
2022-10-16T01:50:51.164Z,10.84
2022-10-16T01:51:51.188Z,10.93
2022-10-16T01:52:51.213Z,10.99
2022-10-16T01:53:51.131Z,10.88
2022-10-16T01:54:51.115Z,10.76
2022-10-16T01:55:51.112Z,10.72
2022-10-16T01:56:51.103Z,10.78
2022-10-16T01:57:51.083Z,10.73
2022-10-16T01:58:51.142Z,10.68
2022-10-16T01:59:51.060Z,10.58
2022-10-16T02:00:51.129Z,10.63
2022-10-16T02:01:51.038Z,10.57
2022-10-16T02:02:51.026Z,10.52
2022-10-16T02:03:51.033Z,10.52
2022-10-16T02:04:51.047Z,10.62
2022-10-16T02:05:50.990Z,10.62
2022-10-16T02:06:50.978Z,10.57
2022-10-16T02:07:50.978Z,10.72
2022-10-16T02:08:50.957Z,10.80
2022-10-16T02:09:50.956Z,10.72
2022-10-16T02:10:50.960Z,10.75
2022-10-16T02:11:50.923Z,10.68
2022-10-16T02:12:50.915Z,10.69
2022-10-16T02:13:50.898Z,10.66
2022-10-16T02:14:50.900Z,10.72
2022-10-16T02:15:50.879Z,10.78
2022-10-16T02:16:50.932Z,10.84
2022-10-16T02:17:50.865Z,10.88
2022-10-16T02:18:50.849Z,10.88
2022-10-16T02:19:50.832Z,10.95
2022-10-16T02:20:50.858Z,10.87
2022-10-16T02:21:50.816Z,10.95
2022-10-16T02:22:50.862Z,10.94
2022-10-16T02:23:50.785Z,10.88
2022-10-16T02:24:50.775Z,10.88
2022-10-16T02:25:50.771Z,10.94
2022-10-16T02:26:50.768Z,10.94
2022-10-16T02:27:50.777Z,10.90
2022-10-16T02:29:50.736Z,10.84
2022-10-16T02:30:50.712Z,10.83
2022-10-16T02:31:50.696Z,10.81
2022-10-16T02:32:50.707Z,10.73
2022-10-16T02:33:50.675Z,10.76
2022-10-16T02:34:50.722Z,10.66
2022-10-16T02:35:50.649Z,10.62
2022-10-16T02:36:50.666Z,10.66
2022-10-16T02:37:50.633Z,10.68
2022-10-16T02:38:50.630Z,10.65
2022-10-16T02:39:50.607Z,10.54
2022-10-16T02:40:50.636Z,10.51
2022-10-16T02:41:50.587Z,10.55
2022-10-16T02:42:50.573Z,10.52
2022-10-16T02:43:50.561Z,10.46
2022-10-16T02:44:50.552Z,10.49
2022-10-16T02:45:50.537Z,10.39
2022-10-16T02:46:50.615Z,10.47
2022-10-16T02:47:50.514Z,10.46
2022-10-16T02:48:50.508Z,10.42
2022-10-16T02:49:50.506Z,10.55
2022-10-16T02:50:50.484Z,10.57
2022-10-16T02:51:50.470Z,10.60
2022-10-16T02:52:50.511Z,10.54
2022-10-16T02:53:50.446Z,10.58
2022-10-16T02:54:50.434Z,10.44
2022-10-16T02:55:50.423Z,10.43
2022-10-16T02:56:50.414Z,10.47
2022-10-16T02:57:50.412Z,10.54
2022-10-16T02:58:50.474Z,10.57
2022-10-16T02:59:50.382Z,10.43
2022-10-16T03:00:50.442Z,10.57
2022-10-16T03:01:50.355Z,10.66
2022-10-16T03:02:50.349Z,10.55
2022-10-16T03:03:50.356Z,10.46
2022-10-16T03:04:50.387Z,10.42
2022-10-16T03:05:50.317Z,10.51
2022-10-16T03:06:50.300Z,10.44
2022-10-16T03:07:50.367Z,10.49
2022-10-16T03:08:50.316Z,10.44
2022-10-16T03:09:50.289Z,10.44
2022-10-16T03:10:50.282Z,10.52
2022-10-16T03:11:50.244Z,10.35
2022-10-16T03:12:50.233Z,10.32
2022-10-16T03:13:50.235Z,10.38
2022-10-16T03:14:50.211Z,10.34
2022-10-16T03:15:50.301Z,10.28
2022-10-16T03:16:50.188Z,10.28
2022-10-16T03:17:50.178Z,10.28
2022-10-16T03:18:50.169Z,10.28
2022-10-16T03:19:50.171Z,10.26
2022-10-16T03:20:50.154Z,10.31
2022-10-16T03:21:50.198Z,10.29
2022-10-16T03:22:50.123Z,10.24
2022-10-16T03:23:50.112Z,10.18
2022-10-16T03:24:50.123Z,10.11
2022-10-16T03:25:50.111Z,10.10
2022-10-16T03:26:50.081Z,10.14
2022-10-16T03:27:50.100Z,10.16
2022-10-16T03:28:50.216Z,10.13
2022-10-16T03:29:50.042Z,10.18
2022-10-16T03:30:50.026Z,10.14
2022-10-16T03:31:50.030Z,10.31
2022-10-16T03:32:50.007Z,10.10
2022-10-16T03:33:50.000Z,10.14
2022-10-16T03:34:49.986Z,10.10
2022-10-16T03:35:49.976Z,10.13
2022-10-16T03:36:50.073Z,10.07
2022-10-16T03:37:49.952Z,10.06
2022-10-16T03:38:49.944Z,9.99
2022-10-16T03:39:49.931Z,10.02
2022-10-16T03:40:49.945Z,9.92
2022-10-16T03:41:49.906Z,10.04
2022-10-16T03:42:49.909Z,9.93
2022-10-16T03:43:49.883Z,10.01
2022-10-16T03:44:49.873Z,9.86
2022-10-16T03:45:49.905Z,9.92
2022-10-16T03:46:49.866Z,9.86
2022-10-16T03:47:49.842Z,9.81
2022-10-16T03:48:49.828Z,9.88
2022-10-16T03:49:49.824Z,9.88
2022-10-16T03:50:49.806Z,9.89
2022-10-16T03:51:49.885Z,9.86
2022-10-16T03:52:49.801Z,9.85
2022-10-16T03:53:49.794Z,9.85
2022-10-16T03:54:49.764Z,9.81
2022-10-16T03:55:49.756Z,9.75
2022-10-16T03:56:49.776Z,9.92
2022-10-16T03:57:49.761Z,9.78
2022-10-16T03:58:49.729Z,9.80
2022-10-16T03:59:49.711Z,9.81
2022-10-16T04:00:49.743Z,9.74
2022-10-16T04:01:49.701Z,9.73
2022-10-16T04:02:49.687Z,9.85
2022-10-16T04:03:49.757Z,9.81
2022-10-16T04:04:49.683Z,9.89
2022-10-16T04:05:49.646Z,9.86
2022-10-16T04:06:49.649Z,9.85
2022-10-16T04:07:49.627Z,9.83
2022-10-16T04:08:49.627Z,9.80
2022-10-16T04:09:49.631Z,9.89
2022-10-16T04:10:49.598Z,9.81
2022-10-16T04:11:49.581Z,9.80
2022-10-16T04:12:49.597Z,9.83
2022-10-16T04:13:49.565Z,9.70
2022-10-16T04:14:49.562Z,9.73
2022-10-16T04:15:49.567Z,9.62
2022-10-16T04:16:49.531Z,9.59
2022-10-16T04:17:49.528Z,9.81
2022-10-16T04:18:49.508Z,9.62
2022-10-16T04:19:49.499Z,9.68
2022-10-16T04:20:49.497Z,9.65
2022-10-16T04:21:49.494Z,9.70
2022-10-16T04:22:49.472Z,9.74
2022-10-16T04:23:49.455Z,9.68
2022-10-16T04:24:49.445Z,9.73
2022-10-16T04:25:49.447Z,9.63
2022-10-16T04:26:49.423Z,9.85
2022-10-16T04:27:49.422Z,9.73
2022-10-16T04:28:49.508Z,9.73
2022-10-16T04:29:49.391Z,9.74
2022-10-16T04:30:49.381Z,9.73
2022-10-16T04:31:49.377Z,9.80
2022-10-16T04:32:49.403Z,9.68
2022-10-16T04:33:49.409Z,9.70
2022-10-16T04:34:49.335Z,9.70
2022-10-16T04:35:49.325Z,9.63
2022-10-16T04:36:49.314Z,9.74
2022-10-16T04:37:49.305Z,9.71
2022-10-16T04:38:49.299Z,9.73
2022-10-16T04:39:49.351Z,9.74
2022-10-16T04:40:49.268Z,9.77
2022-10-16T04:41:49.260Z,9.77
2022-10-16T04:42:49.250Z,9.81
2022-10-16T04:43:49.249Z,9.85
2022-10-16T04:44:49.254Z,9.83
2022-10-16T04:45:49.235Z,9.80
2022-10-16T04:46:49.206Z,9.73
2022-10-16T04:47:49.191Z,9.81
2022-10-16T04:48:49.198Z,9.71
2022-10-16T04:49:49.174Z,9.77
2022-10-16T04:50:53.018Z,9.67
2022-10-16T04:51:50.185Z,9.77
2022-10-16T04:52:49.146Z,9.70
2022-10-16T04:53:49.137Z,9.75
2022-10-16T04:54:49.136Z,9.70
2022-10-16T04:55:49.119Z,9.70
2022-10-16T04:56:49.100Z,9.74
2022-10-16T04:57:49.112Z,9.70
2022-10-16T04:58:49.082Z,9.75
2022-10-16T04:59:49.070Z,9.62
2022-10-16T05:00:49.082Z,9.67
2022-10-16T05:01:49.065Z,9.63
2022-10-16T05:02:49.105Z,9.67
2022-10-16T05:03:49.087Z,9.65
2022-10-16T05:04:49.023Z,9.52
2022-10-16T05:05:49.004Z,9.60
2022-10-16T05:06:49.006Z,9.65
2022-10-16T05:07:49.095Z,9.63
2022-10-16T05:08:48.977Z,9.70
2022-10-16T05:09:48.962Z,9.56
2022-10-16T05:10:49.015Z,9.62
2022-10-16T05:11:48.937Z,9.77
2022-10-16T05:12:48.929Z,9.71
2022-10-16T05:13:50.951Z,9.74
2022-10-16T05:14:48.906Z,9.63
2022-10-16T05:15:48.900Z,9.63
2022-10-16T05:16:48.971Z,9.68
2022-10-16T05:17:48.876Z,9.73
2022-10-16T05:18:52.990Z,9.75
2022-10-16T05:19:48.856Z,9.70
2022-10-16T05:20:48.855Z,9.67
2022-10-16T05:21:48.834Z,9.73
2022-10-16T05:22:48.890Z,9.74
2022-10-16T05:23:48.810Z,9.75
2022-10-16T05:24:48.806Z,9.77
2022-10-16T05:25:48.797Z,9.68
2022-10-16T05:26:48.792Z,9.74
2022-10-16T05:27:48.765Z,9.74
2022-10-16T05:28:48.913Z,9.73
2022-10-16T05:29:48.749Z,9.81
2022-10-16T05:30:48.739Z,9.75
2022-10-16T05:31:48.740Z,9.77
2022-10-16T05:32:48.739Z,9.88
2022-10-16T05:34:48.734Z,10.02
2022-10-16T05:35:48.683Z,10.01
2022-10-16T05:36:48.671Z,10.01
2022-10-16T05:37:48.674Z,10.01
2022-10-16T05:38:48.649Z,10.11
2022-10-16T05:39:48.636Z,10.04
2022-10-16T05:40:48.629Z,10.02
2022-10-16T05:41:48.849Z,10.13
2022-10-16T05:42:48.609Z,10.14
2022-10-16T05:43:48.600Z,10.16
2022-10-16T05:44:48.594Z,10.14
2022-10-16T05:45:48.578Z,10.17
2022-10-16T05:46:48.567Z,10.25
2022-10-16T05:47:48.625Z,10.13
2022-10-16T05:48:48.581Z,10.24
2022-10-16T05:49:48.534Z,10.29
2022-10-16T05:50:48.527Z,10.22
2022-10-16T05:51:48.514Z,10.34
2022-10-16T05:52:48.498Z,10.20
2022-10-16T05:53:48.572Z,10.24
2022-10-16T05:54:48.495Z,10.26
2022-10-16T05:55:48.470Z,10.26
2022-10-16T05:56:48.453Z,10.28
2022-10-16T05:57:48.447Z,10.22
2022-10-16T05:58:48.431Z,10.29
2022-10-16T05:59:48.490Z,10.26
2022-10-16T06:00:48.504Z,10.29
2022-10-16T06:01:48.400Z,10.20
2022-10-16T06:02:48.402Z,10.38
2022-10-16T06:03:48.378Z,10.39
2022-10-16T06:04:48.391Z,10.46
2022-10-16T06:05:48.414Z,10.47
2022-10-16T06:06:48.342Z,10.52
2022-10-16T06:07:48.345Z,10.66
2022-10-16T06:08:48.321Z,10.49
2022-10-16T06:09:48.308Z,10.62
2022-10-16T06:10:48.382Z,10.52
2022-10-16T06:11:48.288Z,10.46
2022-10-16T06:12:48.389Z,10.58
2022-10-16T06:13:48.334Z,10.46
2022-10-16T06:14:48.357Z,10.47
2022-10-16T06:15:48.239Z,10.49
2022-10-16T06:16:48.303Z,10.39
2022-10-16T06:17:48.219Z,10.39
2022-10-16T06:18:48.217Z,10.42
2022-10-16T06:19:48.192Z,10.46
2022-10-16T06:20:48.209Z,10.42
2022-10-16T06:21:48.242Z,10.26
2022-10-16T06:22:48.171Z,10.46
2022-10-16T06:23:48.167Z,10.34
2022-10-16T06:24:48.145Z,10.39
2022-10-16T06:25:48.128Z,10.36
2022-10-16T06:26:48.117Z,10.42
2022-10-16T06:27:48.169Z,10.39
2022-10-16T06:28:48.166Z,10.46
2022-10-16T06:29:48.082Z,10.43
2022-10-16T06:30:48.070Z,10.46
2022-10-16T06:31:48.061Z,10.47
2022-10-16T06:32:48.124Z,10.55
2022-10-16T06:33:48.119Z,10.51
2022-10-16T06:34:48.027Z,10.54
2022-10-16T06:35:48.010Z,10.72
2022-10-16T06:36:48.041Z,10.90
2022-10-16T06:37:47.992Z,10.84
2022-10-16T06:38:47.982Z,10.90
2022-10-16T06:39:47.972Z,10.90
2022-10-16T06:40:47.961Z,10.95
2022-10-16T06:41:48.049Z,10.98
2022-10-16T06:42:47.935Z,11.02
2022-10-16T06:43:47.921Z,11.03
2022-10-16T06:44:47.924Z,11.16
2022-10-16T06:45:47.973Z,11.20
2022-10-16T06:46:47.887Z,11.20
2022-10-16T06:47:47.879Z,11.30
2022-10-16T06:48:47.872Z,11.27
2022-10-16T06:49:51.812Z,11.49
2022-10-16T06:50:48.855Z,11.60
2022-10-16T06:51:47.902Z,11.62
2022-10-16T06:52:47.854Z,11.77
2022-10-16T06:54:02.921Z,11.85
2022-10-16T06:54:48.800Z,11.94
2022-10-16T06:55:47.788Z,12.01
2022-10-16T06:56:47.791Z,12.03
2022-10-16T06:57:47.817Z,12.12
2022-10-16T06:58:47.759Z,12.03
2022-10-16T06:59:50.104Z,12.03
2022-10-16T07:00:47.734Z,12.11
2022-10-16T07:01:47.723Z,12.34
2022-10-16T07:02:47.718Z,12.34
2022-10-16T07:03:47.698Z,12.40
2022-10-16T07:04:47.697Z,12.51
2022-10-16T07:05:47.728Z,12.49
2022-10-16T07:06:47.681Z,12.55
2022-10-16T07:07:47.652Z,12.52
2022-10-16T07:08:47.672Z,12.88
2022-10-16T07:09:47.636Z,13.24
2022-10-16T07:10:47.685Z,13.84
2022-10-16T07:11:47.613Z,14.20
2022-10-16T07:12:47.615Z,14.53
2022-10-16T07:13:50.897Z,14.95
2022-10-16T07:14:48.578Z,15.23
2022-10-16T07:15:47.673Z,15.28
2022-10-16T07:16:47.621Z,15.20
2022-10-16T07:17:47.544Z,15.28
2022-10-16T07:18:47.543Z,15.18
2022-10-16T07:19:47.525Z,15.04
2022-10-16T07:20:47.511Z,14.97
2022-10-16T07:21:47.511Z,14.67
2022-10-16T07:22:47.493Z,15.30
2022-10-16T07:23:47.480Z,15.89
2022-10-16T07:24:52.367Z,15.93
2022-10-16T07:25:48.456Z,15.78
2022-10-16T07:26:47.456Z,15.85
2022-10-16T07:27:47.446Z,15.73
2022-10-16T07:28:47.502Z,15.96
2022-10-16T07:29:47.411Z,15.99
2022-10-16T07:30:47.492Z,16.08
2022-10-16T07:31:47.401Z,16.55
2022-10-16T07:32:47.378Z,16.33
2022-10-16T07:33:47.371Z,16.33
2022-10-16T07:34:47.400Z,16.66
2022-10-16T07:35:47.345Z,16.47
2022-10-16T07:36:47.354Z,16.52
2022-10-16T07:37:47.323Z,16.25
2022-10-16T07:38:47.315Z,16.67
2022-10-16T07:39:47.322Z,16.80
2022-10-16T07:40:47.319Z,16.67
2022-10-16T07:41:47.287Z,15.93
2022-10-16T07:42:47.281Z,15.68
2022-10-16T07:43:47.339Z,15.66
2022-10-16T07:44:47.245Z,14.87
2022-10-16T07:45:47.335Z,14.41
2022-10-16T07:46:47.229Z,14.31
2022-10-16T07:47:47.216Z,14.24
2022-10-16T07:48:47.219Z,14.12
2022-10-16T07:49:47.194Z,14.30
2022-10-16T07:50:47.184Z,14.20
2022-10-16T07:51:47.173Z,14.19
2022-10-16T07:52:47.191Z,14.17
2022-10-16T07:53:47.151Z,14.16
2022-10-16T07:54:47.202Z,14.31
2022-10-16T07:55:47.132Z,14.30
2022-10-16T07:56:47.152Z,14.23
2022-10-16T07:57:47.108Z,14.41
2022-10-16T07:58:47.098Z,14.42
2022-10-16T07:59:47.085Z,14.46
2022-10-16T08:00:47.087Z,14.52
2022-10-16T08:01:47.114Z,13.99
2022-10-16T08:02:47.049Z,13.96
2022-10-16T08:03:47.038Z,14.02
2022-10-16T08:04:47.102Z,13.91
2022-10-16T08:05:47.028Z,13.99
2022-10-16T08:06:47.005Z,14.01
2022-10-16T08:07:46.996Z,13.99
2022-10-16T08:08:46.983Z,14.19
2022-10-16T08:09:46.986Z,14.38
2022-10-16T08:10:47.027Z,14.44
2022-10-16T08:11:46.971Z,14.60
2022-10-16T08:12:46.971Z,14.67
2022-10-16T08:13:46.932Z,14.71
2022-10-16T08:14:47.752Z,14.66
2022-10-16T08:15:46.914Z,14.75
2022-10-16T08:16:46.915Z,14.64
2022-10-16T08:17:46.887Z,14.63
2022-10-16T08:18:46.874Z,14.64
2022-10-16T08:19:46.861Z,14.64
2022-10-16T08:20:46.854Z,14.61
2022-10-16T08:21:46.838Z,14.67
2022-10-16T08:22:46.905Z,14.60
2022-10-16T08:23:46.816Z,14.66
2022-10-16T08:24:46.809Z,14.74
2022-10-16T08:25:46.794Z,14.79
2022-10-16T08:26:46.783Z,14.63
2022-10-16T08:27:46.781Z,14.69
2022-10-16T08:28:46.831Z,14.63
2022-10-16T08:29:46.748Z,14.54
2022-10-16T08:30:46.743Z,14.45
2022-10-16T08:31:46.745Z,14.59
2022-10-16T08:32:46.732Z,14.67
2022-10-16T08:33:46.726Z,14.75
2022-10-16T08:34:46.711Z,14.60
2022-10-16T08:35:46.683Z,14.48
2022-10-16T08:36:46.671Z,14.56
2022-10-16T08:37:46.663Z,14.36
2022-10-16T08:38:46.652Z,14.16
2022-10-16T08:39:46.657Z,14.12
2022-10-16T08:40:49.802Z,14.12
2022-10-16T08:41:47.616Z,14.08
2022-10-16T08:42:46.608Z,14.20
2022-10-16T08:43:46.595Z,14.19
2022-10-16T08:44:46.610Z,14.35
2022-10-16T08:45:46.586Z,14.48
2022-10-16T08:46:50.434Z,14.56
2022-10-16T08:47:46.552Z,14.49
2022-10-16T08:48:46.540Z,14.34
2022-10-16T08:49:46.593Z,14.49
2022-10-16T08:50:46.530Z,14.78
2022-10-16T08:51:46.913Z,15.18
2022-10-16T08:52:46.510Z,15.53
2022-10-16T08:53:46.486Z,15.86
2022-10-16T08:54:46.649Z,16.26
2022-10-16T08:55:46.459Z,16.37
2022-10-16T08:56:46.451Z,16.88
2022-10-16T08:57:46.441Z,17.18
2022-10-16T08:59:46.419Z,17.09
2022-10-16T09:00:46.535Z,17.07
2022-10-16T09:01:46.393Z,16.88
2022-10-16T09:02:46.388Z,17.17
2022-10-16T09:03:46.388Z,17.10
2022-10-16T09:04:46.364Z,17.20
2022-10-16T09:05:46.354Z,17.05
2022-10-16T09:06:46.364Z,17.57
2022-10-16T09:07:46.338Z,17.27
2022-10-16T09:08:46.378Z,16.84
2022-10-16T09:09:46.313Z,16.82
2022-10-16T09:10:46.294Z,16.65
2022-10-16T09:11:46.294Z,17.22
2022-10-16T09:12:46.299Z,17.33
2022-10-16T09:13:46.265Z,17.60
2022-10-16T09:14:46.311Z,17.36
2022-10-16T09:15:46.245Z,17.17
2022-10-16T09:16:46.262Z,16.85
2022-10-16T09:17:46.238Z,16.54
2022-10-16T09:18:46.208Z,16.80
2022-10-16T09:19:46.196Z,17.14
2022-10-16T09:20:46.192Z,17.17
2022-10-16T09:21:46.176Z,16.70
2022-10-16T09:22:46.171Z,17.12
2022-10-16T09:23:46.177Z,17.46
2022-10-16T09:24:46.146Z,17.49
2022-10-16T09:25:46.133Z,17.45
2022-10-16T09:26:46.122Z,17.53
2022-10-16T09:27:46.129Z,17.22
2022-10-16T09:28:46.182Z,17.06
2022-10-16T09:29:46.218Z,16.59
2022-10-16T09:30:46.073Z,16.57
2022-10-16T09:31:46.085Z,16.80
2022-10-16T09:32:46.076Z,17.28
2022-10-16T09:33:46.042Z,17.49
2022-10-16T09:34:46.061Z,17.73
2022-10-16T09:35:46.023Z,17.70
2022-10-16T09:36:46.007Z,17.53
2022-10-16T09:37:45.999Z,17.42
2022-10-16T09:38:45.985Z,17.53
2022-10-16T09:39:45.979Z,17.62
2022-10-16T09:40:45.975Z,17.38
2022-10-16T09:41:45.962Z,17.24
2022-10-16T09:42:45.940Z,17.46
2022-10-16T09:43:45.925Z,17.46
2022-10-16T09:44:45.922Z,17.27
2022-10-16T09:45:45.921Z,17.28
2022-10-16T09:46:45.894Z,17.63
2022-10-16T09:47:45.886Z,17.95
2022-10-16T09:48:45.903Z,18.05
2022-10-16T09:49:45.861Z,17.79
2022-10-16T09:50:45.853Z,17.68
2022-10-16T09:51:45.907Z,17.60
2022-10-16T09:52:45.836Z,17.83
2022-10-16T09:53:45.934Z,17.99
2022-10-16T09:54:45.810Z,17.73
2022-10-16T09:55:45.870Z,17.40
2022-10-16T09:56:45.787Z,17.25
2022-10-16T09:57:45.790Z,17.43
2022-10-16T09:58:45.765Z,17.47
2022-10-16T09:59:45.753Z,17.62
2022-10-16T10:00:45.752Z,17.98
2022-10-16T10:01:45.734Z,17.81
2022-10-16T10:02:45.826Z,18.13
2022-10-16T10:03:45.708Z,18.05
2022-10-16T10:04:45.722Z,18.11
2022-10-16T10:05:45.685Z,17.91
2022-10-16T10:06:45.684Z,17.99
2022-10-16T10:07:45.730Z,18.39
2022-10-16T10:08:45.649Z,18.35
2022-10-16T10:09:45.642Z,18.35
2022-10-16T10:10:45.630Z,18.42
2022-10-16T10:11:45.628Z,18.64
2022-10-16T10:12:45.607Z,18.97
2022-10-16T10:13:45.646Z,18.91
2022-10-16T10:14:45.586Z,18.96
2022-10-16T10:15:45.572Z,18.83
2022-10-16T10:16:45.589Z,18.83
2022-10-16T10:17:45.563Z,18.57
2022-10-16T10:18:45.537Z,18.47
2022-10-16T10:19:45.529Z,18.39
2022-10-16T10:20:45.545Z,18.57
2022-10-16T10:21:45.508Z,18.16
2022-10-16T10:22:45.494Z,18.11
2022-10-16T10:23:45.496Z,18.09
2022-10-16T10:24:45.483Z,17.87
2022-10-16T10:25:45.474Z,18.39
2022-10-16T10:26:48.635Z,18.57
2022-10-16T10:27:45.454Z,18.65
2022-10-16T10:28:45.532Z,19.09
2022-10-16T10:29:45.419Z,18.75
2022-10-16T10:30:45.420Z,18.79
2022-10-16T10:31:45.449Z,18.74
2022-10-16T10:32:45.387Z,18.60
2022-10-16T10:33:45.389Z,18.99
2022-10-16T10:34:45.364Z,19.23
2022-10-16T10:35:45.358Z,18.93
2022-10-16T10:36:45.369Z,18.71
2022-10-16T10:37:45.347Z,18.96
2022-10-16T10:38:45.323Z,19.32
2022-10-16T10:39:45.329Z,19.31
2022-10-16T10:40:45.300Z,19.23
2022-10-16T10:41:45.293Z,19.35
2022-10-16T10:42:45.280Z,19.46
2022-10-16T10:43:45.362Z,19.16
2022-10-16T10:44:45.257Z,19.20
2022-10-16T10:45:45.251Z,18.94
2022-10-16T10:46:45.733Z,18.51
2022-10-16T10:47:45.224Z,18.11
2022-10-16T10:48:45.215Z,18.19
2022-10-16T10:49:48.143Z,18.32
2022-10-16T10:50:45.191Z,18.26
2022-10-16T10:51:45.184Z,18.04
2022-10-16T10:52:45.196Z,18.10
2022-10-16T10:53:45.159Z,18.32
2022-10-16T10:54:45.167Z,18.26
2022-10-16T10:55:45.144Z,18.04
2022-10-16T10:56:45.128Z,17.98
2022-10-16T10:57:45.115Z,18.19
2022-10-16T10:58:45.107Z,18.23
2022-10-16T10:59:45.091Z,18.66
2022-10-16T11:00:45.207Z,19.09
2022-10-16T11:01:45.143Z,18.74
2022-10-16T11:02:45.058Z,18.66
2022-10-16T11:03:45.051Z,18.54
2022-10-16T11:04:45.062Z,18.46
2022-10-16T11:05:45.049Z,18.47
2022-10-16T11:06:45.049Z,18.60
2022-10-16T11:07:45.002Z,18.42
2022-10-16T11:08:45.019Z,18.64
2022-10-16T11:09:44.981Z,19.05
2022-10-16T11:10:44.974Z,19.10
2022-10-16T11:11:44.960Z,18.83
2022-10-16T11:12:44.965Z,18.54
2022-10-16T11:13:44.942Z,19.06
2022-10-16T11:14:44.928Z,19.06
2022-10-16T11:15:44.966Z,19.09
2022-10-16T11:16:44.924Z,19.16
2022-10-16T11:17:44.900Z,19.32
2022-10-16T11:18:44.959Z,19.60
2022-10-16T11:19:44.880Z,19.78
2022-10-16T11:20:44.879Z,19.87
2022-10-16T11:21:44.857Z,19.53
2022-10-16T11:22:44.850Z,19.95
2022-10-16T11:23:44.830Z,20.25
2022-10-16T11:24:44.860Z,20.05
2022-10-16T11:25:44.808Z,19.85
2022-10-16T11:26:44.796Z,20.34
2022-10-16T11:27:44.784Z,20.33
2022-10-16T11:28:44.845Z,20.27
2022-10-16T11:29:44.765Z,20.35
2022-10-16T11:30:44.764Z,20.22
2022-10-16T11:31:44.743Z,20.38
2022-10-16T11:32:44.730Z,20.25
2022-10-16T11:33:44.732Z,19.92
2022-10-16T11:34:44.711Z,19.71
2022-10-16T11:35:44.697Z,19.71
2022-10-16T11:36:44.702Z,19.71
2022-10-16T11:37:44.677Z,19.52
2022-10-16T11:38:44.684Z,20.00
2022-10-16T11:39:44.656Z,19.86
2022-10-16T11:40:44.672Z,19.70
2022-10-16T11:41:44.634Z,19.42
2022-10-16T11:42:44.673Z,19.07
2022-10-16T11:43:44.621Z,19.05
2022-10-16T11:44:44.601Z,19.30
2022-10-16T11:45:44.585Z,19.90
2022-10-16T11:46:58.907Z,20.17
2022-10-16T11:48:00.973Z,20.05
2022-10-16T11:48:45.630Z,20.22
2022-10-16T11:49:44.542Z,20.07
2022-10-16T11:50:44.533Z,20.17
2022-10-16T11:51:44.533Z,20.37
2022-10-16T11:52:44.514Z,20.56
2022-10-16T11:53:44.500Z,20.60
2022-10-16T11:54:44.515Z,20.94
2022-10-16T11:55:46.826Z,21.13
2022-10-16T11:56:44.500Z,21.03
2022-10-16T11:57:44.491Z,21.21
2022-10-16T11:58:44.443Z,21.21
2022-10-16T11:59:44.444Z,21.11
2022-10-16T12:00:44.425Z,21.34
2022-10-16T12:01:44.423Z,21.24
2022-10-16T12:02:44.398Z,21.06
2022-10-16T12:03:45.901Z,20.82
2022-10-16T12:04:44.387Z,20.81
2022-10-16T12:05:44.369Z,21.09
2022-10-16T12:06:44.357Z,21.13
2022-10-16T12:07:44.345Z,20.78
2022-10-16T12:08:44.331Z,20.61
2022-10-16T12:09:44.335Z,20.41
2022-10-16T12:10:44.321Z,20.60
2022-10-16T12:11:44.315Z,20.83
2022-10-16T12:12:44.355Z,20.73
2022-10-16T12:13:44.278Z,20.63
2022-10-16T12:15:11.349Z,20.63
2022-10-16T12:15:58.711Z,20.68
2022-10-16T12:16:45.253Z,20.81
2022-10-16T12:17:44.258Z,20.58
2022-10-16T12:18:44.227Z,20.37
2022-10-16T12:19:44.335Z,20.23
2022-10-16T12:20:44.208Z,20.19
2022-10-16T12:21:44.200Z,20.46
2022-10-16T12:22:44.191Z,20.61
2022-10-16T12:23:44.173Z,20.94
2022-10-16T12:24:44.238Z,20.83
2022-10-16T12:25:44.153Z,20.98
2022-10-16T12:26:44.135Z,20.31
2022-10-16T12:27:44.134Z,20.22
2022-10-16T12:28:44.247Z,20.33
2022-10-16T12:29:44.110Z,20.12
2022-10-16T12:30:44.145Z,20.35
2022-10-16T12:31:49.781Z,20.41
2022-10-16T12:32:47.415Z,20.48
2022-10-16T12:33:44.061Z,20.98
2022-10-16T12:34:44.047Z,21.00
2022-10-16T12:35:44.086Z,21.09
2022-10-16T12:36:44.073Z,20.82
2022-10-16T12:37:44.026Z,20.97
2022-10-16T12:38:43.999Z,20.82
2022-10-16T12:39:43.987Z,20.76
2022-10-16T12:40:43.979Z,20.83
2022-10-16T12:41:43.967Z,20.68
2022-10-16T12:42:44.011Z,20.48
2022-10-16T12:43:43.961Z,20.42
2022-10-16T12:44:43.957Z,20.88
2022-10-16T12:45:43.921Z,20.94
2022-10-16T12:46:43.920Z,20.61
2022-10-16T12:47:43.903Z,20.19
2022-10-16T12:48:55.348Z,19.94
2022-10-16T12:49:44.890Z,20.05
2022-10-16T12:50:43.869Z,20.56
2022-10-16T12:51:43.856Z,20.96
2022-10-16T12:52:43.846Z,20.87
2022-10-16T12:53:43.844Z,21.03
2022-10-16T12:54:43.878Z,21.18
2022-10-16T12:55:43.812Z,21.27
2022-10-16T12:56:43.810Z,21.49
2022-10-16T12:57:43.794Z,21.53
2022-10-16T12:58:43.782Z,21.31
2022-10-16T12:59:43.776Z,21.27
2022-10-16T13:00:43.849Z,20.88
2022-10-16T13:01:43.748Z,21.06
2022-10-16T13:02:43.741Z,21.13
2022-10-16T13:03:43.727Z,21.38
2022-10-16T13:04:43.724Z,21.34