createdAt,value
2023-02-23T00:00:45.788Z,8.20
2023-02-23T00:03:12.536Z,8.20
2023-02-23T00:05:39.259Z,8.20
2023-02-23T00:08:06.025Z,8.10
2023-02-23T00:10:32.659Z,8.10
2023-02-23T00:12:59.594Z,8.10
2023-02-23T00:15:27.116Z,8.10
2023-02-23T00:17:54.590Z,8.10
2023-02-23T00:20:21.590Z,8.10
2023-02-23T00:22:48.293Z,8.10
2023-02-23T00:25:14.955Z,8.10
2023-02-23T00:27:41.596Z,8.10
2023-02-23T00:30:09.105Z,8.10
2023-02-23T00:32:35.871Z,8.10
2023-02-23T00:35:02.676Z,8.10
2023-02-23T00:37:29.282Z,8.10
2023-02-23T00:39:56.487Z,8.10
2023-02-23T00:42:26.695Z,8.10
2023-02-23T00:44:53.423Z,8.10
2023-02-23T00:47:20.021Z,8.10
2023-02-23T00:49:46.699Z,8.10
2023-02-23T00:52:13.430Z,8.10
2023-02-23T00:54:40.274Z,8.10
2023-02-23T00:57:06.917Z,8.10
2023-02-23T00:59:34.710Z,8.10
2023-02-23T01:02:01.414Z,8.10
2023-02-23T01:04:28.164Z,8.10
2023-02-23T01:06:54.773Z,8.10
2023-02-23T01:09:21.407Z,8.10
2023-02-23T01:11:48.087Z,8.10
2023-02-23T01:14:14.728Z,8.10
2023-02-23T01:16:41.450Z,8.00
2023-02-23T01:19:08.129Z,8.00
2023-02-23T01:21:37.236Z,8.00
2023-02-23T01:24:04.253Z,8.00
2023-02-23T01:26:33.046Z,8.00
2023-02-23T01:29:04.674Z,8.00
2023-02-23T01:31:31.409Z,8.00
2023-02-23T01:33:59.471Z,8.00
2023-02-23T01:36:26.660Z,8.00
2023-02-23T01:38:53.390Z,8.00
2023-02-23T01:41:20.398Z,8.00
2023-02-23T01:44:06.293Z,8.00
2023-02-23T01:46:33.968Z,8.00
2023-02-23T01:49:00.651Z,8.00
2023-02-23T01:51:29.397Z,7.90
2023-02-23T01:54:11.237Z,7.90
2023-02-23T01:56:40.642Z,7.90
2023-02-23T01:59:07.373Z,7.90
2023-02-23T02:01:34.115Z,7.90
2023-02-23T02:04:04.055Z,7.90
2023-02-23T02:06:30.719Z,7.90
2023-02-23T02:08:59.821Z,7.90
2023-02-23T02:11:26.512Z,7.90
2023-02-23T02:13:54.930Z,7.90
2023-02-23T02:16:30.495Z,7.90
2023-02-23T02:19:20.814Z,7.90
2023-02-23T02:22:22.600Z,7.90
2023-02-23T02:25:26.273Z,7.90
2023-02-23T02:28:30.268Z,7.80
2023-02-23T02:31:30.517Z,7.80
2023-02-23T02:34:37.671Z,7.80
2023-02-23T02:37:19.161Z,7.80
2023-02-23T02:39:56.676Z,7.80
2023-02-23T02:42:30.253Z,7.80
2023-02-23T02:45:09.149Z,7.80
2023-02-23T02:47:47.986Z,7.80
2023-02-23T02:50:27.208Z,7.80
2023-02-23T02:53:08.123Z,7.80
2023-02-23T02:55:35.321Z,7.80
2023-02-23T02:58:02.393Z,7.80
2023-02-23T03:00:31.513Z,7.80
2023-02-23T03:02:58.138Z,7.80
2023-02-23T03:05:43.489Z,7.80
2023-02-23T03:08:16.289Z,7.80
2023-02-23T03:10:46.766Z,7.80
2023-02-23T03:13:19.820Z,7.80
2023-02-23T03:16:00.294Z,7.80
2023-02-23T03:18:42.001Z,7.80
2023-02-23T03:21:15.517Z,7.80
2023-02-23T03:24:04.732Z,7.80
2023-02-23T03:26:54.063Z,7.80
2023-02-23T03:29:31.018Z,7.80
2023-02-23T03:32:27.042Z,7.80
2023-02-23T03:35:05.701Z,7.80
2023-02-23T03:37:37.068Z,7.80
2023-02-23T03:40:07.897Z,7.80
2023-02-23T03:42:35.417Z,7.80
2023-02-23T03:45:07.885Z,7.80
2023-02-23T03:47:35.935Z,7.80
2023-02-23T03:50:04.299Z,7.80
2023-02-23T03:52:36.924Z,7.80
2023-02-23T03:55:06.457Z,7.80
2023-02-23T03:57:34.088Z,7.80
2023-02-23T04:00:02.648Z,7.80
2023-02-23T04:02:29.330Z,7.80
2023-02-23T04:04:56.420Z,7.80
2023-02-23T04:07:23.111Z,7.80
2023-02-23T04:09:49.705Z,7.80
2023-02-23T04:12:45.462Z,7.80
2023-02-23T04:15:30.302Z,7.80
2023-02-23T04:17:57.083Z,7.80
2023-02-23T04:20:25.790Z,7.70
2023-02-23T04:22:52.472Z,7.70
2023-02-23T04:25:19.257Z,7.70
2023-02-23T04:27:45.957Z,7.70
2023-02-23T04:30:12.906Z,7.70
2023-02-23T04:32:39.789Z,7.70
2023-02-23T04:35:06.946Z,7.80
2023-02-23T04:37:33.706Z,7.70
2023-02-23T04:40:00.308Z,7.70
2023-02-23T04:42:26.906Z,7.80
2023-02-23T04:44:53.595Z,7.70
2023-02-23T04:47:20.242Z,7.70
2023-02-23T04:49:46.886Z,7.80
2023-02-23T04:52:13.533Z,7.80
2023-02-23T04:54:40.363Z,7.80
2023-02-23T04:57:07.148Z,7.70
2023-02-23T04:59:33.944Z,7.70
2023-02-23T05:02:00.557Z,7.70
2023-02-23T05:04:27.262Z,7.80
2023-02-23T05:06:53.954Z,7.80
2023-02-23T05:09:20.661Z,7.80
2023-02-23T05:11:47.261Z,7.80
2023-02-23T05:14:13.886Z,7.80
2023-02-23T05:16:40.561Z,7.80
2023-02-23T05:19:07.173Z,7.80
2023-02-23T05:21:33.787Z,7.80
2023-02-23T05:24:00.434Z,7.80
2023-02-23T05:26:27.126Z,7.80
2023-02-23T05:28:53.874Z,7.80
2023-02-23T05:31:20.901Z,7.80
2023-02-23T05:33:47.735Z,7.70
2023-02-23T05:36:15.966Z,7.70
2023-02-23T05:38:42.643Z,7.70
2023-02-23T05:41:10.301Z,7.70
2023-02-23T05:43:36.996Z,7.70
2023-02-23T05:46:08.227Z,7.70
2023-02-23T05:48:35.137Z,7.70
2023-02-23T05:51:05.468Z,7.70
2023-02-23T05:53:32.382Z,7.70
2023-02-23T05:55:59.090Z,7.70
2023-02-23T05:58:25.783Z,7.70
2023-02-23T06:00:52.425Z,7.60
2023-02-23T06:03:19.078Z,7.60
2023-02-23T06:05:56.448Z,7.60
2023-02-23T06:08:23.823Z,7.50
2023-02-23T06:10:50.524Z,7.50
2023-02-23T06:13:17.308Z,7.50
2023-02-23T06:15:44.321Z,7.50
2023-02-23T06:18:11.068Z,7.40
2023-02-23T06:20:40.237Z,7.40
2023-02-23T06:23:07.431Z,7.40
2023-02-23T06:25:34.194Z,7.50
2023-02-23T06:28:00.882Z,7.50
2023-02-23T06:30:27.621Z,7.50
2023-02-23T06:32:54.440Z,7.50
2023-02-23T06:35:21.226Z,7.50
2023-02-23T06:37:47.925Z,7.50
2023-02-23T06:40:14.634Z,7.50
2023-02-23T06:42:41.377Z,7.50
2023-02-23T06:45:08.847Z,7.50
2023-02-23T06:47:35.457Z,7.50
2023-02-23T06:50:02.075Z,7.60
2023-02-23T06:52:28.718Z,7.60
2023-02-23T06:54:55.400Z,7.60
2023-02-23T06:57:22.033Z,7.60
2023-02-23T06:59:48.667Z,7.60
2023-02-23T07:02:15.312Z,7.60
2023-02-23T07:04:42.007Z,7.60
2023-02-23T07:07:08.673Z,7.60
2023-02-23T07:09:35.331Z,7.60
2023-02-23T07:12:02.031Z,7.60
2023-02-23T07:14:28.728Z,7.70
2023-02-23T07:16:55.391Z,7.70
2023-02-23T07:19:22.352Z,7.70
2023-02-23T07:21:49.010Z,7.70
2023-02-23T07:24:15.788Z,7.70
2023-02-23T07:26:42.508Z,7.70
2023-02-23T07:29:10.121Z,7.70
2023-02-23T07:31:36.939Z,7.70
2023-02-23T07:34:03.783Z,7.70
2023-02-23T07:36:30.459Z,7.70
2023-02-23T07:38:57.065Z,7.70
2023-02-23T07:41:23.726Z,7.70
2023-02-23T07:43:50.500Z,7.70
2023-02-23T07:46:17.283Z,7.70
2023-02-23T07:48:45.461Z,7.80
2023-02-23T07:51:12.896Z,7.70
2023-02-23T07:53:40.027Z,7.80
2023-02-23T07:56:07.270Z,7.80
2023-02-23T07:58:34.052Z,7.80
2023-02-23T08:01:00.756Z,7.90
2023-02-23T08:03:27.611Z,7.90
2023-02-23T08:05:54.354Z,7.90
2023-02-23T08:08:21.102Z,8.00
2023-02-23T08:10:49.877Z,8.00
2023-02-23T08:13:17.048Z,8.00
2023-02-23T08:15:43.991Z,8.00
2023-02-23T08:18:10.745Z,8.10
2023-02-23T08:20:37.616Z,8.10
2023-02-23T08:23:04.336Z,8.10
2023-02-23T08:25:33.099Z,8.20
2023-02-23T08:28:00.175Z,8.20
2023-02-23T08:30:27.072Z,8.20
2023-02-23T08:32:53.822Z,8.20
2023-02-23T08:35:20.480Z,8.20
2023-02-23T08:37:47.113Z,8.30
2023-02-23T08:40:14.135Z,8.30
2023-02-23T08:42:41.522Z,8.30
2023-02-23T08:45:09.027Z,8.40
2023-02-23T08:47:36.422Z,8.40
2023-02-23T08:50:04.152Z,8.40
2023-02-23T08:52:31.220Z,8.50
2023-02-23T08:54:57.976Z,8.50
2023-02-23T08:57:24.724Z,8.50
2023-02-23T08:59:51.456Z,8.50
2023-02-23T09:02:18.153Z,8.50
2023-02-23T09:04:45.025Z,8.50
2023-02-23T09:07:15.465Z,8.60
2023-02-23T09:09:42.145Z,8.50
2023-02-23T09:12:08.817Z,8.50
2023-02-23T09:14:35.564Z,8.50
2023-02-23T09:17:02.273Z,8.60
2023-02-23T09:19:29.081Z,8.60
2023-02-23T09:21:55.795Z,8.60
2023-02-23T09:24:22.778Z,8.60
2023-02-23T09:26:49.618Z,8.60
2023-02-23T09:29:16.297Z,8.60
2023-02-23T09:31:43.211Z,8.60
2023-02-23T09:34:10.011Z,8.70
2023-02-23T09:36:36.844Z,8.70
2023-02-23T09:39:03.670Z,8.70
2023-02-23T09:41:51.476Z,8.80
2023-02-23T09:44:37.084Z,8.90
2023-02-23T09:47:13.072Z,9.00
2023-02-23T09:49:40.702Z,9.10
2023-02-23T09:52:12.089Z,9.20
2023-02-23T09:54:38.976Z,9.30
2023-02-23T09:57:10.684Z,9.30
2023-02-23T09:59:37.448Z,9.50
2023-02-23T10:02:26.743Z,9.60
2023-02-23T10:04:57.782Z,9.70
2023-02-23T10:07:49.145Z,9.80
2023-02-23T10:10:26.516Z,9.90
2023-02-23T10:13:04.635Z,9.90
2023-02-23T10:16:21.599Z,9.90
2023-02-23T10:19:15.138Z,9.90
2023-02-23T10:21:44.226Z,9.90
2023-02-23T10:24:31.305Z,9.90
2023-02-23T10:27:05.113Z,10.00
2023-02-23T10:29:44.755Z,10.00
2023-02-23T10:32:14.447Z,10.00
2023-02-23T10:34:41.152Z,10.00
2023-02-23T10:37:10.986Z,9.90
2023-02-23T10:39:37.544Z,9.90
2023-02-23T10:42:05.924Z,9.90
2023-02-23T10:44:32.634Z,9.80
2023-02-23T10:47:07.800Z,9.90
2023-02-23T10:49:44.131Z,10.00
2023-02-23T10:52:12.113Z,10.10
2023-02-23T10:54:40.113Z,10.10
2023-02-23T10:57:07.665Z,10.10
2023-02-23T10:59:34.359Z,10.10
2023-02-23T11:02:24.431Z,10.10
2023-02-23T11:04:53.690Z,10.20
2023-02-23T11:07:26.652Z,10.50
2023-02-23T11:09:53.309Z,11.00
2023-02-23T11:12:27.673Z,11.80
2023-02-23T11:14:56.000Z,12.60
2023-02-23T11:17:40.768Z,13.30
2023-02-23T11:20:43.626Z,14.10
2023-02-23T11:23:29.989Z,15.00
2023-02-23T11:26:37.396Z,15.70
2023-02-23T11:29:32.032Z,16.10
2023-02-23T11:31:58.842Z,15.90
2023-02-23T11:34:32.903Z,15.70
2023-02-23T11:37:13.390Z,15.60
2023-02-23T11:39:52.244Z,15.40
2023-02-23T11:42:23.464Z,15.40
2023-02-23T11:45:07.264Z,15.50
2023-02-23T11:47:38.203Z,15.40
2023-02-23T11:50:05.515Z,15.40
2023-02-23T11:52:32.325Z,15.60
2023-02-23T11:55:00.758Z,15.80
2023-02-23T11:57:34.815Z,16.00
2023-02-23T12:00:21.378Z,16.10
2023-02-23T12:02:52.698Z,16.00
2023-02-23T12:05:23.962Z,15.70
2023-02-23T12:08:01.348Z,15.20
2023-02-23T12:10:46.888Z,14.90
2023-02-23T12:13:31.614Z,15.30
2023-02-23T12:16:34.981Z,16.10
2023-02-23T12:19:25.842Z,16.50
2023-02-23T12:22:13.880Z,16.50
2023-02-23T12:24:59.371Z,16.50
2023-02-23T12:27:29.975Z,16.80
2023-02-23T12:30:14.799Z,16.90
2023-02-23T12:33:01.898Z,16.70
2023-02-23T12:35:54.005Z,16.70
2023-02-23T12:38:55.576Z,16.20
2023-02-23T12:41:37.206Z,15.70
2023-02-23T12:44:21.302Z,15.20
2023-02-23T12:46:50.491Z,15.00
2023-02-23T12:49:30.693Z,15.40
2023-02-23T12:52:16.318Z,16.10
2023-02-23T12:54:45.983Z,16.40
2023-02-23T12:57:34.109Z,16.10
2023-02-23T13:00:28.653Z,15.70
2023-02-23T13:03:31.652Z,15.20
2023-02-23T13:06:07.537Z,14.50
2023-02-23T13:08:57.526Z,14.10
2023-02-23T13:11:31.368Z,13.60
2023-02-23T13:14:04.725Z,13.30
2023-02-23T13:16:40.490Z,13.00
2023-02-23T13:19:18.953Z,12.90
2023-02-23T13:21:47.393Z,12.70
2023-02-23T13:24:29.859Z,12.60
2023-02-23T13:27:10.298Z,12.50
2023-02-23T13:29:41.279Z,12.40
2023-02-23T13:32:27.396Z,12.30
2023-02-23T13:34:58.499Z,12.20
2023-02-23T13:37:41.293Z,12.10
2023-02-23T13:40:38.806Z,12.10
2023-02-23T13:43:30.201Z,12.00
2023-02-23T13:46:18.767Z,12.00
2023-02-23T13:49:10.230Z,12.10
2023-02-23T13:51:45.577Z,12.10
2023-02-23T13:54:15.003Z,12.10
2023-02-23T13:56:48.502Z,12.10
2023-02-23T13:59:22.434Z,12.10
2023-02-23T14:01:50.413Z,12.10
2023-02-23T14:04:24.651Z,12.20
2023-02-23T14:07:03.916Z,12.20
2023-02-23T14:09:32.230Z,12.30
2023-02-23T14:12:11.072Z,12.30
2023-02-23T14:14:38.887Z,12.40
2023-02-23T14:17:15.370Z,12.40
2023-02-23T14:19:42.637Z,12.40
2023-02-23T14:22:18.216Z,12.50
2023-02-23T14:24:45.073Z,12.60
2023-02-23T14:27:41.529Z,12.70
2023-02-23T14:30:11.379Z,13.10
2023-02-23T14:32:45.315Z,13.60
2023-02-23T14:35:33.911Z,13.80
2023-02-23T14:38:04.766Z,14.10
2023-02-23T14:40:33.047Z,14.00
2023-02-23T14:43:02.219Z,13.70
2023-02-23T14:45:31.105Z,13.50
2023-02-23T14:48:01.228Z,13.20
2023-02-23T14:50:44.839Z,13.00
2023-02-23T14:53:16.934Z,12.90
2023-02-23T14:55:43.604Z,12.80
2023-02-23T14:58:31.881Z,12.60
2023-02-23T15:00:58.689Z,12.50
2023-02-23T15:03:25.548Z,12.40
2023-02-23T15:05:59.799Z,12.30
2023-02-23T15:08:27.947Z,12.20
2023-02-23T15:11:03.784Z,12.20
2023-02-23T15:13:34.177Z,12.20
2023-02-23T15:16:18.802Z,12.10
2023-02-23T15:18:45.613Z,12.10
2023-02-23T15:21:17.098Z,12.10
2023-02-23T15:23:45.222Z,12.10
2023-02-23T15:26:29.608Z,12.10
2023-02-23T15:29:03.469Z,12.20
2023-02-23T15:31:30.799Z,12.20
2023-02-23T15:33:57.547Z,12.20
2023-02-23T15:36:31.557Z,12.20
2023-02-23T15:38:58.970Z,12.10
2023-02-23T15:41:36.107Z,12.10
2023-02-23T15:44:12.483Z,12.00
2023-02-23T15:46:39.168Z,12.00
2023-02-23T15:49:05.886Z,11.80
2023-02-23T15:51:49.187Z,11.80
2023-02-23T15:54:33.874Z,11.70
2023-02-23T15:57:21.072Z,11.60
2023-02-23T15:59:47.963Z,11.50
2023-02-23T16:02:18.396Z,11.40
2023-02-23T16:04:45.783Z,11.30
2023-02-23T16:07:19.417Z,11.20
2023-02-23T16:09:49.973Z,11.10
2023-02-23T16:12:36.155Z,11.10
2023-02-23T16:15:17.850Z,10.90
2023-02-23T16:17:48.499Z,10.90
2023-02-23T16:20:22.421Z,10.80
2023-02-23T16:22:49.110Z,10.80
2023-02-23T16:25:17.358Z,10.80
2023-02-23T16:27:44.959Z,10.70
2023-02-23T16:30:22.790Z,10.60
2023-02-23T16:33:06.629Z,10.50
2023-02-23T16:36:05.068Z,10.50
2023-02-23T16:38:39.880Z,10.40
2023-02-23T16:41:10.405Z,10.40
2023-02-23T16:43:37.134Z,10.40
2023-02-23T16:46:03.905Z,10.40
2023-02-23T16:48:30.747Z,10.40
2023-02-23T16:50:57.808Z,10.40
2023-02-23T16:53:24.534Z,10.40
2023-02-23T16:55:54.213Z,10.40
2023-02-23T16:58:21.986Z,10.40
2023-02-23T17:00:48.993Z,10.30
2023-02-23T17:03:23.637Z,10.30
2023-02-23T17:05:50.365Z,10.30
2023-02-23T17:08:17.062Z,10.30
2023-02-23T17:10:45.656Z,10.20
2023-02-23T17:13:20.010Z,10.20
2023-02-23T17:15:47.434Z,10.10
2023-02-23T17:18:14.238Z,10.00
2023-02-23T17:20:40.919Z,9.90
2023-02-23T17:23:07.594Z,9.80
2023-02-23T17:25:34.289Z,9.70
2023-02-23T17:28:10.214Z,9.80
2023-02-23T17:30:36.921Z,9.70
2023-02-23T17:33:04.228Z,9.70
2023-02-23T17:35:31.116Z,9.60
2023-02-23T17:37:57.869Z,9.60
2023-02-23T17:40:25.226Z,9.50
2023-02-23T17:42:52.900Z,9.50
2023-02-23T17:45:19.580Z,9.50
2023-02-23T17:47:46.200Z,9.50
2023-02-23T17:50:12.842Z,9.40
2023-02-23T17:52:39.589Z,9.50
2023-02-23T17:55:07.020Z,9.50
2023-02-23T17:57:33.692Z,9.40
2023-02-23T18:00:00.487Z,9.50
2023-02-23T18:02:27.107Z,9.40
2023-02-23T18:04:54.082Z,9.40
2023-02-23T18:07:20.956Z,9.40
2023-02-23T18:09:47.777Z,9.40
2023-02-23T18:12:14.548Z,9.30
2023-02-23T18:14:41.320Z,9.20
2023-02-23T18:17:09.211Z,9.20
2023-02-23T18:19:35.907Z,9.20
2023-02-23T18:22:02.619Z,9.20
2023-02-23T18:24:29.551Z,9.20
2023-02-23T18:26:56.404Z,9.20
2023-02-23T18:29:23.181Z,9.10
2023-02-23T18:31:50.101Z,9.10
2023-02-23T18:34:17.017Z,9.00
2023-02-23T18:36:43.793Z,9.00
2023-02-23T18:39:12.436Z,8.90
2023-02-23T18:41:39.268Z,8.90
2023-02-23T18:44:07.074Z,8.80
2023-02-23T18:46:34.017Z,8.80
2023-02-23T18:49:00.991Z,8.80
2023-02-23T18:51:27.897Z,8.70
2023-02-23T18:53:54.535Z,8.60
2023-02-23T18:56:23.469Z,8.40
2023-02-23T18:58:50.858Z,8.40
2023-02-23T19:01:20.473Z,8.40
2023-02-23T19:03:48.456Z,8.40
2023-02-23T19:06:15.705Z,8.40
2023-02-23T19:08:44.263Z,8.40
2023-02-23T19:11:11.067Z,8.40
2023-02-23T19:13:37.838Z,8.30
2023-02-23T19:16:06.366Z,8.30
2023-02-23T19:18:33.393Z,8.20
2023-02-23T19:21:01.961Z,8.10
2023-02-23T19:23:28.832Z,8.00
2023-02-23T19:25:55.460Z,7.90
2023-02-23T19:28:22.084Z,7.80
2023-02-23T19:30:48.731Z,7.80
2023-02-23T19:33:16.247Z,7.70
2023-02-23T19:35:43.614Z,7.70
2023-02-23T19:38:10.764Z,7.60
2023-02-23T19:40:40.609Z,7.60
2023-02-23T19:43:07.202Z,7.60
2023-02-23T19:45:33.832Z,7.60
2023-02-23T19:48:00.505Z,7.50
2023-02-23T19:50:27.228Z,7.50
2023-02-23T19:52:53.992Z,7.50
2023-02-23T19:55:20.801Z,7.50
2023-02-23T19:57:47.461Z,7.50
2023-02-23T20:00:14.546Z,7.50
2023-02-23T20:02:41.285Z,7.40
2023-02-23T20:05:09.795Z,7.40
2023-02-23T20:07:36.613Z,7.50
2023-02-23T20:10:03.722Z,7.50
2023-02-23T20:12:34.034Z,7.50
2023-02-23T20:15:00.971Z,7.50
2023-02-23T20:17:27.624Z,7.40
2023-02-23T20:19:54.355Z,7.40
2023-02-23T20:22:21.133Z,7.30
2023-02-23T20:24:47.867Z,7.30
2023-02-23T20:27:14.531Z,7.30
2023-02-23T20:29:41.294Z,7.30
2023-02-23T20:32:08.486Z,7.20
2023-02-23T20:34:35.538Z,7.20
2023-02-23T20:37:02.249Z,7.20
2023-02-23T20:39:29.058Z,7.20
2023-02-23T20:41:55.818Z,7.10
2023-02-23T20:44:23.154Z,7.10
2023-02-23T20:46:49.909Z,7.00
2023-02-23T20:49:16.622Z,7.00
2023-02-23T20:51:44.297Z,7.00
2023-02-23T20:54:11.388Z,7.00
2023-02-23T20:56:41.420Z,7.00
2023-02-23T20:59:10.551Z,7.00
2023-02-23T21:01:38.466Z,7.00
2023-02-23T21:04:05.371Z,6.90
2023-02-23T21:06:32.217Z,6.90
2023-02-23T21:08:59.132Z,6.90
2023-02-23T21:11:25.842Z,6.90
2023-02-23T21:13:52.902Z,6.80
2023-02-23T21:16:19.944Z,6.80
2023-02-23T21:18:48.535Z,6.70
2023-02-23T21:21:15.274Z,6.70
2023-02-23T21:23:42.004Z,6.60
2023-02-23T21:26:08.730Z,6.60
2023-02-23T21:28:35.351Z,6.50
2023-02-23T21:31:02.065Z,6.50
2023-02-23T21:33:28.821Z,6.50
2023-02-23T21:35:56.915Z,6.40
2023-02-23T21:38:23.653Z,6.40
2023-02-23T21:40:50.465Z,6.40
2023-02-23T21:43:17.258Z,6.30
2023-02-23T21:45:43.960Z,6.30
2023-02-23T21:48:10.564Z,6.20
2023-02-23T21:50:37.199Z,6.20
2023-02-23T21:53:03.869Z,6.20
2023-02-23T21:55:30.467Z,6.10
2023-02-23T21:57:57.121Z,6.10
2023-02-23T22:00:24.058Z,6.00
2023-02-23T22:02:51.131Z,6.00
2023-02-23T22:05:18.276Z,6.00
2023-02-23T22:07:49.657Z,6.00
2023-02-23T22:10:17.862Z,6.00
2023-02-23T22:12:44.590Z,6.00
2023-02-23T22:15:11.792Z,6.00
2023-02-23T22:17:38.524Z,6.00
2023-02-23T22:20:06.175Z,6.10
2023-02-23T22:22:33.012Z,6.10
2023-02-23T22:24:59.717Z,6.10
2023-02-23T22:27:26.510Z,6.10
2023-02-23T22:29:53.255Z,6.20
2023-02-23T22:32:20.188Z,6.20
2023-02-23T22:34:47.022Z,6.20
2023-02-23T22:37:13.784Z,6.20
2023-02-23T22:39:40.523Z,6.20
2023-02-23T22:42:07.230Z,6.20
2023-02-23T22:44:33.968Z,6.20
2023-02-23T22:47:00.808Z,6.20
2023-02-23T22:49:27.558Z,6.20
2023-02-23T22:51:54.361Z,6.20
2023-02-23T22:54:21.064Z,6.20
2023-02-23T22:56:47.792Z,6.20
2023-02-23T22:59:14.533Z,6.20
2023-02-23T23:01:41.269Z,6.20
2023-02-23T23:04:08.104Z,6.30
2023-02-23T23:06:34.791Z,6.30
2023-02-23T23:09:01.524Z,6.30
2023-02-23T23:11:28.376Z,6.30
2023-02-23T23:13:56.626Z,6.30
2023-02-23T23:16:31.831Z,6.30
2023-02-23T23:19:08.634Z,6.30
2023-02-23T23:21:35.497Z,6.40
2023-02-23T23:24:03.571Z,6.30
2023-02-23T23:26:30.291Z,6.30
2023-02-23T23:28:58.337Z,6.30
2023-02-23T23:31:27.160Z,6.30
2023-02-23T23:33:55.509Z,6.30
2023-02-23T23:36:23.759Z,6.30
2023-02-23T23:38:51.015Z,6.30
2023-02-23T23:41:18.911Z,6.30
2023-02-23T23:43:46.869Z,6.30
2023-02-23T23:46:18.328Z,6.20
2023-02-23T23:48:45.064Z,6.20
2023-02-23T23:51:11.816Z,6.20
2023-02-23T23:53:38.631Z,6.20
2023-02-23T23:56:06.752Z,6.20
2023-02-23T23:58:33.726Z,6.10
