createdAt,value
2018-02-12T00:01:44.297Z,17.42
2018-02-12T00:04:10.155Z,17.38
2018-02-12T00:06:35.962Z,17.46
2018-02-12T00:09:01.814Z,17.45
2018-02-12T00:11:27.623Z,17.48
2018-02-12T00:13:53.475Z,17.37
2018-02-12T00:16:19.299Z,17.38
2018-02-12T00:18:45.141Z,17.42
2018-02-12T00:21:11.086Z,17.40
2018-02-12T00:23:36.929Z,17.37
2018-02-12T00:26:02.742Z,17.44
2018-02-12T00:28:28.586Z,17.44
2018-02-12T00:30:54.393Z,17.49
2018-02-12T00:33:20.199Z,17.40
2018-02-12T00:35:46.044Z,17.34
2018-02-12T00:38:11.860Z,17.35
2018-02-12T00:40:37.705Z,17.40
2018-02-12T00:43:03.566Z,17.38
2018-02-12T00:45:29.402Z,17.44
2018-02-12T00:47:55.206Z,17.33
2018-02-12T00:50:21.057Z,17.36
2018-02-12T00:52:46.870Z,17.34
2018-02-12T00:55:12.673Z,17.38
2018-02-12T00:57:38.483Z,17.33
2018-02-12T01:00:04.325Z,17.31
2018-02-12T01:02:30.142Z,17.37
2018-02-12T01:04:55.953Z,17.22
2018-02-12T01:07:21.784Z,17.30
2018-02-12T01:09:47.595Z,17.28
2018-02-12T01:12:13.403Z,17.21
2018-02-12T01:14:39.214Z,17.25
2018-02-12T01:17:05.065Z,17.24
2018-02-12T01:19:30.869Z,17.26
2018-02-12T01:21:56.721Z,17.30
2018-02-12T01:24:22.542Z,17.24
2018-02-12T01:26:48.357Z,17.28
2018-02-12T01:29:14.166Z,17.30
2018-02-12T01:31:40.054Z,17.25
2018-02-12T01:34:05.894Z,17.21
2018-02-12T01:36:31.702Z,17.38
2018-02-12T01:38:57.506Z,17.24
2018-02-12T01:41:23.309Z,17.15
2018-02-12T01:43:49.116Z,17.28
2018-02-12T01:46:14.918Z,17.31
2018-02-12T01:48:40.722Z,17.38
2018-02-12T01:51:06.529Z,17.43
2018-02-12T01:53:32.354Z,17.27
2018-02-12T01:55:58.161Z,17.28
2018-02-12T01:58:23.965Z,17.35
2018-02-12T02:00:49.818Z,17.31
2018-02-12T02:03:15.625Z,17.28
2018-02-12T02:05:41.433Z,17.29
2018-02-12T02:08:07.241Z,17.30
2018-02-12T02:10:33.050Z,17.28
2018-02-12T02:12:58.853Z,17.31
2018-02-12T02:15:24.669Z,17.29
2018-02-12T02:17:50.603Z,17.23
2018-02-12T02:20:16.414Z,17.22
2018-02-12T02:22:42.263Z,17.36
2018-02-12T02:25:08.069Z,17.27
2018-02-12T02:27:33.910Z,17.19
2018-02-12T02:29:59.717Z,17.22
2018-02-12T02:32:26.415Z,17.31
2018-02-12T02:34:52.256Z,17.28
2018-02-12T02:37:18.057Z,17.29
2018-02-12T02:39:43.867Z,17.22
2018-02-12T02:42:09.715Z,17.21
2018-02-12T02:44:35.529Z,17.18
2018-02-12T02:47:01.379Z,17.20
2018-02-12T02:49:27.225Z,17.22
2018-02-12T02:51:54.073Z,17.22
2018-02-12T02:54:20.852Z,17.16
2018-02-12T02:56:47.456Z,17.17
2018-02-12T02:59:13.289Z,17.14
2018-02-12T03:01:39.095Z,17.15
2018-02-12T03:04:05.946Z,17.14
2018-02-12T03:06:32.696Z,17.20
2018-02-12T03:08:58.521Z,17.22
2018-02-12T03:11:25.248Z,17.19
2018-02-12T03:13:51.082Z,17.19
2018-02-12T03:16:16.897Z,17.20
2018-02-12T03:18:42.740Z,17.18
2018-02-12T03:21:09.464Z,17.24
2018-02-12T03:23:36.149Z,17.18
2018-02-12T03:26:01.977Z,17.24
2018-02-12T03:28:27.809Z,17.24
2018-02-12T03:30:53.612Z,17.17
2018-02-12T03:33:19.424Z,17.18
2018-02-12T03:35:46.252Z,17.16
2018-02-12T03:38:13.198Z,17.21
2018-02-12T03:40:39.043Z,17.24
2018-02-12T03:43:04.840Z,17.26
2018-02-12T03:45:30.661Z,17.27
2018-02-12T03:47:57.280Z,17.28
2018-02-12T03:50:24.061Z,17.20
2018-02-12T03:52:49.857Z,17.23
2018-02-12T03:55:15.661Z,17.17
2018-02-12T03:57:41.504Z,17.17
2018-02-12T04:00:08.104Z,17.16
2018-02-12T04:02:33.944Z,17.17
2018-02-12T04:04:59.745Z,17.23
2018-02-12T04:07:25.584Z,17.23
2018-02-12T04:09:51.426Z,17.23
2018-02-12T04:12:18.276Z,17.21
2018-02-12T04:14:45.059Z,17.31
2018-02-12T04:17:10.863Z,17.24
2018-02-12T04:19:36.705Z,17.21
2018-02-12T04:22:02.565Z,17.13
2018-02-12T04:24:28.414Z,17.24
2018-02-12T04:26:55.117Z,17.20
2018-02-12T04:29:20.935Z,17.23
2018-02-12T04:31:46.736Z,17.27
2018-02-12T04:34:12.528Z,17.25
2018-02-12T04:36:39.150Z,17.29
2018-02-12T04:39:05.916Z,17.20
2018-02-12T04:41:31.756Z,17.22
2018-02-12T04:43:57.548Z,17.29
2018-02-12T04:46:23.366Z,17.23
2018-02-12T04:48:49.168Z,17.28
2018-02-12T04:51:14.973Z,17.17
2018-02-12T04:53:40.776Z,17.15
2018-02-12T04:56:06.585Z,17.23
2018-02-12T04:58:32.393Z,17.26
2018-02-12T05:00:58.225Z,17.30
2018-02-12T05:03:24.076Z,17.19
2018-02-12T05:05:50.729Z,17.20
2018-02-12T05:08:16.521Z,17.19
2018-02-12T05:10:42.323Z,17.24
2018-02-12T05:13:08.126Z,17.25
2018-02-12T05:15:33.929Z,17.31
2018-02-12T05:17:59.728Z,17.28
2018-02-12T05:20:25.537Z,17.18
2018-02-12T05:22:51.452Z,17.32
2018-02-12T05:25:17.249Z,17.27
2018-02-12T05:27:43.089Z,17.23
2018-02-12T05:30:08.884Z,17.24
2018-02-12T05:32:34.684Z,17.30
2018-02-12T05:35:00.484Z,17.35
2018-02-12T05:37:26.361Z,17.28
2018-02-12T05:39:52.205Z,17.35
2018-02-12T05:42:18.005Z,17.31
2018-02-12T05:44:44.654Z,17.37
2018-02-12T05:47:10.457Z,17.42
2018-02-12T05:49:36.360Z,17.28
2018-02-12T05:52:03.145Z,17.17
2018-02-12T05:54:28.985Z,17.03
2018-02-12T05:56:55.774Z,17.29
2018-02-12T05:59:21.617Z,17.30
2018-02-12T06:01:48.234Z,17.35
2018-02-12T06:04:14.081Z,17.33
2018-02-12T06:06:39.882Z,17.41
2018-02-12T06:09:05.690Z,17.42
2018-02-12T06:11:31.493Z,17.34
2018-02-12T06:13:58.217Z,17.32
2018-02-12T06:16:25.009Z,17.38
2018-02-12T06:18:51.745Z,17.33
2018-02-12T06:21:18.558Z,17.27
2018-02-12T06:23:44.364Z,17.31
2018-02-12T06:26:10.210Z,17.46
2018-02-12T06:28:36.013Z,17.38
2018-02-12T06:31:02.703Z,17.35
2018-02-12T06:33:28.510Z,17.30
2018-02-12T06:35:55.266Z,17.30
2018-02-12T06:38:21.107Z,17.42
2018-02-12T06:40:48.054Z,17.26
2018-02-12T06:43:14.657Z,17.37
2018-02-12T06:45:41.490Z,17.22
2018-02-12T06:48:08.249Z,17.21
2018-02-12T06:50:34.094Z,17.35
2018-02-12T06:53:00.828Z,17.45
2018-02-12T06:55:27.613Z,17.34
2018-02-12T06:57:54.309Z,17.41
2018-02-12T07:00:20.114Z,17.40
2018-02-12T07:02:46.937Z,17.32
2018-02-12T07:05:12.747Z,17.40
2018-02-12T07:07:38.549Z,17.41
2018-02-12T07:10:04.358Z,17.37
2018-02-12T07:12:31.173Z,17.38
2018-02-12T07:14:56.973Z,17.33
2018-02-12T07:17:23.787Z,17.36
2018-02-12T07:19:50.386Z,17.28
2018-02-12T07:22:17.225Z,17.45
2018-02-12T07:24:43.042Z,17.44
2018-02-12T07:27:09.785Z,17.37
2018-02-12T07:29:35.601Z,17.26
2018-02-12T07:32:02.363Z,17.24
2018-02-12T07:34:28.985Z,17.31
2018-02-12T07:36:54.830Z,17.35
2018-02-12T07:39:21.605Z,17.36
2018-02-12T07:41:47.417Z,17.40
2018-02-12T07:44:13.241Z,17.37
2018-02-12T07:46:39.057Z,17.57
2018-02-12T07:49:04.858Z,17.38
2018-02-12T07:51:31.525Z,17.37
2018-02-12T07:53:57.369Z,17.40
2018-02-12T07:56:24.041Z,17.44
2018-02-12T07:58:49.845Z,17.34
2018-02-12T08:01:15.712Z,17.43
2018-02-12T08:03:41.522Z,17.39
2018-02-12T08:06:08.172Z,17.36
2018-02-12T08:08:33.976Z,17.36
2018-02-12T08:11:00.633Z,17.46
2018-02-12T08:13:26.448Z,17.46
2018-02-12T08:15:52.295Z,17.35
2018-02-12T08:18:18.096Z,17.30
2018-02-12T08:20:43.895Z,17.40
2018-02-12T08:23:09.689Z,17.36
2018-02-12T08:25:35.518Z,17.24
2018-02-12T08:28:01.392Z,17.38
2018-02-12T08:30:29.050Z,17.28
2018-02-12T08:32:54.854Z,17.31
2018-02-12T08:35:20.656Z,17.40
2018-02-12T08:37:46.461Z,17.28
2018-02-12T08:40:12.265Z,17.26
2018-02-12T08:42:38.074Z,17.23
2018-02-12T08:45:03.882Z,17.31
2018-02-12T08:47:29.689Z,17.48
2018-02-12T08:49:55.511Z,17.40
2018-02-12T08:52:21.313Z,17.43
2018-02-12T08:54:47.126Z,17.39
2018-02-12T08:57:12.982Z,17.44
2018-02-12T08:59:38.789Z,17.49
2018-02-12T09:02:05.633Z,17.44
2018-02-12T09:04:32.535Z,17.42
2018-02-12T09:06:59.338Z,17.49
2018-02-12T09:09:25.393Z,17.54
2018-02-12T09:11:52.066Z,17.58
2018-02-12T09:14:18.818Z,17.61
2018-02-12T09:16:45.537Z,17.51
2018-02-12T09:19:12.297Z,17.59
2018-02-12T09:21:39.015Z,17.59
2018-02-12T09:24:04.855Z,17.55
2018-02-12T09:26:30.671Z,17.41
2018-02-12T09:28:57.501Z,17.48
2018-02-12T09:31:24.230Z,17.42
2018-02-12T09:33:51.027Z,17.51
2018-02-12T09:36:17.739Z,17.43
2018-02-12T09:38:43.834Z,17.45
2018-02-12T09:41:09.674Z,17.49
2018-02-12T09:43:35.481Z,17.49
2018-02-12T09:46:01.294Z,17.46
2018-02-12T09:48:28.034Z,17.67
2018-02-12T09:50:53.839Z,17.68
2018-02-12T09:53:19.692Z,17.53
2018-02-12T09:55:45.493Z,17.50
2018-02-12T09:58:12.329Z,17.52
2018-02-12T10:00:39.008Z,17.58
2018-02-12T10:03:05.766Z,17.50
2018-02-12T10:05:31.682Z,17.60
2018-02-12T10:07:58.407Z,17.67
2018-02-12T10:10:25.102Z,17.46
2018-02-12T10:12:51.901Z,17.52
2018-02-12T10:15:18.736Z,17.54
2018-02-12T10:17:44.543Z,17.51
2018-02-12T10:20:11.182Z,17.67
2018-02-12T10:22:37.927Z,17.52
2018-02-12T10:25:04.758Z,17.53
2018-02-12T10:27:31.621Z,17.55
2018-02-12T10:29:57.423Z,17.57
2018-02-12T10:32:24.055Z,17.55
2018-02-12T10:34:49.858Z,17.50
2018-02-12T10:37:16.677Z,17.55
2018-02-12T10:39:50.590Z,17.52
2018-02-12T10:42:17.381Z,17.58
2018-02-12T10:44:44.186Z,17.77
2018-02-12T10:47:10.967Z,17.72
2018-02-12T10:49:37.782Z,17.63
2018-02-12T10:52:03.594Z,17.72
2018-02-12T10:54:30.341Z,17.57
2018-02-12T10:56:56.998Z,17.61
2018-02-12T10:59:22.843Z,17.74
2018-02-12T11:01:49.635Z,17.68
2018-02-12T11:04:16.365Z,17.74
2018-02-12T11:06:42.174Z,17.85
2018-02-12T11:09:08.022Z,17.72
2018-02-12T11:11:35.075Z,17.66
2018-02-12T11:14:01.765Z,17.67
2018-02-12T11:16:28.645Z,17.74
2018-02-12T11:18:55.450Z,17.67
2018-02-12T11:21:22.276Z,17.77
2018-02-12T11:23:49.094Z,17.63
2018-02-12T11:26:15.703Z,17.61
2018-02-12T11:28:42.500Z,17.64
2018-02-12T11:31:09.257Z,17.62
2018-02-12T11:33:35.063Z,17.67
2018-02-12T11:36:00.907Z,17.68
2018-02-12T11:38:27.058Z,17.62
2018-02-12T11:40:53.832Z,17.58
2018-02-12T11:43:19.663Z,17.68
2018-02-12T11:45:46.314Z,17.61
2018-02-12T11:48:12.157Z,17.80
2018-02-12T11:50:37.970Z,17.71
2018-02-12T11:53:03.823Z,17.59
2018-02-12T11:55:30.424Z,17.53
2018-02-12T11:57:56.256Z,17.60
2018-02-12T12:00:22.070Z,17.68
2018-02-12T12:02:47.879Z,17.62
2018-02-12T12:05:13.689Z,17.72
2018-02-12T12:07:39.490Z,17.72
2018-02-12T12:10:05.320Z,17.65
2018-02-12T12:12:31.129Z,17.68
2018-02-12T12:14:57.002Z,17.74
2018-02-12T12:17:22.806Z,17.69
2018-02-12T12:19:49.465Z,17.66
2018-02-12T12:22:16.235Z,17.68
2018-02-12T12:24:42.049Z,17.70
2018-02-12T12:27:08.779Z,17.74
2018-02-12T12:29:34.590Z,17.72
2018-02-12T12:32:00.435Z,17.56
2018-02-12T12:34:26.250Z,17.69
2018-02-12T12:36:52.054Z,17.71
2018-02-12T12:39:17.861Z,17.90
2018-02-12T12:41:43.666Z,17.91
2018-02-12T12:44:09.466Z,17.93
2018-02-12T12:46:35.287Z,17.86
2018-02-12T12:49:01.094Z,17.71
2018-02-12T12:51:26.907Z,17.74
2018-02-12T12:53:52.989Z,17.76
2018-02-12T12:56:18.794Z,17.86
2018-02-12T12:58:45.469Z,17.74
2018-02-12T13:01:12.107Z,17.74
2018-02-12T13:03:38.838Z,17.78
2018-02-12T13:06:05.667Z,17.69
2018-02-12T13:08:32.566Z,17.70
2018-02-12T13:10:58.366Z,17.71
2018-02-12T13:13:25.054Z,17.80
2018-02-12T13:15:51.914Z,17.72
2018-02-12T13:18:18.713Z,17.60
2018-02-12T13:20:45.470Z,17.56
2018-02-12T13:23:12.173Z,17.50
2018-02-12T13:25:38.938Z,17.51
2018-02-12T13:28:05.734Z,17.48
2018-02-12T13:30:32.461Z,17.54
2018-02-12T13:32:59.246Z,17.54
2018-02-12T13:35:25.899Z,17.60
2018-02-12T13:37:51.748Z,17.55
2018-02-12T13:40:17.726Z,17.54
2018-02-12T13:42:44.591Z,17.49
2018-02-12T13:45:10.403Z,17.55
2018-02-12T13:47:37.070Z,17.61
2018-02-12T13:50:03.877Z,17.49
2018-02-12T13:52:30.721Z,17.52
2018-02-12T13:54:56.562Z,17.56
2018-02-12T13:57:22.365Z,17.54
2018-02-12T13:59:48.218Z,17.56
2018-02-12T14:02:14.039Z,17.58
2018-02-12T14:04:40.681Z,17.60
2018-02-12T14:07:06.482Z,17.54
2018-02-12T14:09:33.242Z,17.52
2018-02-12T14:11:59.073Z,17.69
2018-02-12T14:14:25.761Z,17.61
2018-02-12T14:16:51.777Z,17.62
2018-02-12T14:19:17.644Z,17.63
2018-02-12T14:21:44.297Z,17.59
2018-02-12T14:24:11.058Z,17.71
2018-02-12T14:26:36.873Z,17.56
2018-02-12T14:29:03.554Z,17.68
2018-02-12T14:31:29.366Z,17.68
2018-02-12T14:33:56.201Z,17.69
2018-02-12T14:36:23.019Z,17.75
2018-02-12T14:38:48.941Z,17.71
2018-02-12T14:41:15.601Z,17.78
2018-02-12T14:43:42.396Z,17.74
2018-02-12T14:46:09.140Z,17.71
2018-02-12T14:48:35.937Z,17.63
2018-02-12T14:51:02.634Z,17.73
2018-02-12T14:53:29.290Z,17.71
2018-02-12T14:55:56.122Z,17.70
2018-02-12T14:58:22.890Z,17.69
2018-02-12T15:00:49.698Z,17.64
2018-02-12T15:03:16.414Z,17.63
2018-02-12T15:05:43.258Z,17.65
2018-02-12T15:08:10.032Z,17.68
2018-02-12T15:10:35.840Z,17.62
2018-02-12T15:13:02.438Z,17.74
2018-02-12T15:15:29.149Z,17.66
2018-02-12T15:17:54.954Z,17.71
2018-02-12T15:20:20.797Z,17.64
2018-02-12T15:22:46.647Z,17.67
2018-02-12T15:25:13.441Z,17.56
2018-02-12T15:27:39.325Z,17.63
2018-02-12T15:30:05.139Z,17.63
2018-02-12T15:32:30.946Z,17.57
2018-02-12T15:34:56.753Z,17.68
2018-02-12T15:37:22.557Z,17.56
2018-02-12T15:39:48.359Z,17.63
2018-02-12T15:42:14.167Z,17.68
2018-02-12T15:44:39.978Z,17.61
2018-02-12T15:47:05.803Z,17.48
2018-02-12T15:49:31.641Z,17.54
2018-02-12T15:51:57.462Z,17.58
2018-02-12T15:54:23.272Z,17.57
2018-02-12T15:56:49.084Z,17.58
2018-02-12T15:59:14.890Z,17.54
2018-02-12T16:01:40.704Z,17.53
2018-02-12T16:04:07.553Z,17.51
2018-02-12T16:06:33.358Z,17.46
2018-02-12T16:08:59.306Z,17.54
2018-02-12T16:11:25.114Z,17.47
2018-02-12T16:13:50.917Z,17.58
2018-02-12T16:16:16.714Z,17.44
2018-02-12T16:18:42.562Z,17.45
2018-02-12T16:21:08.366Z,17.47
2018-02-12T16:23:34.170Z,17.58
2018-02-12T16:26:00.016Z,17.62
2018-02-12T16:28:26.811Z,17.63
2018-02-12T16:30:53.657Z,17.70
2018-02-12T16:33:20.315Z,17.61
2018-02-12T16:35:46.137Z,17.61
2018-02-12T16:38:12.902Z,17.55
2018-02-12T16:40:38.865Z,17.57
2018-02-12T16:43:04.925Z,17.54
2018-02-12T16:45:30.774Z,17.57
2018-02-12T16:47:56.754Z,17.70
2018-02-12T16:50:22.610Z,17.62
2018-02-12T16:52:48.471Z,17.66
2018-02-12T16:55:15.212Z,17.63
2018-02-12T16:57:41.012Z,17.65
2018-02-12T17:00:06.835Z,17.61
2018-02-12T17:02:32.739Z,17.56
2018-02-12T17:04:58.570Z,17.55
2018-02-12T17:07:24.375Z,17.61
2018-02-12T17:09:50.208Z,17.50
2018-02-12T17:12:17.003Z,17.60
2018-02-12T17:14:42.858Z,17.54
2018-02-12T17:17:08.667Z,17.67
2018-02-12T17:19:34.517Z,17.60
2018-02-12T17:22:00.445Z,17.51
2018-02-12T17:24:26.254Z,17.43
2018-02-12T17:26:52.194Z,17.50
2018-02-12T17:29:18.036Z,17.58
2018-02-12T17:31:43.846Z,17.49
2018-02-12T17:34:09.645Z,17.51
2018-02-12T17:36:36.321Z,17.42
2018-02-12T17:39:02.202Z,17.43
2018-02-12T17:41:28.054Z,17.38
2018-02-12T17:43:53.865Z,17.43
2018-02-12T17:46:20.539Z,17.49
2018-02-12T17:48:46.554Z,17.57
2018-02-12T17:51:13.245Z,17.50
2018-02-12T17:53:40.021Z,17.47
2018-02-12T17:56:06.915Z,17.40
2018-02-12T17:58:33.726Z,17.47
2018-02-12T18:01:00.574Z,17.53
2018-02-12T18:03:26.677Z,17.52
2018-02-12T18:05:52.531Z,17.50
2018-02-12T18:08:18.366Z,17.43
2018-02-12T18:10:44.179Z,17.48
2018-02-12T18:13:09.981Z,17.44
2018-02-12T18:15:46.551Z,17.41
2018-02-12T18:18:17.999Z,17.42
2018-02-12T18:20:43.969Z,17.53
2018-02-12T18:23:09.760Z,17.47
2018-02-12T18:25:35.614Z,17.42
2018-02-12T18:28:01.475Z,17.48
2018-02-12T18:30:27.281Z,17.44
2018-02-12T18:32:53.110Z,17.46
2018-02-12T18:35:18.961Z,17.41
2018-02-12T18:37:45.682Z,17.42
2018-02-12T18:40:12.374Z,17.45
2018-02-12T18:42:38.260Z,17.43
2018-02-12T18:45:06.180Z,17.35
2018-02-12T18:47:33.331Z,17.50
2018-02-12T18:50:00.094Z,17.43
2018-02-12T18:52:25.898Z,17.36
2018-02-12T18:54:51.712Z,17.35
2018-02-12T18:57:18.350Z,17.43
2018-02-12T18:59:44.286Z,17.43
2018-02-12T19:02:10.404Z,17.33
2018-02-12T19:04:36.267Z,17.31
2018-02-12T19:07:02.110Z,17.34
2018-02-12T19:09:27.914Z,17.37
2018-02-12T19:11:53.822Z,17.42
2018-02-12T19:14:19.786Z,17.31
2018-02-12T19:16:45.609Z,17.43
2018-02-12T19:19:11.520Z,17.33
2018-02-12T19:24:25.624Z,17.32
2018-02-12T19:26:52.178Z,17.29
2018-02-12T19:29:19.015Z,17.31
2018-02-12T19:31:44.914Z,17.23
2018-02-12T19:34:10.718Z,17.22
2018-02-12T19:36:36.514Z,17.21
2018-02-12T19:39:02.531Z,17.34
2018-02-12T19:41:29.022Z,17.28
2018-02-12T19:43:55.942Z,17.36
2018-02-12T19:46:21.949Z,17.29
2018-02-12T19:48:47.857Z,17.41
2018-02-12T19:51:13.661Z,17.29
2018-02-12T19:53:39.470Z,17.38
2018-02-12T19:56:05.271Z,17.29
2018-02-12T19:58:33.650Z,17.30
2018-02-12T20:01:01.790Z,17.34
2018-02-12T20:03:27.631Z,17.37
2018-02-12T20:05:55.332Z,17.24
2018-02-12T20:08:21.172Z,17.19
2018-02-12T20:10:47.253Z,17.22
2018-02-12T20:13:14.053Z,17.29
2018-02-12T20:15:41.252Z,17.19
2018-02-12T20:18:07.322Z,17.27
2018-02-12T20:20:33.142Z,17.24
2018-02-12T20:22:59.021Z,17.20
2018-02-12T20:25:24.894Z,17.21
2018-02-12T20:27:50.725Z,17.20
2018-02-12T20:30:16.621Z,17.22
2018-02-12T20:32:42.934Z,17.27
2018-02-12T20:35:08.797Z,17.15
2018-02-12T20:37:34.777Z,17.29
2018-02-12T20:40:01.222Z,17.20
2018-02-12T20:42:27.046Z,17.23
2018-02-12T20:44:52.954Z,17.29
2018-02-12T20:47:18.806Z,17.22
2018-02-12T20:49:44.689Z,17.16
2018-02-12T20:52:10.497Z,17.10
2018-02-12T20:54:36.307Z,17.16
2018-02-12T20:57:02.122Z,17.20
2018-02-12T20:59:28.197Z,17.15
2018-02-12T21:01:54.006Z,17.19
2018-02-12T21:04:19.958Z,17.19
2018-02-12T21:06:45.767Z,17.18
2018-02-12T21:09:11.582Z,17.29
2018-02-12T21:11:38.980Z,17.24
2018-02-12T21:14:06.142Z,17.16
2018-02-12T21:16:31.953Z,17.16
2018-02-12T21:18:57.902Z,17.16
2018-02-12T21:21:23.826Z,17.15
2018-02-12T21:23:49.645Z,17.30
2018-02-12T21:26:15.449Z,17.31
2018-02-12T21:28:41.382Z,17.27
2018-02-12T21:31:07.194Z,17.30
2018-02-12T21:33:33.834Z,17.33
2018-02-12T21:36:00.958Z,17.24
2018-02-12T21:38:27.591Z,17.22
2018-02-12T21:40:53.393Z,17.25
2018-02-12T21:43:19.885Z,17.29
2018-02-12T21:45:45.688Z,17.28
2018-02-12T21:48:11.621Z,17.29
2018-02-12T21:50:37.558Z,17.29
2018-02-12T21:53:03.441Z,17.30
2018-02-12T21:55:29.290Z,17.34
2018-02-12T21:57:55.097Z,17.35
2018-02-12T22:00:21.034Z,17.35
2018-02-12T22:02:46.841Z,17.23
2018-02-12T22:05:12.653Z,17.31
2018-02-12T22:07:38.480Z,17.20
2018-02-12T22:10:05.258Z,17.37
2018-02-12T22:12:31.066Z,17.22
2018-02-12T22:14:56.873Z,17.06
2018-02-12T22:17:22.681Z,17.05
2018-02-12T22:19:48.501Z,17.18
2018-02-12T22:22:15.317Z,17.17
2018-02-12T22:24:42.025Z,17.24
2018-02-12T22:27:08.773Z,17.26
2018-02-12T22:29:35.556Z,17.21
2018-02-12T22:32:02.431Z,17.23
2018-02-12T22:34:29.121Z,17.17
2018-02-12T22:36:54.926Z,17.16
2018-02-12T22:39:20.738Z,17.16
2018-02-12T22:41:46.959Z,17.23
2018-02-12T22:44:13.746Z,17.09
2018-02-12T22:46:40.506Z,17.10
2018-02-12T22:49:06.314Z,17.06
2018-02-12T22:51:32.154Z,17.11
2018-02-12T22:53:58.090Z,17.14
2018-02-12T22:56:24.892Z,17.14
2018-02-12T22:58:50.731Z,17.13
2018-02-12T23:01:16.553Z,17.10
2018-02-12T23:03:42.353Z,17.10
2018-02-12T23:06:08.301Z,17.08
2018-02-12T23:08:34.146Z,17.01
2018-02-12T23:11:00.856Z,16.96
2018-02-12T23:13:27.585Z,17.03
2018-02-12T23:15:53.417Z,16.97
2018-02-12T23:18:19.229Z,17.02
2018-02-12T23:20:46.050Z,17.04
2018-02-12T23:23:11.860Z,17.15
2018-02-12T23:25:37.718Z,17.05
2018-02-12T23:28:03.523Z,17.11
2018-02-12T23:30:30.180Z,17.13
2018-02-12T23:32:56.045Z,17.15
2018-02-12T23:35:21.854Z,17.14
2018-02-12T23:37:48.454Z,17.11
2018-02-12T23:40:14.269Z,17.08
2018-02-12T23:42:40.128Z,17.03
2018-02-12T23:45:05.978Z,17.02
2018-02-12T23:47:32.656Z,17.04
2018-02-12T23:49:58.458Z,17.14
2018-02-12T23:52:24.270Z,17.10
2018-02-12T23:54:50.081Z,17.08
2018-02-12T23:57:16.686Z,17.06
2018-02-12T23:59:42.498Z,17.11
