createdAt,value
2023-02-24T00:04:21.532Z,70.35
2023-02-24T00:09:27.163Z,85.47
2023-02-24T00:14:34.147Z,79.60
2023-02-24T00:19:38.370Z,78.07
2023-02-24T00:24:42.011Z,81.40
2023-02-24T00:29:47.419Z,84.32
2023-02-24T00:34:50.661Z,85.93
2023-02-24T00:39:58.481Z,89.53
2023-02-24T00:45:07.972Z,96.85
2023-02-24T00:50:14.189Z,89.20
2023-02-24T00:55:19.237Z,85.65
2023-02-24T01:00:24.058Z,80.60
2023-02-24T01:05:27.875Z,69.07
2023-02-24T01:10:30.761Z,79.38
2023-02-24T01:15:34.950Z,72.50
2023-02-24T01:20:38.561Z,55.97
2023-02-24T01:25:47.820Z,67.70
2023-02-24T01:30:52.145Z,57.38
2023-02-24T01:35:55.849Z,59.17
2023-02-24T01:40:59.315Z,61.30
2023-02-24T01:46:03.534Z,60.05
2023-02-24T01:51:08.320Z,60.55
2023-02-24T01:56:13.748Z,67.38
2023-02-24T02:01:20.615Z,60.95
2023-02-24T02:11:27.362Z,63.83
2023-02-24T02:16:46.923Z,58.45
2023-02-24T02:22:05.429Z,66.22
2023-02-24T02:27:23.779Z,69.88
2023-02-24T02:33:01.878Z,78.97
2023-02-24T02:38:15.239Z,76.28
2023-02-24T02:43:27.662Z,83.45
2023-02-24T02:48:36.249Z,83.93
2023-02-24T02:53:49.341Z,80.68
2023-02-24T02:58:55.527Z,82.43
2023-02-24T03:04:04.583Z,82.90
2023-02-24T03:09:18.243Z,71.68
2023-02-24T03:14:26.676Z,78.60
2023-02-24T03:19:37.308Z,83.45
2023-02-24T03:24:42.681Z,92.72
2023-02-24T03:29:54.846Z,94.88
2023-02-24T03:35:04.651Z,105.30
2023-02-24T03:40:14.740Z,103.20
2023-02-24T03:45:21.436Z,104.47
2023-02-24T03:50:26.927Z,98.87
2023-02-24T03:55:47.665Z,100.50
2023-02-24T04:00:57.104Z,85.35
2023-02-24T04:06:11.349Z,100.82
2023-02-24T04:11:27.250Z,101.90
2023-02-24T04:16:36.501Z,99.63
2023-02-24T04:21:43.027Z,87.53
2023-02-24T04:26:58.836Z,93.47
2023-02-24T04:32:07.592Z,92.65
2023-02-24T04:37:10.641Z,93.13
2023-02-24T04:42:15.000Z,91.60
2023-02-24T04:47:17.709Z,89.50
2023-02-24T04:52:20.709Z,96.07
2023-02-24T04:57:25.636Z,91.82
2023-02-24T05:02:28.378Z,95.18
2023-02-24T05:07:31.076Z,84.57
2023-02-24T05:12:35.335Z,86.53
2023-02-24T05:17:38.140Z,81.25
2023-02-24T05:22:40.935Z,85.15
2023-02-24T05:27:45.129Z,85.10
2023-02-24T05:32:48.992Z,78.05
2023-02-24T05:37:52.133Z,65.85
2023-02-24T05:42:58.209Z,61.97
2023-02-24T05:48:01.345Z,74.88
2023-02-24T05:53:04.605Z,82.65
2023-02-24T05:58:09.199Z,80.07
2023-02-24T06:03:17.378Z,82.38
2023-02-24T06:08:24.477Z,75.63
2023-02-24T06:13:29.478Z,75.05
2023-02-24T06:18:32.284Z,78.90
2023-02-24T06:23:35.160Z,96.32
2023-02-24T06:28:39.893Z,87.60
2023-02-24T06:33:42.970Z,79.65
2023-02-24T06:38:46.232Z,75.35
2023-02-24T06:43:51.048Z,76.75
2023-02-24T06:48:53.897Z,81.28
2023-02-24T06:53:59.448Z,85.75
2023-02-24T06:59:04.644Z,87.80
2023-02-24T07:04:18.907Z,68.88
2023-02-24T07:09:24.921Z,69.05
2023-02-24T07:14:31.257Z,70.10
2023-02-24T07:19:35.021Z,77.03
2023-02-24T07:24:43.040Z,71.57
2023-02-24T07:29:47.128Z,83.03
2023-02-24T07:34:50.493Z,75.25
2023-02-24T07:39:54.658Z,68.13
2023-02-24T07:44:58.936Z,72.72
2023-02-24T07:50:02.979Z,77.32
2023-02-24T07:55:07.002Z,74.07
2023-02-24T08:00:19.436Z,85.38
2023-02-24T08:05:28.144Z,78.72
2023-02-24T08:10:37.558Z,70.13
2023-02-24T08:15:45.310Z,70.50
2023-02-24T08:20:52.400Z,60.63
2023-02-24T08:30:59.821Z,64.85
2023-02-24T08:36:02.877Z,72.15
2023-02-24T08:41:07.595Z,66.90
2023-02-24T08:46:19.250Z,70.75
2023-02-24T08:51:28.721Z,82.93
2023-02-24T08:56:34.642Z,72.50
2023-02-24T09:02:03.658Z,79.90
2023-02-24T09:07:15.263Z,72.75
2023-02-24T09:12:24.727Z,66.20
2023-02-24T09:17:51.018Z,62.25
2023-02-24T09:23:00.568Z,66.85
2023-02-24T09:28:09.194Z,71.05
2023-02-24T09:33:20.133Z,55.85
2023-02-24T09:38:46.008Z,61.53
2023-02-24T09:43:48.830Z,66.40
2023-02-24T09:49:05.373Z,51.75
2023-02-24T09:54:15.480Z,60.00
2023-02-24T09:59:29.089Z,58.58
2023-02-24T10:04:56.598Z,40.70
2023-02-24T10:10:19.462Z,36.72
2023-02-24T10:16:06.293Z,36.75
2023-02-24T10:21:30.428Z,33.70
2023-02-24T10:26:51.324Z,31.75
2023-02-24T10:32:24.809Z,32.22
2023-02-24T10:37:30.345Z,21.55
2023-02-24T10:42:34.481Z,30.73
2023-02-24T10:47:37.329Z,30.45
2023-02-24T10:53:10.933Z,29.23
2023-02-24T10:58:27.858Z,36.20
2023-02-24T11:03:41.973Z,29.33
2023-02-24T11:08:54.644Z,33.40
2023-02-24T11:14:17.290Z,20.13
2023-02-24T11:19:20.064Z,26.85
2023-02-24T11:24:24.709Z,33.05
2023-02-24T11:29:43.432Z,24.00
2023-02-24T11:34:53.851Z,29.55
2023-02-24T11:40:02.719Z,29.23
2023-02-24T11:45:14.052Z,27.85
2023-02-24T11:50:29.353Z,28.42
2023-02-24T11:55:38.707Z,19.58
2023-02-24T12:00:49.251Z,27.98
2023-02-24T12:05:57.417Z,26.38
2023-02-24T12:11:09.753Z,25.63
2023-02-24T12:16:18.510Z,25.85
2023-02-24T12:21:30.561Z,28.25
2023-02-24T12:26:42.677Z,27.42
2023-02-24T12:31:57.349Z,22.52
2023-02-24T12:37:27.540Z,25.30
2023-02-24T12:42:40.805Z,18.42
2023-02-24T12:48:00.270Z,22.13
2023-02-24T12:53:12.174Z,30.13
2023-02-24T12:58:20.681Z,29.52
2023-02-24T13:03:33.492Z,27.17
2023-02-24T13:08:46.716Z,23.98
2023-02-24T13:13:58.795Z,23.92
2023-02-24T13:19:19.325Z,35.75
2023-02-24T13:24:24.113Z,28.08
2023-02-24T13:29:28.348Z,25.77
2023-02-24T13:34:34.863Z,25.35
2023-02-24T13:39:41.325Z,26.00
2023-02-24T13:44:53.326Z,22.90
2023-02-24T13:50:09.326Z,19.83
2023-02-24T13:55:25.223Z,16.73
2023-02-24T14:00:47.676Z,23.55
2023-02-24T14:05:52.822Z,21.80
2023-02-24T14:10:58.588Z,34.90
2023-02-24T14:16:07.532Z,25.42
2023-02-24T14:21:21.621Z,19.10
2023-02-24T14:26:24.909Z,11.32
2023-02-24T14:31:30.229Z,19.10
2023-02-24T14:36:37.732Z,22.73
2023-02-24T14:41:40.557Z,31.48
2023-02-24T14:46:52.535Z,33.13
2023-02-24T14:52:00.912Z,65.78
2023-02-24T14:57:05.792Z,32.95
2023-02-24T15:02:18.526Z,20.05
2023-02-24T15:07:26.918Z,10.15
2023-02-24T15:12:33.881Z,14.60
2023-02-24T15:17:42.405Z,16.60
2023-02-24T15:22:50.481Z,21.10
2023-02-24T15:27:54.929Z,18.40
2023-02-24T15:33:08.038Z,23.00
2023-02-24T15:38:23.641Z,23.52
2023-02-24T15:43:35.016Z,17.88
2023-02-24T15:48:43.959Z,19.70
2023-02-24T15:53:46.786Z,14.32
2023-02-24T15:58:50.312Z,15.95
2023-02-24T16:03:54.483Z,19.77
2023-02-24T16:08:58.745Z,14.45
2023-02-24T16:14:01.869Z,16.88
2023-02-24T16:19:06.848Z,17.10
2023-02-24T16:24:09.772Z,23.73
2023-02-24T16:29:16.194Z,18.73
2023-02-24T16:34:20.384Z,23.65
2023-02-24T16:39:23.822Z,19.17
2023-02-24T16:44:26.703Z,20.10
2023-02-24T16:49:30.969Z,22.42
2023-02-24T16:54:33.852Z,22.67
2023-02-24T16:59:36.868Z,18.30
2023-02-24T17:04:41.248Z,17.67
2023-02-24T17:09:44.194Z,12.93
2023-02-24T17:14:47.100Z,16.70
2023-02-24T17:19:51.601Z,15.43
2023-02-24T17:24:54.373Z,17.33
2023-02-24T17:29:57.237Z,14.05
2023-02-24T17:35:01.440Z,13.50
2023-02-24T17:40:06.498Z,13.82
2023-02-24T17:45:11.919Z,24.17
2023-02-24T17:50:16.918Z,13.82
2023-02-24T17:55:20.016Z,21.08
2023-02-24T18:00:22.926Z,15.38
2023-02-24T18:05:27.347Z,18.98
2023-02-24T18:10:30.089Z,24.92
2023-02-24T18:15:32.868Z,26.92
2023-02-24T18:20:37.198Z,25.27
2023-02-24T18:25:40.273Z,21.85
2023-02-24T18:30:43.211Z,17.08
2023-02-24T18:35:47.885Z,21.65
2023-02-24T18:40:58.176Z,17.45
2023-02-24T18:46:02.867Z,19.05
2023-02-24T18:51:08.030Z,22.70
2023-02-24T18:56:13.762Z,21.52
2023-02-24T19:01:19.836Z,24.63
2023-02-24T19:06:26.663Z,27.20
2023-02-24T19:11:30.524Z,36.45
2023-02-24T19:16:34.422Z,20.48
2023-02-24T19:21:38.695Z,22.15
2023-02-24T19:26:44.937Z,20.15
2023-02-24T19:31:53.819Z,25.00
2023-02-24T19:36:58.303Z,33.30
2023-02-24T19:42:02.065Z,29.38
2023-02-24T19:47:05.003Z,21.40
2023-02-24T19:52:09.291Z,17.80
2023-02-24T19:57:12.032Z,20.13
2023-02-24T20:02:14.757Z,17.48
2023-02-24T20:07:18.883Z,28.20
2023-02-24T20:12:22.046Z,28.27
2023-02-24T20:17:24.905Z,29.38
2023-02-24T20:22:29.048Z,30.15
2023-02-24T20:27:32.666Z,32.08
2023-02-24T20:32:35.771Z,26.90
2023-02-24T20:37:40.291Z,28.08
2023-02-24T20:42:43.123Z,29.55
2023-02-24T20:47:45.865Z,27.55
2023-02-24T20:52:50.184Z,19.08
2023-02-24T20:57:52.927Z,21.52
2023-02-24T21:02:58.523Z,25.30
2023-02-24T21:08:02.652Z,22.85
2023-02-24T21:13:08.323Z,123.95
2023-02-24T21:18:11.251Z,102.75
2023-02-24T21:23:15.525Z,52.33
2023-02-24T21:28:19.345Z,17.00
2023-02-24T21:33:22.250Z,13.65
2023-02-24T21:38:26.961Z,7.95
2023-02-24T21:43:29.944Z,15.60
2023-02-24T21:48:33.439Z,9.82
2023-02-24T21:53:40.779Z,16.60
2023-02-24T21:58:45.905Z,23.13
2023-02-24T22:03:48.664Z,15.88
2023-02-24T22:08:52.899Z,22.48
2023-02-24T22:13:55.751Z,22.00
2023-02-24T22:18:58.749Z,11.77
2023-02-24T22:24:04.805Z,19.10
2023-02-24T22:29:08.017Z,20.85
2023-02-24T22:34:10.763Z,14.32
2023-02-24T22:39:16.732Z,15.85
2023-02-24T22:44:21.067Z,13.15
2023-02-24T22:49:24.109Z,18.23
2023-02-24T22:54:28.434Z,20.20
2023-02-24T22:59:31.276Z,33.22
2023-02-24T23:04:35.182Z,31.42
2023-02-24T23:09:39.298Z,26.40
2023-02-24T23:14:42.026Z,20.60
2023-02-24T23:19:44.797Z,17.80
2023-02-24T23:24:50.852Z,35.03
2023-02-24T23:29:53.630Z,39.58
2023-02-24T23:34:56.592Z,27.75
2023-02-24T23:40:00.653Z,28.15
2023-02-24T23:45:03.955Z,26.55
2023-02-24T23:50:07.664Z,35.20
2023-02-24T23:55:12.476Z,31.55
