createdAt,value
2019-01-21T00:01:33.933Z,-2.3
2019-01-21T00:16:40.635Z,-2.4
2019-01-21T00:31:53.461Z,-2.5
2019-01-21T00:47:03.187Z,-2.7
2019-01-21T01:02:12.838Z,-3
2019-01-21T01:17:15.703Z,-3
2019-01-21T01:32:32.038Z,-3.1
2019-01-21T01:47:44.766Z,-3.1
2019-01-21T02:02:51.217Z,-3.2
2019-01-21T02:18:00.852Z,-3.2
2019-01-21T02:33:10.329Z,-3.3
2019-01-21T02:48:19.914Z,-3.4
2019-01-21T03:03:29.531Z,-3.4
2019-01-21T03:18:38.847Z,-3.6
2019-01-21T03:33:48.315Z,-3.7
2019-01-21T03:48:57.742Z,-3.7
2019-01-21T04:04:07.153Z,-3.8
2019-01-21T04:19:16.485Z,-4
2019-01-21T04:34:22.980Z,-4.1
2019-01-21T04:49:35.081Z,-4.4
2019-01-21T05:04:44.248Z,-4.7
2019-01-21T05:19:53.155Z,-5.4
2019-01-21T05:34:56.867Z,-5.3
2019-01-21T05:50:10.893Z,-5.4
2019-01-21T06:05:19.853Z,-5.3
2019-01-21T06:20:28.685Z,-5.3
2019-01-21T06:35:37.716Z,-5.1
2019-01-21T06:50:46.695Z,-5
2019-01-21T07:05:55.794Z,-4.9
2019-01-21T07:21:04.835Z,-4.7
2019-01-21T07:36:13.973Z,-4.5
2019-01-21T07:51:23.210Z,-4.3
2019-01-21T08:06:32.552Z,-3.9
2019-01-21T08:21:41.925Z,-3.9
2019-01-21T08:36:51.362Z,-3.7
2019-01-21T08:52:00.820Z,-3.3
2019-01-21T09:07:10.447Z,-3.2
2019-01-21T09:22:19.987Z,-3
2019-01-21T09:37:29.782Z,-2.5
2019-01-21T09:52:36.427Z,-1.8
2019-01-21T10:07:49.945Z,-1
2019-01-21T10:23:00.308Z,-0.5
2019-01-21T10:38:11.258Z,-0.4
2019-01-21T10:53:24.284Z,-0.1
2019-01-21T11:08:36.158Z,0.6
2019-01-21T11:23:54.346Z,1
2019-01-21T11:39:09.412Z,1.5
2019-01-21T11:54:23.026Z,2
2019-01-21T12:09:36.304Z,2.8
2019-01-21T12:24:39.485Z,3
2019-01-21T12:40:04.810Z,3.3
2019-01-21T12:55:21.891Z,3.8
2019-01-21T13:10:38.886Z,4
2019-01-21T13:25:56.184Z,4.3
2019-01-21T13:41:14.067Z,4.4
2019-01-21T13:56:31.504Z,4.3
2019-01-21T14:11:36.867Z,4.4
2019-01-21T14:27:02.939Z,5.2
2019-01-21T14:42:21.029Z,4.8
2019-01-21T14:57:34.972Z,4.1
2019-01-21T15:12:48.593Z,3.7
2019-01-21T15:28:01.044Z,3.4
2019-01-21T15:43:09.157Z,2.9
2019-01-21T15:58:24.252Z,2
2019-01-21T16:13:35.354Z,1.4
2019-01-21T16:28:49.310Z,1
2019-01-21T16:43:57.683Z,0.6
2019-01-21T16:59:08.680Z,0.5
2019-01-21T17:14:18.603Z,0.2
2019-01-21T17:29:29.147Z,0
2019-01-21T17:44:39.692Z,-0.2
2019-01-21T17:59:49.651Z,-0.4
2019-01-21T18:15:00.586Z,-0.7
2019-01-21T18:30:10.827Z,-0.9
2019-01-21T18:45:21.042Z,-1
2019-01-21T19:00:26.333Z,-1.2
2019-01-21T19:15:41.397Z,-1.5
2019-01-21T19:30:51.797Z,-0.2
2019-01-21T19:46:02.030Z,-1.2
2019-01-21T20:01:12.166Z,-1.6
2019-01-21T20:16:22.221Z,-1.8
2019-01-21T20:31:32.200Z,-1.9
2019-01-21T20:46:42.088Z,-1.9
2019-01-21T21:01:52.084Z,-1.9
2019-01-21T21:17:01.974Z,-2.2
2019-01-21T21:32:11.769Z,-2.3
2019-01-21T21:47:21.593Z,-2.2
2019-01-21T22:02:31.445Z,-2.2
2019-01-21T22:17:37.132Z,-2.5
2019-01-21T22:32:50.983Z,-2.7
2019-01-21T22:48:00.594Z,-3.1
2019-01-21T23:03:10.120Z,-3.3
2019-01-21T23:18:19.556Z,-3.5
2019-01-21T23:33:29.048Z,-3.3
2019-01-21T23:48:38.561Z,-3.4
