createdAt,value
2019-02-18T00:02:26.555Z,10.10
2019-02-18T00:04:54.990Z,10.63
2019-02-18T00:07:23.413Z,8.98
2019-02-18T00:09:51.915Z,9.30
2019-02-18T00:12:20.321Z,10.08
2019-02-18T00:14:48.771Z,8.95
2019-02-18T00:17:17.175Z,8.85
2019-02-18T00:19:45.630Z,9.08
2019-02-18T00:22:14.054Z,10.18
2019-02-18T00:24:42.498Z,10.38
2019-02-18T00:27:10.947Z,10.40
2019-02-18T00:29:39.453Z,8.70
2019-02-18T00:32:08.081Z,10.53
2019-02-18T00:34:36.519Z,10.82
2019-02-18T00:37:04.926Z,9.28
2019-02-18T00:39:33.386Z,9.58
2019-02-18T00:42:01.860Z,8.93
2019-02-18T00:44:30.251Z,8.20
2019-02-18T00:46:58.661Z,9.33
2019-02-18T00:49:30.361Z,8.73
2019-02-18T00:51:58.798Z,8.98
2019-02-18T00:54:27.237Z,9.43
2019-02-18T00:56:55.668Z,8.70
2019-02-18T00:59:24.104Z,9.65
2019-02-18T01:01:52.563Z,8.98
2019-02-18T01:04:21.019Z,10.40
2019-02-18T01:06:49.476Z,7.40
2019-02-18T01:09:17.885Z,9.13
2019-02-18T01:11:46.662Z,8.60
2019-02-18T01:14:15.129Z,9.88
2019-02-18T01:16:43.565Z,8.53
2019-02-18T01:19:11.973Z,8.40
2019-02-18T01:21:40.407Z,9.40
2019-02-18T01:24:08.840Z,7.20
2019-02-18T01:26:37.257Z,9.20
2019-02-18T01:29:05.716Z,8.00
2019-02-18T01:31:37.539Z,8.60
2019-02-18T01:34:05.987Z,8.75
2019-02-18T01:36:34.536Z,8.58
2019-02-18T01:39:03.019Z,8.73
2019-02-18T01:41:31.455Z,9.05
2019-02-18T01:44:00.056Z,9.30
2019-02-18T01:46:28.575Z,8.23
2019-02-18T01:48:56.983Z,8.60
2019-02-18T01:51:25.440Z,8.25
2019-02-18T01:53:53.935Z,8.13
2019-02-18T01:56:22.338Z,9.18
2019-02-18T01:58:50.766Z,9.05
2019-02-18T02:01:19.205Z,7.92
2019-02-18T02:03:51.239Z,8.78
2019-02-18T02:06:19.680Z,8.15
2019-02-18T02:08:48.161Z,8.15
2019-02-18T02:11:16.662Z,8.03
2019-02-18T02:13:45.147Z,8.30
2019-02-18T02:16:13.596Z,7.75
2019-02-18T02:18:42.022Z,7.78
2019-02-18T02:21:10.836Z,8.05
2019-02-18T02:23:39.270Z,7.85
2019-02-18T02:26:07.719Z,9.28
2019-02-18T02:28:36.166Z,8.75
2019-02-18T02:31:04.652Z,7.75
2019-02-18T02:33:36.633Z,7.78
2019-02-18T02:36:05.106Z,8.45
2019-02-18T02:38:33.528Z,8.93
2019-02-18T02:41:01.970Z,8.33
2019-02-18T02:43:30.420Z,7.33
2019-02-18T02:45:58.826Z,7.95
2019-02-18T02:48:27.264Z,7.25
2019-02-18T02:50:55.718Z,9.03
2019-02-18T02:53:24.138Z,7.80
2019-02-18T02:55:52.877Z,8.33
2019-02-18T02:58:21.307Z,7.40
2019-02-18T03:00:49.770Z,7.75
2019-02-18T03:03:18.181Z,8.13
2019-02-18T03:05:46.630Z,8.63
2019-02-18T03:08:20.430Z,8.08
2019-02-18T03:10:45.207Z,8.68
2019-02-18T03:13:13.667Z,8.55
2019-02-18T03:15:42.079Z,8.63
2019-02-18T03:18:13.373Z,9.10
2019-02-18T03:20:41.796Z,8.55
2019-02-18T03:23:10.232Z,7.58
2019-02-18T03:25:38.677Z,6.83
2019-02-18T03:28:12.978Z,8.75
2019-02-18T03:30:44.650Z,8.85
2019-02-18T03:33:22.054Z,8.30
2019-02-18T03:35:50.512Z,7.75
2019-02-18T03:38:18.921Z,7.62
2019-02-18T03:40:47.374Z,8.95
2019-02-18T03:43:15.791Z,7.40
2019-02-18T03:45:44.199Z,7.65
2019-02-18T03:48:12.741Z,8.28
2019-02-18T03:50:41.179Z,9.18
2019-02-18T03:53:09.610Z,9.08
2019-02-18T03:55:38.226Z,8.65
2019-02-18T03:58:06.641Z,9.58
2019-02-18T04:00:35.058Z,9.50
2019-02-18T04:03:03.847Z,8.88
2019-02-18T04:05:32.410Z,9.05
2019-02-18T04:08:00.932Z,9.30
2019-02-18T04:10:29.345Z,9.05
2019-02-18T04:12:57.770Z,9.13
2019-02-18T04:15:26.234Z,8.45
2019-02-18T04:17:54.650Z,9.25
2019-02-18T04:20:23.130Z,9.65
2019-02-18T04:22:51.579Z,9.30
2019-02-18T04:25:19.996Z,9.15
2019-02-18T04:27:48.423Z,9.60
2019-02-18T04:30:16.862Z,8.95
2019-02-18T04:32:45.311Z,9.95
2019-02-18T04:35:13.928Z,11.03
2019-02-18T04:37:42.383Z,9.95
2019-02-18T04:40:10.891Z,8.83
2019-02-18T04:42:39.322Z,8.85
2019-02-18T04:45:09.892Z,8.65
2019-02-18T04:47:38.326Z,9.15
2019-02-18T04:50:08.474Z,9.25
2019-02-18T04:52:36.930Z,9.20
2019-02-18T04:55:12.079Z,9.75
2019-02-18T04:57:40.510Z,8.88
2019-02-18T05:00:10.131Z,10.38
2019-02-18T05:02:38.569Z,9.10
2019-02-18T05:05:12.982Z,9.60
2019-02-18T05:07:41.522Z,9.00
2019-02-18T05:10:11.319Z,10.00
2019-02-18T05:12:39.749Z,10.15
2019-02-18T05:15:09.514Z,8.85
2019-02-18T05:17:37.954Z,10.03
2019-02-18T05:20:07.952Z,10.53
2019-02-18T05:22:36.400Z,9.28
2019-02-18T05:25:07.204Z,9.78
2019-02-18T05:27:35.650Z,9.93
2019-02-18T05:30:06.602Z,9.33
2019-02-18T05:32:35.071Z,9.48
2019-02-18T05:35:03.501Z,10.70
2019-02-18T05:37:31.969Z,10.48
2019-02-18T05:40:00.418Z,10.05
2019-02-18T05:42:28.831Z,9.55
2019-02-18T05:44:57.273Z,10.10
2019-02-18T05:47:25.691Z,10.05
2019-02-18T05:49:54.131Z,10.32
2019-02-18T05:52:26.731Z,9.75
2019-02-18T05:54:55.181Z,8.85
2019-02-18T05:57:23.583Z,9.50
2019-02-18T05:59:52.041Z,11.05
2019-02-18T06:02:21.823Z,9.65
2019-02-18T06:04:50.250Z,11.22
2019-02-18T06:07:22.614Z,10.50
2019-02-18T06:09:51.029Z,11.38
2019-02-18T06:12:19.460Z,10.48
2019-02-18T06:14:47.870Z,9.60
2019-02-18T06:17:16.316Z,9.40
2019-02-18T06:19:45.102Z,10.43
2019-02-18T06:22:17.707Z,10.65
2019-02-18T06:24:46.119Z,11.33
2019-02-18T06:27:14.932Z,12.90
2019-02-18T06:29:43.463Z,11.55
2019-02-18T06:32:11.976Z,10.08
2019-02-18T06:34:40.416Z,11.30
2019-02-18T06:37:08.822Z,11.80
2019-02-18T06:39:41.170Z,10.70
2019-02-18T06:42:07.409Z,10.25
2019-02-18T06:44:37.499Z,11.20
2019-02-18T06:47:06.797Z,13.13
2019-02-18T06:49:35.299Z,11.97
2019-02-18T06:52:07.091Z,11.50
2019-02-18T06:54:35.538Z,11.10
2019-02-18T06:57:11.371Z,10.90
2019-02-18T06:59:41.435Z,12.78
2019-02-18T07:02:11.530Z,12.53
2019-02-18T07:04:41.631Z,10.70
2019-02-18T07:07:15.154Z,10.50
2019-02-18T07:09:51.181Z,11.93
2019-02-18T07:12:17.008Z,11.12
2019-02-18T07:14:45.439Z,12.05
2019-02-18T07:17:13.875Z,12.15
2019-02-18T07:19:42.275Z,12.20
2019-02-18T07:22:14.107Z,12.35
2019-02-18T07:24:46.498Z,11.05
2019-02-18T07:27:14.909Z,10.90
2019-02-18T07:29:43.338Z,12.20
2019-02-18T07:32:11.760Z,12.47
2019-02-18T07:34:40.218Z,11.80
2019-02-18T07:37:08.763Z,10.35
2019-02-18T07:39:40.662Z,10.88
2019-02-18T07:42:09.073Z,13.15
2019-02-18T07:44:37.497Z,11.80
2019-02-18T07:47:05.921Z,11.22
2019-02-18T07:49:34.363Z,12.23
2019-02-18T07:52:02.807Z,12.10
2019-02-18T07:54:31.223Z,11.68
2019-02-18T07:56:59.679Z,12.07
2019-02-18T07:59:28.107Z,11.50
2019-02-18T08:01:56.516Z,13.22
2019-02-18T08:04:25.146Z,11.18
2019-02-18T08:06:53.562Z,11.03
2019-02-18T08:09:26.002Z,10.58
2019-02-18T08:11:54.446Z,11.38
2019-02-18T08:14:22.900Z,11.97
2019-02-18T08:16:51.392Z,11.30
2019-02-18T08:19:19.823Z,12.40
2019-02-18T08:21:48.387Z,11.75
2019-02-18T08:24:16.811Z,13.38
2019-02-18T08:26:45.243Z,12.30
2019-02-18T08:29:14.052Z,13.62
2019-02-18T08:31:42.528Z,12.35
2019-02-18T08:34:10.938Z,12.73
2019-02-18T08:36:39.374Z,11.40
2019-02-18T08:39:07.794Z,12.43
2019-02-18T08:41:36.202Z,11.63
2019-02-18T08:44:04.645Z,12.18
2019-02-18T08:46:33.063Z,12.35
2019-02-18T08:49:01.474Z,11.53
2019-02-18T08:51:29.903Z,11.73
2019-02-18T08:53:58.315Z,13.48
2019-02-18T08:56:26.816Z,12.25
2019-02-18T08:58:55.298Z,11.83
2019-02-18T09:01:23.711Z,11.75
2019-02-18T09:03:52.138Z,12.55
2019-02-18T09:06:20.570Z,11.75
2019-02-18T09:08:48.992Z,11.20
2019-02-18T09:11:17.704Z,11.05
2019-02-18T09:13:46.158Z,10.98
2019-02-18T09:16:14.569Z,11.03
2019-02-18T09:18:43.009Z,12.20
2019-02-18T09:21:11.486Z,12.07
2019-02-18T09:23:44.274Z,11.90
2019-02-18T09:26:14.487Z,11.97
2019-02-18T09:28:42.935Z,12.07
2019-02-18T09:31:11.395Z,11.10
2019-02-18T09:33:40.106Z,13.45
2019-02-18T09:36:08.595Z,12.20
2019-02-18T09:38:37.019Z,13.65
2019-02-18T09:41:05.801Z,13.60
2019-02-18T09:43:34.254Z,12.30
2019-02-18T09:46:02.713Z,13.40
2019-02-18T09:48:31.121Z,11.93
2019-02-18T09:51:00.302Z,12.53
2019-02-18T09:53:28.965Z,12.00
2019-02-18T09:56:01.152Z,12.05
2019-02-18T09:58:29.554Z,12.30
2019-02-18T10:00:58.119Z,12.30
2019-02-18T10:03:31.965Z,12.55
2019-02-18T10:05:56.722Z,13.90
2019-02-18T10:08:25.270Z,13.53
2019-02-18T10:10:56.102Z,14.13
2019-02-18T10:13:23.826Z,13.28
2019-02-18T10:15:52.270Z,13.32
2019-02-18T10:18:20.698Z,12.60
2019-02-18T10:20:49.143Z,11.30
2019-02-18T10:23:17.546Z,13.93
2019-02-18T10:25:49.487Z,11.63
2019-02-18T10:28:17.955Z,12.93
2019-02-18T10:30:46.363Z,12.53
2019-02-18T10:33:16.440Z,13.18
2019-02-18T10:35:44.877Z,12.45
2019-02-18T10:38:13.279Z,11.60
2019-02-18T10:40:44.547Z,12.15
2019-02-18T10:43:12.950Z,12.37
2019-02-18T10:45:41.367Z,12.60
2019-02-18T10:48:09.811Z,11.45
2019-02-18T10:50:38.228Z,12.13
2019-02-18T10:53:06.749Z,13.15
2019-02-18T10:55:35.248Z,12.18
2019-02-18T10:58:03.698Z,12.37
2019-02-18T11:00:32.218Z,13.15
2019-02-18T11:03:00.698Z,11.85
2019-02-18T11:05:29.114Z,12.58
2019-02-18T11:07:57.855Z,12.10
2019-02-18T11:10:26.335Z,12.47
2019-02-18T11:12:54.788Z,12.75
2019-02-18T11:15:23.207Z,18.87
2019-02-18T11:17:51.712Z,12.85
2019-02-18T11:20:20.123Z,11.68
2019-02-18T11:22:48.570Z,13.00
2019-02-18T11:25:17.086Z,12.07
2019-02-18T11:27:45.523Z,12.50
2019-02-18T11:30:16.248Z,13.70
2019-02-18T11:32:44.966Z,13.20
2019-02-18T11:35:13.502Z,11.85
2019-02-18T11:37:41.914Z,12.45
2019-02-18T11:40:13.339Z,12.63
2019-02-18T11:42:41.785Z,12.03
2019-02-18T11:45:12.830Z,11.75
2019-02-18T11:47:41.250Z,13.15
2019-02-18T11:50:12.534Z,11.75
2019-02-18T11:52:41.016Z,11.65
2019-02-18T11:55:12.279Z,12.73
2019-02-18T11:57:44.912Z,13.40
2019-02-18T12:00:15.351Z,11.75
2019-02-18T12:02:43.894Z,13.30
2019-02-18T12:05:12.446Z,12.28
2019-02-18T12:07:41.114Z,11.85
2019-02-18T12:10:13.473Z,13.00
2019-02-18T12:12:45.679Z,12.73
2019-02-18T12:15:15.550Z,13.28
2019-02-18T12:17:44.051Z,12.88
2019-02-18T12:20:13.942Z,13.93
2019-02-18T12:22:42.511Z,12.53
2019-02-18T12:25:12.330Z,12.45
2019-02-18T12:27:44.673Z,13.55
2019-02-18T12:30:15.629Z,12.23
2019-02-18T12:32:44.460Z,12.95
2019-02-18T12:35:13.095Z,13.15
2019-02-18T12:37:41.527Z,13.25
2019-02-18T12:40:12.013Z,12.80
2019-02-18T12:42:42.197Z,14.60
2019-02-18T12:45:15.896Z,13.58
2019-02-18T12:47:44.388Z,14.38
2019-02-18T12:50:13.031Z,13.62
2019-02-18T12:52:41.475Z,13.50
2019-02-18T12:55:11.042Z,13.58
2019-02-18T12:57:44.156Z,13.50
2019-02-18T13:00:14.803Z,14.30
2019-02-18T13:02:45.067Z,12.00
2019-02-18T13:05:14.437Z,13.20
2019-02-18T13:07:42.963Z,14.85
2019-02-18T13:10:12.620Z,13.60
2019-02-18T13:12:41.522Z,12.30
2019-02-18T13:15:12.755Z,12.82
2019-02-18T13:17:42.844Z,12.95
2019-02-18T13:20:11.647Z,13.93
2019-02-18T13:22:40.243Z,12.28
2019-02-18T13:25:09.960Z,12.50
2019-02-18T13:27:38.558Z,12.90
2019-02-18T13:30:13.070Z,10.63
2019-02-18T13:32:41.599Z,13.32
2019-02-18T13:35:10.163Z,11.33
2019-02-18T13:37:38.673Z,13.62
2019-02-18T13:40:08.226Z,13.40
2019-02-18T13:42:36.662Z,14.63
2019-02-18T13:45:12.138Z,10.60
2019-02-18T13:47:40.558Z,13.62
2019-02-18T13:50:11.348Z,12.25
2019-02-18T13:52:39.868Z,13.13
2019-02-18T13:55:10.522Z,10.50
2019-02-18T13:57:39.627Z,11.45
2019-02-18T14:00:12.725Z,10.45
2019-02-18T14:02:41.254Z,10.58
2019-02-18T14:05:09.987Z,12.68
2019-02-18T14:07:38.430Z,11.78
2019-02-18T14:10:07.462Z,12.98
2019-02-18T14:12:36.426Z,13.43
2019-02-18T14:15:08.994Z,14.63
2019-02-18T14:17:37.513Z,12.50
2019-02-18T14:20:08.947Z,11.33
2019-02-18T14:22:37.451Z,10.15
2019-02-18T14:25:08.127Z,11.22
2019-02-18T14:27:36.726Z,9.40
2019-02-18T14:30:08.314Z,11.12
2019-02-18T14:32:36.778Z,11.65
2019-02-18T14:35:07.141Z,10.05
2019-02-18T14:37:35.650Z,10.82
2019-02-18T14:40:05.217Z,10.08
2019-02-18T14:42:33.731Z,10.18
2019-02-18T14:45:02.147Z,9.63
2019-02-18T14:47:30.655Z,9.53
2019-02-18T14:49:59.092Z,11.08
2019-02-18T14:52:27.770Z,10.23
2019-02-18T14:54:56.251Z,11.70
2019-02-18T14:57:25.182Z,11.40
2019-02-18T14:59:57.307Z,12.33
2019-02-18T15:02:25.766Z,11.73
2019-02-18T15:04:54.454Z,11.00
2019-02-18T15:07:22.906Z,10.75
2019-02-18T15:09:51.318Z,10.90
2019-02-18T15:12:20.804Z,9.18
2019-02-18T15:14:49.274Z,9.70
2019-02-18T15:17:18.080Z,9.73
2019-02-18T15:19:46.591Z,9.60
2019-02-18T15:22:15.050Z,9.33
2019-02-18T15:24:43.490Z,14.47
2019-02-18T15:27:12.527Z,9.43
2019-02-18T15:29:40.934Z,10.30
2019-02-18T15:32:09.500Z,10.30
2019-02-18T15:34:37.939Z,9.48
2019-02-18T15:37:06.643Z,10.23
2019-02-18T15:39:35.137Z,10.40
2019-02-18T15:42:03.618Z,9.10
2019-02-18T15:44:32.074Z,10.10
2019-02-18T15:47:00.522Z,10.50
2019-02-18T15:49:29.014Z,8.63
2019-02-18T15:51:57.462Z,8.93
2019-02-18T15:54:25.903Z,10.23
2019-02-18T15:56:54.370Z,9.40
2019-02-18T15:59:23.174Z,10.18
2019-02-18T16:01:55.233Z,8.43
2019-02-18T16:04:23.795Z,9.10
2019-02-18T16:06:52.246Z,9.55
2019-02-18T16:09:20.687Z,8.48
2019-02-18T16:11:49.284Z,9.15
2019-02-18T16:14:18.052Z,10.20
2019-02-18T16:16:46.525Z,9.23
2019-02-18T16:19:15.171Z,9.88
2019-02-18T16:21:43.703Z,12.33
2019-02-18T16:24:19.601Z,12.03
2019-02-18T16:26:42.295Z,11.55
2019-02-18T16:29:10.705Z,10.60
2019-02-18T16:31:39.187Z,11.48
2019-02-18T16:34:07.989Z,11.95
2019-02-18T16:36:36.504Z,12.60
2019-02-18T16:39:06.135Z,11.65
2019-02-18T16:41:36.196Z,12.93
2019-02-18T16:44:04.730Z,10.98
2019-02-18T16:46:39.985Z,12.07
2019-02-18T16:49:08.976Z,10.80
2019-02-18T16:51:37.418Z,10.93
2019-02-18T16:54:05.834Z,11.43
2019-02-18T16:56:34.300Z,11.18
2019-02-18T16:59:03.468Z,11.18
2019-02-18T17:01:32.119Z,10.28
2019-02-18T17:04:00.569Z,10.72
2019-02-18T17:06:29.023Z,11.20
2019-02-18T17:08:57.436Z,11.97
2019-02-18T17:11:25.911Z,11.10
2019-02-18T17:13:54.902Z,11.83
2019-02-18T17:16:23.436Z,12.78
2019-02-18T17:18:51.947Z,12.37
2019-02-18T17:21:20.372Z,11.93
2019-02-18T17:23:49.146Z,11.30
2019-02-18T17:26:17.590Z,10.35
2019-02-18T17:28:46.018Z,11.18
2019-02-18T17:31:15.023Z,11.57
2019-02-18T17:33:43.470Z,12.37
2019-02-18T17:36:11.888Z,11.88
2019-02-18T17:38:40.423Z,12.78
2019-02-18T17:41:08.823Z,13.28
2019-02-18T17:43:37.748Z,11.68
2019-02-18T17:46:12.563Z,9.98
2019-02-18T17:48:41.015Z,13.38
2019-02-18T17:51:09.494Z,11.97
2019-02-18T17:53:37.909Z,11.48
2019-02-18T17:56:06.586Z,10.68
2019-02-18T17:58:35.014Z,10.53
2019-02-18T18:01:03.441Z,12.47
2019-02-18T18:03:31.854Z,11.55
2019-02-18T18:06:00.311Z,11.22
2019-02-18T18:08:28.818Z,10.63
2019-02-18T18:10:57.271Z,12.15
2019-02-18T18:13:25.713Z,12.82
2019-02-18T18:15:54.127Z,12.43
2019-02-18T18:18:26.571Z,9.78
2019-02-18T18:20:54.982Z,11.80
2019-02-18T18:23:23.421Z,12.90
2019-02-18T18:25:51.842Z,10.50
2019-02-18T18:28:20.281Z,11.00
2019-02-18T18:30:48.718Z,9.95
2019-02-18T18:33:17.502Z,11.35
2019-02-18T18:35:45.954Z,10.43
2019-02-18T18:38:14.396Z,11.00
2019-02-18T18:40:42.829Z,10.05
2019-02-18T18:43:11.297Z,11.57
2019-02-18T18:45:39.805Z,11.40
2019-02-18T18:48:08.686Z,11.15
2019-02-18T18:50:37.108Z,10.95
2019-02-18T18:53:05.618Z,9.88
2019-02-18T18:55:34.054Z,9.00
2019-02-18T18:58:02.748Z,11.53
2019-02-18T19:00:31.227Z,11.68
2019-02-18T19:02:59.964Z,9.43
2019-02-18T19:05:28.383Z,10.90
2019-02-18T19:07:56.841Z,10.10
2019-02-18T19:10:25.317Z,12.80
2019-02-18T19:12:53.843Z,9.83
2019-02-18T19:15:22.321Z,9.60
2019-02-18T19:17:50.818Z,10.20
2019-02-18T19:20:19.331Z,10.72
2019-02-18T19:22:47.734Z,11.30
2019-02-18T19:25:16.171Z,11.97
2019-02-18T19:27:44.610Z,10.75
2019-02-18T19:30:21.786Z,10.80
2019-02-18T19:32:50.505Z,9.88
2019-02-18T19:35:18.920Z,11.22
2019-02-18T19:37:47.414Z,10.80
2019-02-18T19:40:15.850Z,11.25
2019-02-18T19:42:44.286Z,11.05
2019-02-18T19:45:23.314Z,9.50
2019-02-18T19:47:51.834Z,11.85
2019-02-18T19:50:20.264Z,12.33
2019-02-18T19:52:48.759Z,10.78
2019-02-18T19:55:17.211Z,10.38
2019-02-18T19:57:45.659Z,10.88
2019-02-18T20:00:17.535Z,11.20
2019-02-18T20:02:45.966Z,11.48
2019-02-18T20:05:14.873Z,11.00
2019-02-18T20:07:44.229Z,12.20
2019-02-18T20:10:13.961Z,11.70
2019-02-18T20:12:42.576Z,11.00
2019-02-18T20:15:13.442Z,10.78
2019-02-18T20:17:41.854Z,11.63
2019-02-18T20:20:18.007Z,11.25
2019-02-18T20:22:46.454Z,11.60
2019-02-18T20:25:14.970Z,13.50
2019-02-18T20:27:43.784Z,11.20
2019-02-18T20:30:17.254Z,9.70
2019-02-18T20:32:45.705Z,10.25
2019-02-18T20:35:17.994Z,12.07
2019-02-18T20:37:46.442Z,10.53
2019-02-18T20:40:14.895Z,10.43
2019-02-18T20:42:43.778Z,11.05
2019-02-18T20:45:13.490Z,10.40
2019-02-18T20:47:41.971Z,11.53
2019-02-18T20:50:12.453Z,11.85
2019-02-18T20:52:41.033Z,11.60
2019-02-18T20:55:12.199Z,10.82
2019-02-18T20:57:40.688Z,10.20
2019-02-18T21:00:15.982Z,11.12
2019-02-18T21:02:44.389Z,11.43
2019-02-18T21:05:13.811Z,11.00
2019-02-18T21:07:42.395Z,13.30
2019-02-18T21:10:16.770Z,12.28
2019-02-18T21:12:45.266Z,11.60
2019-02-18T21:15:14.027Z,12.25
2019-02-18T21:17:42.465Z,11.78
2019-02-18T21:20:12.663Z,13.35
2019-02-18T21:22:41.206Z,13.22
2019-02-18T21:25:11.176Z,11.88
2019-02-18T21:27:39.673Z,12.55
2019-02-18T21:30:15.885Z,12.53
2019-02-18T21:32:44.323Z,11.55
2019-02-18T21:35:13.474Z,12.05
2019-02-18T21:37:42.374Z,20.15
2019-02-18T21:40:12.018Z,17.40
2019-02-18T21:42:40.459Z,14.43
2019-02-18T21:45:11.225Z,13.50
2019-02-18T21:47:39.713Z,12.15
2019-02-18T21:50:09.960Z,11.90
2019-02-18T21:52:38.790Z,15.03
2019-02-18T21:55:09.402Z,16.85
2019-02-18T21:57:37.878Z,17.02
2019-02-18T22:00:23.843Z,11.48
2019-02-18T22:02:52.296Z,12.23
2019-02-18T22:05:20.823Z,12.43
2019-02-18T22:07:49.334Z,24.30
2019-02-18T22:10:17.814Z,13.13
2019-02-18T22:12:46.393Z,12.18
2019-02-18T22:15:15.665Z,13.58
2019-02-18T22:17:44.318Z,12.33
2019-02-18T22:20:14.898Z,13.48
2019-02-18T22:22:43.330Z,11.90
2019-02-18T22:25:13.033Z,11.80
2019-02-18T22:27:41.748Z,13.53
2019-02-18T22:30:12.745Z,13.72
2019-02-18T22:32:41.238Z,12.63
2019-02-18T22:35:10.310Z,10.98
2019-02-18T22:37:58.172Z,9.68
2019-02-18T22:40:26.633Z,8.88
2019-02-18T22:42:55.085Z,11.65
2019-02-18T22:45:23.486Z,9.30
2019-02-18T22:47:51.920Z,9.90
2019-02-18T22:50:20.340Z,10.15
2019-02-18T22:52:53.140Z,8.90
2019-02-18T22:55:21.545Z,8.73
2019-02-18T22:57:49.985Z,9.73
2019-02-18T23:00:23.102Z,10.03
2019-02-18T23:02:51.534Z,10.10
2019-02-18T23:05:20.009Z,8.93
2019-02-18T23:07:55.277Z,9.43
2019-02-18T23:10:23.755Z,9.15
2019-02-18T23:12:52.217Z,8.20
2019-02-18T23:15:20.622Z,9.30
2019-02-18T23:17:49.062Z,10.30
2019-02-18T23:20:17.850Z,8.90
2019-02-18T23:22:46.274Z,8.98
2019-02-18T23:25:14.774Z,9.18
2019-02-18T23:27:43.247Z,8.60
2019-02-18T23:30:11.704Z,8.78
2019-02-18T23:32:40.183Z,8.90
2019-02-18T23:35:08.644Z,8.70
2019-02-18T23:37:37.052Z,8.95
2019-02-18T23:40:06.178Z,9.78
2019-02-18T23:42:34.618Z,10.48
2019-02-18T23:45:03.406Z,8.90
2019-02-18T23:47:31.814Z,8.78
2019-02-18T23:50:00.298Z,7.90
2019-02-18T23:52:28.990Z,9.30
2019-02-18T23:54:57.530Z,9.95
2019-02-18T23:57:25.942Z,8.18
2019-02-18T23:59:54.390Z,8.48
