createdAt,value
2022-09-29T00:00:26.880Z,99.99
2022-09-29T00:01:26.835Z,99.99
2022-09-29T00:02:26.714Z,99.99
2022-09-29T00:03:26.699Z,99.99
2022-09-29T00:04:26.549Z,99.99
2022-09-29T00:05:26.463Z,99.99
2022-09-29T00:06:26.384Z,99.99
2022-09-29T00:07:26.303Z,99.99
2022-09-29T00:08:26.222Z,99.99
2022-09-29T00:09:26.143Z,99.99
2022-09-29T00:10:26.059Z,99.99
2022-09-29T00:11:25.973Z,99.99
2022-09-29T00:12:25.894Z,99.99
2022-09-29T00:13:25.819Z,99.99
2022-09-29T00:14:25.741Z,99.99
2022-09-29T00:15:25.645Z,99.99
2022-09-29T00:16:25.607Z,99.99
2022-09-29T00:17:25.480Z,99.99
2022-09-29T00:18:25.404Z,99.99
2022-09-29T00:19:25.323Z,99.99
2022-09-29T00:20:25.237Z,99.99
2022-09-29T00:21:25.153Z,99.99
2022-09-29T00:22:25.090Z,99.99
2022-09-29T00:23:24.997Z,99.99
2022-09-29T00:24:24.908Z,99.99
2022-09-29T00:25:24.828Z,99.99
2022-09-29T00:26:24.755Z,99.99
2022-09-29T00:27:24.666Z,99.99
2022-09-29T00:28:24.581Z,99.99
2022-09-29T00:29:24.501Z,99.99
2022-09-29T00:30:24.424Z,99.99
2022-09-29T00:31:24.356Z,99.99
2022-09-29T00:32:24.253Z,99.99
2022-09-29T00:33:24.172Z,99.99
2022-09-29T00:34:24.089Z,99.99
2022-09-29T00:35:24.010Z,99.99
2022-09-29T00:36:23.927Z,99.99
2022-09-29T00:37:23.843Z,99.99
2022-09-29T00:38:23.761Z,99.99
2022-09-29T00:39:23.679Z,99.99
2022-09-29T00:40:23.634Z,99.99
2022-09-29T00:41:23.518Z,99.99
2022-09-29T00:42:23.433Z,99.99
2022-09-29T00:43:23.362Z,99.99
2022-09-29T00:44:23.268Z,99.99
2022-09-29T00:45:23.357Z,99.99
2022-09-29T00:46:23.112Z,99.99
2022-09-29T00:47:23.020Z,99.99
2022-09-29T00:48:22.942Z,99.99
2022-09-29T00:49:22.859Z,99.99
2022-09-29T00:50:22.776Z,99.99
2022-09-29T00:51:22.693Z,99.99
2022-09-29T00:52:22.611Z,99.99
2022-09-29T00:53:22.534Z,99.99
2022-09-29T00:54:22.451Z,99.99
2022-09-29T00:55:22.367Z,99.99
2022-09-29T00:56:22.283Z,99.99
2022-09-29T00:57:22.201Z,99.99
2022-09-29T00:58:22.130Z,99.99
2022-09-29T00:59:22.037Z,99.99
2022-09-29T01:00:21.958Z,99.99
2022-09-29T01:01:21.956Z,99.99
2022-09-29T01:02:21.856Z,99.99
2022-09-29T01:03:21.709Z,99.99
2022-09-29T01:04:21.625Z,99.99
2022-09-29T01:05:21.545Z,99.99
2022-09-29T01:06:21.463Z,99.99
2022-09-29T01:07:21.379Z,99.99
2022-09-29T01:08:21.302Z,99.99
2022-09-29T01:09:21.215Z,99.99
2022-09-29T01:10:21.135Z,99.99
2022-09-29T01:11:21.058Z,99.99
2022-09-29T01:12:20.973Z,99.99
2022-09-29T01:13:20.887Z,99.99
2022-09-29T01:14:21.002Z,99.99
2022-09-29T01:15:20.726Z,99.99
2022-09-29T01:16:20.704Z,99.99
2022-09-29T01:17:20.560Z,99.99
2022-09-29T01:18:20.484Z,99.99
2022-09-29T01:19:20.401Z,99.99
2022-09-29T01:20:20.315Z,99.99
2022-09-29T01:21:20.231Z,99.99
2022-09-29T01:22:20.150Z,99.99
2022-09-29T01:23:20.068Z,99.99
2022-09-29T01:24:20.165Z,99.99
2022-09-29T01:25:19.903Z,99.99
2022-09-29T01:26:19.820Z,99.99
2022-09-29T01:27:19.737Z,99.99
2022-09-29T01:28:19.661Z,99.99
2022-09-29T01:29:19.573Z,99.99
2022-09-29T01:30:19.498Z,99.99
2022-09-29T01:31:19.423Z,99.99
2022-09-29T01:32:19.328Z,99.99
2022-09-29T01:33:19.252Z,99.99
2022-09-29T01:34:19.336Z,99.99
2022-09-29T01:35:19.080Z,99.99
2022-09-29T01:36:18.999Z,99.99
2022-09-29T01:37:18.917Z,99.99
2022-09-29T01:38:18.834Z,99.99
2022-09-29T01:39:18.751Z,99.99
2022-09-29T01:40:18.762Z,99.99
2022-09-29T01:41:18.586Z,99.99
2022-09-29T01:42:18.509Z,99.99
2022-09-29T01:43:18.426Z,99.99
2022-09-29T01:44:18.590Z,99.99
2022-09-29T01:45:18.261Z,99.99
2022-09-29T01:46:18.257Z,99.99
2022-09-29T01:47:18.094Z,99.99
2022-09-29T01:48:18.024Z,99.99
2022-09-29T01:49:17.959Z,99.99
2022-09-29T01:50:17.851Z,99.99
2022-09-29T01:51:17.765Z,99.99
2022-09-29T01:52:17.686Z,99.99
2022-09-29T01:53:17.603Z,99.99
2022-09-29T01:54:17.580Z,99.99
2022-09-29T01:55:17.436Z,99.99
2022-09-29T01:56:17.362Z,99.99
2022-09-29T01:57:17.274Z,99.99
2022-09-29T01:58:17.192Z,99.99
2022-09-29T01:59:17.112Z,99.99
2022-09-29T02:00:17.031Z,99.99
2022-09-29T02:01:16.985Z,99.99
2022-09-29T02:02:16.908Z,99.99
2022-09-29T02:03:16.788Z,99.99
2022-09-29T02:04:16.739Z,99.99
2022-09-29T02:05:16.622Z,99.99
2022-09-29T02:06:16.535Z,99.99
2022-09-29T02:07:16.457Z,99.99
2022-09-29T02:08:16.373Z,99.99
2022-09-29T02:09:16.288Z,99.99
2022-09-29T02:10:16.205Z,99.99
2022-09-29T02:11:16.127Z,99.99
2022-09-29T02:12:16.044Z,99.99
2022-09-29T02:13:15.964Z,99.99
2022-09-29T02:14:16.062Z,99.99
2022-09-29T02:15:15.802Z,99.99
2022-09-29T02:16:15.747Z,99.99
2022-09-29T02:17:15.634Z,99.99
2022-09-29T02:18:15.568Z,99.99
2022-09-29T02:19:15.471Z,99.99
2022-09-29T02:20:15.387Z,99.99
2022-09-29T02:21:15.314Z,99.99
2022-09-29T02:22:15.221Z,99.99
2022-09-29T02:23:15.147Z,99.99
2022-09-29T02:24:15.077Z,99.99
2022-09-29T02:25:14.981Z,99.99
2022-09-29T02:26:14.895Z,99.99
2022-09-29T02:27:14.826Z,99.99
2022-09-29T02:28:14.731Z,99.99
2022-09-29T02:29:14.650Z,99.99
2022-09-29T02:30:14.564Z,99.99
2022-09-29T02:31:14.542Z,99.99
2022-09-29T02:32:14.400Z,99.99
2022-09-29T02:33:14.323Z,99.99
2022-09-29T02:34:14.332Z,99.99
2022-09-29T02:35:14.158Z,99.99
2022-09-29T02:36:14.071Z,99.99
2022-09-29T02:37:13.995Z,99.99
2022-09-29T02:38:13.912Z,99.99
2022-09-29T02:39:13.832Z,99.99
2022-09-29T02:40:13.742Z,99.99
2022-09-29T02:41:13.663Z,99.99
2022-09-29T02:42:13.580Z,99.99
2022-09-29T02:43:13.498Z,99.99
2022-09-29T02:44:13.418Z,99.99
2022-09-29T02:45:13.340Z,99.99
2022-09-29T02:46:13.292Z,99.99
2022-09-29T02:47:13.171Z,99.99
2022-09-29T02:48:13.086Z,99.99
2022-09-29T02:49:13.007Z,99.99
2022-09-29T02:50:12.923Z,99.99
2022-09-29T02:51:12.842Z,99.99
2022-09-29T02:52:12.762Z,99.99
2022-09-29T02:53:12.680Z,99.99
2022-09-29T02:54:12.598Z,99.99
2022-09-29T02:55:12.517Z,99.99
2022-09-29T02:56:12.432Z,99.99
2022-09-29T02:57:12.352Z,99.99
2022-09-29T02:58:12.267Z,99.99
2022-09-29T02:59:12.188Z,99.99
2022-09-29T03:00:12.101Z,99.99
2022-09-29T03:01:12.095Z,99.99
2022-09-29T03:02:11.938Z,99.99
2022-09-29T03:03:11.873Z,99.99
2022-09-29T03:04:11.772Z,99.99
2022-09-29T03:05:11.709Z,99.99
2022-09-29T03:06:11.612Z,99.99
2022-09-29T03:07:11.529Z,99.99
2022-09-29T03:08:11.446Z,99.99
2022-09-29T03:09:11.367Z,99.99
2022-09-29T03:10:11.286Z,99.99
2022-09-29T03:11:11.200Z,99.99
2022-09-29T03:12:11.116Z,99.99
2022-09-29T03:13:11.037Z,99.99
2022-09-29T03:14:11.027Z,99.99
2022-09-29T03:15:10.894Z,99.99
2022-09-29T03:16:10.824Z,99.99
2022-09-29T03:17:10.713Z,99.99
2022-09-29T03:18:10.624Z,99.99
2022-09-29T03:19:10.546Z,99.99
2022-09-29T03:20:10.462Z,99.99
2022-09-29T03:21:10.379Z,99.99
2022-09-29T03:22:10.305Z,99.99
2022-09-29T03:23:10.216Z,99.99
2022-09-29T03:24:10.135Z,99.99
2022-09-29T03:25:10.060Z,99.99
2022-09-29T03:26:09.969Z,99.99
2022-09-29T03:27:09.887Z,99.99
2022-09-29T03:28:09.803Z,99.99
2022-09-29T03:29:09.722Z,99.99
2022-09-29T03:30:09.640Z,99.99
2022-09-29T03:31:09.734Z,99.99
2022-09-29T03:32:09.492Z,99.99
2022-09-29T03:33:09.392Z,99.99
2022-09-29T03:34:09.312Z,99.99
2022-09-29T03:35:09.234Z,99.99
2022-09-29T03:36:09.145Z,99.99
2022-09-29T03:37:09.069Z,99.99
2022-09-29T03:38:08.982Z,99.99
2022-09-29T03:39:08.900Z,99.99
2022-09-29T03:40:08.816Z,99.99
2022-09-29T03:41:08.744Z,99.99
2022-09-29T03:42:08.656Z,99.99
2022-09-29T03:43:08.571Z,99.99
2022-09-29T03:44:08.487Z,99.99
2022-09-29T03:45:08.409Z,99.99
2022-09-29T03:46:08.362Z,99.99
2022-09-29T03:47:08.247Z,99.99
2022-09-29T03:48:08.164Z,99.99
2022-09-29T03:49:08.078Z,99.99
2022-09-29T03:50:07.995Z,99.99
2022-09-29T03:51:07.917Z,99.99
2022-09-29T03:52:07.839Z,99.99
2022-09-29T03:53:07.748Z,99.99
2022-09-29T03:54:07.670Z,99.99
2022-09-29T03:55:07.587Z,99.99
2022-09-29T03:56:07.499Z,99.99
2022-09-29T03:57:07.423Z,99.99
2022-09-29T03:58:07.337Z,99.99
2022-09-29T03:59:07.255Z,99.99
2022-09-29T04:00:07.171Z,99.99
2022-09-29T04:01:07.144Z,99.99
2022-09-29T04:02:07.092Z,99.99
2022-09-29T04:03:06.927Z,99.99
2022-09-29T04:04:06.842Z,99.99
2022-09-29T04:05:06.760Z,99.99
2022-09-29T04:06:06.681Z,99.99
2022-09-29T04:07:06.603Z,99.99
2022-09-29T04:08:06.514Z,99.99
2022-09-29T04:09:06.433Z,99.99
2022-09-29T04:10:06.346Z,99.99
2022-09-29T04:11:06.267Z,99.99
2022-09-29T04:12:06.182Z,99.99
2022-09-29T04:13:06.104Z,99.99
2022-09-29T04:14:06.023Z,99.99
2022-09-29T04:15:05.937Z,99.99
2022-09-29T04:16:05.929Z,99.99
2022-09-29T04:17:05.771Z,99.99
2022-09-29T04:18:05.716Z,99.99
2022-09-29T04:19:05.606Z,99.99
2022-09-29T04:20:05.522Z,99.99
2022-09-29T04:21:05.444Z,99.99
2022-09-29T04:22:05.356Z,99.99
2022-09-29T04:23:05.275Z,99.99
2022-09-29T04:24:05.192Z,99.99
2022-09-29T04:25:05.113Z,99.99
2022-09-29T04:26:05.026Z,99.99
2022-09-29T04:27:04.956Z,99.99
2022-09-29T04:28:04.861Z,99.99
2022-09-29T04:29:04.782Z,99.99
2022-09-29T04:30:04.704Z,99.99
2022-09-29T04:31:04.703Z,99.99
2022-09-29T04:32:04.548Z,99.99
2022-09-29T04:33:04.451Z,99.99
2022-09-29T04:34:04.370Z,99.99
2022-09-29T04:35:04.293Z,99.99
2022-09-29T04:36:04.202Z,99.99
2022-09-29T04:37:04.125Z,99.99
2022-09-29T04:38:04.035Z,99.99
2022-09-29T04:39:03.957Z,99.99
2022-09-29T04:40:03.870Z,99.99
2022-09-29T04:41:03.829Z,99.99
2022-09-29T04:42:03.727Z,99.99
2022-09-29T04:43:03.626Z,99.99
2022-09-29T04:44:03.541Z,99.99
2022-09-29T04:45:03.471Z,99.99
2022-09-29T04:46:03.439Z,99.99
2022-09-29T04:47:03.297Z,99.99
2022-09-29T04:48:03.209Z,99.99
2022-09-29T04:49:03.129Z,99.99
2022-09-29T04:50:03.047Z,99.99
2022-09-29T04:51:02.975Z,99.99
2022-09-29T04:52:02.900Z,99.99
2022-09-29T04:53:02.800Z,99.99
2022-09-29T04:54:02.716Z,99.99
2022-09-29T04:55:02.633Z,99.99
2022-09-29T04:56:02.559Z,99.99
2022-09-29T04:57:02.469Z,99.99
2022-09-29T04:58:02.384Z,99.99
2022-09-29T04:59:02.314Z,99.99
2022-09-29T05:00:02.219Z,99.99
2022-09-29T05:01:02.213Z,99.99
2022-09-29T05:02:02.157Z,99.99
2022-09-29T05:03:01.978Z,99.99
2022-09-29T05:04:01.890Z,99.99
2022-09-29T05:05:01.814Z,99.99
2022-09-29T05:06:01.731Z,99.99
2022-09-29T05:07:01.648Z,99.99
2022-09-29T05:08:01.558Z,99.99
2022-09-29T05:09:01.478Z,99.99
2022-09-29T05:10:01.394Z,99.99
2022-09-29T05:11:01.313Z,99.99
2022-09-29T05:12:01.227Z,99.99
2022-09-29T05:13:01.147Z,99.99
2022-09-29T05:14:01.070Z,99.99
2022-09-29T05:15:00.981Z,99.99
2022-09-29T05:16:00.908Z,99.99
2022-09-29T05:17:00.817Z,99.99
2022-09-29T05:18:00.730Z,99.99
2022-09-29T05:19:00.652Z,99.99
2022-09-29T05:20:00.564Z,99.99
2022-09-29T05:21:25.905Z,99.99
2022-09-29T05:22:00.401Z,99.99
2022-09-29T05:23:00.321Z,99.99
2022-09-29T05:24:00.239Z,99.99
2022-09-29T05:25:00.157Z,99.99
2022-09-29T05:26:00.087Z,99.99
2022-09-29T05:26:59.989Z,99.99
2022-09-29T05:27:59.905Z,99.99
2022-09-29T05:28:59.824Z,99.99
2022-09-29T05:29:59.740Z,99.99
2022-09-29T05:30:59.664Z,99.99
2022-09-29T05:31:59.623Z,99.99
2022-09-29T05:32:59.501Z,99.99
2022-09-29T05:33:59.414Z,99.99
2022-09-29T05:34:59.329Z,99.99
2022-09-29T05:35:59.245Z,99.99
2022-09-29T05:36:59.161Z,99.99
2022-09-29T05:37:59.081Z,99.99
2022-09-29T05:38:58.995Z,99.99
2022-09-29T05:39:58.911Z,99.99
2022-09-29T05:40:58.897Z,99.99
2022-09-29T05:41:59.718Z,99.99
2022-09-29T05:42:58.673Z,99.99
2022-09-29T05:43:58.580Z,99.99
2022-09-29T05:44:58.501Z,99.99
2022-09-29T05:45:58.444Z,99.99
2022-09-29T05:46:58.334Z,99.99
2022-09-29T05:47:58.249Z,99.99
2022-09-29T05:48:58.171Z,99.99
2022-09-29T05:49:58.084Z,99.99
2022-09-29T05:50:58.005Z,99.99
2022-09-29T05:51:57.916Z,99.99
2022-09-29T05:52:57.847Z,99.99
2022-09-29T05:53:57.754Z,99.99
2022-09-29T05:54:57.673Z,99.99
2022-09-29T05:55:57.585Z,99.99
2022-09-29T05:56:57.503Z,99.99
2022-09-29T05:57:57.421Z,99.99
2022-09-29T05:58:57.340Z,99.99
2022-09-29T05:59:57.255Z,99.99
2022-09-29T06:00:57.361Z,99.99
2022-09-29T06:01:57.151Z,99.99
2022-09-29T06:02:57.013Z,99.99
2022-09-29T06:03:56.929Z,99.99
2022-09-29T06:04:56.842Z,99.99
2022-09-29T06:05:56.758Z,99.99
2022-09-29T06:06:56.679Z,99.99
2022-09-29T06:07:56.594Z,99.99
2022-09-29T06:08:56.517Z,99.99
2022-09-29T06:09:56.430Z,99.99
2022-09-29T06:10:56.346Z,99.99
2022-09-29T06:11:56.261Z,99.99
2022-09-29T06:12:56.183Z,99.99
2022-09-29T06:13:56.100Z,99.99
2022-09-29T06:14:56.011Z,99.99
2022-09-29T06:15:55.931Z,99.99
2022-09-29T06:16:55.874Z,99.99
2022-09-29T06:17:55.767Z,99.99
2022-09-29T06:18:55.685Z,99.99
2022-09-29T06:19:55.600Z,99.99
2022-09-29T06:20:55.521Z,99.99
2022-09-29T06:21:55.447Z,99.99
2022-09-29T06:22:55.352Z,99.99
2022-09-29T06:23:55.276Z,99.99
2022-09-29T06:24:55.184Z,99.99
2022-09-29T06:25:55.105Z,99.99
2022-09-29T06:26:55.021Z,99.99
2022-09-29T06:27:54.938Z,99.99
2022-09-29T06:28:54.857Z,99.99
2022-09-29T06:29:54.774Z,99.99
2022-09-29T06:30:54.697Z,99.99
2022-09-29T06:31:54.662Z,99.99
2022-09-29T06:32:54.527Z,99.99
2022-09-29T06:33:54.440Z,99.99
2022-09-29T06:34:57.982Z,99.99
2022-09-29T06:35:54.279Z,99.99
2022-09-29T06:36:54.201Z,99.99
2022-09-29T06:37:54.112Z,99.99
2022-09-29T06:38:54.032Z,99.99
2022-09-29T06:39:53.943Z,99.99
2022-09-29T06:40:53.920Z,99.99
2022-09-29T06:41:53.786Z,99.99
2022-09-29T06:42:53.697Z,99.99
2022-09-29T06:43:53.614Z,99.99
2022-09-29T06:44:53.538Z,99.99
2022-09-29T06:45:53.500Z,99.99
2022-09-29T06:46:53.370Z,99.99
2022-09-29T06:47:53.286Z,99.99
2022-09-29T06:48:53.205Z,99.99
2022-09-29T06:50:00.022Z,99.99
2022-09-29T06:51:04.313Z,99.99
2022-09-29T06:51:52.952Z,99.99
2022-09-29T06:53:02.640Z,99.99
2022-09-29T06:53:57.659Z,99.99
2022-09-29T06:54:52.705Z,99.99
2022-09-29T06:55:52.625Z,99.99
2022-09-29T06:56:52.540Z,99.99
2022-09-29T06:57:52.460Z,99.99
2022-09-29T06:58:52.380Z,99.99
2022-09-29T06:59:52.315Z,99.99
2022-09-29T07:00:52.251Z,99.99
2022-09-29T07:01:52.181Z,99.99
2022-09-29T07:02:52.044Z,99.99
2022-09-29T07:03:51.962Z,99.99
2022-09-29T07:04:51.885Z,99.99
2022-09-29T07:06:15.130Z,99.99
2022-09-29T07:06:51.716Z,99.99
2022-09-29T07:07:53.924Z,99.99
2022-09-29T07:08:51.552Z,99.99
2022-09-29T07:09:51.469Z,99.99
2022-09-29T07:10:51.386Z,99.99
2022-09-29T07:11:51.306Z,99.99
2022-09-29T07:12:51.224Z,99.99
2022-09-29T07:13:54.179Z,99.99
2022-09-29T07:14:51.057Z,99.99
2022-09-29T07:15:50.975Z,99.99
2022-09-29T07:16:50.911Z,99.99
2022-09-29T07:17:50.812Z,99.99
2022-09-29T07:18:50.726Z,99.99
2022-09-29T07:19:50.644Z,99.99
2022-09-29T07:20:50.572Z,99.99
2022-09-29T07:21:50.480Z,99.99
2022-09-29T07:22:50.396Z,99.99
2022-09-29T07:23:50.314Z,99.99
2022-09-29T07:24:50.233Z,99.99
2022-09-29T07:25:52.533Z,99.99
2022-09-29T07:26:50.067Z,99.99
2022-09-29T07:27:49.986Z,99.99
2022-09-29T07:28:49.901Z,99.99
2022-09-29T07:30:00.627Z,99.99
2022-09-29T07:30:49.742Z,99.99
2022-09-29T07:31:52.319Z,99.99
2022-09-29T07:33:00.797Z,99.99
2022-09-29T07:33:49.551Z,99.99
2022-09-29T07:34:49.409Z,99.99
2022-09-29T07:35:49.329Z,99.99
2022-09-29T07:36:49.246Z,99.99
2022-09-29T07:37:49.168Z,99.99
2022-09-29T07:38:49.085Z,99.99
2022-09-29T07:39:48.999Z,99.99
2022-09-29T07:40:48.976Z,99.99
2022-09-29T07:41:48.839Z,99.99
2022-09-29T07:42:48.760Z,99.99
2022-09-29T07:43:48.670Z,99.99
2022-09-29T07:44:52.164Z,99.99
2022-09-29T07:45:48.567Z,99.99
2022-09-29T07:46:48.422Z,99.99
2022-09-29T07:47:48.346Z,99.99
2022-09-29T07:48:48.258Z,99.99
2022-09-29T07:49:48.177Z,99.99
2022-09-29T07:50:48.097Z,99.99
2022-09-29T07:51:48.025Z,99.99
2022-09-29T07:52:47.939Z,99.99
2022-09-29T07:53:47.850Z,99.99
2022-09-29T07:54:47.764Z,99.99
2022-09-29T07:55:47.687Z,99.99
2022-09-29T07:56:47.602Z,99.99
2022-09-29T07:57:47.522Z,99.99
2022-09-29T07:58:47.441Z,99.99
2022-09-29T07:59:52.393Z,99.99
2022-09-29T08:00:47.302Z,99.99
2022-09-29T08:01:47.193Z,99.99
2022-09-29T08:02:47.118Z,99.99
2022-09-29T08:03:47.028Z,99.99
2022-09-29T08:04:46.947Z,99.99
2022-09-29T08:05:46.869Z,99.99
2022-09-29T08:06:46.783Z,99.99
2022-09-29T08:07:46.701Z,99.99
2022-09-29T08:08:57.281Z,99.99
2022-09-29T08:09:46.540Z,99.99
2022-09-29T08:10:52.644Z,99.99
2022-09-29T08:11:46.699Z,99.99
2022-09-29T08:12:46.302Z,99.99
2022-09-29T08:13:46.210Z,99.99
2022-09-29T08:14:46.140Z,99.99
2022-09-29T08:15:46.047Z,99.99
2022-09-29T08:16:46.000Z,99.99
2022-09-29T08:17:45.883Z,99.99
2022-09-29T08:18:45.804Z,99.99
2022-09-29T08:19:45.722Z,99.99
2022-09-29T08:20:45.638Z,99.99
2022-09-29T08:21:45.556Z,99.99
2022-09-29T08:22:45.475Z,99.99
2022-09-29T08:23:45.391Z,99.99
2022-09-29T08:24:45.308Z,99.99
2022-09-29T08:25:57.397Z,99.99
2022-09-29T08:26:45.147Z,99.99
2022-09-29T08:27:54.923Z,99.99
2022-09-29T08:28:45.191Z,99.99
2022-09-29T08:29:46.809Z,99.99
2022-09-29T08:30:44.819Z,99.99
2022-09-29T08:31:44.899Z,99.99
2022-09-29T08:32:44.739Z,99.99
2022-09-29T08:33:44.577Z,99.99
2022-09-29T08:34:44.492Z,99.99
2022-09-29T08:35:44.420Z,99.99
2022-09-29T08:36:44.335Z,99.99
2022-09-29T08:37:44.251Z,99.99
2022-09-29T08:38:44.169Z,99.99
2022-09-29T08:39:44.090Z,99.99
2022-09-29T08:40:44.096Z,99.99
2022-09-29T08:41:43.929Z,99.99
2022-09-29T08:42:48.729Z,99.99
2022-09-29T08:43:43.760Z,99.99
2022-09-29T08:44:43.965Z,99.99
2022-09-29T08:45:57.933Z,99.99
2022-09-29T08:46:43.555Z,99.99
2022-09-29T08:47:47.376Z,99.99
2022-09-29T08:48:52.661Z,99.99
2022-09-29T08:49:43.274Z,99.99
2022-09-29T08:50:43.195Z,99.99
2022-09-29T08:51:43.209Z,99.99
2022-09-29T08:52:51.314Z,99.99
2022-09-29T08:53:47.257Z,99.99
2022-09-29T08:54:47.497Z,99.99
2022-09-29T08:55:42.785Z,99.99
2022-09-29T08:56:42.706Z,99.99
2022-09-29T08:57:42.620Z,99.99
2022-09-29T08:58:42.542Z,99.99
2022-09-29T08:59:42.459Z,99.99
2022-09-29T09:00:42.562Z,99.99
2022-09-29T09:01:42.297Z,99.99
2022-09-29T09:02:42.276Z,99.99
2022-09-29T09:03:42.133Z,99.99
2022-09-29T09:04:42.050Z,99.99
2022-09-29T09:05:41.971Z,99.99
2022-09-29T09:06:41.889Z,99.99
2022-09-29T09:07:41.807Z,99.99
2022-09-29T09:08:41.783Z,99.99
2022-09-29T09:09:41.646Z,99.99
2022-09-29T09:10:41.565Z,99.99
2022-09-29T09:11:41.484Z,99.99
2022-09-29T09:12:41.401Z,99.99
2022-09-29T09:13:41.322Z,99.99
2022-09-29T09:14:41.240Z,99.99
2022-09-29T09:15:41.159Z,99.99
2022-09-29T09:16:41.109Z,99.99
2022-09-29T09:17:41.009Z,99.99
2022-09-29T09:18:40.919Z,99.99
2022-09-29T09:19:40.838Z,99.99
2022-09-29T09:20:40.780Z,99.99
2022-09-29T09:21:40.677Z,99.99
2022-09-29T09:22:40.618Z,99.99
2022-09-29T09:23:40.514Z,99.99
2022-09-29T09:24:40.436Z,99.99
2022-09-29T09:25:40.357Z,99.99
2022-09-29T09:26:40.272Z,99.99
2022-09-29T09:27:40.192Z,99.99
2022-09-29T09:28:40.114Z,99.99
2022-09-29T09:29:40.033Z,99.99
2022-09-29T09:30:39.998Z,99.99
2022-09-29T09:31:39.873Z,99.99
2022-09-29T09:32:39.792Z,99.99
2022-09-29T09:33:39.710Z,99.99
2022-09-29T09:34:44.415Z,99.99
2022-09-29T09:35:50.966Z,99.99
2022-09-29T09:36:39.496Z,99.99
2022-09-29T09:37:39.391Z,99.99
2022-09-29T09:38:39.310Z,99.99
2022-09-29T09:39:39.230Z,99.99
2022-09-29T09:40:39.149Z,99.99
2022-09-29T09:41:39.069Z,99.99
2022-09-29T09:42:38.994Z,99.99
2022-09-29T09:43:38.910Z,99.99
2022-09-29T09:44:38.836Z,99.99
2022-09-29T09:45:38.795Z,99.99
2022-09-29T09:46:38.671Z,99.99
2022-09-29T09:47:38.593Z,99.99
2022-09-29T09:48:38.515Z,99.99
2022-09-29T09:49:38.430Z,99.99
2022-09-29T09:50:38.349Z,99.99
2022-09-29T09:51:38.300Z,99.99
2022-09-29T09:52:38.189Z,99.99
2022-09-29T09:53:38.111Z,99.99
2022-09-29T09:54:38.028Z,99.99
2022-09-29T09:55:37.948Z,99.99
2022-09-29T09:56:37.876Z,99.99
2022-09-29T09:57:37.791Z,99.99
2022-09-29T09:58:37.710Z,99.99
2022-09-29T09:59:37.629Z,99.99
2022-09-29T10:00:37.547Z,99.99
2022-09-29T10:01:37.496Z,99.99
2022-09-29T10:02:37.470Z,99.99
2022-09-29T10:03:37.311Z,99.99
2022-09-29T10:04:37.229Z,99.99
2022-09-29T10:05:37.150Z,99.99
2022-09-29T10:06:37.073Z,99.99
2022-09-29T10:07:36.991Z,99.99
2022-09-29T10:08:36.911Z,99.99
2022-09-29T10:09:36.959Z,99.99
2022-09-29T10:10:41.353Z,99.99
2022-09-29T10:11:36.675Z,99.99
2022-09-29T10:12:36.592Z,99.99
2022-09-29T10:13:36.517Z,99.99
2022-09-29T10:14:36.435Z,99.99
2022-09-29T10:15:36.356Z,99.99
2022-09-29T10:16:36.318Z,99.99
2022-09-29T10:17:36.195Z,99.99
2022-09-29T10:18:36.115Z,99.99
2022-09-29T10:19:36.036Z,99.99
2022-09-29T10:20:35.956Z,99.99
2022-09-29T10:21:35.879Z,99.99
2022-09-29T10:22:35.800Z,99.99
2022-09-29T10:23:35.716Z,99.99
2022-09-29T10:24:35.638Z,99.99
2022-09-29T10:25:35.559Z,99.99
2022-09-29T10:26:35.483Z,99.99
2022-09-29T10:27:35.400Z,99.99
2022-09-29T10:28:35.323Z,99.99
2022-09-29T10:29:35.243Z,99.99
2022-09-29T10:30:35.240Z,99.99
2022-09-29T10:31:35.162Z,99.99
2022-09-29T10:32:35.002Z,99.99
2022-09-29T10:33:34.928Z,99.99
2022-09-29T10:34:34.843Z,99.99
2022-09-29T10:35:34.764Z,99.99
2022-09-29T10:36:34.691Z,99.99
2022-09-29T10:37:34.605Z,99.99
2022-09-29T10:38:34.527Z,99.99
2022-09-29T10:39:34.456Z,99.99
2022-09-29T10:40:34.369Z,99.99
2022-09-29T10:41:34.286Z,99.99
2022-09-29T10:42:34.215Z,99.99
2022-09-29T10:43:34.140Z,99.99
2022-09-29T10:44:34.053Z,99.99
2022-09-29T10:45:33.972Z,99.99
2022-09-29T10:46:33.893Z,99.99
2022-09-29T10:47:33.812Z,99.99
2022-09-29T10:48:33.735Z,99.99
2022-09-29T10:49:33.655Z,99.99
2022-09-29T10:50:36.728Z,99.99
2022-09-29T10:51:33.496Z,99.99
2022-09-29T10:52:33.423Z,99.99
2022-09-29T10:53:33.341Z,99.99
2022-09-29T10:54:33.262Z,99.99
2022-09-29T10:55:33.179Z,99.99
2022-09-29T10:56:33.102Z,99.99
2022-09-29T10:57:33.024Z,99.99
2022-09-29T10:59:00.010Z,99.99
2022-09-29T10:59:32.873Z,99.99
2022-09-29T11:00:32.789Z,99.99
2022-09-29T11:01:32.743Z,99.99
2022-09-29T11:02:32.663Z,99.99
2022-09-29T11:03:32.549Z,99.99
2022-09-29T11:04:32.478Z,99.99
2022-09-29T11:05:32.392Z,99.99
2022-09-29T11:06:32.317Z,99.66
2022-09-29T11:07:32.231Z,97.47
2022-09-29T11:08:32.158Z,95.56
2022-09-29T11:09:32.096Z,94.51
2022-09-29T11:10:31.998Z,94.22
2022-09-29T11:11:31.917Z,95.27
2022-09-29T11:12:31.840Z,94.60
2022-09-29T11:13:31.760Z,95.65
2022-09-29T11:14:31.688Z,94.31
2022-09-29T11:15:31.604Z,91.98
2022-09-29T11:16:31.550Z,92.74
2022-09-29T11:17:31.461Z,93.79
2022-09-29T11:18:31.368Z,92.65
2022-09-29T11:19:31.289Z,91.60
2022-09-29T11:20:31.214Z,91.78
2022-09-29T11:21:31.140Z,93.70
2022-09-29T11:22:31.048Z,93.70
2022-09-29T11:23:30.971Z,94.36
2022-09-29T11:24:30.895Z,95.61
2022-09-29T11:25:30.815Z,95.12
2022-09-29T11:26:30.738Z,95.12
2022-09-29T11:27:30.655Z,94.07
2022-09-29T11:28:30.575Z,93.70
2022-09-29T11:29:30.502Z,94.51
2022-09-29T11:30:30.447Z,94.65
2022-09-29T11:31:30.344Z,95.22
2022-09-29T11:32:30.260Z,96.37
2022-09-29T11:33:30.182Z,97.42
2022-09-29T11:34:30.101Z,97.13
2022-09-29T11:35:30.026Z,97.89
2022-09-29T11:36:29.943Z,97.42
2022-09-29T11:37:29.867Z,99.23
2022-09-29T11:38:29.785Z,98.85
2022-09-29T11:39:29.709Z,98.85
2022-09-29T11:40:29.629Z,98.56
2022-09-29T11:41:29.551Z,98.56
2022-09-29T11:42:29.469Z,98.47
2022-09-29T11:43:29.390Z,99.04
2022-09-29T11:44:29.311Z,98.94
2022-09-29T11:45:29.233Z,98.85
2022-09-29T11:46:29.155Z,99.99
2022-09-29T11:47:29.076Z,99.99
2022-09-29T11:48:30.579Z,99.80
2022-09-29T11:49:28.918Z,99.52
2022-09-29T11:50:28.838Z,99.99
2022-09-29T11:51:28.758Z,99.99
2022-09-29T11:52:28.692Z,99.80
2022-09-29T11:53:28.605Z,99.99
2022-09-29T11:54:28.520Z,98.85
2022-09-29T11:55:28.447Z,99.99
2022-09-29T11:56:28.481Z,99.99
2022-09-29T11:57:28.287Z,99.71
2022-09-29T11:58:28.211Z,99.99
2022-09-29T11:59:28.126Z,99.99
2022-09-29T12:00:28.046Z,99.99
2022-09-29T12:01:27.971Z,99.99
2022-09-29T12:02:28.005Z,99.99
2022-09-29T12:03:27.878Z,99.99
2022-09-29T12:04:27.730Z,99.99
2022-09-29T12:05:27.655Z,99.99
2022-09-29T12:06:27.574Z,99.99
2022-09-29T12:07:27.497Z,99.99
2022-09-29T12:08:27.414Z,99.99
2022-09-29T12:09:27.367Z,99.99
2022-09-29T12:10:27.260Z,99.99
2022-09-29T12:11:54.675Z,99.99
2022-09-29T12:12:27.154Z,99.99
2022-09-29T12:13:27.028Z,99.99
2022-09-29T12:14:26.944Z,99.99
2022-09-29T12:15:26.865Z,99.99
2022-09-29T12:16:26.851Z,99.99
2022-09-29T12:17:26.705Z,99.99
2022-09-29T12:18:26.624Z,99.99
2022-09-29T12:19:26.549Z,99.99
2022-09-29T12:20:26.468Z,99.99
2022-09-29T12:21:26.393Z,99.99
2022-09-29T12:22:26.308Z,99.99
2022-09-29T12:23:26.230Z,99.99
2022-09-29T12:24:26.151Z,99.99
2022-09-29T12:25:26.073Z,99.99
2022-09-29T12:26:25.994Z,99.99
2022-09-29T12:27:25.917Z,99.99
2022-09-29T12:28:25.836Z,99.99
2022-09-29T12:29:25.757Z,99.99
2022-09-29T12:30:25.679Z,99.99
2022-09-29T12:31:25.599Z,99.99
2022-09-29T12:32:25.517Z,99.99
2022-09-29T12:33:25.438Z,99.99
2022-09-29T12:34:25.358Z,99.99
2022-09-29T12:35:25.284Z,99.99
2022-09-29T12:36:25.199Z,99.99
2022-09-29T12:37:25.122Z,99.99
2022-09-29T12:38:25.042Z,99.99
2022-09-29T12:39:24.968Z,99.99
2022-09-29T12:40:24.887Z,99.99
2022-09-29T12:41:24.812Z,99.99
2022-09-29T12:42:24.732Z,99.99
2022-09-29T12:43:24.651Z,99.99
2022-09-29T12:44:24.568Z,99.99
2022-09-29T12:45:24.491Z,99.99
2022-09-29T12:46:24.501Z,99.99
2022-09-29T12:47:24.332Z,99.99
2022-09-29T12:48:24.251Z,99.99
2022-09-29T12:49:24.174Z,99.99
2022-09-29T12:50:24.098Z,99.99
2022-09-29T12:51:24.024Z,99.99