createdAt,value
2022-07-28T00:01:01.846Z,0.60
2022-07-28T00:03:58.710Z,0.57
2022-07-28T00:06:55.536Z,0.70
2022-07-28T00:09:58.263Z,0.77
2022-07-28T00:12:57.232Z,0.60
2022-07-28T00:15:54.167Z,0.40
2022-07-28T00:18:51.052Z,0.50
2022-07-28T00:21:48.255Z,0.60
2022-07-28T00:24:45.253Z,0.47
2022-07-28T00:27:42.173Z,0.70
2022-07-28T00:30:39.164Z,0.80
2022-07-28T00:33:37.118Z,0.43
2022-07-28T00:36:33.989Z,0.70
2022-07-28T00:39:30.845Z,0.50
2022-07-28T00:42:27.709Z,0.40
2022-07-28T00:45:24.572Z,0.70
2022-07-28T00:48:21.427Z,0.43
2022-07-28T00:51:21.551Z,0.80
2022-07-28T00:54:18.468Z,0.73
2022-07-28T00:57:15.338Z,0.65
2022-07-28T01:00:12.675Z,0.90
2022-07-28T01:03:10.443Z,0.50
2022-07-28T01:06:17.589Z,0.70
2022-07-28T01:09:50.220Z,0.73
2022-07-28T01:13:04.089Z,0.70
2022-07-28T01:16:05.268Z,0.65
2022-07-28T01:19:09.913Z,0.68
2022-07-28T01:22:11.197Z,0.70
2022-07-28T01:25:23.465Z,1.15
2022-07-28T01:32:13.370Z,0.52
2022-07-28T01:35:19.540Z,0.77
2022-07-28T01:38:18.983Z,0.82
2022-07-28T01:41:21.177Z,1.05
2022-07-28T01:44:23.089Z,0.63
2022-07-28T01:47:23.808Z,0.60
2022-07-28T01:50:23.950Z,0.60
2022-07-28T01:53:22.707Z,0.70
2022-07-28T01:56:21.610Z,0.40
2022-07-28T01:59:19.321Z,0.47
2022-07-28T02:02:18.795Z,0.60
2022-07-28T02:05:22.157Z,0.60
2022-07-28T02:08:22.497Z,0.63
2022-07-28T02:11:37.812Z,0.57
2022-07-28T02:14:36.410Z,0.70
2022-07-28T02:17:35.180Z,0.82
2022-07-28T02:20:32.578Z,0.70
2022-07-28T02:23:29.902Z,0.60
2022-07-28T02:26:35.367Z,0.70
2022-07-28T02:29:51.901Z,0.40
2022-07-28T02:32:53.901Z,0.80
2022-07-28T02:35:57.574Z,0.50
2022-07-28T02:39:02.642Z,0.38
2022-07-28T02:42:07.269Z,0.75
2022-07-28T02:45:08.354Z,0.75
2022-07-28T02:48:14.796Z,0.63
2022-07-28T02:51:13.773Z,0.70
2022-07-28T02:54:12.389Z,0.80
2022-07-28T02:57:12.338Z,0.57
2022-07-28T03:00:11.230Z,0.57
2022-07-28T03:03:09.803Z,0.70
2022-07-28T03:06:06.813Z,0.70
2022-07-28T03:09:04.218Z,0.70
2022-07-28T03:15:01.594Z,0.63
2022-07-28T03:18:00.841Z,0.70
2022-07-28T03:20:58.372Z,0.70
2022-07-28T03:23:55.846Z,0.80
2022-07-28T03:27:07.537Z,0.85
2022-07-28T03:30:11.441Z,0.70
2022-07-28T03:33:08.446Z,0.90
2022-07-28T03:36:15.469Z,0.90
2022-07-28T03:39:15.739Z,0.68
2022-07-28T03:42:15.748Z,0.50
2022-07-28T03:45:13.493Z,0.87
2022-07-28T03:48:10.355Z,0.73
2022-07-28T03:51:07.215Z,0.70
2022-07-28T03:54:04.281Z,0.80
2022-07-28T03:57:01.220Z,0.40
2022-07-28T03:59:58.046Z,0.60
2022-07-28T04:02:54.932Z,0.70
2022-07-28T04:05:51.946Z,0.80
2022-07-28T04:08:48.778Z,0.65
2022-07-28T04:11:45.948Z,0.47
2022-07-28T04:14:42.772Z,0.70
2022-07-28T04:17:39.686Z,0.70
2022-07-28T04:20:36.615Z,0.60
2022-07-28T04:23:33.659Z,0.77
2022-07-28T04:26:30.771Z,0.60
2022-07-28T04:29:27.760Z,0.55
2022-07-28T04:32:24.714Z,0.70
2022-07-28T04:35:24.244Z,0.65
2022-07-28T04:38:21.138Z,0.75
2022-07-28T04:41:18.064Z,0.50
2022-07-28T04:44:17.284Z,0.35
2022-07-28T04:47:14.603Z,0.50
2022-07-28T04:50:15.162Z,0.90
2022-07-28T04:53:12.860Z,0.60
2022-07-28T04:56:10.078Z,0.50
2022-07-28T04:59:07.187Z,0.68
2022-07-28T05:02:04.400Z,1.25
2022-07-28T05:05:01.307Z,0.52
2022-07-28T05:07:58.252Z,0.77
2022-07-28T05:10:56.377Z,0.40
2022-07-28T05:13:53.351Z,0.70
2022-07-28T05:16:50.278Z,0.50
2022-07-28T05:19:47.154Z,0.60
2022-07-28T05:22:50.938Z,0.60
2022-07-28T05:25:47.932Z,0.63
2022-07-28T05:28:44.860Z,0.70
2022-07-28T05:31:41.845Z,0.80
2022-07-28T05:34:38.811Z,0.90
2022-07-28T05:37:37.164Z,0.65
2022-07-28T05:40:34.040Z,0.30
2022-07-28T05:43:30.929Z,0.50
2022-07-28T05:46:28.490Z,0.45
2022-07-28T05:49:25.450Z,0.73
2022-07-28T05:52:22.324Z,0.93
2022-07-28T05:55:19.498Z,0.90
2022-07-28T05:58:16.494Z,0.77
2022-07-28T06:01:13.395Z,0.60
2022-07-28T06:04:26.581Z,0.75
2022-07-28T06:07:42.874Z,0.90
2022-07-28T06:10:58.994Z,0.82
2022-07-28T06:13:55.854Z,0.75
2022-07-28T06:16:52.797Z,0.57
2022-07-28T06:19:49.667Z,0.60
2022-07-28T06:22:49.695Z,0.70
2022-07-28T06:25:47.926Z,0.68
2022-07-28T06:28:44.946Z,0.80
2022-07-28T06:31:41.832Z,0.90
2022-07-28T06:34:38.820Z,1.00
2022-07-28T06:37:35.706Z,0.70
2022-07-28T06:40:33.039Z,0.63
2022-07-28T06:43:30.617Z,0.85
2022-07-28T06:46:27.664Z,0.90
2022-07-28T06:49:24.685Z,0.82
2022-07-28T06:52:22.153Z,0.65
2022-07-28T06:55:19.030Z,0.68
2022-07-28T06:58:16.010Z,0.82
2022-07-28T07:01:14.742Z,0.63
2022-07-28T07:04:11.943Z,0.88
2022-07-28T07:07:14.902Z,0.70
2022-07-28T07:10:14.241Z,0.65
2022-07-28T07:13:11.141Z,1.02
2022-07-28T07:16:10.834Z,0.60
2022-07-28T07:19:10.448Z,0.57
2022-07-28T07:22:09.479Z,0.52
2022-07-28T07:25:14.968Z,0.60
2022-07-28T07:28:11.929Z,0.60
2022-07-28T07:31:08.906Z,0.50
2022-07-28T07:34:06.544Z,0.52
2022-07-28T07:37:03.379Z,0.60
2022-07-28T07:40:01.615Z,0.80
2022-07-28T07:42:58.502Z,0.70
2022-07-28T07:45:55.347Z,0.80
2022-07-28T07:48:52.277Z,0.70
2022-07-28T07:51:49.152Z,0.80
2022-07-28T07:54:46.168Z,1.08
2022-07-28T07:57:44.260Z,0.60
2022-07-28T08:00:41.084Z,0.70
2022-07-28T08:03:38.008Z,0.75
2022-07-28T08:06:36.250Z,1.00
2022-07-28T08:09:36.695Z,0.95
2022-07-28T08:12:33.991Z,0.70
2022-07-28T08:15:31.159Z,0.90
2022-07-28T08:18:28.001Z,0.70
2022-07-28T08:21:26.285Z,0.80
2022-07-28T08:24:32.647Z,0.52
2022-07-28T08:27:30.759Z,0.75
2022-07-28T08:30:32.420Z,0.70
2022-07-28T08:33:30.493Z,1.10
2022-07-28T08:36:28.136Z,0.70
2022-07-28T08:39:24.976Z,0.90
2022-07-28T08:43:00.758Z,0.95
2022-07-28T08:46:01.234Z,1.05
2022-07-28T08:48:58.384Z,1.00
2022-07-28T08:51:57.936Z,0.88
2022-07-28T08:57:58.665Z,0.80
2022-07-28T09:00:55.743Z,1.10
2022-07-28T09:03:52.845Z,1.00
2022-07-28T09:06:49.783Z,0.65
2022-07-28T09:09:49.606Z,0.90
2022-07-28T09:12:46.750Z,0.87
2022-07-28T09:15:46.380Z,0.50
2022-07-28T09:18:43.330Z,0.97
2022-07-28T09:21:43.147Z,0.70
2022-07-28T09:24:44.506Z,0.90
2022-07-28T09:27:45.032Z,0.98
2022-07-28T09:34:09.133Z,0.95
2022-07-28T09:37:06.072Z,0.80
2022-07-28T09:40:14.749Z,0.70
2022-07-28T09:43:11.682Z,0.93
2022-07-28T09:46:17.697Z,0.80
2022-07-28T09:49:14.837Z,0.73
2022-07-28T09:52:12.420Z,0.90
2022-07-28T09:55:11.760Z,0.57
2022-07-28T09:58:11.552Z,1.10
2022-07-28T10:01:15.606Z,1.15
2022-07-28T10:04:13.381Z,0.82
2022-07-28T10:07:15.736Z,0.85
2022-07-28T10:10:12.578Z,1.15
2022-07-28T10:13:09.632Z,0.93
2022-07-28T10:16:13.078Z,0.88
2022-07-28T10:19:10.068Z,1.17
2022-07-28T10:22:08.170Z,1.20
2022-07-28T10:25:12.514Z,0.80
2022-07-28T10:28:11.509Z,0.98
2022-07-28T10:31:14.335Z,1.00
2022-07-28T10:34:24.657Z,0.73
2022-07-28T10:37:25.556Z,0.63
2022-07-28T10:43:26.462Z,0.80
2022-07-28T10:46:24.735Z,0.80
2022-07-28T10:49:22.254Z,1.27
2022-07-28T10:56:09.789Z,0.60
2022-07-28T10:59:29.063Z,0.93
2022-07-28T11:02:46.974Z,0.85
2022-07-28T11:05:46.173Z,1.20
2022-07-28T11:08:43.023Z,1.00
2022-07-28T11:11:57.889Z,1.20
2022-07-28T11:14:56.049Z,1.20
2022-07-28T11:18:08.799Z,0.93
2022-07-28T11:21:07.912Z,1.05
2022-07-28T11:24:08.073Z,0.82
2022-07-28T11:27:04.920Z,0.90
2022-07-28T11:30:01.775Z,1.35
2022-07-28T11:33:00.538Z,0.88
2022-07-28T11:35:59.284Z,1.00
2022-07-28T11:39:26.655Z,1.00
2022-07-28T11:42:34.413Z,0.80
2022-07-28T11:45:38.501Z,0.77
2022-07-28T11:48:40.435Z,1.25
2022-07-28T11:51:40.378Z,1.00
2022-07-28T11:54:51.626Z,1.00
2022-07-28T11:57:52.055Z,0.85
2022-07-28T12:00:50.746Z,0.98
2022-07-28T12:03:55.534Z,1.10
2022-07-28T12:06:53.531Z,1.45
2022-07-28T12:09:51.258Z,1.10
2022-07-28T12:13:00.726Z,1.13
2022-07-28T12:15:57.576Z,1.08
2022-07-28T12:18:55.275Z,1.00
2022-07-28T12:21:56.824Z,1.40
2022-07-28T12:24:58.050Z,1.35
2022-07-28T12:27:56.102Z,1.10
2022-07-28T12:30:53.264Z,1.20
2022-07-28T12:33:53.655Z,1.23
2022-07-28T12:36:51.682Z,1.10
2022-07-28T12:39:51.581Z,1.13
2022-07-28T12:42:53.919Z,0.90
2022-07-28T12:45:50.938Z,1.13
2022-07-28T12:48:48.529Z,0.90
2022-07-28T12:51:45.500Z,1.20
2022-07-28T12:54:42.591Z,1.40
2022-07-28T12:57:52.675Z,1.00
2022-07-28T13:00:51.021Z,1.38
2022-07-28T13:03:53.519Z,1.45
2022-07-28T13:06:56.928Z,1.33
2022-07-28T13:10:11.461Z,0.80
2022-07-28T13:13:09.406Z,1.00
2022-07-28T13:16:17.430Z,0.70
2022-07-28T13:19:21.691Z,1.20
2022-07-28T13:22:30.581Z,1.45
2022-07-28T13:25:28.286Z,0.98
2022-07-28T13:28:28.692Z,1.13
2022-07-28T13:31:25.582Z,1.20
2022-07-28T13:34:22.494Z,1.23
2022-07-28T13:37:19.490Z,1.70
2022-07-28T13:40:17.082Z,1.17
2022-07-28T13:43:13.911Z,1.05
2022-07-28T13:46:10.959Z,1.10
2022-07-28T13:49:07.865Z,1.02
2022-07-28T13:52:07.338Z,1.27
2022-07-28T13:55:10.428Z,1.42
2022-07-28T13:58:10.149Z,1.70
2022-07-28T14:01:07.109Z,1.42
2022-07-28T14:04:04.866Z,1.45
2022-07-28T14:07:01.787Z,1.00
2022-07-28T14:09:58.671Z,1.10
2022-07-28T14:12:56.481Z,1.10
2022-07-28T14:16:02.179Z,1.13
2022-07-28T14:19:02.633Z,1.25
2022-07-28T14:21:59.458Z,1.20
2022-07-28T14:24:56.389Z,1.42
2022-07-28T14:27:54.643Z,1.05
2022-07-28T14:30:51.476Z,1.05
2022-07-28T14:33:53.972Z,1.35
2022-07-28T14:36:53.101Z,1.13
2022-07-28T14:39:49.958Z,1.17
2022-07-28T14:42:46.921Z,1.55
2022-07-28T14:46:00.699Z,1.00
2022-07-28T14:49:00.887Z,1.30
2022-07-28T14:51:59.290Z,1.20
2022-07-28T14:54:57.554Z,1.40
2022-07-28T14:57:55.239Z,1.40
2022-07-28T15:00:52.457Z,1.15
2022-07-28T15:03:49.297Z,1.10
2022-07-28T15:06:47.254Z,1.40
2022-07-28T15:09:50.136Z,1.13
2022-07-28T15:12:47.390Z,1.30
2022-07-28T15:15:44.859Z,1.00
2022-07-28T15:18:41.840Z,1.50
2022-07-28T15:21:40.594Z,1.20
2022-07-28T15:24:37.555Z,1.10
2022-07-28T15:27:34.389Z,0.90
2022-07-28T15:30:31.255Z,1.20
2022-07-28T15:33:30.900Z,1.08
2022-07-28T15:36:30.178Z,1.23
2022-07-28T15:39:27.099Z,1.05
2022-07-28T15:42:27.953Z,1.35
2022-07-28T15:45:25.509Z,1.00
2022-07-28T15:48:23.545Z,1.25
2022-07-28T15:51:25.808Z,0.85
2022-07-28T15:54:22.987Z,1.15
2022-07-28T15:57:19.853Z,0.95
2022-07-28T16:00:17.689Z,1.05
2022-07-28T16:03:14.650Z,1.20
2022-07-28T16:06:11.583Z,1.02
2022-07-28T16:09:08.741Z,1.35
2022-07-28T16:12:05.887Z,1.30
2022-07-28T16:15:10.866Z,1.25
2022-07-28T16:18:07.716Z,1.38
2022-07-28T16:21:08.534Z,1.30
2022-07-28T16:24:07.218Z,1.38
2022-07-28T16:27:04.412Z,1.50
2022-07-28T16:30:03.017Z,1.30
2022-07-28T16:33:00.065Z,1.40
2022-07-28T16:35:56.956Z,1.92
2022-07-28T16:38:53.852Z,1.35
2022-07-28T16:41:52.757Z,1.00
2022-07-28T16:44:49.922Z,2.88
2022-07-28T16:47:46.830Z,1.52
2022-07-28T16:50:46.212Z,3.47
2022-07-28T16:53:43.188Z,1.58
2022-07-28T16:56:40.069Z,1.45
2022-07-28T16:59:41.927Z,1.52
2022-07-28T17:02:45.353Z,1.27
2022-07-28T17:05:42.586Z,1.10
2022-07-28T17:08:39.440Z,0.93
2022-07-28T17:11:36.334Z,1.27
2022-07-28T17:14:33.176Z,1.35
2022-07-28T17:17:30.064Z,1.08
2022-07-28T17:20:26.991Z,1.20
2022-07-28T17:23:23.829Z,0.98
2022-07-28T17:29:37.729Z,1.15
2022-07-28T17:32:34.630Z,0.90
2022-07-28T17:35:35.224Z,1.48
2022-07-28T17:38:33.419Z,1.40
2022-07-28T17:41:30.480Z,1.10
2022-07-28T17:44:27.350Z,1.30
2022-07-28T17:47:35.845Z,1.10
2022-07-28T17:50:33.390Z,1.23
2022-07-28T17:53:30.327Z,1.30
2022-07-28T17:56:27.233Z,1.10
2022-07-28T17:59:26.613Z,0.93
2022-07-28T18:02:34.200Z,1.40
2022-07-28T18:05:33.244Z,1.23
2022-07-28T18:08:30.232Z,1.30
2022-07-28T18:11:27.897Z,1.73
2022-07-28T18:14:29.311Z,1.15
2022-07-28T18:17:26.732Z,1.00
2022-07-28T18:20:24.378Z,0.88
2022-07-28T18:23:21.864Z,0.75
2022-07-28T18:26:18.702Z,1.05
2022-07-28T18:29:15.609Z,1.20
2022-07-28T18:32:12.576Z,0.90
2022-07-28T18:35:10.398Z,1.20
2022-07-28T18:38:07.281Z,1.25
2022-07-28T18:41:04.182Z,0.82
2022-07-28T18:44:01.032Z,0.70
2022-07-28T18:46:57.923Z,1.00
2022-07-28T18:49:58.246Z,1.10
2022-07-28T18:52:55.095Z,1.13
2022-07-28T18:55:52.183Z,1.13
2022-07-28T18:58:51.777Z,1.10
2022-07-28T19:01:48.697Z,1.20
2022-07-28T19:04:47.130Z,1.20
2022-07-28T19:07:43.964Z,1.20
2022-07-28T19:10:40.911Z,1.00
2022-07-28T19:13:37.766Z,1.10
2022-07-28T19:16:34.607Z,1.10
2022-07-28T19:19:33.043Z,1.30
2022-07-28T19:22:29.930Z,1.15
2022-07-28T19:25:28.794Z,1.10
2022-07-28T19:28:25.720Z,1.10
2022-07-28T19:31:22.652Z,1.40
2022-07-28T19:34:19.803Z,1.20
2022-07-28T19:37:17.284Z,1.70
2022-07-28T19:40:14.354Z,1.42
2022-07-28T19:43:11.258Z,1.30
2022-07-28T19:46:10.200Z,1.70
2022-07-28T19:49:07.461Z,1.48
2022-07-28T19:52:04.707Z,1.60
2022-07-28T19:55:01.658Z,1.90
2022-07-28T19:58:01.487Z,1.40
2022-07-28T20:00:58.984Z,2.22
2022-07-28T20:04:01.576Z,2.00
2022-07-28T20:07:01.134Z,1.98
2022-07-28T20:10:00.806Z,1.67
2022-07-28T20:12:57.657Z,2.10
2022-07-28T20:15:54.562Z,2.28
2022-07-28T20:18:52.281Z,1.90
2022-07-28T20:21:49.114Z,1.90
2022-07-28T20:24:46.044Z,2.05
2022-07-28T20:27:43.057Z,2.40
2022-07-28T20:30:40.133Z,1.70
2022-07-28T20:33:37.049Z,1.90
2022-07-28T20:36:37.193Z,1.40
2022-07-28T20:39:45.095Z,1.67
2022-07-28T20:42:43.683Z,1.90
2022-07-28T20:45:40.541Z,2.03
2022-07-28T20:48:37.534Z,1.70
2022-07-28T20:51:34.437Z,1.80
2022-07-28T20:54:32.367Z,1.65
2022-07-28T20:57:29.207Z,2.22
2022-07-28T21:00:26.047Z,2.03
2022-07-28T21:03:22.891Z,1.60
2022-07-28T21:06:19.743Z,1.95
2022-07-28T21:09:17.319Z,1.60
2022-07-28T21:12:14.196Z,1.95
2022-07-28T21:15:11.872Z,1.80
2022-07-28T21:18:09.518Z,2.22
2022-07-28T21:21:06.373Z,1.67
2022-07-28T21:24:03.555Z,1.80
2022-07-28T21:27:00.383Z,1.20
2022-07-28T21:32:52.992Z,1.63
2022-07-28T21:35:50.295Z,2.13
2022-07-28T21:38:47.143Z,2.72
2022-07-28T21:41:43.973Z,1.90
2022-07-28T21:44:40.888Z,1.95
2022-07-28T21:47:37.730Z,1.80
2022-07-28T21:50:37.424Z,1.85
2022-07-28T21:53:34.265Z,1.42
2022-07-28T21:56:34.220Z,1.60
2022-07-28T21:59:31.088Z,2.05
2022-07-28T22:02:28.212Z,1.98
2022-07-28T22:05:26.065Z,1.95
2022-07-28T22:08:24.122Z,1.58
2022-07-28T22:11:23.931Z,1.65
2022-07-28T22:14:20.806Z,1.80
2022-07-28T22:17:17.654Z,1.65
2022-07-28T22:20:14.606Z,1.80
2022-07-28T22:23:28.370Z,4.60
2022-07-28T22:26:26.236Z,1.77
2022-07-28T22:29:23.080Z,1.50
2022-07-28T22:32:27.013Z,1.55
2022-07-28T22:35:26.753Z,1.85
2022-07-28T22:38:23.907Z,1.58
2022-07-28T22:41:21.521Z,1.50
2022-07-28T22:44:18.812Z,1.90
2022-07-28T22:47:16.083Z,4.28
2022-07-28T22:50:13.017Z,1.90
2022-07-28T22:53:09.932Z,1.50
2022-07-28T22:56:09.290Z,2.70
2022-07-28T22:59:07.378Z,2.67
2022-07-28T23:02:04.224Z,2.08
2022-07-28T23:05:01.508Z,3.25
2022-07-28T23:07:58.983Z,2.70
2022-07-28T23:10:55.969Z,4.07
2022-07-28T23:13:52.815Z,3.03
2022-07-28T23:16:49.860Z,1.67
2022-07-28T23:19:46.841Z,1.98
2022-07-28T23:22:43.753Z,1.25
2022-07-28T23:25:43.091Z,2.47
2022-07-28T23:28:39.983Z,2.60
2022-07-28T23:31:36.932Z,1.88
2022-07-28T23:34:33.807Z,1.70
2022-07-28T23:37:30.636Z,1.73
2022-07-28T23:40:27.667Z,1.13
2022-07-28T23:43:24.501Z,1.75
2022-07-28T23:46:21.793Z,1.50
2022-07-28T23:49:19.224Z,1.00
2022-07-28T23:52:16.126Z,1.35
2022-07-28T23:55:12.979Z,1.30
2022-07-28T23:58:09.824Z,1.30
