createdAt,value
2019-05-07T00:02:06.038Z,8.55
2019-05-07T00:04:34.831Z,8.28
2019-05-07T00:07:04.032Z,14.93
2019-05-07T00:09:33.071Z,8.88
2019-05-07T00:12:02.756Z,11.15
2019-05-07T00:14:34.640Z,14.95
2019-05-07T00:17:04.588Z,9.25
2019-05-07T00:19:33.814Z,9.50
2019-05-07T00:22:02.862Z,10.82
2019-05-07T00:24:33.113Z,14.45
2019-05-07T00:27:02.911Z,12.33
2019-05-07T00:29:32.326Z,10.68
2019-05-07T00:32:02.997Z,13.50
2019-05-07T00:34:34.007Z,10.28
2019-05-07T00:37:06.920Z,11.10
2019-05-07T00:39:39.856Z,12.95
2019-05-07T00:42:12.587Z,10.80
2019-05-07T00:44:45.636Z,10.32
2019-05-07T00:47:14.109Z,9.03
2019-05-07T00:49:43.172Z,17.98
2019-05-07T00:52:14.090Z,11.08
2019-05-07T00:54:43.072Z,13.10
2019-05-07T00:57:12.541Z,9.60
2019-05-07T00:59:42.952Z,12.47
2019-05-07T01:02:12.811Z,10.00
2019-05-07T01:04:42.334Z,11.78
2019-05-07T01:07:12.240Z,11.20
2019-05-07T01:09:43.045Z,10.23
2019-05-07T01:12:12.587Z,10.18
2019-05-07T01:14:42.048Z,12.58
2019-05-07T01:17:13.020Z,13.00
2019-05-07T01:19:42.387Z,11.20
2019-05-07T01:22:12.589Z,10.63
2019-05-07T01:24:42.965Z,12.68
2019-05-07T01:27:12.889Z,12.35
2019-05-07T01:29:43.097Z,9.03
2019-05-07T01:32:32.998Z,9.98
2019-05-07T01:35:03.898Z,8.35
2019-05-07T01:37:33.030Z,10.55
2019-05-07T01:40:03.116Z,10.88
2019-05-07T01:42:33.157Z,13.53
2019-05-07T01:45:04.902Z,8.00
2019-05-07T01:47:33.937Z,9.33
2019-05-07T01:50:03.582Z,11.28
2019-05-07T01:52:33.231Z,7.28
2019-05-07T01:55:03.272Z,12.65
2019-05-07T01:57:32.820Z,11.33
2019-05-07T02:00:02.726Z,12.10
2019-05-07T02:02:33.579Z,10.15
2019-05-07T02:05:22.818Z,8.70
2019-05-07T02:07:53.396Z,14.00
2019-05-07T02:10:31.948Z,9.53
2019-05-07T02:13:02.323Z,11.12
2019-05-07T02:15:32.229Z,13.50
2019-05-07T02:18:02.073Z,12.20
2019-05-07T02:20:32.150Z,13.85
2019-05-07T02:23:02.848Z,11.18
2019-05-07T02:25:32.743Z,8.40
2019-05-07T02:28:02.341Z,9.70
2019-05-07T02:30:34.534Z,9.18
2019-05-07T02:33:03.741Z,8.20
2019-05-07T02:35:33.540Z,7.30
2019-05-07T02:38:04.646Z,8.30
2019-05-07T02:40:38.276Z,7.10
2019-05-07T02:43:07.096Z,8.90
2019-05-07T02:45:46.749Z,12.13
2019-05-07T02:48:17.494Z,10.55
2019-05-07T02:50:53.901Z,9.98
2019-05-07T02:53:35.824Z,11.88
2019-05-07T02:56:05.817Z,11.28
2019-05-07T02:58:34.933Z,14.45
2019-05-07T03:01:05.061Z,7.53
2019-05-07T03:03:34.400Z,9.58
2019-05-07T03:06:03.519Z,11.38
2019-05-07T03:08:33.335Z,10.65
2019-05-07T03:11:03.544Z,8.63
2019-05-07T03:13:33.650Z,7.03
2019-05-07T03:16:03.789Z,4.72
2019-05-07T03:18:33.728Z,5.90
2019-05-07T03:21:12.799Z,4.35
2019-05-07T03:23:46.927Z,7.55
2019-05-07T03:28:53.526Z,6.53
2019-05-07T03:31:46.874Z,4.70
2019-05-07T03:34:27.133Z,9.93
2019-05-07T03:36:58.276Z,8.00
2019-05-07T03:39:27.654Z,9.73
2019-05-07T03:41:57.193Z,13.22
2019-05-07T03:44:39.856Z,8.08
2019-05-07T03:47:19.370Z,10.35
2019-05-07T03:49:48.841Z,10.98
2019-05-07T03:52:17.968Z,12.63
2019-05-07T03:54:46.998Z,9.45
2019-05-07T03:57:16.216Z,9.48
2019-05-07T03:59:45.382Z,8.43
2019-05-07T04:02:14.513Z,10.43
2019-05-07T04:04:43.620Z,8.45
2019-05-07T04:07:13.792Z,10.05
2019-05-07T04:09:43.912Z,8.50
2019-05-07T04:12:13.473Z,6.95
2019-05-07T04:14:43.400Z,7.42
2019-05-07T04:17:17.553Z,7.42
2019-05-07T04:19:44.072Z,7.05
2019-05-07T04:22:14.043Z,11.90
2019-05-07T04:25:04.356Z,9.13
2019-05-07T04:27:35.398Z,9.55
2019-05-07T04:30:06.859Z,5.83
2019-05-07T04:32:43.187Z,8.08
2019-05-07T04:35:21.029Z,9.93
2019-05-07T04:37:53.122Z,6.58
2019-05-07T04:40:23.741Z,9.93
2019-05-07T04:42:53.903Z,8.45
2019-05-07T04:45:25.315Z,13.18
2019-05-07T04:48:23.742Z,7.35
2019-05-07T04:50:54.597Z,7.12
2019-05-07T04:53:25.681Z,9.38
2019-05-07T04:55:54.708Z,7.90
2019-05-07T04:58:26.355Z,6.37
2019-05-07T05:00:54.577Z,5.58
2019-05-07T05:03:25.455Z,9.43
2019-05-07T05:05:54.506Z,6.28
2019-05-07T05:08:43.660Z,9.30
2019-05-07T05:11:13.056Z,5.72
2019-05-07T05:13:44.532Z,7.62
2019-05-07T05:16:26.765Z,9.55
2019-05-07T05:18:56.724Z,5.58
2019-05-07T05:21:27.397Z,6.67
2019-05-07T05:23:58.073Z,7.85
2019-05-07T05:26:27.109Z,9.13
2019-05-07T05:28:56.141Z,7.12
2019-05-07T05:31:25.250Z,6.10
2019-05-07T05:33:54.339Z,10.18
2019-05-07T05:36:23.397Z,6.62
2019-05-07T05:38:52.992Z,7.17
2019-05-07T05:41:23.087Z,8.48
2019-05-07T05:44:02.625Z,6.72
2019-05-07T05:46:33.244Z,7.20
2019-05-07T05:49:02.688Z,8.45
2019-05-07T05:51:33.548Z,9.20
2019-05-07T05:54:07.029Z,9.10
2019-05-07T05:56:42.473Z,10.60
2019-05-07T05:59:47.469Z,9.13
2019-05-07T06:02:19.845Z,9.48
2019-05-07T06:04:52.655Z,8.38
2019-05-07T06:07:29.056Z,8.15
2019-05-07T06:10:15.951Z,8.95
2019-05-07T06:12:52.638Z,8.40
2019-05-07T06:15:41.923Z,6.62
2019-05-07T06:18:21.040Z,6.35
2019-05-07T06:20:47.185Z,5.78
2019-05-07T06:23:29.841Z,7.33
2019-05-07T06:25:58.984Z,8.00
2019-05-07T06:28:28.093Z,8.18
2019-05-07T06:30:57.122Z,6.78
2019-05-07T06:33:26.171Z,5.53
2019-05-07T06:35:55.261Z,11.35
2019-05-07T06:38:25.956Z,10.72
2019-05-07T06:40:59.312Z,5.15
2019-05-07T06:43:42.029Z,8.45
2019-05-07T06:46:12.429Z,7.33
2019-05-07T06:48:43.651Z,6.97
2019-05-07T06:51:12.576Z,6.30
2019-05-07T06:53:42.225Z,6.22
2019-05-07T06:56:12.248Z,4.95
2019-05-07T06:58:45.906Z,7.12
2019-05-07T07:01:25.049Z,4.85
2019-05-07T07:04:02.573Z,8.08
2019-05-07T07:06:48.850Z,8.45
2019-05-07T07:09:19.539Z,5.33
2019-05-07T07:11:50.293Z,4.85
2019-05-07T07:14:19.621Z,6.60
2019-05-07T07:19:39.576Z,6.25
2019-05-07T07:22:08.621Z,5.90
2019-05-07T07:24:38.017Z,5.90
2019-05-07T07:27:07.173Z,5.70
2019-05-07T07:29:37.879Z,5.83
2019-05-07T07:32:08.624Z,7.80
2019-05-07T07:37:25.654Z,7.80
2019-05-07T07:39:56.060Z,6.90
2019-05-07T07:42:25.412Z,16.00
2019-05-07T07:45:12.532Z,5.75
2019-05-07T07:47:42.227Z,8.13
2019-05-07T07:50:12.935Z,6.92
2019-05-07T07:52:42.161Z,9.50
2019-05-07T07:55:12.764Z,6.17
2019-05-07T07:57:46.361Z,10.50
2019-05-07T08:00:32.896Z,7.13
2019-05-07T08:03:03.764Z,4.95
2019-05-07T08:05:32.857Z,9.95
2019-05-07T08:08:02.348Z,7.95
2019-05-07T08:10:32.591Z,7.10
2019-05-07T08:13:02.077Z,7.55
2019-05-07T08:15:32.999Z,4.60
2019-05-07T08:18:02.925Z,5.78
2019-05-07T08:20:37.478Z,5.58
2019-05-07T08:25:49.284Z,9.68
2019-05-07T08:30:57.340Z,6.58
2019-05-07T08:33:32.239Z,6.22
2019-05-07T08:36:08.465Z,4.33
2019-05-07T08:38:48.141Z,6.80
2019-05-07T08:41:17.652Z,6.00
2019-05-07T08:43:46.764Z,8.23
2019-05-07T08:46:17.454Z,6.17
2019-05-07T08:48:48.212Z,6.45
2019-05-07T08:51:29.801Z,4.97
2019-05-07T08:56:53.881Z,4.75
2019-05-07T08:59:57.622Z,8.53
2019-05-07T09:02:14.984Z,5.40
2019-05-07T09:04:44.045Z,8.83
2019-05-07T09:07:13.255Z,6.12
2019-05-07T09:09:43.951Z,8.75
2019-05-07T09:12:13.073Z,8.23
2019-05-07T09:14:42.684Z,6.50
2019-05-07T09:17:12.775Z,6.92
2019-05-07T09:19:50.670Z,8.05
2019-05-07T09:22:12.957Z,5.05
2019-05-07T09:24:42.599Z,8.73
2019-05-07T09:27:16.485Z,5.78
2019-05-07T09:29:51.866Z,4.97
2019-05-07T09:32:38.420Z,4.87
2019-05-07T09:35:12.559Z,6.45
2019-05-07T09:37:42.060Z,9.90
2019-05-07T09:40:12.587Z,5.42
2019-05-07T09:42:42.297Z,4.00
2019-05-07T09:45:12.152Z,5.22
2019-05-07T09:47:41.865Z,7.83
2019-05-07T09:50:13.328Z,3.30
2019-05-07T09:52:42.791Z,5.67
2019-05-07T09:55:17.073Z,3.58
2019-05-07T09:57:42.848Z,7.90
2019-05-07T10:00:12.551Z,6.30
2019-05-07T10:02:42.554Z,5.20
2019-05-07T10:05:12.169Z,6.40
2019-05-07T10:07:42.363Z,6.08
2019-05-07T10:10:15.964Z,3.72
2019-05-07T10:12:46.221Z,3.73
2019-05-07T10:15:15.515Z,4.65
2019-05-07T10:17:49.941Z,5.20
2019-05-07T10:22:51.865Z,5.80
2019-05-07T10:25:22.587Z,3.05
2019-05-07T10:27:53.180Z,4.25
2019-05-07T10:30:23.193Z,5.60
2019-05-07T10:32:52.817Z,4.22
2019-05-07T10:35:22.908Z,4.67
2019-05-07T10:37:52.838Z,3.37
2019-05-07T10:40:22.434Z,6.42
2019-05-07T10:42:52.062Z,3.37
2019-05-07T10:45:25.887Z,4.83
2019-05-07T10:47:59.614Z,2.33
2019-05-07T10:50:38.369Z,8.78
2019-05-07T10:53:06.834Z,3.67
2019-05-07T10:55:36.052Z,1.67
2019-05-07T10:58:05.658Z,5.33
2019-05-07T11:00:34.978Z,4.25
2019-05-07T11:03:06.742Z,4.25
2019-05-07T11:05:35.878Z,4.67
2019-05-07T11:08:04.994Z,6.08
2019-05-07T11:10:34.016Z,5.00
2019-05-07T11:13:03.330Z,6.30
2019-05-07T11:15:32.900Z,4.60
2019-05-07T11:18:16.421Z,3.72
2019-05-07T11:20:50.320Z,3.65
2019-05-07T11:23:16.260Z,3.58
2019-05-07T11:25:45.355Z,5.53
2019-05-07T11:28:14.417Z,6.90
2019-05-07T11:30:43.893Z,5.87
2019-05-07T11:33:13.094Z,4.15
2019-05-07T11:35:42.433Z,6.00
2019-05-07T11:38:20.634Z,3.52
2019-05-07T11:40:42.995Z,5.55
2019-05-07T11:43:13.694Z,6.45
2019-05-07T11:45:44.364Z,5.08
2019-05-07T11:48:13.471Z,5.90
2019-05-07T11:51:01.405Z,4.67
2019-05-07T11:53:22.588Z,3.83
2019-05-07T11:55:52.353Z,5.58
2019-05-07T11:58:21.955Z,7.58
2019-05-07T12:00:52.862Z,5.45
2019-05-07T12:03:22.209Z,7.65
2019-05-07T12:05:52.695Z,6.28
2019-05-07T12:08:23.741Z,6.05
2019-05-07T12:10:52.746Z,5.37
2019-05-07T12:13:27.718Z,4.75
2019-05-07T12:16:00.039Z,3.90
2019-05-07T12:18:29.087Z,3.50
2019-05-07T12:20:58.120Z,3.02
2019-05-07T12:23:27.233Z,3.58
2019-05-07T12:25:56.265Z,3.98
2019-05-07T12:28:25.483Z,5.55
2019-05-07T12:31:12.400Z,4.62
2019-05-07T12:36:27.045Z,1.87
2019-05-07T12:38:56.069Z,5.17
2019-05-07T12:41:33.714Z,4.03
2019-05-07T12:44:05.324Z,5.20
2019-05-07T12:46:35.985Z,5.25
2019-05-07T12:49:05.361Z,3.35
2019-05-07T12:51:42.710Z,4.08
2019-05-07T12:54:29.219Z,6.00
2019-05-07T12:57:17.666Z,6.37
2019-05-07T12:59:49.546Z,4.85
2019-05-07T13:02:36.359Z,6.22
2019-05-07T13:04:52.012Z,6.40
2019-05-07T13:07:25.234Z,4.67
2019-05-07T13:09:54.447Z,5.10
2019-05-07T13:12:23.559Z,7.50
2019-05-07T13:14:52.606Z,5.62
2019-05-07T13:17:22.392Z,7.30
2019-05-07T13:19:52.447Z,5.05
2019-05-07T13:22:22.034Z,5.95
2019-05-07T13:24:52.944Z,5.72
2019-05-07T13:27:22.184Z,4.42
2019-05-07T13:29:53.094Z,4.05
2019-05-07T13:32:24.046Z,6.80
2019-05-07T13:34:54.950Z,5.67
2019-05-07T13:37:25.616Z,4.50
2019-05-07T13:39:56.480Z,3.87
2019-05-07T13:42:39.109Z,6.03
2019-05-07T13:45:11.831Z,4.35
2019-05-07T13:47:41.158Z,3.58
2019-05-07T13:50:11.922Z,6.78
2019-05-07T13:52:43.133Z,3.50
2019-05-07T13:55:12.876Z,6.22
2019-05-07T13:57:42.321Z,4.15
2019-05-07T14:00:13.924Z,4.95
2019-05-07T14:02:43.230Z,5.85
2019-05-07T14:05:14.330Z,4.42
2019-05-07T14:07:43.902Z,6.22
2019-05-07T14:10:13.155Z,6.60
2019-05-07T14:12:43.049Z,5.70
2019-05-07T14:15:12.962Z,6.37
2019-05-07T14:17:42.080Z,5.10
2019-05-07T14:20:12.913Z,5.87
2019-05-07T14:22:42.563Z,8.10
2019-05-07T14:25:11.839Z,4.87
2019-05-07T14:27:42.702Z,5.20
2019-05-07T14:30:12.977Z,8.70
2019-05-07T14:32:49.810Z,5.65
2019-05-07T14:35:26.558Z,5.42
2019-05-07T14:38:13.948Z,8.00
2019-05-07T14:40:43.244Z,6.12
2019-05-07T14:43:22.488Z,6.00
2019-05-07T14:45:52.242Z,5.28
2019-05-07T14:48:22.563Z,6.42
2019-05-07T14:50:53.060Z,5.22
2019-05-07T14:53:22.467Z,5.03
2019-05-07T14:55:51.585Z,5.45
2019-05-07T14:58:20.621Z,7.00
2019-05-07T15:00:51.692Z,4.33
2019-05-07T15:03:20.417Z,5.40
2019-05-07T15:05:49.521Z,4.30
2019-05-07T15:08:18.638Z,5.53
2019-05-07T15:10:49.131Z,7.87
2019-05-07T15:13:18.159Z,6.90
2019-05-07T15:15:49.159Z,8.10
2019-05-07T15:18:26.291Z,4.78
2019-05-07T15:20:55.513Z,6.37
2019-05-07T15:23:35.221Z,5.90
2019-05-07T15:26:04.929Z,3.75
2019-05-07T15:28:35.520Z,4.25
2019-05-07T15:31:12.205Z,3.50
2019-05-07T15:36:33.403Z,5.08
2019-05-07T15:39:02.943Z,5.67
2019-05-07T15:41:32.230Z,4.33
2019-05-07T15:44:02.688Z,4.60
2019-05-07T15:46:32.296Z,6.80
2019-05-07T15:49:01.896Z,4.90
2019-05-07T15:51:32.792Z,6.80
2019-05-07T15:54:03.555Z,4.15
2019-05-07T15:56:32.693Z,8.73
2019-05-07T15:59:02.241Z,4.45
2019-05-07T16:01:31.425Z,5.58
2019-05-07T16:04:02.616Z,5.55
2019-05-07T16:06:32.319Z,3.33
2019-05-07T16:09:02.466Z,2.75
2019-05-07T16:11:32.636Z,2.58
2019-05-07T16:14:06.092Z,5.70
2019-05-07T16:16:36.614Z,3.00
2019-05-07T16:19:15.979Z,3.72
2019-05-07T16:21:44.997Z,5.10
2019-05-07T16:24:14.061Z,2.72
2019-05-07T16:26:43.091Z,7.28
2019-05-07T16:29:13.338Z,3.80
2019-05-07T16:31:44.267Z,8.70
2019-05-07T16:34:13.567Z,6.12
2019-05-07T16:36:43.862Z,3.27
2019-05-07T16:39:24.190Z,4.28
2019-05-07T16:43:03.576Z,3.05
2019-05-07T16:44:49.027Z,5.28
2019-05-07T16:47:22.931Z,2.05
2019-05-07T16:49:51.849Z,2.95
2019-05-07T16:52:22.477Z,1.77
2019-05-07T16:54:52.186Z,2.33
2019-05-07T16:57:35.135Z,5.92
2019-05-07T17:00:07.264Z,3.75
2019-05-07T17:02:38.009Z,4.53
2019-05-07T17:05:16.320Z,3.15
2019-05-07T17:07:59.253Z,5.75
2019-05-07T17:10:28.296Z,4.15
2019-05-07T17:12:57.332Z,2.40
2019-05-07T17:15:26.449Z,3.67
2019-05-07T17:18:02.777Z,6.78
2019-05-07T17:20:32.807Z,3.58
2019-05-07T17:23:03.041Z,5.10
2019-05-07T17:25:38.295Z,2.72
2019-05-07T17:28:08.460Z,2.65
2019-05-07T17:30:38.706Z,4.90
2019-05-07T17:33:07.759Z,3.72
2019-05-07T17:35:36.789Z,7.47
2019-05-07T17:38:09.409Z,5.00
2019-05-07T17:40:36.568Z,4.78
2019-05-07T17:43:05.617Z,5.12
2019-05-07T17:45:40.441Z,5.28
2019-05-07T17:48:09.512Z,5.78
2019-05-07T17:50:40.187Z,4.45
2019-05-07T17:53:09.321Z,4.92
2019-05-07T17:55:38.355Z,5.47
2019-05-07T17:58:07.392Z,4.95
2019-05-07T18:00:36.486Z,8.05
2019-05-07T18:03:07.303Z,4.85
2019-05-07T18:05:36.332Z,8.25
2019-05-07T18:08:05.688Z,4.17
2019-05-07T18:10:34.765Z,4.33
2019-05-07T18:13:03.923Z,4.17
2019-05-07T18:15:32.951Z,5.25
2019-05-07T18:18:06.307Z,4.67
2019-05-07T18:20:35.328Z,5.03
2019-05-07T18:23:06.888Z,7.17
2019-05-07T18:25:35.187Z,3.60
2019-05-07T18:28:04.236Z,6.53
2019-05-07T18:30:33.286Z,4.20
2019-05-07T18:33:15.821Z,5.00
2019-05-07T18:35:46.664Z,3.20
2019-05-07T18:38:15.701Z,3.52
2019-05-07T18:40:44.718Z,4.30
2019-05-07T18:43:13.767Z,3.45
2019-05-07T18:45:42.807Z,5.53
2019-05-07T18:48:12.040Z,3.10
2019-05-07T18:50:41.942Z,2.80
2019-05-07T18:53:12.208Z,4.83
2019-05-07T18:55:42.379Z,2.95
2019-05-07T18:58:13.325Z,4.53
2019-05-07T19:00:43.952Z,5.30
2019-05-07T19:03:12.993Z,6.05
2019-05-07T19:05:42.492Z,4.72
2019-05-07T19:08:12.595Z,3.87
2019-05-07T19:10:42.862Z,5.20
2019-05-07T19:13:12.179Z,5.37
2019-05-07T19:15:42.041Z,4.10
2019-05-07T19:18:12.099Z,4.97
2019-05-07T19:20:42.157Z,4.65
2019-05-07T19:23:11.432Z,5.10
2019-05-07T19:25:42.100Z,6.12
2019-05-07T19:28:14.745Z,3.17
2019-05-07T19:30:42.161Z,4.42
2019-05-07T19:33:12.305Z,5.65
2019-05-07T19:35:41.942Z,3.10
2019-05-07T19:38:11.112Z,4.87
2019-05-07T19:40:41.936Z,3.77
2019-05-07T19:43:10.904Z,6.67
2019-05-07T19:45:41.817Z,6.03
2019-05-07T19:48:12.414Z,5.58
2019-05-07T19:50:42.040Z,6.33
2019-05-07T19:53:12.469Z,4.65
2019-05-07T19:56:01.968Z,4.83
2019-05-07T19:58:32.733Z,9.13
2019-05-07T20:01:02.515Z,6.87
2019-05-07T20:03:31.544Z,5.47
2019-05-07T20:06:02.423Z,4.92
2019-05-07T20:08:32.295Z,5.58
2019-05-07T20:11:22.443Z,4.67
2019-05-07T20:13:52.358Z,8.15
2019-05-07T20:16:23.211Z,6.97
2019-05-07T20:18:52.768Z,6.97
2019-05-07T20:21:22.834Z,4.17
2019-05-07T20:23:52.774Z,4.78
2019-05-07T20:26:23.212Z,5.62
2019-05-07T20:28:52.765Z,6.40
2019-05-07T20:31:22.584Z,4.83
2019-05-07T20:33:53.175Z,6.60
2019-05-07T20:36:22.487Z,6.12
2019-05-07T20:38:52.134Z,4.67
2019-05-07T20:41:23.259Z,4.72
2019-05-07T20:43:52.450Z,4.10
2019-05-07T20:46:21.587Z,4.17
2019-05-07T20:48:52.494Z,5.15
2019-05-07T20:51:23.116Z,4.50
2019-05-07T20:53:53.773Z,3.72
2019-05-07T20:56:24.450Z,5.17
2019-05-07T20:58:53.495Z,5.03
2019-05-07T21:01:22.507Z,4.70
2019-05-07T21:03:52.734Z,7.35
2019-05-07T21:06:22.536Z,5.10
2019-05-07T21:08:51.773Z,5.53
2019-05-07T21:11:22.700Z,4.72
2019-05-07T21:13:52.367Z,4.70
2019-05-07T21:16:22.221Z,3.62
2019-05-07T21:18:52.848Z,3.17
2019-05-07T21:21:22.116Z,6.97
2019-05-07T21:23:52.734Z,4.40
2019-05-07T21:26:22.622Z,3.37
2019-05-07T21:28:52.778Z,5.03
2019-05-07T21:31:22.786Z,6.50
2019-05-07T21:33:52.518Z,3.37
2019-05-07T21:36:22.788Z,4.65
2019-05-07T21:38:52.161Z,10.25
2019-05-07T21:41:22.582Z,4.45
2019-05-07T21:43:52.791Z,4.90
2019-05-07T21:46:22.393Z,4.87
2019-05-07T21:48:53.596Z,4.95
2019-05-07T21:51:23.002Z,5.37
2019-05-07T21:54:12.246Z,5.40
2019-05-07T21:56:42.972Z,6.17
2019-05-07T21:59:13.667Z,3.27
2019-05-07T22:01:44.345Z,4.78
2019-05-07T22:04:13.469Z,7.05
2019-05-07T22:06:45.418Z,4.60
2019-05-07T22:09:14.286Z,3.60
2019-05-07T22:11:43.403Z,5.03
2019-05-07T22:14:13.000Z,5.42
2019-05-07T22:16:42.524Z,5.42
2019-05-07T22:19:12.261Z,4.97
2019-05-07T22:21:43.276Z,4.45
2019-05-07T22:24:13.049Z,5.92
2019-05-07T22:26:43.078Z,5.80
2019-05-07T22:29:12.704Z,5.25
2019-05-07T22:31:46.329Z,6.35
2019-05-07T22:34:28.363Z,7.87
2019-05-07T22:36:57.387Z,6.65
2019-05-07T22:39:26.828Z,6.05
2019-05-07T22:41:55.853Z,7.30
2019-05-07T22:44:26.362Z,8.25
2019-05-07T22:46:55.721Z,6.50
2019-05-07T22:49:24.780Z,5.22
2019-05-07T22:51:54.884Z,5.35
2019-05-07T22:54:24.217Z,6.12
2019-05-07T22:56:57.874Z,7.30
2019-05-07T22:59:26.620Z,6.85
2019-05-07T23:01:55.723Z,6.87
2019-05-07T23:04:24.823Z,5.08
2019-05-07T23:06:53.863Z,8.55
2019-05-07T23:09:23.227Z,6.30
2019-05-07T23:11:54.812Z,7.90
2019-05-07T23:14:23.055Z,6.95
2019-05-07T23:16:55.200Z,5.70
2019-05-07T23:19:22.843Z,6.08
2019-05-07T23:21:52.319Z,8.08
2019-05-07T23:24:22.552Z,9.70
2019-05-07T23:26:53.598Z,7.40
2019-05-07T23:29:23.020Z,7.78
2019-05-07T23:31:53.005Z,6.33
2019-05-07T23:34:22.888Z,5.87
2019-05-07T23:36:53.403Z,8.15
2019-05-07T23:39:24.374Z,8.23
2019-05-07T23:41:55.061Z,8.63
2019-05-07T23:44:24.160Z,9.10
2019-05-07T23:46:53.195Z,6.42
2019-05-07T23:49:23.241Z,8.08
2019-05-07T23:51:53.209Z,8.30
2019-05-07T23:54:34.311Z,8.35
2019-05-07T23:57:08.874Z,7.22
2019-05-07T23:59:34.109Z,10.85
