createdAt,value
2022-10-31T00:01:24.073Z,27.03
2022-10-31T00:03:53.228Z,33.37
2022-10-31T00:06:21.114Z,33.90
2022-10-31T00:08:49.592Z,25.10
2022-10-31T00:11:17.363Z,28.37
2022-10-31T00:13:45.139Z,29.97
2022-10-31T00:16:17.077Z,24.20
2022-10-31T00:18:44.830Z,24.17
2022-10-31T00:21:13.862Z,35.77
2022-10-31T00:23:41.542Z,29.07
2022-10-31T00:26:09.261Z,22.80
2022-10-31T00:28:36.972Z,37.87
2022-10-31T00:31:06.566Z,27.80
2022-10-31T00:33:35.347Z,28.10
2022-10-31T00:36:03.239Z,20.83
2022-10-31T00:38:32.426Z,41.63
2022-10-31T00:41:00.521Z,24.90
2022-10-31T00:43:28.487Z,25.93
2022-10-31T00:45:56.327Z,22.40
2022-10-31T00:48:25.971Z,22.10
2022-10-31T00:50:54.414Z,18.27
2022-10-31T00:53:22.471Z,24.63
2022-10-31T00:55:51.692Z,21.47
2022-10-31T00:58:19.416Z,19.13
2022-10-31T01:00:52.008Z,22.10
2022-10-31T01:03:19.787Z,20.40
2022-10-31T01:05:47.537Z,22.10
2022-10-31T01:08:15.290Z,22.90
2022-10-31T01:10:44.632Z,33.20
2022-10-31T01:13:13.826Z,20.77
2022-10-31T01:15:41.592Z,15.00
2022-10-31T01:18:09.329Z,20.63
2022-10-31T01:20:37.899Z,20.20
2022-10-31T01:23:05.608Z,19.83
2022-10-31T01:25:33.353Z,24.00
2022-10-31T01:28:01.227Z,22.17
2022-10-31T01:30:30.557Z,17.17
2022-10-31T01:32:59.452Z,14.67
2022-10-31T01:35:27.516Z,15.50
2022-10-31T01:37:55.314Z,33.37
2022-10-31T01:40:23.099Z,21.37
2022-10-31T01:42:51.323Z,19.10
2022-10-31T01:45:20.652Z,22.63
2022-10-31T01:47:50.513Z,21.13
2022-10-31T01:50:27.553Z,23.70
2022-10-31T01:52:55.576Z,30.63
2022-10-31T01:55:27.798Z,16.73
2022-10-31T01:58:01.283Z,18.67
2022-10-31T02:00:29.398Z,26.90
2022-10-31T02:03:00.527Z,17.27
2022-10-31T02:05:30.577Z,18.30
2022-10-31T02:08:00.812Z,16.67
2022-10-31T02:10:34.147Z,25.10
2022-10-31T02:13:04.942Z,19.57
2022-10-31T02:15:33.499Z,18.20
2022-10-31T02:18:03.071Z,15.80
2022-10-31T02:20:34.690Z,25.07
2022-10-31T02:23:22.921Z,31.23
2022-10-31T02:26:09.966Z,20.10
2022-10-31T02:28:54.256Z,24.60
2022-10-31T02:31:30.137Z,20.93
2022-10-31T02:34:00.318Z,16.83
2022-10-31T02:36:34.039Z,18.70
2022-10-31T02:39:08.696Z,19.93
2022-10-31T02:41:50.467Z,22.90
2022-10-31T02:44:24.159Z,19.53
2022-10-31T02:46:55.633Z,17.27
2022-10-31T02:49:26.822Z,21.73
2022-10-31T02:51:54.624Z,24.83
2022-10-31T02:54:25.183Z,23.07
2022-10-31T02:56:59.173Z,15.53
2022-10-31T02:59:27.354Z,16.60
2022-10-31T03:02:17.065Z,20.63
2022-10-31T03:05:08.991Z,20.97
2022-10-31T03:07:44.509Z,17.93
2022-10-31T03:10:18.473Z,17.70
2022-10-31T03:12:52.201Z,24.63
2022-10-31T03:15:25.051Z,13.80
2022-10-31T03:18:00.203Z,16.53
2022-10-31T03:20:33.400Z,18.40
2022-10-31T03:23:03.198Z,24.07
2022-10-31T03:25:31.672Z,16.67
2022-10-31T03:28:03.685Z,17.90
2022-10-31T03:30:35.944Z,20.00
2022-10-31T03:33:07.733Z,17.93
2022-10-31T03:35:37.089Z,17.90
2022-10-31T03:38:07.796Z,16.17
2022-10-31T03:40:39.860Z,16.53
2022-10-31T03:43:09.947Z,20.30
2022-10-31T03:45:42.946Z,19.97
2022-10-31T03:48:12.324Z,15.00
2022-10-31T03:50:42.340Z,14.50
2022-10-31T03:53:15.191Z,15.10
2022-10-31T03:55:48.309Z,17.20
2022-10-31T03:58:22.478Z,14.83
2022-10-31T04:00:53.052Z,17.13
2022-10-31T04:03:25.244Z,17.73
2022-10-31T04:05:56.136Z,16.27
2022-10-31T04:08:27.081Z,20.53
2022-10-31T04:10:56.978Z,32.57
2022-10-31T04:13:26.419Z,19.20
2022-10-31T04:16:03.578Z,42.67
2022-10-31T04:18:32.833Z,22.30
2022-10-31T04:21:05.741Z,15.80
2022-10-31T04:23:34.998Z,22.40
2022-10-31T04:26:10.507Z,22.80
2022-10-31T04:28:38.250Z,19.40
2022-10-31T04:31:06.962Z,19.93
2022-10-31T04:33:39.731Z,27.60
2022-10-31T04:36:07.945Z,17.07
2022-10-31T04:38:36.092Z,26.90
2022-10-31T04:41:10.192Z,26.23
2022-10-31T04:43:52.474Z,19.37
2022-10-31T04:46:20.954Z,16.27
2022-10-31T04:48:50.584Z,22.67
2022-10-31T04:51:18.884Z,21.13
2022-10-31T04:53:46.621Z,23.07
2022-10-31T04:56:40.516Z,21.20
2022-10-31T04:59:15.593Z,16.93
2022-10-31T05:01:51.210Z,18.80
2022-10-31T05:04:25.566Z,22.00
2022-10-31T05:06:53.697Z,19.17
2022-10-31T05:09:21.564Z,13.97
2022-10-31T05:11:49.345Z,16.97
2022-10-31T05:14:34.499Z,15.97
2022-10-31T05:17:20.865Z,24.03
2022-10-31T05:20:27.037Z,23.80
2022-10-31T05:23:06.980Z,24.10
2022-10-31T05:25:35.374Z,18.43
2022-10-31T05:28:05.591Z,22.33
2022-10-31T05:30:35.745Z,29.97
2022-10-31T05:33:05.233Z,22.07
2022-10-31T05:36:11.152Z,17.63
2022-10-31T05:38:57.447Z,19.80
2022-10-31T05:41:27.441Z,21.40
2022-10-31T05:44:04.244Z,20.03
2022-10-31T05:46:35.687Z,21.03
2022-10-31T05:49:23.705Z,17.60
2022-10-31T05:52:11.460Z,20.60
2022-10-31T05:54:46.637Z,22.63
2022-10-31T05:57:14.450Z,18.80
2022-10-31T05:59:42.221Z,18.13
2022-10-31T06:02:10.046Z,16.70
2022-10-31T06:04:56.649Z,19.17
2022-10-31T06:07:25.952Z,18.20
2022-10-31T06:09:54.189Z,17.77
2022-10-31T06:12:23.132Z,18.33
2022-10-31T06:15:10.366Z,18.20
2022-10-31T06:17:38.431Z,27.60
2022-10-31T06:20:25.526Z,19.20
2022-10-31T06:23:03.967Z,27.80
2022-10-31T06:25:34.000Z,18.33
2022-10-31T06:28:02.014Z,19.70
2022-10-31T06:30:38.946Z,20.90
2022-10-31T06:33:07.367Z,40.27
2022-10-31T06:35:39.636Z,25.00
2022-10-31T06:38:08.795Z,18.10
2022-10-31T06:40:40.845Z,31.83
2022-10-31T06:43:21.385Z,21.30
2022-10-31T06:45:50.488Z,27.10
2022-10-31T06:48:27.578Z,28.00
2022-10-31T06:51:21.319Z,20.63
2022-10-31T06:53:53.185Z,25.80
2022-10-31T06:56:20.938Z,20.97
2022-10-31T06:58:52.847Z,17.40
2022-10-31T07:01:33.363Z,21.03
2022-10-31T07:04:02.827Z,23.03
2022-10-31T07:06:33.777Z,24.10
2022-10-31T07:09:02.959Z,19.00
2022-10-31T07:11:30.742Z,18.60
2022-10-31T07:13:59.793Z,23.70
2022-10-31T07:16:27.549Z,26.60
2022-10-31T07:18:55.419Z,25.67
2022-10-31T07:21:23.356Z,27.50
2022-10-31T07:23:51.563Z,19.63
2022-10-31T07:26:39.093Z,23.40
2022-10-31T07:29:07.023Z,24.17
2022-10-31T07:31:34.870Z,19.93
2022-10-31T07:34:10.351Z,23.77
2022-10-31T07:37:10.180Z,25.07
2022-10-31T07:39:38.066Z,21.20
2022-10-31T07:42:09.831Z,19.63
2022-10-31T07:44:39.062Z,20.80
2022-10-31T07:47:25.091Z,26.87
2022-10-31T07:50:16.199Z,22.90
2022-10-31T07:53:03.111Z,25.30
2022-10-31T07:55:53.731Z,26.90
2022-10-31T07:58:22.907Z,20.67
2022-10-31T08:00:52.112Z,20.00
2022-10-31T08:03:34.668Z,25.23
2022-10-31T08:06:11.190Z,27.40
2022-10-31T08:08:51.162Z,28.27
2022-10-31T08:11:20.045Z,19.87
2022-10-31T08:13:50.556Z,20.97
2022-10-31T08:16:20.730Z,19.00
2022-10-31T08:19:02.071Z,24.37
2022-10-31T08:21:31.961Z,20.30
2022-10-31T08:24:10.894Z,26.60
2022-10-31T08:26:52.392Z,19.17
2022-10-31T08:29:24.445Z,18.67
2022-10-31T08:31:52.757Z,29.53
2022-10-31T08:34:39.099Z,21.43
2022-10-31T08:37:44.923Z,27.63
2022-10-31T08:40:14.081Z,22.43
2022-10-31T08:42:54.993Z,31.80
2022-10-31T08:45:24.130Z,21.70
2022-10-31T08:47:52.698Z,27.60
2022-10-31T08:50:20.543Z,29.97
2022-10-31T08:53:04.172Z,32.63
2022-10-31T08:55:35.990Z,32.23
2022-10-31T08:58:06.917Z,26.10
2022-10-31T09:00:45.688Z,27.87
2022-10-31T09:03:18.827Z,30.17
2022-10-31T09:05:47.705Z,30.83
2022-10-31T09:08:17.142Z,31.93
2022-10-31T09:10:47.461Z,26.57
2022-10-31T09:13:21.086Z,25.27
2022-10-31T09:16:22.630Z,30.90
2022-10-31T09:18:50.361Z,24.77
2022-10-31T09:21:18.236Z,27.70
2022-10-31T09:23:47.688Z,28.20
2022-10-31T09:26:16.442Z,34.03
2022-10-31T09:28:58.651Z,29.03
2022-10-31T09:31:28.184Z,36.23
2022-10-31T09:34:01.733Z,26.83
2022-10-31T09:36:40.153Z,33.90
2022-10-31T09:39:11.338Z,36.50
2022-10-31T09:41:57.074Z,26.77
2022-10-31T09:44:31.425Z,25.50
2022-10-31T09:47:09.787Z,33.03
2022-10-31T09:49:54.618Z,31.90
2022-10-31T09:52:25.453Z,27.93
2022-10-31T09:54:56.193Z,25.47
2022-10-31T09:57:27.840Z,32.50
2022-10-31T09:59:55.978Z,29.40
2022-10-31T10:02:29.179Z,34.77
2022-10-31T10:04:59.365Z,28.83
2022-10-31T10:07:35.011Z,33.73
2022-10-31T10:10:35.430Z,28.20
2022-10-31T10:13:42.042Z,29.20
2022-10-31T10:16:22.105Z,35.27
2022-10-31T10:19:06.082Z,41.43
2022-10-31T10:21:43.324Z,32.67
2022-10-31T10:24:19.733Z,34.73
2022-10-31T10:26:54.449Z,34.13
2022-10-31T10:29:32.091Z,33.27
2022-10-31T10:32:03.354Z,28.73
2022-10-31T10:34:35.538Z,29.23
2022-10-31T10:37:06.453Z,39.37
2022-10-31T10:39:39.004Z,31.77
2022-10-31T10:42:29.868Z,38.37
2022-10-31T10:45:15.622Z,32.73
2022-10-31T10:47:44.444Z,36.60
2022-10-31T10:50:17.019Z,31.30
2022-10-31T10:52:53.512Z,46.73
2022-10-31T10:55:29.908Z,36.73
2022-10-31T10:57:59.183Z,31.43
2022-10-31T11:00:29.604Z,32.20
2022-10-31T11:02:57.774Z,34.37
2022-10-31T11:05:32.035Z,32.93
2022-10-31T11:07:59.729Z,28.87
2022-10-31T11:10:27.913Z,35.43
2022-10-31T11:13:07.823Z,28.13
2022-10-31T11:15:39.479Z,31.60
2022-10-31T11:18:07.520Z,23.67
2022-10-31T11:20:37.739Z,37.13
2022-10-31T11:23:17.289Z,29.07
2022-10-31T11:25:50.623Z,31.13
2022-10-31T11:28:18.577Z,31.80
2022-10-31T11:30:48.650Z,43.20
2022-10-31T11:33:21.452Z,32.23
2022-10-31T11:35:53.574Z,33.17
2022-10-31T11:38:27.701Z,31.50
2022-10-31T11:40:57.105Z,30.90
2022-10-31T11:43:25.060Z,31.40
2022-10-31T11:45:52.882Z,26.77
2022-10-31T11:48:22.499Z,29.37
2022-10-31T11:50:53.845Z,30.57
2022-10-31T11:53:26.628Z,27.13
2022-10-31T11:56:04.209Z,29.53
2022-10-31T11:58:32.180Z,24.30
2022-10-31T12:00:59.969Z,33.90
2022-10-31T12:03:44.840Z,29.33
2022-10-31T12:06:16.888Z,32.80
2022-10-31T12:08:44.612Z,26.47
2022-10-31T12:11:33.732Z,22.67
2022-10-31T12:14:14.813Z,20.07
2022-10-31T12:16:49.924Z,26.13
2022-10-31T12:19:26.956Z,30.17
2022-10-31T12:22:05.016Z,21.47
2022-10-31T12:24:46.215Z,29.37
2022-10-31T12:27:22.647Z,29.53
2022-10-31T12:30:02.726Z,29.60
2022-10-31T12:32:38.682Z,24.70
2022-10-31T12:35:28.566Z,27.13
2022-10-31T12:38:09.630Z,20.30
2022-10-31T12:40:50.004Z,23.47
2022-10-31T12:43:28.994Z,21.80
2022-10-31T12:45:57.884Z,24.90
2022-10-31T12:48:54.045Z,22.50
2022-10-31T12:51:29.871Z,30.03
2022-10-31T12:54:13.389Z,22.43
2022-10-31T12:56:49.499Z,29.83
2022-10-31T12:59:23.775Z,29.47
2022-10-31T13:01:53.592Z,31.87
2022-10-31T13:04:39.275Z,23.47
2022-10-31T13:07:10.193Z,27.33
2022-10-31T13:09:42.141Z,27.97
2022-10-31T13:12:11.958Z,31.57
2022-10-31T13:14:44.075Z,24.43
2022-10-31T13:17:17.868Z,28.80
2022-10-31T13:19:47.256Z,28.07
2022-10-31T13:22:18.902Z,26.33
2022-10-31T13:24:55.304Z,30.93
2022-10-31T13:27:25.254Z,26.57
2022-10-31T13:30:02.343Z,22.57
2022-10-31T13:32:39.046Z,24.53
2022-10-31T13:35:13.178Z,22.60
2022-10-31T13:37:43.341Z,22.70
2022-10-31T13:40:19.958Z,22.87
2022-10-31T13:42:55.944Z,29.50
2022-10-31T13:45:25.471Z,27.33
2022-10-31T13:48:02.223Z,29.30
2022-10-31T13:50:31.624Z,24.30
2022-10-31T13:53:15.571Z,24.10
2022-10-31T13:55:46.153Z,25.00
2022-10-31T13:58:26.356Z,26.40
2022-10-31T14:01:02.182Z,23.70
2022-10-31T14:03:49.741Z,31.43
2022-10-31T14:06:18.208Z,28.20
2022-10-31T14:08:54.832Z,33.37
2022-10-31T14:11:30.291Z,22.87
2022-10-31T14:14:01.136Z,28.73
2022-10-31T14:16:31.098Z,23.50
2022-10-31T14:19:02.666Z,34.10
2022-10-31T14:21:31.758Z,29.17
2022-10-31T14:23:59.799Z,37.27
2022-10-31T14:26:37.240Z,26.40
2022-10-31T14:29:26.813Z,31.30
2022-10-31T14:31:56.656Z,31.43
2022-10-31T14:34:26.364Z,32.70
2022-10-31T14:37:04.656Z,31.97
2022-10-31T14:39:35.053Z,28.27
2022-10-31T14:42:15.756Z,37.07
2022-10-31T14:44:58.034Z,29.93
2022-10-31T14:47:33.750Z,28.43
2022-10-31T14:50:14.826Z,26.67
2022-10-31T14:52:43.233Z,35.07
2022-10-31T14:55:14.280Z,25.63
2022-10-31T14:57:54.226Z,47.00
2022-10-31T15:00:23.510Z,27.20
2022-10-31T15:02:59.203Z,26.43
2022-10-31T15:05:28.848Z,36.40
2022-10-31T15:07:57.934Z,38.33
2022-10-31T15:10:27.270Z,30.17
2022-10-31T15:12:56.354Z,38.53
2022-10-31T15:15:25.683Z,34.80
2022-10-31T15:17:57.356Z,35.37
2022-10-31T15:20:27.160Z,39.73
2022-10-31T15:22:57.543Z,59.93
2022-10-31T15:25:26.812Z,42.50
2022-10-31T15:27:55.969Z,52.07
2022-10-31T15:30:25.969Z,41.73
2022-10-31T15:32:59.877Z,43.20
2022-10-31T15:35:29.821Z,63.37
2022-10-31T15:37:58.837Z,47.13
2022-10-31T15:40:29.065Z,50.00
2022-10-31T15:43:00.095Z,48.10
2022-10-31T15:45:29.558Z,54.13
2022-10-31T15:47:59.842Z,51.73
2022-10-31T15:50:32.971Z,55.93
2022-10-31T15:53:01.729Z,51.50
2022-10-31T15:55:33.267Z,46.03
2022-10-31T15:58:05.315Z,56.40
2022-10-31T16:00:34.301Z,58.27
2022-10-31T16:03:06.550Z,56.77
2022-10-31T16:05:39.292Z,57.90
2022-10-31T16:08:25.683Z,49.30
2022-10-31T16:10:53.758Z,50.80
2022-10-31T16:13:26.786Z,59.27
2022-10-31T16:16:21.388Z,54.00
2022-10-31T16:18:44.949Z,53.10
2022-10-31T16:21:12.823Z,67.23
2022-10-31T16:23:47.407Z,63.03
2022-10-31T16:26:17.638Z,66.70
2022-10-31T16:29:03.311Z,54.73
2022-10-31T16:31:38.432Z,66.40
2022-10-31T16:34:13.205Z,69.67
2022-10-31T16:36:41.035Z,66.30
2022-10-31T16:39:09.349Z,53.77
2022-10-31T16:41:40.774Z,64.20
2022-10-31T16:44:17.221Z,61.33
2022-10-31T16:46:44.938Z,74.87
2022-10-31T16:49:12.879Z,74.63
2022-10-31T16:51:40.617Z,76.73
2022-10-31T16:54:10.758Z,70.03
2022-10-31T16:56:39.521Z,68.53
2022-10-31T16:59:16.104Z,82.53
2022-10-31T17:01:45.209Z,93.30
2022-10-31T17:04:15.347Z,84.97
2022-10-31T17:06:43.336Z,95.27
2022-10-31T17:09:11.131Z,101.13
2022-10-31T17:11:45.401Z,110.50
2022-10-31T17:14:18.564Z,94.63
2022-10-31T17:16:46.345Z,96.37
2022-10-31T17:19:14.582Z,103.57
2022-10-31T17:21:42.407Z,96.60
2022-10-31T17:24:13.494Z,83.63
2022-10-31T17:26:41.648Z,89.53
2022-10-31T17:29:09.700Z,83.17
2022-10-31T17:31:39.360Z,88.03
2022-10-31T17:34:08.575Z,94.37
2022-10-31T17:36:36.798Z,96.30
2022-10-31T17:39:07.382Z,91.73
2022-10-31T17:41:35.110Z,97.63
2022-10-31T17:44:03.201Z,78.10
2022-10-31T17:46:30.907Z,102.77
2022-10-31T17:49:01.845Z,85.60
2022-10-31T17:51:29.605Z,99.70
2022-10-31T17:53:58.465Z,98.73
2022-10-31T17:56:26.357Z,98.17
2022-10-31T17:58:54.182Z,94.00
2022-10-31T18:01:21.990Z,95.10
2022-10-31T18:03:49.823Z,88.07
2022-10-31T18:06:18.932Z,85.80
2022-10-31T18:08:46.848Z,91.80
2022-10-31T18:11:17.938Z,107.50
2022-10-31T18:13:45.688Z,91.80
2022-10-31T18:16:14.781Z,108.17
2022-10-31T18:18:42.992Z,81.50
2022-10-31T18:21:10.844Z,104.43
2022-10-31T18:23:39.919Z,90.17
2022-10-31T18:26:07.706Z,81.80
2022-10-31T18:28:35.510Z,99.67
2022-10-31T18:31:03.837Z,88.10
2022-10-31T18:33:31.961Z,87.27
2022-10-31T18:36:05.549Z,85.30
2022-10-31T18:38:33.363Z,93.07
2022-10-31T18:41:03.376Z,96.20
2022-10-31T18:43:31.103Z,83.03
2022-10-31T18:46:03.446Z,81.80
2022-10-31T18:48:31.476Z,88.43
2022-10-31T18:50:59.304Z,80.13
2022-10-31T18:53:27.057Z,87.53
2022-10-31T18:55:54.905Z,101.03
2022-10-31T18:58:23.960Z,100.73
2022-10-31T19:00:51.875Z,91.57
2022-10-31T19:03:23.421Z,84.07
2022-10-31T19:05:56.794Z,104.03
2022-10-31T19:08:24.667Z,93.43
2022-10-31T19:10:52.890Z,115.93
2022-10-31T19:13:20.648Z,97.60
2022-10-31T19:15:49.802Z,101.40
2022-10-31T19:18:17.527Z,98.60
2022-10-31T19:20:45.273Z,125.53
2022-10-31T19:23:12.985Z,113.30
2022-10-31T19:25:40.963Z,90.73
2022-10-31T19:28:08.979Z,121.37
2022-10-31T19:30:36.716Z,94.90
2022-10-31T19:33:06.757Z,95.40
2022-10-31T19:35:34.594Z,96.77
2022-10-31T19:38:02.604Z,103.87
2022-10-31T19:40:30.717Z,90.83
2022-10-31T19:42:59.783Z,112.23
2022-10-31T19:45:27.481Z,104.70
2022-10-31T19:47:55.233Z,86.33
2022-10-31T19:50:24.435Z,85.87
2022-10-31T19:52:52.206Z,96.27
2022-10-31T19:55:19.947Z,126.53
2022-10-31T19:58:01.300Z,116.10
2022-10-31T20:00:29.771Z,88.20
2022-10-31T20:02:57.497Z,104.10
2022-10-31T20:05:26.918Z,102.83
2022-10-31T20:07:54.652Z,123.07
2022-10-31T20:10:22.347Z,122.37
2022-10-31T20:12:50.166Z,106.67
2022-10-31T20:15:20.668Z,96.57
2022-10-31T20:17:48.449Z,115.80
2022-10-31T20:20:16.245Z,102.77
2022-10-31T20:22:47.245Z,105.67
2022-10-31T20:25:14.942Z,106.67
2022-10-31T20:27:43.239Z,99.10
2022-10-31T20:30:11.932Z,113.93
2022-10-31T20:32:39.835Z,87.73
2022-10-31T20:35:08.380Z,98.33
2022-10-31T20:37:36.143Z,95.43
2022-10-31T20:40:05.813Z,98.63
2022-10-31T20:42:33.593Z,108.10
2022-10-31T20:45:01.454Z,104.17
2022-10-31T20:47:29.265Z,113.57
2022-10-31T20:49:57.024Z,90.80
2022-10-31T20:52:24.716Z,81.90
2022-10-31T20:54:52.527Z,95.97
2022-10-31T20:57:21.594Z,88.40
2022-10-31T20:59:50.008Z,97.00
2022-10-31T21:02:17.827Z,95.33
2022-10-31T21:04:45.683Z,100.07
2022-10-31T21:07:13.365Z,101.83
2022-10-31T21:09:41.226Z,104.20
2022-10-31T21:12:09.052Z,100.67
2022-10-31T21:14:38.264Z,113.93
2022-10-31T21:17:06.797Z,114.60
2022-10-31T21:19:36.039Z,113.90
2022-10-31T21:22:03.863Z,122.43
2022-10-31T21:24:31.640Z,121.87
2022-10-31T21:26:59.426Z,122.37
2022-10-31T21:29:27.168Z,119.07
2022-10-31T21:31:56.244Z,114.20
2022-10-31T21:34:23.957Z,111.80
2022-10-31T21:36:51.707Z,119.97
2022-10-31T21:39:19.574Z,120.67
2022-10-31T21:41:47.330Z,108.83
2022-10-31T21:44:15.096Z,111.40
2022-10-31T21:46:43.112Z,112.97
2022-10-31T21:49:12.561Z,112.03
2022-10-31T21:51:40.890Z,114.83
2022-10-31T21:54:27.763Z,172.47
2022-10-31T21:56:55.582Z,110.43
2022-10-31T21:59:23.439Z,125.30
2022-10-31T22:01:51.558Z,99.40
2022-10-31T22:04:21.038Z,118.07
2022-10-31T22:06:48.758Z,107.50
2022-10-31T22:09:17.271Z,105.50
2022-10-31T22:11:44.972Z,109.97
2022-10-31T22:14:13.655Z,98.50
2022-10-31T22:16:42.034Z,98.17
2022-10-31T22:19:12.161Z,115.77
2022-10-31T22:21:43.692Z,90.97
2022-10-31T22:24:11.913Z,89.77
2022-10-31T22:26:40.312Z,73.07
2022-10-31T22:29:11.693Z,96.63
2022-10-31T22:31:40.972Z,126.17
2022-10-31T22:34:08.808Z,104.63
2022-10-31T22:36:37.735Z,103.63
2022-10-31T22:39:07.660Z,111.27
2022-10-31T22:41:36.895Z,98.83
2022-10-31T22:44:05.462Z,86.40
2022-10-31T22:46:35.199Z,76.73
2022-10-31T22:49:05.430Z,74.77
2022-10-31T22:51:34.624Z,98.27
2022-10-31T22:54:02.695Z,73.17
2022-10-31T22:56:33.167Z,77.30
2022-10-31T22:59:01.873Z,90.77
2022-10-31T23:01:31.416Z,77.77
2022-10-31T23:03:59.560Z,90.83
2022-10-31T23:06:30.055Z,86.97
2022-10-31T23:08:57.797Z,76.17
2022-10-31T23:11:27.284Z,72.77
2022-10-31T23:14:16.118Z,112.70
2022-10-31T23:16:45.884Z,73.90
2022-10-31T23:19:16.229Z,92.23
2022-10-31T23:21:55.878Z,82.20
2022-10-31T23:24:25.268Z,81.43
2022-10-31T23:27:11.212Z,92.60
2022-10-31T23:29:45.408Z,86.30
2022-10-31T23:32:17.160Z,86.30
2022-10-31T23:34:45.664Z,83.20
2022-10-31T23:37:13.453Z,92.27
2022-10-31T23:39:41.678Z,77.00
2022-10-31T23:42:09.963Z,87.47
2022-10-31T23:44:37.768Z,70.60
2022-10-31T23:47:07.510Z,75.77
2022-10-31T23:49:35.430Z,71.50
2022-10-31T23:52:03.731Z,71.20
2022-10-31T23:54:31.639Z,85.70
2022-10-31T23:56:59.698Z,73.03
2022-10-31T23:59:28.967Z,72.30
