createdAt,value
2023-01-04T00:00:29.331Z,0.00
2023-01-04T00:01:29.274Z,0.00
2023-01-04T00:02:29.360Z,0.00
2023-01-04T00:03:29.487Z,0.00
2023-01-04T00:04:29.213Z,0.00
2023-01-04T00:05:29.543Z,0.00
2023-01-04T00:06:29.183Z,0.00
2023-01-04T00:07:29.169Z,0.00
2023-01-04T00:08:29.153Z,0.00
2023-01-04T00:09:29.163Z,0.00
2023-01-04T00:10:29.140Z,0.00
2023-01-04T00:11:29.115Z,0.00
2023-01-04T00:12:29.105Z,0.00
2023-01-04T00:13:29.079Z,0.00
2023-01-04T00:14:29.080Z,0.00
2023-01-04T00:15:29.081Z,0.00
2023-01-04T00:16:29.162Z,0.00
2023-01-04T00:17:29.053Z,0.00
2023-01-04T00:18:29.017Z,0.00
2023-01-04T00:19:29.020Z,0.00
2023-01-04T00:20:29.013Z,0.00
2023-01-04T00:21:28.991Z,0.00
2023-01-04T00:22:28.989Z,0.00
2023-01-04T00:23:28.945Z,0.00
2023-01-04T00:24:28.928Z,0.00
2023-01-04T00:25:28.921Z,0.00
2023-01-04T00:26:28.910Z,0.00
2023-01-04T00:27:28.887Z,0.00
2023-01-04T00:28:28.875Z,0.00
2023-01-04T00:29:28.870Z,0.00
2023-01-04T00:30:28.858Z,0.00
2023-01-04T00:31:29.056Z,0.00
2023-01-04T00:32:28.821Z,0.00
2023-01-04T00:33:28.842Z,0.00
2023-01-04T00:34:28.795Z,0.00
2023-01-04T00:35:45.270Z,0.00
2023-01-04T00:36:29.834Z,0.00
2023-01-04T00:37:28.749Z,0.00
2023-01-04T00:38:28.748Z,0.00
2023-01-04T00:39:28.721Z,0.00
2023-01-04T00:40:28.712Z,0.00
2023-01-04T00:41:57.396Z,0.00
2023-01-04T00:42:29.708Z,0.00
2023-01-04T00:43:28.670Z,0.00
2023-01-04T00:44:28.793Z,0.00
2023-01-04T00:45:28.647Z,0.00
2023-01-04T00:46:28.729Z,0.00
2023-01-04T00:47:28.619Z,0.00
2023-01-04T00:48:28.629Z,0.00
2023-01-04T00:49:28.614Z,0.00
2023-01-04T00:50:28.585Z,0.00
2023-01-04T00:51:28.567Z,0.00
2023-01-04T00:52:28.544Z,0.00
2023-01-04T00:53:28.533Z,0.00
2023-01-04T00:54:28.522Z,0.00
2023-01-04T00:55:28.506Z,0.00
2023-01-04T00:56:28.493Z,0.00
2023-01-04T00:57:28.481Z,0.00
2023-01-04T00:58:28.469Z,0.00
2023-01-04T00:59:28.461Z,0.00
2023-01-04T01:00:28.439Z,0.00
2023-01-04T01:01:28.509Z,0.00
2023-01-04T01:02:28.802Z,0.00
2023-01-04T01:03:30.982Z,0.00
2023-01-04T01:04:29.491Z,0.00
2023-01-04T01:05:28.446Z,0.00
2023-01-04T01:06:28.359Z,0.00
2023-01-04T01:07:28.344Z,0.00
2023-01-04T01:08:28.332Z,0.00
2023-01-04T01:09:28.335Z,0.00
2023-01-04T01:10:28.310Z,0.00
2023-01-04T01:11:28.289Z,0.00
2023-01-04T01:12:28.283Z,0.00
2023-01-04T01:13:28.268Z,0.00
2023-01-04T01:14:28.286Z,0.00
2023-01-04T01:15:28.377Z,0.00
2023-01-04T01:16:53.085Z,0.00
2023-01-04T01:17:29.231Z,0.00
2023-01-04T01:18:28.203Z,0.00
2023-01-04T01:19:28.194Z,0.00
2023-01-04T01:20:28.163Z,0.00
2023-01-04T01:21:28.189Z,0.00
2023-01-04T01:22:28.136Z,0.00
2023-01-04T01:23:28.126Z,0.00
2023-01-04T01:24:28.231Z,0.00
2023-01-04T01:25:28.098Z,0.00
2023-01-04T01:26:28.084Z,0.00
2023-01-04T01:27:28.073Z,0.00
2023-01-04T01:28:28.060Z,0.00
2023-01-04T01:29:28.041Z,0.00
2023-01-04T01:30:28.023Z,0.00
2023-01-04T01:31:28.070Z,0.00
2023-01-04T01:32:28.005Z,0.00
2023-01-04T01:33:27.986Z,0.00
2023-01-04T01:34:27.974Z,0.00
2023-01-04T01:35:27.974Z,0.00
2023-01-04T01:36:27.947Z,0.00
2023-01-04T01:37:27.967Z,0.00
2023-01-04T01:38:27.923Z,0.00
2023-01-04T01:39:27.907Z,0.00
2023-01-04T01:40:27.890Z,0.00
2023-01-04T01:41:27.978Z,0.00
2023-01-04T01:42:27.864Z,0.00
2023-01-04T01:43:27.951Z,0.00
2023-01-04T01:44:27.893Z,0.00
2023-01-04T01:45:27.923Z,0.00
2023-01-04T01:46:27.907Z,0.00
2023-01-04T01:47:27.795Z,0.00
2023-01-04T01:48:27.792Z,0.00
2023-01-04T01:49:27.768Z,0.00
2023-01-04T01:50:27.770Z,0.00
2023-01-04T01:51:27.746Z,0.00
2023-01-04T01:52:27.747Z,0.00
2023-01-04T01:53:27.747Z,0.00
2023-01-04T01:54:27.703Z,0.00
2023-01-04T01:55:27.699Z,0.00
2023-01-04T01:56:27.676Z,0.00
2023-01-04T01:57:27.664Z,0.00
2023-01-04T01:58:27.656Z,0.00
2023-01-04T01:59:27.656Z,0.00
2023-01-04T02:00:27.625Z,0.00
2023-01-04T02:01:27.818Z,0.00
2023-01-04T02:02:27.847Z,0.00
2023-01-04T02:03:27.766Z,0.00
2023-01-04T02:04:27.577Z,0.00
2023-01-04T02:05:27.563Z,0.00
2023-01-04T02:06:27.559Z,0.00
2023-01-04T02:07:27.537Z,0.00
2023-01-04T02:08:27.516Z,0.00
2023-01-04T02:09:27.535Z,0.00
2023-01-04T02:10:27.488Z,0.00
2023-01-04T02:11:27.484Z,0.00
2023-01-04T02:12:27.459Z,0.00
2023-01-04T02:13:27.452Z,0.00
2023-01-04T02:14:27.436Z,0.00
2023-01-04T02:15:27.414Z,0.00
2023-01-04T02:16:27.445Z,0.00
2023-01-04T02:17:27.396Z,0.00
2023-01-04T02:18:27.381Z,0.00
2023-01-04T02:19:27.362Z,0.00
2023-01-04T02:20:27.362Z,0.00
2023-01-04T02:21:27.346Z,0.00
2023-01-04T02:22:27.327Z,0.00
2023-01-04T02:23:27.306Z,0.00
2023-01-04T02:24:27.297Z,0.00
2023-01-04T02:25:27.310Z,0.00
2023-01-04T02:26:27.267Z,0.00
2023-01-04T02:27:27.257Z,0.00
2023-01-04T02:28:27.239Z,0.00
2023-01-04T02:29:27.234Z,0.00
2023-01-04T02:30:27.215Z,0.00
2023-01-04T02:31:27.260Z,0.00
2023-01-04T02:32:27.184Z,0.00
2023-01-04T02:33:27.179Z,0.00
2023-01-04T02:34:27.162Z,0.00
2023-01-04T02:35:27.170Z,0.00
2023-01-04T02:36:27.154Z,0.00
2023-01-04T02:37:27.123Z,0.00
2023-01-04T02:38:27.104Z,0.00
2023-01-04T02:39:27.092Z,0.00
2023-01-04T02:40:27.081Z,0.00
2023-01-04T02:41:27.110Z,0.00
2023-01-04T02:42:27.056Z,0.00
2023-01-04T02:43:27.049Z,0.00
2023-01-04T02:44:27.026Z,0.00
2023-01-04T02:45:27.015Z,0.00
2023-01-04T02:46:27.085Z,0.00
2023-01-04T02:47:26.990Z,0.00
2023-01-04T02:48:26.977Z,0.00
2023-01-04T02:49:26.966Z,0.00
2023-01-04T02:50:26.948Z,0.00
2023-01-04T02:51:26.936Z,0.00
2023-01-04T02:52:26.929Z,0.00
2023-01-04T02:53:26.906Z,0.00
2023-01-04T02:54:26.891Z,0.00
2023-01-04T02:55:26.883Z,0.00
2023-01-04T02:56:26.869Z,0.00
2023-01-04T02:57:26.876Z,0.00
2023-01-04T02:58:26.843Z,0.00
2023-01-04T02:59:26.824Z,0.00
2023-01-04T03:00:26.813Z,0.00
2023-01-04T03:01:26.928Z,0.00
2023-01-04T03:02:27.008Z,0.00
2023-01-04T03:03:27.045Z,0.00
2023-01-04T03:04:26.756Z,0.00
2023-01-04T03:05:26.760Z,0.00
2023-01-04T03:06:26.735Z,0.00
2023-01-04T03:07:26.714Z,0.00
2023-01-04T03:08:26.704Z,0.00
2023-01-04T03:09:26.693Z,0.00
2023-01-04T03:10:26.671Z,0.00
2023-01-04T03:11:26.659Z,0.00
2023-01-04T03:12:26.648Z,0.00
2023-01-04T03:13:26.672Z,0.00
2023-01-04T03:14:32.090Z,0.00
2023-01-04T03:15:27.628Z,0.00
2023-01-04T03:16:26.779Z,0.00
2023-01-04T03:17:26.585Z,0.00
2023-01-04T03:18:26.576Z,0.00
2023-01-04T03:19:26.550Z,0.00
2023-01-04T03:20:26.538Z,0.00
2023-01-04T03:21:26.539Z,0.00
2023-01-04T03:22:26.523Z,0.00
2023-01-04T03:23:26.497Z,0.00
2023-01-04T03:24:26.487Z,0.00
2023-01-04T03:25:26.465Z,0.00
2023-01-04T03:26:26.456Z,0.00
2023-01-04T03:27:26.441Z,0.00
2023-01-04T03:28:26.433Z,0.00
2023-01-04T03:29:26.436Z,0.00
2023-01-04T03:30:26.400Z,0.00
2023-01-04T03:31:26.504Z,0.00
2023-01-04T03:32:26.374Z,0.00
2023-01-04T03:33:26.370Z,0.00
2023-01-04T03:34:26.341Z,0.00
2023-01-04T03:35:26.332Z,0.00
2023-01-04T03:36:26.319Z,0.00
2023-01-04T03:37:26.305Z,0.00
2023-01-04T03:38:26.291Z,0.00
2023-01-04T03:39:26.279Z,0.00
2023-01-04T03:40:26.261Z,0.00
2023-01-04T03:41:26.247Z,0.00
2023-01-04T03:42:26.245Z,0.00
2023-01-04T03:43:26.226Z,0.00
2023-01-04T03:44:26.214Z,0.00
2023-01-04T03:45:26.211Z,0.00
2023-01-04T03:46:26.273Z,0.00
2023-01-04T03:47:26.163Z,0.00
2023-01-04T03:48:26.239Z,0.00
2023-01-04T03:49:26.135Z,0.00
2023-01-04T03:50:26.126Z,0.00
2023-01-04T03:51:26.112Z,0.00
2023-01-04T03:52:26.090Z,0.00
2023-01-04T03:53:26.076Z,0.00
2023-01-04T03:54:26.072Z,0.00
2023-01-04T03:55:26.053Z,0.00
2023-01-04T03:56:26.049Z,0.00
2023-01-04T03:57:26.035Z,0.00
2023-01-04T03:58:26.026Z,0.00
2023-01-04T03:59:25.999Z,0.00
2023-01-04T04:00:26.123Z,0.00
2023-01-04T04:01:26.170Z,0.00
2023-01-04T04:02:26.036Z,0.00
2023-01-04T04:03:26.062Z,0.00
2023-01-04T04:04:26.055Z,0.00
2023-01-04T04:05:25.921Z,0.00
2023-01-04T04:06:25.906Z,0.00
2023-01-04T04:07:25.883Z,0.00
2023-01-04T04:08:25.875Z,0.00
2023-01-04T04:09:25.856Z,0.00
2023-01-04T04:10:25.866Z,0.00
2023-01-04T04:11:25.831Z,0.00
2023-01-04T04:12:25.821Z,0.00
2023-01-04T04:13:25.805Z,0.00
2023-01-04T04:14:25.796Z,0.00
2023-01-04T04:15:25.780Z,0.00
2023-01-04T04:16:25.835Z,0.00
2023-01-04T04:17:25.778Z,0.00
2023-01-04T04:18:25.738Z,0.00
2023-01-04T04:19:25.726Z,0.00
2023-01-04T04:20:25.714Z,0.00
2023-01-04T04:21:25.703Z,0.00
2023-01-04T04:22:25.679Z,0.00
2023-01-04T04:23:25.664Z,0.00
2023-01-04T04:24:25.666Z,0.00
2023-01-04T04:25:25.634Z,0.00
2023-01-04T04:26:25.628Z,0.00
2023-01-04T04:27:25.618Z,0.00
2023-01-04T04:28:25.601Z,0.00
2023-01-04T04:29:25.588Z,0.00
2023-01-04T04:30:25.575Z,0.00
2023-01-04T04:31:25.643Z,0.00
2023-01-04T04:32:25.547Z,0.00
2023-01-04T04:33:25.567Z,0.00
2023-01-04T04:34:25.514Z,0.00
2023-01-04T04:35:25.507Z,0.00
2023-01-04T04:36:25.489Z,0.00
2023-01-04T04:37:25.473Z,0.00
2023-01-04T04:38:25.471Z,0.00
2023-01-04T04:39:25.450Z,0.00
2023-01-04T04:40:25.434Z,0.00
2023-01-04T04:41:25.452Z,0.00
2023-01-04T04:42:25.416Z,0.00
2023-01-04T04:43:25.406Z,0.00
2023-01-04T04:44:25.376Z,0.00
2023-01-04T04:45:25.423Z,0.00
2023-01-04T04:46:25.465Z,0.00
2023-01-04T04:47:25.335Z,0.00
2023-01-04T04:48:25.321Z,0.00
2023-01-04T04:49:25.333Z,0.00
2023-01-04T04:50:25.293Z,0.00
2023-01-04T04:51:25.282Z,0.00
2023-01-04T04:52:25.271Z,0.00
2023-01-04T04:53:25.265Z,0.00
2023-01-04T04:54:25.261Z,0.00
2023-01-04T04:55:25.233Z,0.00
2023-01-04T04:56:25.213Z,0.00
2023-01-04T04:57:25.216Z,0.00
2023-01-04T04:58:25.189Z,0.00
2023-01-04T04:59:25.185Z,0.00
2023-01-04T05:00:25.162Z,0.00
2023-01-04T05:01:25.248Z,0.00
2023-01-04T05:02:25.337Z,0.00
2023-01-04T05:03:25.211Z,0.00
2023-01-04T05:04:25.120Z,0.00
2023-01-04T05:05:25.153Z,0.00
2023-01-04T05:06:25.096Z,0.00
2023-01-04T05:07:25.066Z,0.00
2023-01-04T05:08:25.060Z,0.00
2023-01-04T05:09:25.056Z,0.00
2023-01-04T05:10:25.036Z,0.00
2023-01-04T05:11:25.013Z,0.00
2023-01-04T05:12:25.008Z,0.00
2023-01-04T05:13:25.005Z,0.00
2023-01-04T05:14:24.984Z,0.00
2023-01-04T05:15:24.965Z,0.00
2023-01-04T05:16:25.010Z,0.00
2023-01-04T05:17:24.943Z,0.00
2023-01-04T05:18:24.921Z,0.00
2023-01-04T05:19:24.943Z,0.00
2023-01-04T05:20:24.894Z,0.00
2023-01-04T05:21:24.902Z,0.00
2023-01-04T05:22:24.861Z,0.00
2023-01-04T05:23:24.878Z,0.00
2023-01-04T05:24:24.837Z,0.00
2023-01-04T05:25:24.834Z,0.00
2023-01-04T05:26:24.828Z,0.00
2023-01-04T05:27:24.792Z,0.00
2023-01-04T05:28:24.774Z,0.00
2023-01-04T05:29:24.769Z,0.00
2023-01-04T05:30:24.748Z,0.00
2023-01-04T05:31:24.803Z,0.00
2023-01-04T05:32:24.736Z,0.00
2023-01-04T05:33:24.719Z,0.00
2023-01-04T05:34:24.714Z,0.00
2023-01-04T05:35:24.691Z,0.00
2023-01-04T05:36:24.670Z,0.00
2023-01-04T05:37:24.683Z,0.00
2023-01-04T05:38:24.661Z,0.00
2023-01-04T05:39:24.628Z,0.00
2023-01-04T05:40:24.608Z,0.00
2023-01-04T05:41:24.601Z,0.00
2023-01-04T05:42:24.590Z,0.00
2023-01-04T05:43:24.570Z,0.00
2023-01-04T05:44:24.558Z,0.00
2023-01-04T05:45:24.554Z,0.00
2023-01-04T05:46:24.611Z,0.00
2023-01-04T05:47:24.553Z,0.00
2023-01-04T05:48:24.505Z,0.00
2023-01-04T05:49:24.488Z,0.00
2023-01-04T05:50:24.478Z,0.00
2023-01-04T05:51:24.465Z,0.00
2023-01-04T05:52:24.499Z,0.00
2023-01-04T05:53:24.463Z,0.00
2023-01-04T05:54:24.419Z,0.00
2023-01-04T05:55:24.420Z,0.00
2023-01-04T05:56:24.400Z,0.00
2023-01-04T05:57:24.388Z,0.00
2023-01-04T05:58:24.371Z,0.00
2023-01-04T05:59:24.369Z,0.00
2023-01-04T06:00:24.341Z,0.00
2023-01-04T06:01:24.406Z,0.00
2023-01-04T06:02:24.468Z,0.00
2023-01-04T06:03:24.496Z,0.00
2023-01-04T06:04:24.292Z,0.00
2023-01-04T06:05:24.274Z,0.00
2023-01-04T06:06:24.259Z,0.00
2023-01-04T06:07:24.251Z,0.00
2023-01-04T06:08:24.227Z,0.00
2023-01-04T06:09:24.235Z,0.00
2023-01-04T06:10:24.195Z,0.00
2023-01-04T06:11:27.599Z,0.00
2023-01-04T06:12:24.179Z,0.00
2023-01-04T06:13:24.171Z,0.00
2023-01-04T06:14:24.154Z,0.00
2023-01-04T06:15:24.135Z,0.00
2023-01-04T06:16:24.243Z,0.00
2023-01-04T06:17:24.117Z,0.00
2023-01-04T06:18:24.098Z,0.00
2023-01-04T06:19:24.083Z,0.00
2023-01-04T06:20:24.066Z,0.00
2023-01-04T06:21:24.054Z,0.00
2023-01-04T06:22:24.041Z,0.00
2023-01-04T06:23:24.044Z,0.00
2023-01-04T06:24:24.015Z,0.00
2023-01-04T06:25:24.027Z,0.00
2023-01-04T06:26:23.992Z,0.00
2023-01-04T06:27:23.979Z,0.00
2023-01-04T06:28:23.954Z,0.00
2023-01-04T06:29:23.940Z,0.00
2023-01-04T06:30:23.965Z,0.00
2023-01-04T06:31:24.007Z,0.00
2023-01-04T06:32:23.894Z,0.00
2023-01-04T06:33:23.887Z,0.00
2023-01-04T06:34:30.307Z,0.00
2023-01-04T06:35:24.899Z,0.00
2023-01-04T06:36:23.847Z,0.00
2023-01-04T06:37:23.857Z,0.00
2023-01-04T06:38:23.833Z,0.00
2023-01-04T06:39:23.814Z,0.00
2023-01-04T06:40:23.801Z,0.00
2023-01-04T06:41:23.798Z,0.00
2023-01-04T06:42:23.764Z,0.00
2023-01-04T06:43:23.756Z,0.00
2023-01-04T06:44:23.735Z,0.00
2023-01-04T06:45:23.724Z,0.00
2023-01-04T06:46:23.764Z,0.00
2023-01-04T06:47:23.696Z,0.00
2023-01-04T06:48:23.691Z,0.00
2023-01-04T06:49:23.675Z,0.00
2023-01-04T06:50:23.660Z,0.00
2023-01-04T06:51:23.644Z,0.00
2023-01-04T06:52:23.632Z,0.00
2023-01-04T06:53:23.620Z,0.00
2023-01-04T06:54:23.608Z,0.00
2023-01-04T06:55:23.592Z,0.00
2023-01-04T06:56:23.575Z,0.00
2023-01-04T06:57:23.596Z,0.00
2023-01-04T06:58:23.556Z,0.00
2023-01-04T06:59:23.530Z,0.00
2023-01-04T07:00:23.522Z,0.00
2023-01-04T07:01:23.645Z,0.00
2023-01-04T07:02:23.659Z,0.00
2023-01-04T07:03:23.634Z,0.00
2023-01-04T07:04:23.524Z,0.00
2023-01-04T07:05:23.457Z,0.00
2023-01-04T07:06:23.439Z,0.00
2023-01-04T07:07:23.434Z,0.00
2023-01-04T07:08:23.414Z,5.62
2023-01-04T07:09:23.403Z,5.62
2023-01-04T07:10:23.386Z,5.62
2023-01-04T07:11:23.379Z,5.62
2023-01-04T07:12:23.360Z,5.62
2023-01-04T07:13:23.369Z,11.25
2023-01-04T07:14:23.336Z,11.25
2023-01-04T07:15:38.060Z,11.25
2023-01-04T07:16:24.442Z,11.25
2023-01-04T07:17:29.629Z,5.62
2023-01-04T07:18:24.316Z,5.62
2023-01-04T07:19:23.269Z,5.62
2023-01-04T07:20:23.259Z,5.62
2023-01-04T07:21:23.247Z,5.62
2023-01-04T07:22:23.230Z,5.62
2023-01-04T07:23:23.218Z,5.62
2023-01-04T07:24:28.114Z,5.62
2023-01-04T07:25:24.209Z,5.62
2023-01-04T07:26:23.181Z,5.62
2023-01-04T07:27:23.162Z,5.62
2023-01-04T07:28:23.145Z,5.62
2023-01-04T07:29:23.152Z,5.62
2023-01-04T07:30:23.141Z,5.62
2023-01-04T07:31:23.169Z,5.62
2023-01-04T07:32:23.093Z,5.62
2023-01-04T07:33:23.081Z,5.62
2023-01-04T07:34:23.069Z,5.62
2023-01-04T07:35:23.056Z,11.25
2023-01-04T07:36:23.041Z,11.25
2023-01-04T07:37:23.029Z,11.25
2023-01-04T07:38:23.017Z,11.25
2023-01-04T07:39:23.014Z,11.25
2023-01-04T07:40:23.000Z,11.25
2023-01-04T07:41:22.970Z,16.88
2023-01-04T07:42:22.957Z,16.88
2023-01-04T07:43:28.011Z,16.88
2023-01-04T07:44:22.928Z,22.50
2023-01-04T07:45:22.942Z,22.50
2023-01-04T07:46:23.003Z,22.50
2023-01-04T07:47:22.896Z,22.50
2023-01-04T07:48:22.875Z,28.12
2023-01-04T07:49:22.874Z,28.12
2023-01-04T07:50:22.864Z,28.12
2023-01-04T07:51:22.843Z,28.12
2023-01-04T07:52:22.823Z,33.75
2023-01-04T07:53:22.807Z,33.75
2023-01-04T07:54:22.791Z,33.75
2023-01-04T07:55:22.783Z,28.12
2023-01-04T07:56:22.767Z,28.12
2023-01-04T07:57:22.751Z,28.12
2023-01-04T07:58:22.743Z,28.12
2023-01-04T07:59:22.727Z,28.12
2023-01-04T08:00:22.737Z,28.12
2023-01-04T08:01:22.839Z,28.12
2023-01-04T08:02:22.897Z,28.12
2023-01-04T08:03:22.677Z,28.12
2023-01-04T08:04:22.687Z,28.12
2023-01-04T08:05:22.698Z,33.75
2023-01-04T08:06:22.628Z,33.75
2023-01-04T08:07:22.625Z,33.75
2023-01-04T08:08:22.615Z,33.75
2023-01-04T08:09:22.597Z,33.75
2023-01-04T08:10:22.580Z,33.75
2023-01-04T08:11:22.571Z,33.75
2023-01-04T08:12:22.560Z,33.75
2023-01-04T08:13:22.555Z,33.75
2023-01-04T08:14:22.531Z,33.75
2023-01-04T08:15:22.509Z,33.75
2023-01-04T08:16:22.624Z,33.75
2023-01-04T08:17:22.512Z,33.75
2023-01-04T08:18:22.475Z,33.75
2023-01-04T08:19:22.463Z,39.38
2023-01-04T08:20:22.441Z,39.38
2023-01-04T08:21:22.428Z,39.38
2023-01-04T08:22:22.419Z,39.38
2023-01-04T08:23:22.404Z,45.00
2023-01-04T08:24:22.415Z,45.00
2023-01-04T08:25:22.382Z,45.00
2023-01-04T08:26:22.383Z,45.00
2023-01-04T08:27:22.356Z,45.00
2023-01-04T08:28:22.425Z,45.00
2023-01-04T08:29:22.323Z,45.00
2023-01-04T08:30:22.316Z,45.00
2023-01-04T08:31:22.477Z,45.00
2023-01-04T08:32:22.282Z,39.38
2023-01-04T08:33:22.293Z,39.38
2023-01-04T08:34:22.263Z,39.38
2023-01-04T08:35:22.234Z,39.38
2023-01-04T08:36:26.712Z,39.38
2023-01-04T08:37:22.216Z,39.38
2023-01-04T08:38:58.032Z,45.00
2023-01-04T08:39:23.217Z,45.00
2023-01-04T08:40:22.202Z,45.00
2023-01-04T08:41:55.982Z,50.62
2023-01-04T08:42:30.663Z,50.62
2023-01-04T08:43:23.163Z,50.62
2023-01-04T08:44:22.115Z,56.25
2023-01-04T08:45:22.099Z,56.25
2023-01-04T08:46:22.206Z,56.25
2023-01-04T08:47:22.082Z,61.88
2023-01-04T08:48:24.639Z,61.88
2023-01-04T08:49:22.167Z,61.88
2023-01-04T08:50:22.039Z,61.88
2023-01-04T08:51:22.022Z,61.88
2023-01-04T08:52:22.021Z,61.88
2023-01-04T08:53:22.006Z,56.25
2023-01-04T08:54:21.992Z,56.25
2023-01-04T08:55:23.695Z,50.62
2023-01-04T08:56:21.959Z,50.62
2023-01-04T08:57:21.949Z,50.62
2023-01-04T08:58:21.938Z,45.00
2023-01-04T08:59:21.948Z,45.00
2023-01-04T09:00:21.926Z,45.00
2023-01-04T09:01:22.068Z,39.38
2023-01-04T09:02:22.079Z,39.38
2023-01-04T09:03:21.954Z,45.00
2023-01-04T09:04:21.913Z,45.00
2023-01-04T09:05:21.933Z,50.62
2023-01-04T09:06:21.829Z,56.25
2023-01-04T09:07:21.813Z,61.88
2023-01-04T09:08:21.800Z,67.50
2023-01-04T09:09:21.783Z,73.12
2023-01-04T09:10:21.778Z,78.75
2023-01-04T09:11:21.754Z,78.75
2023-01-04T09:12:21.749Z,73.12
2023-01-04T09:13:21.734Z,73.12
2023-01-04T09:14:21.725Z,78.75
2023-01-04T09:15:21.708Z,78.75
2023-01-04T09:16:21.722Z,78.75
2023-01-04T09:17:21.681Z,84.38
2023-01-04T09:18:32.012Z,84.38
2023-01-04T09:19:23.026Z,84.38
2023-01-04T09:20:21.802Z,84.38
2023-01-04T09:21:21.643Z,78.75
2023-01-04T09:22:21.679Z,78.75
2023-01-04T09:23:21.612Z,78.75
2023-01-04T09:24:21.598Z,78.75
2023-01-04T09:25:21.573Z,78.75
2023-01-04T09:26:21.571Z,84.38
2023-01-04T09:27:21.551Z,84.38
2023-01-04T09:28:21.540Z,90.00
2023-01-04T09:29:21.517Z,90.00
2023-01-04T09:30:21.600Z,90.00
2023-01-04T09:31:21.579Z,95.62
2023-01-04T09:32:21.473Z,95.62
2023-01-04T09:33:27.882Z,95.62
2023-01-04T09:34:22.488Z,95.62
2023-01-04T09:35:21.437Z,101.25
2023-01-04T09:36:21.427Z,106.88
2023-01-04T09:37:21.450Z,106.88
2023-01-04T09:38:21.448Z,112.50
2023-01-04T09:39:23.450Z,112.50
2023-01-04T09:40:21.427Z,118.12
2023-01-04T09:41:21.356Z,118.12
2023-01-04T09:42:21.335Z,123.75
2023-01-04T09:43:22.341Z,123.75
2023-01-04T09:44:21.313Z,123.75
2023-01-04T09:45:24.301Z,123.75
2023-01-04T09:46:21.326Z,118.12
2023-01-04T09:47:21.267Z,118.12
2023-01-04T09:48:25.227Z,118.12
2023-01-04T09:49:21.247Z,123.75
2023-01-04T09:50:21.395Z,123.75
2023-01-04T09:51:21.214Z,123.75
2023-01-04T09:52:21.198Z,118.12
2023-01-04T09:53:21.237Z,118.12
2023-01-04T09:54:21.189Z,118.12
2023-01-04T09:55:38.692Z,118.12
2023-01-04T09:56:22.173Z,112.50
2023-01-04T09:57:21.133Z,112.50
2023-01-04T09:58:21.169Z,106.88
2023-01-04T09:59:21.111Z,106.88
2023-01-04T10:00:21.267Z,106.88
2023-01-04T10:01:21.222Z,101.25
2023-01-04T10:02:21.472Z,101.25
2023-01-04T10:03:21.414Z,95.62
2023-01-04T10:04:21.048Z,90.00
2023-01-04T10:05:21.028Z,78.75
2023-01-04T10:06:21.018Z,78.75
2023-01-04T10:07:21.006Z,78.75
2023-01-04T10:08:20.997Z,78.75
2023-01-04T10:09:21.018Z,78.75
2023-01-04T10:10:20.972Z,73.12
2023-01-04T10:11:20.949Z,67.50
2023-01-04T10:12:20.940Z,67.50
2023-01-04T10:13:20.919Z,67.50
2023-01-04T10:14:20.903Z,67.50
2023-01-04T10:15:20.887Z,67.50
2023-01-04T10:16:30.468Z,67.50
2023-01-04T10:17:44.403Z,67.50
2023-01-04T10:20:59.839Z,67.50
2023-01-04T10:21:32.248Z,61.88
2023-01-04T10:22:21.825Z,73.12
2023-01-04T10:23:20.792Z,78.75
2023-01-04T10:24:20.773Z,84.38
2023-01-04T10:25:20.808Z,90.00
2023-01-04T10:26:20.751Z,95.62
2023-01-04T10:27:20.727Z,95.62
2023-01-04T10:28:20.717Z,101.25
2023-01-04T10:29:20.697Z,101.25
2023-01-04T10:30:20.690Z,101.25
2023-01-04T10:31:39.808Z,101.25
2023-01-04T10:32:21.698Z,101.25
2023-01-04T10:33:20.653Z,101.25
2023-01-04T10:34:20.636Z,101.25
2023-01-04T10:35:20.663Z,106.88
2023-01-04T10:36:20.608Z,106.88
2023-01-04T10:37:20.588Z,106.88
2023-01-04T10:38:20.577Z,106.88
2023-01-04T10:39:20.558Z,101.25
2023-01-04T10:40:20.555Z,101.25
2023-01-04T10:41:20.579Z,101.25
2023-01-04T10:42:20.525Z,95.62
2023-01-04T10:43:20.593Z,90.00
2023-01-04T10:44:20.496Z,95.62
2023-01-04T10:45:20.507Z,95.62
2023-01-04T10:46:20.505Z,95.62
2023-01-04T10:47:20.534Z,95.62
2023-01-04T10:48:20.451Z,90.00
2023-01-04T10:49:20.427Z,95.62
2023-01-04T10:50:20.417Z,106.88
2023-01-04T10:51:20.400Z,112.50
2023-01-04T10:52:20.406Z,112.50
2023-01-04T10:53:20.374Z,106.88
2023-01-04T10:54:20.356Z,118.12
2023-01-04T10:55:20.342Z,118.12
2023-01-04T10:56:25.675Z,112.50
2023-01-04T10:57:21.361Z,112.50
2023-01-04T10:58:20.301Z,112.50
2023-01-04T10:59:20.294Z,118.12
2023-01-04T11:00:20.278Z,118.12
2023-01-04T11:01:20.369Z,118.12
2023-01-04T11:02:20.327Z,112.50
2023-01-04T11:03:20.387Z,112.50
2023-01-04T11:04:20.222Z,118.12
2023-01-04T11:05:20.209Z,118.12
2023-01-04T11:06:20.195Z,123.75
2023-01-04T11:07:20.176Z,123.75
2023-01-04T11:08:20.173Z,129.38
2023-01-04T11:09:25.089Z,129.38
2023-01-04T11:10:20.140Z,129.38
2023-01-04T11:11:20.124Z,129.38
2023-01-04T11:12:20.132Z,129.38
2023-01-04T11:13:20.146Z,135.00
2023-01-04T11:14:20.101Z,135.00
2023-01-04T11:15:20.077Z,123.75
2023-01-04T11:16:20.152Z,123.75
2023-01-04T11:17:20.043Z,118.12
2023-01-04T11:18:20.039Z,123.75
2023-01-04T11:19:20.017Z,129.38
2023-01-04T11:20:23.802Z,140.62
2023-01-04T11:21:21.015Z,140.62
2023-01-04T11:22:20.052Z,129.38
2023-01-04T11:23:20.187Z,129.38
2023-01-04T11:24:32.264Z,123.75
2023-01-04T11:25:37.179Z,118.12
2023-01-04T11:26:20.958Z,118.12
2023-01-04T11:27:25.133Z,112.50
2023-01-04T11:28:20.931Z,106.88
2023-01-04T11:29:19.905Z,101.25
2023-01-04T11:30:19.873Z,106.88
2023-01-04T11:31:19.897Z,101.25
2023-01-04T11:32:19.892Z,95.62
2023-01-04T11:33:19.837Z,90.00
2023-01-04T11:34:19.824Z,90.00
2023-01-04T11:35:19.804Z,95.62
2023-01-04T11:36:19.796Z,106.88
2023-01-04T11:37:19.811Z,112.50
2023-01-04T11:38:19.767Z,112.50
2023-01-04T11:39:19.750Z,112.50
2023-01-04T11:40:19.738Z,106.88
2023-01-04T11:41:19.720Z,106.88
2023-01-04T11:42:19.707Z,101.25
2023-01-04T11:43:19.688Z,101.25
2023-01-04T11:44:19.680Z,101.25
2023-01-04T11:45:19.696Z,101.25
2023-01-04T11:46:19.759Z,106.88
2023-01-04T11:47:19.668Z,106.88
2023-01-04T11:48:19.628Z,112.50
2023-01-04T11:49:19.670Z,112.50
2023-01-04T11:50:19.604Z,112.50
2023-01-04T11:51:19.589Z,112.50
2023-01-04T11:52:19.627Z,112.50
2023-01-04T11:53:19.661Z,118.12
2023-01-04T11:54:19.549Z,123.75
2023-01-04T11:55:19.540Z,112.50
2023-01-04T11:56:19.517Z,101.25
2023-01-04T11:57:19.502Z,112.50
2023-01-04T11:58:19.491Z,118.12
2023-01-04T11:59:25.263Z,123.75
2023-01-04T12:00:20.480Z,129.38
2023-01-04T12:01:19.522Z,129.38
2023-01-04T12:02:50.464Z,129.38
2023-01-04T12:03:20.442Z,140.62
2023-01-04T12:04:19.434Z,157.50
2023-01-04T12:05:24.538Z,157.50
2023-01-04T12:06:20.415Z,129.38
2023-01-04T12:07:19.368Z,112.50
2023-01-04T12:08:19.358Z,112.50
2023-01-04T12:09:19.346Z,106.88
2023-01-04T12:10:19.331Z,101.25
2023-01-04T12:11:19.315Z,90.00
2023-01-04T12:12:19.655Z,84.38
2023-01-04T12:13:19.289Z,84.38
2023-01-04T12:14:19.280Z,90.00
2023-01-04T12:15:19.261Z,95.62
2023-01-04T12:16:19.255Z,101.25
2023-01-04T12:17:19.256Z,101.25
2023-01-04T12:18:19.225Z,101.25
2023-01-04T12:19:19.209Z,106.88
2023-01-04T12:20:20.071Z,112.50
2023-01-04T12:21:19.185Z,118.12
2023-01-04T12:22:19.179Z,118.12
2023-01-04T12:23:19.147Z,123.75
2023-01-04T12:24:19.144Z,135.00
2023-01-04T12:25:19.119Z,140.62
2023-01-04T12:26:19.105Z,168.75
2023-01-04T12:27:19.090Z,180.00
2023-01-04T12:28:22.740Z,168.75
2023-01-04T12:29:19.071Z,180.00
2023-01-04T12:30:19.055Z,174.38
2023-01-04T12:31:19.753Z,168.75
2023-01-04T12:32:19.033Z,146.25
2023-01-04T12:33:19.042Z,129.38
2023-01-04T12:34:19.000Z,118.12
2023-01-04T12:35:18.982Z,118.12
2023-01-04T12:36:18.981Z,112.50
2023-01-04T12:37:18.955Z,106.88
2023-01-04T12:38:19.055Z,106.88
2023-01-04T12:39:18.925Z,101.25
2023-01-04T12:40:18.910Z,101.25
2023-01-04T12:41:18.903Z,101.25
2023-01-04T12:42:18.883Z,106.88
2023-01-04T12:43:18.878Z,112.50
2023-01-04T12:44:18.870Z,118.12
2023-01-04T12:45:18.845Z,112.50
2023-01-04T12:46:18.882Z,112.50
2023-01-04T12:47:18.818Z,112.50
2023-01-04T12:48:18.802Z,118.12
2023-01-04T12:49:18.812Z,112.50
2023-01-04T12:50:18.803Z,118.12
2023-01-04T12:51:32.891Z,106.88
2023-01-04T12:52:32.382Z,112.50
2023-01-04T12:53:29.882Z,112.50
2023-01-04T12:54:19.749Z,112.50
2023-01-04T12:55:18.715Z,106.88
2023-01-04T12:56:18.704Z,101.25
2023-01-04T12:57:18.682Z,90.00
2023-01-04T12:58:18.670Z,90.00
2023-01-04T12:59:26.529Z,95.62
2023-01-04T13:00:19.667Z,95.62
2023-01-04T13:01:18.724Z,95.62
2023-01-04T13:02:18.805Z,90.00
2023-01-04T13:03:18.835Z,90.00
2023-01-04T13:04:18.637Z,90.00