createdAt,value
2023-02-04T00:00:34.511Z,8.20
2023-02-04T00:03:02.984Z,8.20
2023-02-04T00:05:30.081Z,8.20
2023-02-04T00:07:56.814Z,8.30
2023-02-04T00:10:23.459Z,8.20
2023-02-04T00:12:50.249Z,8.20
2023-02-04T00:15:16.970Z,8.20
2023-02-04T00:17:43.637Z,8.20
2023-02-04T00:20:15.409Z,8.20
2023-02-04T00:22:42.135Z,8.20
2023-02-04T00:25:10.939Z,8.10
2023-02-04T00:27:38.428Z,8.10
2023-02-04T00:30:06.307Z,8.10
2023-02-04T00:32:33.253Z,8.10
2023-02-04T00:35:01.755Z,8.10
2023-02-04T00:37:28.439Z,8.00
2023-02-04T00:39:55.112Z,8.00
2023-02-04T00:42:24.987Z,8.00
2023-02-04T00:44:51.685Z,8.00
2023-02-04T00:47:20.779Z,8.00
2023-02-04T00:49:47.538Z,8.00
2023-02-04T00:52:14.221Z,7.90
2023-02-04T00:54:43.552Z,7.90
2023-02-04T00:57:11.212Z,8.00
2023-02-04T00:59:37.855Z,7.90
2023-02-04T01:02:04.567Z,8.00
2023-02-04T01:04:31.577Z,7.90
2023-02-04T01:06:58.454Z,7.90
2023-02-04T01:09:25.177Z,7.90
2023-02-04T01:11:51.881Z,7.90
2023-02-04T01:14:18.813Z,7.90
2023-02-04T01:16:45.863Z,7.80
2023-02-04T01:19:12.761Z,7.80
2023-02-04T01:21:40.953Z,7.70
2023-02-04T01:24:07.957Z,7.70
2023-02-04T01:26:34.658Z,7.70
2023-02-04T01:29:01.343Z,7.70
2023-02-04T01:31:28.377Z,7.70
2023-02-04T01:33:55.047Z,7.70
2023-02-04T01:36:21.813Z,7.70
2023-02-04T01:38:58.284Z,7.70
2023-02-04T01:41:26.718Z,7.70
2023-02-04T01:43:54.066Z,7.70
2023-02-04T01:46:21.013Z,7.70
2023-02-04T01:48:47.917Z,7.70
2023-02-04T01:51:20.082Z,7.60
2023-02-04T01:53:46.816Z,7.60
2023-02-04T01:56:20.260Z,7.60
2023-02-04T01:58:48.497Z,7.60
2023-02-04T02:01:43.000Z,7.60
2023-02-04T02:04:18.048Z,7.60
2023-02-04T02:06:50.768Z,7.50
2023-02-04T02:09:17.912Z,7.50
2023-02-04T02:11:44.683Z,7.40
2023-02-04T02:14:11.977Z,7.40
2023-02-04T02:16:38.719Z,7.40
2023-02-04T02:19:12.259Z,7.30
2023-02-04T02:21:49.984Z,7.30
2023-02-04T02:24:31.975Z,7.30
2023-02-04T02:27:03.305Z,7.30
2023-02-04T02:29:33.272Z,7.30
2023-02-04T02:32:00.198Z,7.20
2023-02-04T02:34:28.738Z,7.10
2023-02-04T02:36:56.140Z,7.20
2023-02-04T02:39:23.175Z,7.20
2023-02-04T02:41:49.979Z,7.20
2023-02-04T02:44:18.014Z,7.20
2023-02-04T02:46:45.572Z,7.20
2023-02-04T02:49:19.908Z,7.20
2023-02-04T02:51:47.947Z,7.20
2023-02-04T02:54:31.956Z,7.20
2023-02-04T02:56:59.282Z,7.20
2023-02-04T02:59:27.420Z,7.20
2023-02-04T03:01:57.966Z,7.20
2023-02-04T03:04:26.850Z,7.10
2023-02-04T03:06:56.057Z,7.10
2023-02-04T03:09:27.008Z,7.00
2023-02-04T03:11:54.010Z,7.00
2023-02-04T03:14:22.482Z,7.00
2023-02-04T03:16:50.071Z,7.00
2023-02-04T03:19:16.984Z,7.00
2023-02-04T03:21:43.892Z,6.90
2023-02-04T03:24:10.705Z,6.90
2023-02-04T03:26:37.662Z,7.00
2023-02-04T03:29:08.294Z,7.10
2023-02-04T03:31:35.227Z,7.00
2023-02-04T03:34:02.057Z,6.90
2023-02-04T03:36:28.807Z,6.90
2023-02-04T03:38:55.573Z,6.90
2023-02-04T03:41:22.755Z,6.90
2023-02-04T03:43:49.651Z,6.90
2023-02-04T03:46:19.250Z,6.80
2023-02-04T03:48:46.002Z,6.80
2023-02-04T03:51:12.706Z,6.80
2023-02-04T03:53:39.453Z,6.80
2023-02-04T03:56:06.337Z,6.70
2023-02-04T03:58:33.044Z,6.70
2023-02-04T04:00:59.741Z,6.60
2023-02-04T04:03:26.415Z,6.60
2023-02-04T04:05:55.914Z,6.60
2023-02-04T04:08:22.621Z,6.60
2023-02-04T04:10:49.321Z,6.50
2023-02-04T04:13:16.029Z,6.60
2023-02-04T04:15:42.778Z,6.50
2023-02-04T04:18:09.479Z,6.50
2023-02-04T04:20:36.575Z,6.50
2023-02-04T04:23:03.223Z,6.50
2023-02-04T04:25:30.001Z,6.50
2023-02-04T04:27:56.703Z,6.50
2023-02-04T04:30:23.375Z,6.50
2023-02-04T04:32:50.113Z,6.50
2023-02-04T04:35:16.813Z,6.40
2023-02-04T04:37:43.583Z,6.40
2023-02-04T04:40:12.034Z,6.50
2023-02-04T04:42:38.661Z,6.40
2023-02-04T04:45:10.181Z,6.40
2023-02-04T04:47:36.920Z,6.30
2023-02-04T04:50:06.165Z,6.30
2023-02-04T04:52:35.226Z,6.40
2023-02-04T04:55:01.872Z,6.30
2023-02-04T04:57:28.559Z,6.30
2023-02-04T04:59:55.256Z,6.30
2023-02-04T05:02:21.967Z,6.20
2023-02-04T05:04:48.711Z,6.20
2023-02-04T05:07:15.452Z,6.20
2023-02-04T05:09:42.086Z,6.20
2023-02-04T05:12:08.793Z,6.10
2023-02-04T05:14:35.714Z,6.10
2023-02-04T05:17:02.386Z,6.10
2023-02-04T05:19:30.527Z,6.00
2023-02-04T05:21:57.576Z,5.90
2023-02-04T05:24:24.298Z,5.90
2023-02-04T05:26:50.951Z,5.90
2023-02-04T05:29:23.760Z,5.80
2023-02-04T05:31:50.568Z,5.70
2023-02-04T05:34:20.420Z,5.60
2023-02-04T05:36:47.075Z,5.60
2023-02-04T05:39:16.584Z,5.50
2023-02-04T05:41:43.278Z,5.60
2023-02-04T05:44:10.328Z,5.50
2023-02-04T05:46:37.708Z,5.50
2023-02-04T05:49:05.624Z,5.50
2023-02-04T05:51:32.269Z,5.50
2023-02-04T05:53:58.953Z,5.50
2023-02-04T05:56:25.963Z,5.60
2023-02-04T05:58:55.044Z,5.60
2023-02-04T06:01:21.912Z,5.60
2023-02-04T06:03:48.568Z,5.60
2023-02-04T06:06:23.433Z,5.60
2023-02-04T06:08:50.182Z,5.60
2023-02-04T06:11:24.258Z,5.60
2023-02-04T06:13:50.871Z,5.70
2023-02-04T06:16:17.629Z,5.70
2023-02-04T06:18:44.316Z,5.80
2023-02-04T06:21:18.474Z,5.80
2023-02-04T06:23:45.471Z,5.80
2023-02-04T06:26:12.285Z,5.80
2023-02-04T06:28:39.012Z,5.80
2023-02-04T06:31:12.874Z,5.90
2023-02-04T06:33:39.655Z,5.90
2023-02-04T06:36:06.700Z,5.80
2023-02-04T06:38:33.383Z,5.90
2023-02-04T06:41:00.085Z,5.90
2023-02-04T06:43:28.005Z,6.00
2023-02-04T06:45:54.833Z,6.00
2023-02-04T06:48:21.680Z,6.10
2023-02-04T06:50:51.100Z,6.10
2023-02-04T06:53:18.107Z,6.10
2023-02-04T06:55:44.747Z,6.10
2023-02-04T06:58:11.446Z,6.20
2023-02-04T07:00:38.192Z,6.20
2023-02-04T07:03:07.224Z,6.30
2023-02-04T07:05:35.246Z,6.30
2023-02-04T07:08:01.934Z,6.30
2023-02-04T07:10:28.926Z,6.30
2023-02-04T07:12:55.655Z,6.20
2023-02-04T07:15:22.372Z,6.30
2023-02-04T07:17:49.077Z,6.30
2023-02-04T07:20:15.838Z,6.30
2023-02-04T07:22:42.526Z,6.30
2023-02-04T07:25:12.387Z,6.30
2023-02-04T07:27:39.060Z,6.40
2023-02-04T07:30:06.091Z,6.40
2023-02-04T07:32:33.406Z,6.40
2023-02-04T07:35:00.795Z,6.40
2023-02-04T07:37:30.100Z,6.50
2023-02-04T07:39:56.760Z,6.60
2023-02-04T07:42:25.200Z,6.50
2023-02-04T07:44:54.164Z,6.60
2023-02-04T07:47:22.080Z,6.60
2023-02-04T07:49:48.763Z,6.60
2023-02-04T07:52:15.552Z,6.60
2023-02-04T07:54:42.931Z,6.70
2023-02-04T07:57:10.411Z,6.80
2023-02-04T07:59:37.091Z,6.80
2023-02-04T08:02:05.991Z,6.90
2023-02-04T08:04:32.710Z,7.00
2023-02-04T08:06:59.440Z,7.10
2023-02-04T08:09:27.191Z,7.20
2023-02-04T08:11:55.112Z,7.40
2023-02-04T08:14:22.481Z,7.40
2023-02-04T08:16:49.130Z,7.40
2023-02-04T08:19:18.977Z,7.40
2023-02-04T08:21:49.030Z,7.30
2023-02-04T08:24:16.564Z,7.20
2023-02-04T08:26:44.612Z,7.20
2023-02-04T08:29:11.427Z,7.30
2023-02-04T08:31:38.350Z,7.30
2023-02-04T08:34:05.843Z,7.40
2023-02-04T08:36:32.975Z,7.60
2023-02-04T08:38:59.634Z,7.70
2023-02-04T08:41:26.439Z,7.80
2023-02-04T08:43:53.163Z,8.00
2023-02-04T08:46:22.508Z,8.20
2023-02-04T08:48:49.246Z,8.40
2023-02-04T08:51:16.969Z,8.70
2023-02-04T08:53:43.775Z,9.10
2023-02-04T08:56:16.588Z,9.60
2023-02-04T08:58:44.146Z,10.10
2023-02-04T09:01:11.391Z,10.30
2023-02-04T09:03:38.979Z,10.40
2023-02-04T09:06:06.721Z,10.20
2023-02-04T09:08:38.346Z,10.10
2023-02-04T09:11:07.183Z,9.90
2023-02-04T09:13:33.911Z,9.70
2023-02-04T09:16:01.688Z,9.60
2023-02-04T09:18:30.590Z,9.50
2023-02-04T09:20:57.212Z,9.50
2023-02-04T09:23:24.032Z,9.60
2023-02-04T09:25:51.811Z,9.90
2023-02-04T09:28:18.641Z,9.90
2023-02-04T09:30:49.872Z,10.00
2023-02-04T09:33:17.145Z,9.90
2023-02-04T09:35:44.518Z,9.80
2023-02-04T09:38:16.130Z,9.70
2023-02-04T09:40:49.570Z,9.60
2023-02-04T09:43:27.707Z,9.70
2023-02-04T09:45:55.604Z,9.80
2023-02-04T09:48:26.958Z,9.80
2023-02-04T09:51:05.492Z,9.90
2023-02-04T09:53:33.018Z,9.90
2023-02-04T09:55:59.681Z,10.00
2023-02-04T09:58:31.289Z,10.50
2023-02-04T10:01:18.355Z,11.10
2023-02-04T10:03:52.339Z,11.50
2023-02-04T10:06:23.902Z,11.20
2023-02-04T10:08:51.525Z,11.10
2023-02-04T10:11:23.340Z,11.20
2023-02-04T10:13:52.380Z,11.30
2023-02-04T10:16:31.854Z,11.30
2023-02-04T10:19:07.710Z,11.20
2023-02-04T10:21:42.762Z,11.30
2023-02-04T10:24:31.600Z,11.50
2023-02-04T10:27:09.162Z,11.50
2023-02-04T10:29:35.980Z,11.40
2023-02-04T10:32:03.916Z,10.90
2023-02-04T10:34:44.603Z,10.70
2023-02-04T10:37:22.643Z,10.40
2023-02-04T10:39:50.001Z,10.10
2023-02-04T10:42:29.523Z,9.90
2023-02-04T10:44:57.987Z,9.80
2023-02-04T10:47:27.218Z,9.80
2023-02-04T10:49:53.924Z,9.90
2023-02-04T10:52:22.082Z,9.90
2023-02-04T10:54:48.964Z,10.10
2023-02-04T10:57:26.700Z,10.10
2023-02-04T10:59:59.450Z,10.10
2023-02-04T11:02:43.093Z,10.20
2023-02-04T11:05:20.221Z,10.30
2023-02-04T11:07:49.471Z,10.70
2023-02-04T11:10:35.904Z,10.80
2023-02-04T11:13:06.922Z,10.80
2023-02-04T11:15:44.693Z,10.50
2023-02-04T11:18:29.881Z,10.10
2023-02-04T11:20:58.703Z,10.00
2023-02-04T11:23:32.268Z,10.10
2023-02-04T11:26:07.731Z,10.10
2023-02-04T11:28:58.008Z,10.10
2023-02-04T11:31:24.725Z,10.30
2023-02-04T11:34:10.689Z,10.50
2023-02-04T11:37:05.510Z,10.40
2023-02-04T11:39:42.578Z,10.40
2023-02-04T11:42:31.341Z,10.50
2023-02-04T11:45:07.876Z,10.00
2023-02-04T11:47:38.098Z,10.10
2023-02-04T11:50:21.226Z,9.60
2023-02-04T11:52:48.347Z,9.70
2023-02-04T11:55:15.031Z,9.80
2023-02-04T11:57:43.707Z,9.90
2023-02-04T12:00:15.662Z,10.00
2023-02-04T12:02:48.232Z,9.90
2023-02-04T12:05:17.514Z,9.60
2023-02-04T12:07:44.725Z,9.40
2023-02-04T12:10:18.461Z,9.40
2023-02-04T12:12:51.542Z,9.50
2023-02-04T12:15:27.881Z,9.30
2023-02-04T12:18:09.409Z,9.30
2023-02-04T12:20:37.203Z,9.30
2023-02-04T12:23:05.652Z,9.20
2023-02-04T12:25:32.960Z,9.20
2023-02-04T12:27:59.921Z,9.00
2023-02-04T12:30:33.207Z,9.00
2023-02-04T12:33:00.405Z,9.40
2023-02-04T12:35:27.188Z,10.20
2023-02-04T12:37:53.873Z,10.60
2023-02-04T12:40:21.501Z,10.60
2023-02-04T12:42:48.167Z,10.90
2023-02-04T12:45:18.755Z,11.40
2023-02-04T12:47:45.800Z,11.60
2023-02-04T12:50:15.055Z,11.40
2023-02-04T12:52:41.755Z,11.10
2023-02-04T12:55:09.103Z,11.00
2023-02-04T12:57:35.873Z,11.30
2023-02-04T13:00:04.107Z,12.00
2023-02-04T13:02:30.791Z,12.50
2023-02-04T13:05:01.162Z,13.10
2023-02-04T13:07:27.919Z,13.30
2023-02-04T13:09:55.381Z,12.70
2023-02-04T13:12:24.408Z,12.40
2023-02-04T13:14:51.596Z,12.50
2023-02-04T13:17:18.403Z,12.50
2023-02-04T13:19:48.167Z,12.90
2023-02-04T13:22:15.797Z,13.20
2023-02-04T13:24:43.138Z,13.50
2023-02-04T13:27:17.426Z,13.80
2023-02-04T13:29:44.772Z,14.30
2023-02-04T13:32:11.533Z,15.00
2023-02-04T13:34:46.128Z,15.40
2023-02-04T13:37:15.043Z,15.90
2023-02-04T13:39:41.806Z,15.80
2023-02-04T13:42:10.218Z,16.00
2023-02-04T13:44:36.945Z,15.20
2023-02-04T13:47:03.645Z,14.80
2023-02-04T13:49:30.368Z,13.50
2023-02-04T13:52:00.424Z,13.00
2023-02-04T13:54:29.495Z,11.90
2023-02-04T13:56:56.192Z,11.30
2023-02-04T13:59:25.742Z,10.90
2023-02-04T14:01:52.518Z,10.30
2023-02-04T14:04:23.469Z,10.00
2023-02-04T14:06:50.600Z,10.00
2023-02-04T14:09:18.171Z,9.90
2023-02-04T14:11:44.834Z,9.80
2023-02-04T14:14:12.159Z,9.80
2023-02-04T14:16:38.865Z,9.50
2023-02-04T14:19:07.962Z,9.30
2023-02-04T14:21:40.826Z,9.30
2023-02-04T14:24:07.760Z,9.20
2023-02-04T14:26:34.427Z,9.10
2023-02-04T14:29:04.064Z,9.20
2023-02-04T14:31:30.735Z,9.30
2023-02-04T14:34:00.255Z,9.30
2023-02-04T14:36:26.969Z,9.30
2023-02-04T14:38:53.699Z,9.20
2023-02-04T14:41:21.669Z,9.00
2023-02-04T14:43:49.050Z,9.00
2023-02-04T14:46:16.126Z,8.90
2023-02-04T14:48:44.936Z,8.70
2023-02-04T14:51:12.277Z,8.60
2023-02-04T14:53:42.371Z,8.50
2023-02-04T14:56:10.938Z,8.50
2023-02-04T14:58:37.758Z,8.30
2023-02-04T15:01:11.046Z,8.20
2023-02-04T15:06:34.745Z,7.80
2023-02-04T15:09:01.451Z,7.70
2023-02-04T15:11:28.127Z,7.70
2023-02-04T15:13:56.016Z,7.70
2023-02-04T15:16:25.958Z,7.70
2023-02-04T15:18:55.418Z,7.80
2023-02-04T15:21:25.173Z,7.80
2023-02-04T15:23:51.994Z,7.70
2023-02-04T15:26:18.723Z,7.70
2023-02-04T15:28:45.564Z,7.60
2023-02-04T15:31:17.590Z,7.60
2023-02-04T15:33:44.274Z,7.50
2023-02-04T15:36:20.273Z,7.40
2023-02-04T15:38:53.370Z,7.40
2023-02-04T15:41:26.363Z,7.20
2023-02-04T15:43:53.575Z,7.10
2023-02-04T15:46:23.786Z,7.00
2023-02-04T15:48:52.738Z,6.80
2023-02-04T15:51:21.909Z,6.70
2023-02-04T15:53:48.716Z,6.50
2023-02-04T15:56:16.750Z,6.30
2023-02-04T15:58:43.512Z,6.10
2023-02-04T16:01:10.601Z,5.90
2023-02-04T16:03:37.364Z,5.80
2023-02-04T16:06:07.850Z,5.60
2023-02-04T16:08:34.873Z,5.50
2023-02-04T16:11:06.207Z,5.50
2023-02-04T16:13:36.806Z,5.40
2023-02-04T16:16:05.298Z,5.30
2023-02-04T16:18:32.030Z,5.30
2023-02-04T16:20:58.788Z,5.30
2023-02-04T16:23:25.443Z,5.40
2023-02-04T16:25:54.700Z,5.50
2023-02-04T16:28:27.116Z,5.50
2023-02-04T16:30:54.113Z,5.60
2023-02-04T16:33:20.923Z,5.70
2023-02-04T16:36:17.610Z,5.70
2023-02-04T16:38:45.313Z,5.60
2023-02-04T16:41:16.370Z,5.60
2023-02-04T16:43:43.328Z,5.50
2023-02-04T16:46:12.244Z,5.30
2023-02-04T16:48:39.227Z,5.10
2023-02-04T16:51:06.103Z,4.90
2023-02-04T16:53:39.190Z,4.80
2023-02-04T16:56:06.552Z,4.70
2023-02-04T16:58:35.034Z,4.60
2023-02-04T17:01:01.823Z,4.60
2023-02-04T17:03:31.624Z,4.60
2023-02-04T17:05:58.527Z,4.60
2023-02-04T17:08:25.421Z,4.60
2023-02-04T17:11:13.781Z,4.60
2023-02-04T17:13:40.492Z,4.50
2023-02-04T17:16:09.470Z,4.40
2023-02-04T17:18:36.294Z,4.30
2023-02-04T17:21:05.907Z,4.30
2023-02-04T17:23:34.029Z,4.30
2023-02-04T17:26:03.415Z,4.30
2023-02-04T17:28:30.181Z,4.30
2023-02-04T17:31:01.735Z,4.20
2023-02-04T17:33:28.634Z,4.10
2023-02-04T17:35:57.374Z,4.10
2023-02-04T17:38:27.641Z,4.00
2023-02-04T17:40:56.330Z,4.00
2023-02-04T17:43:24.474Z,4.00
2023-02-04T17:45:51.211Z,4.00
2023-02-04T17:48:18.814Z,3.90
2023-02-04T17:50:45.538Z,3.90
2023-02-04T17:53:14.781Z,3.90
2023-02-04T17:55:41.813Z,3.90
2023-02-04T17:58:28.984Z,3.80
2023-02-04T18:00:57.794Z,3.80
2023-02-04T18:03:28.993Z,3.80
2023-02-04T18:05:57.232Z,3.80
2023-02-04T18:08:48.874Z,3.80
2023-02-04T18:11:27.855Z,3.70
2023-02-04T18:14:12.582Z,3.70
2023-02-04T18:16:39.991Z,3.70
2023-02-04T18:19:46.245Z,3.60
2023-02-04T18:22:16.048Z,3.60
2023-02-04T18:24:45.582Z,3.60
2023-02-04T18:28:04.298Z,3.60
2023-02-04T18:30:35.853Z,3.50
2023-02-04T18:33:14.165Z,3.50
2023-02-04T18:35:47.375Z,3.50
2023-02-04T18:38:42.253Z,3.60
2023-02-04T18:41:20.355Z,3.70
2023-02-04T18:44:00.615Z,3.70
2023-02-04T18:46:34.737Z,3.80
2023-02-04T18:49:09.345Z,4.00
2023-02-04T18:51:40.081Z,4.00
2023-02-04T18:54:36.788Z,4.10
2023-02-04T18:57:12.735Z,4.10
2023-02-04T18:59:40.877Z,4.10
2023-02-04T19:02:29.201Z,4.10
2023-02-04T19:05:12.681Z,4.00
2023-02-04T19:07:40.177Z,3.80
2023-02-04T19:10:45.212Z,3.60
2023-02-04T19:13:23.623Z,3.50
2023-02-04T19:16:03.867Z,3.40
2023-02-04T19:18:55.513Z,3.30
2023-02-04T19:21:34.234Z,3.30
2023-02-04T19:24:23.978Z,3.30
2023-02-04T19:29:42.582Z,3.30
2023-02-04T19:32:23.493Z,3.30
2023-02-04T19:34:51.384Z,3.40
2023-02-04T19:37:26.430Z,3.40
2023-02-04T19:39:56.606Z,3.50
2023-02-04T19:42:42.526Z,3.50
2023-02-04T19:45:41.632Z,3.40
2023-02-04T19:48:25.657Z,3.30
2023-02-04T19:50:55.217Z,3.20
2023-02-04T19:53:24.895Z,3.00
2023-02-04T19:55:53.681Z,2.70
2023-02-04T19:58:21.596Z,2.60
2023-02-04T20:01:11.508Z,2.40
2023-02-04T20:03:43.396Z,2.40
2023-02-04T20:06:10.861Z,2.40
2023-02-04T20:08:45.167Z,2.30
2023-02-04T20:11:29.947Z,2.30
2023-02-04T20:14:15.170Z,2.30
2023-02-04T20:17:06.684Z,2.20
2023-02-04T20:19:35.831Z,2.20
2023-02-04T20:22:18.215Z,2.20
2023-02-04T20:24:53.108Z,2.40
2023-02-04T20:27:26.061Z,2.70
2023-02-04T20:30:00.718Z,3.00
2023-02-04T20:32:32.024Z,3.10
2023-02-04T20:35:23.297Z,3.20
2023-02-04T20:37:56.563Z,3.10
2023-02-04T20:40:29.429Z,3.00
2023-02-04T20:43:24.320Z,2.80
2023-02-04T20:45:55.813Z,2.70
2023-02-04T20:48:32.780Z,2.50
2023-02-04T20:51:02.901Z,2.30
2023-02-04T20:53:40.942Z,2.30
2023-02-04T20:59:33.616Z,2.40
2023-02-04T21:02:01.198Z,2.30
2023-02-04T21:04:36.922Z,2.20
2023-02-04T21:07:15.807Z,2.00
2023-02-04T21:09:42.510Z,1.90
2023-02-04T21:12:09.638Z,1.80
2023-02-04T21:14:42.130Z,1.60
2023-02-04T21:17:12.664Z,1.60
2023-02-04T21:19:39.380Z,1.50
2023-02-04T21:22:06.380Z,1.40
2023-02-04T21:24:38.097Z,1.40
2023-02-04T21:27:05.271Z,1.30
2023-02-04T21:29:35.440Z,1.20
2023-02-04T21:32:02.082Z,1.10
2023-02-04T21:34:32.711Z,1.00
2023-02-04T21:36:59.664Z,0.90
2023-02-04T21:39:26.392Z,0.80
2023-02-04T21:42:11.799Z,0.60
2023-02-04T21:44:38.581Z,0.50
2023-02-04T21:47:05.807Z,0.40
2023-02-04T21:52:26.316Z,0.30
2023-02-04T22:00:35.218Z,0.70
2023-02-04T22:03:04.919Z,0.60
2023-02-04T22:05:33.462Z,0.70
2023-02-04T22:08:00.415Z,0.60
2023-02-04T22:10:27.197Z,0.70
2023-02-04T22:12:54.019Z,0.60
2023-02-04T22:15:28.062Z,0.60
2023-02-04T22:17:55.478Z,0.50
2023-02-04T22:20:39.152Z,0.50
2023-02-04T22:23:06.177Z,0.40
2023-02-04T22:25:37.952Z,0.50
2023-02-04T22:28:04.746Z,0.50
2023-02-04T22:30:31.505Z,0.60
2023-02-04T22:33:00.074Z,0.50
2023-02-04T22:35:35.422Z,0.50
2023-02-04T22:38:02.419Z,0.40
2023-02-04T22:40:33.904Z,0.40
2023-02-04T22:43:18.108Z,0.40
2023-02-04T22:45:44.905Z,0.50
2023-02-04T22:48:11.551Z,0.60
2023-02-04T22:50:38.304Z,0.70
2023-02-04T22:53:05.117Z,1.00
2023-02-04T22:55:37.942Z,1.10
2023-02-04T22:58:08.161Z,1.20
2023-02-04T23:00:39.089Z,1.20
2023-02-04T23:03:05.887Z,1.30
2023-02-04T23:05:32.976Z,1.30
2023-02-04T23:08:04.060Z,1.30
2023-02-04T23:10:30.796Z,1.30
2023-02-04T23:13:03.729Z,1.20
2023-02-04T23:15:30.412Z,1.20
2023-02-04T23:18:00.466Z,1.20
2023-02-04T23:20:27.403Z,1.30
2023-02-04T23:22:59.100Z,1.30
2023-02-04T23:25:29.028Z,1.40
2023-02-04T23:27:55.855Z,1.50
2023-02-04T23:30:27.552Z,1.50
2023-02-04T23:32:54.361Z,1.60
2023-02-04T23:35:25.058Z,1.70
2023-02-04T23:37:51.687Z,1.70
2023-02-04T23:40:19.222Z,1.70
2023-02-04T23:42:46.067Z,1.70
2023-02-04T23:45:13.322Z,1.70
2023-02-04T23:47:40.136Z,1.70
2023-02-04T23:50:07.358Z,1.60
2023-02-04T23:52:34.103Z,1.40
2023-02-04T23:55:04.825Z,1.30
2023-02-04T23:57:31.775Z,1.20
