createdAt,value
2017-05-19T00:00:49.463Z,0
2017-05-19T00:01:49.502Z,0
2017-05-19T00:02:49.426Z,0
2017-05-19T00:03:49.404Z,0
2017-05-19T00:04:49.387Z,0
2017-05-19T00:05:49.360Z,0
2017-05-19T00:06:49.349Z,0
2017-05-19T00:07:49.324Z,0
2017-05-19T00:08:49.016Z,0
2017-05-19T00:09:49.381Z,0
2017-05-19T00:10:49.261Z,0
2017-05-19T00:11:49.247Z,0
2017-05-19T00:12:49.219Z,0
2017-05-19T00:13:48.896Z,0
2017-05-19T00:14:49.180Z,0
2017-05-19T00:15:49.155Z,0
2017-05-19T00:16:49.186Z,0
2017-05-19T00:17:49.121Z,0
2017-05-19T00:18:48.800Z,0
2017-05-19T00:19:49.076Z,0
2017-05-19T00:20:49.117Z,0
2017-05-19T00:21:49.031Z,0
2017-05-19T00:22:49.023Z,0
2017-05-19T00:23:49.009Z,0
2017-05-19T00:24:48.981Z,0
2017-05-19T00:25:48.953Z,0
2017-05-19T00:26:48.984Z,0
2017-05-19T00:27:48.918Z,0
2017-05-19T00:28:48.958Z,0
2017-05-19T00:29:48.872Z,0
2017-05-19T00:30:48.866Z,0
2017-05-19T00:31:48.836Z,0
2017-05-19T00:32:48.823Z,0
2017-05-19T00:33:48.791Z,0
2017-05-19T00:34:48.774Z,0
2017-05-19T00:35:48.761Z,0
2017-05-19T00:36:48.784Z,0
2017-05-19T00:37:48.719Z,0
2017-05-19T00:38:48.702Z,0
2017-05-19T00:39:48.375Z,0
2017-05-19T00:40:48.355Z,0
2017-05-19T00:41:48.637Z,0
2017-05-19T00:42:48.615Z,0
2017-05-19T00:43:48.591Z,0
2017-05-19T00:44:48.570Z,0
2017-05-19T00:45:48.555Z,0
2017-05-19T00:46:48.535Z,0
2017-05-19T00:47:47.906Z,0
2017-05-19T00:48:48.497Z,0
2017-05-19T00:49:48.475Z,0
2017-05-19T00:50:48.447Z,0
2017-05-19T00:51:48.437Z,0
2017-05-19T00:52:48.410Z,0
2017-05-19T00:53:48.090Z,0
2017-05-19T00:54:48.677Z,0
2017-05-19T00:55:48.392Z,0
2017-05-19T00:56:48.038Z,0
2017-05-19T00:57:48.317Z,0
2017-05-19T00:58:48.355Z,0
2017-05-19T00:59:48.276Z,0
2017-05-19T01:00:48.254Z,0
2017-05-19T01:01:48.280Z,0
2017-05-19T01:02:48.264Z,0
2017-05-19T01:03:48.195Z,0
2017-05-19T01:04:48.176Z,0
2017-05-19T01:05:48.139Z,0
2017-05-19T01:06:47.831Z,0
2017-05-19T01:07:48.119Z,0
2017-05-19T01:08:48.091Z,0
2017-05-19T01:09:48.068Z,0
2017-05-19T01:10:48.054Z,0
2017-05-19T01:11:48.037Z,0
2017-05-19T01:12:48.009Z,0
2017-05-19T01:13:48.036Z,0
2017-05-19T01:14:48.023Z,0
2017-05-19T01:15:47.945Z,0
2017-05-19T01:16:47.941Z,0
2017-05-19T01:17:47.917Z,0
2017-05-19T01:18:47.883Z,0
2017-05-19T01:19:47.872Z,0
2017-05-19T01:20:47.553Z,0
2017-05-19T01:21:47.835Z,0
2017-05-19T01:22:47.858Z,0
2017-05-19T01:23:47.786Z,0
2017-05-19T01:24:47.766Z,0
2017-05-19T01:25:47.749Z,0
2017-05-19T01:26:47.729Z,0
2017-05-19T01:27:47.704Z,0
2017-05-19T01:28:47.693Z,0
2017-05-19T01:29:47.669Z,0
2017-05-19T01:30:47.360Z,0
2017-05-19T01:31:47.628Z,0
2017-05-19T01:32:47.604Z,0
2017-05-19T01:33:47.599Z,0
2017-05-19T01:34:47.557Z,0
2017-05-19T01:35:47.544Z,0
2017-05-19T01:36:47.519Z,0
2017-05-19T01:37:47.197Z,0
2017-05-19T01:38:47.478Z,0
2017-05-19T01:39:47.465Z,0
2017-05-19T01:40:47.445Z,0
2017-05-19T01:41:47.422Z,0
2017-05-19T01:42:47.400Z,0
2017-05-19T01:43:47.386Z,0
2017-05-19T01:44:47.364Z,0
2017-05-19T01:45:47.340Z,0
2017-05-19T01:46:47.317Z,0
2017-05-19T01:47:47.304Z,0
2017-05-19T01:48:47.281Z,0
2017-05-19T01:49:47.559Z,0
2017-05-19T01:50:47.236Z,0
2017-05-19T01:51:47.267Z,0
2017-05-19T01:52:47.229Z,0
2017-05-19T01:53:46.874Z,0
2017-05-19T01:54:47.159Z,0
2017-05-19T01:55:47.135Z,0
2017-05-19T01:56:47.125Z,0
2017-05-19T01:57:46.802Z,0
2017-05-19T01:58:47.077Z,0
2017-05-19T01:59:47.060Z,0
2017-05-19T02:00:47.035Z,0
2017-05-19T02:01:47.012Z,0
2017-05-19T02:02:47.001Z,0
2017-05-19T02:03:47.256Z,0
2017-05-19T02:04:46.961Z,0
2017-05-19T02:05:46.939Z,0
2017-05-19T02:06:46.920Z,0
2017-05-19T02:07:46.901Z,0
2017-05-19T02:08:46.884Z,0
2017-05-19T02:09:46.908Z,0
2017-05-19T02:10:46.892Z,0
2017-05-19T02:11:46.872Z,0
2017-05-19T02:12:46.791Z,0
2017-05-19T02:13:46.777Z,0
2017-05-19T02:14:46.762Z,0
2017-05-19T02:15:46.739Z,0
2017-05-19T02:16:46.409Z,0
2017-05-19T02:17:46.705Z,0
2017-05-19T02:18:46.684Z,0
2017-05-19T02:19:46.669Z,0
2017-05-19T02:20:46.644Z,0
2017-05-19T02:21:46.610Z,0
2017-05-19T02:22:46.593Z,0
2017-05-19T02:23:46.578Z,0
2017-05-19T02:24:46.556Z,0
2017-05-19T02:25:46.532Z,0
2017-05-19T02:26:46.564Z,0
2017-05-19T02:27:46.502Z,0
2017-05-19T02:28:46.524Z,0
2017-05-19T02:29:46.444Z,0
2017-05-19T02:30:46.439Z,0
2017-05-19T02:31:46.415Z,0
2017-05-19T02:32:46.384Z,0
2017-05-19T02:33:46.073Z,0
2017-05-19T02:34:46.356Z,0
2017-05-19T02:35:46.329Z,0
2017-05-19T02:36:46.358Z,0
2017-05-19T02:37:46.316Z,0
2017-05-19T02:38:46.273Z,0
2017-05-19T02:39:46.247Z,0
2017-05-19T02:40:46.485Z,0
2017-05-19T02:41:46.210Z,0
2017-05-19T02:42:46.188Z,0
2017-05-19T02:43:46.167Z,0
2017-05-19T02:44:46.164Z,0
2017-05-19T02:45:46.133Z,0
2017-05-19T02:46:46.110Z,0
2017-05-19T02:47:46.099Z,0
2017-05-19T02:48:46.074Z,4
2017-05-19T02:49:46.047Z,4
2017-05-19T02:50:46.273Z,4
2017-05-19T02:51:46.010Z,0
2017-05-19T02:52:46.045Z,0
2017-05-19T02:53:45.671Z,0
2017-05-19T02:54:45.646Z,4
2017-05-19T02:55:45.929Z,4
2017-05-19T02:56:45.954Z,4
2017-05-19T02:57:45.890Z,4
2017-05-19T02:58:45.867Z,4
2017-05-19T02:59:45.842Z,4
2017-05-19T03:00:45.823Z,4
2017-05-19T03:01:45.866Z,8
2017-05-19T03:02:45.792Z,8
2017-05-19T03:03:45.836Z,8
2017-05-19T03:04:45.744Z,12
2017-05-19T03:05:45.786Z,12
2017-05-19T03:06:45.700Z,12
2017-05-19T03:07:45.684Z,12
2017-05-19T03:08:45.659Z,16
2017-05-19T03:09:45.642Z,12
2017-05-19T03:10:45.325Z,16
2017-05-19T03:11:45.609Z,16
2017-05-19T03:12:45.596Z,16
2017-05-19T03:13:45.563Z,20
2017-05-19T03:14:45.284Z,20
2017-05-19T03:15:45.544Z,20
2017-05-19T03:16:45.507Z,28
2017-05-19T03:17:45.488Z,28
2017-05-19T03:18:45.471Z,32
2017-05-19T03:19:45.169Z,32
2017-05-19T03:20:45.418Z,32
2017-05-19T03:21:45.397Z,36
2017-05-19T03:22:45.072Z,36
2017-05-19T03:23:45.365Z,40
2017-05-19T03:24:45.346Z,44
2017-05-19T03:25:45.626Z,48
2017-05-19T03:26:45.293Z,48
2017-05-19T03:27:45.039Z,48
2017-05-19T03:28:44.947Z,48
2017-05-19T03:29:45.493Z,48
2017-05-19T03:30:45.268Z,48
2017-05-19T03:31:44.893Z,48
2017-05-19T03:32:44.921Z,52
2017-05-19T03:33:45.153Z,56
2017-05-19T03:34:45.135Z,64
2017-05-19T03:35:45.125Z,68
2017-05-19T03:36:45.088Z,80
2017-05-19T03:37:45.083Z,92
2017-05-19T03:38:44.751Z,104
2017-05-19T03:39:45.033Z,112
2017-05-19T03:40:45.022Z,124
2017-05-19T03:41:45.089Z,136
2017-05-19T03:42:44.976Z,160
2017-05-19T03:43:44.946Z,176
2017-05-19T03:44:44.927Z,204
2017-05-19T03:45:44.604Z,228
2017-05-19T03:46:44.887Z,264
2017-05-19T03:47:44.873Z,300
2017-05-19T03:48:44.859Z,332
2017-05-19T03:49:44.829Z,352
2017-05-19T03:50:44.512Z,376
2017-05-19T03:51:44.792Z,392
2017-05-19T03:52:44.827Z,400
2017-05-19T03:53:44.748Z,404
2017-05-19T03:54:44.751Z,404
2017-05-19T03:55:44.714Z,412
2017-05-19T03:56:44.436Z,432
2017-05-19T03:57:44.667Z,476
2017-05-19T03:58:44.346Z,540
2017-05-19T03:59:44.624Z,628
2017-05-19T04:00:44.606Z,712
2017-05-19T04:01:44.598Z,776
2017-05-19T04:02:44.625Z,804
2017-05-19T04:03:44.547Z,800
2017-05-19T04:04:44.529Z,820
2017-05-19T04:05:44.506Z,884
2017-05-19T04:06:44.486Z,988
2017-05-19T04:07:44.517Z,1100
2017-05-19T04:08:44.449Z,1204
2017-05-19T04:09:44.427Z,1304
2017-05-19T04:10:44.405Z,1396
2017-05-19T04:11:44.434Z,1500
2017-05-19T04:12:44.371Z,1612
2017-05-19T04:13:44.056Z,1724
2017-05-19T04:14:43.726Z,1824
2017-05-19T04:15:44.317Z,1892
2017-05-19T04:16:44.334Z,1932
2017-05-19T04:17:44.273Z,1956
2017-05-19T04:18:44.250Z,1960
2017-05-19T04:19:44.223Z,1940
2017-05-19T04:20:44.205Z,1880
2017-05-19T04:21:44.184Z,1772
2017-05-19T04:22:44.168Z,1636
2017-05-19T04:23:44.256Z,1480
2017-05-19T04:24:44.124Z,1328
2017-05-19T04:25:44.111Z,1212
2017-05-19T04:26:43.784Z,1120
2017-05-19T04:27:44.071Z,1020
2017-05-19T04:28:44.056Z,920
2017-05-19T04:29:43.722Z,848
2017-05-19T04:30:44.006Z,820
2017-05-19T04:31:43.988Z,836
2017-05-19T04:32:43.726Z,880
2017-05-19T04:33:43.954Z,956
2017-05-19T04:34:43.925Z,1048
2017-05-19T04:35:43.919Z,1156
2017-05-19T04:36:43.885Z,1272
2017-05-19T04:37:43.877Z,1352
2017-05-19T04:38:43.858Z,1396
2017-05-19T04:39:43.828Z,1384
2017-05-19T04:40:43.811Z,1372
2017-05-19T04:41:43.795Z,1416
2017-05-19T04:42:43.825Z,1504
2017-05-19T04:43:43.752Z,1544
2017-05-19T04:44:43.433Z,1568
2017-05-19T04:45:43.778Z,1512
2017-05-19T04:46:43.685Z,1428
2017-05-19T04:47:43.722Z,1316
2017-05-19T04:48:43.651Z,1264
2017-05-19T04:49:43.631Z,1280
2017-05-19T04:50:43.620Z,1352
2017-05-19T04:51:43.594Z,1448
2017-05-19T04:52:43.584Z,1576
2017-05-19T04:53:43.262Z,1756
2017-05-19T04:54:43.530Z,2024
2017-05-19T04:55:43.517Z,2348
2017-05-19T04:56:43.487Z,2736
2017-05-19T04:57:43.469Z,3132
2017-05-19T04:58:43.455Z,3476
2017-05-19T04:59:43.432Z,3728
2017-05-19T05:00:43.410Z,3892
2017-05-19T05:01:43.401Z,3944
2017-05-19T05:02:43.379Z,3908
2017-05-19T05:03:43.402Z,3820
2017-05-19T05:04:43.039Z,3676
2017-05-19T05:05:43.323Z,3524
2017-05-19T05:06:42.994Z,3372
2017-05-19T05:07:43.285Z,3204
2017-05-19T05:08:42.959Z,3012
2017-05-19T05:09:43.230Z,2808
2017-05-19T05:10:43.211Z,2628
2017-05-19T05:11:43.189Z,2492
2017-05-19T05:12:43.181Z,2416
2017-05-19T05:13:43.160Z,2368
2017-05-19T05:14:42.843Z,2332
2017-05-19T05:15:43.113Z,2308
2017-05-19T05:16:43.156Z,2284
2017-05-19T05:17:43.068Z,2272
2017-05-19T05:18:43.059Z,2268
2017-05-19T05:19:43.283Z,2260
2017-05-19T05:20:43.006Z,2256
2017-05-19T05:21:42.990Z,2240
2017-05-19T05:22:43.026Z,2224
2017-05-19T05:23:42.953Z,2228
2017-05-19T05:24:42.938Z,2244
2017-05-19T05:25:42.959Z,2260
2017-05-19T05:26:42.914Z,2296
2017-05-19T05:27:42.592Z,2312
2017-05-19T05:28:42.859Z,2336
2017-05-19T05:29:42.830Z,2364
2017-05-19T05:30:42.813Z,2368
2017-05-19T05:31:42.501Z,2372
2017-05-19T05:32:42.786Z,2312
2017-05-19T05:33:42.759Z,2256
2017-05-19T05:34:42.788Z,2136
2017-05-19T05:35:42.719Z,2080
2017-05-19T05:36:42.698Z,2032
2017-05-19T05:37:42.676Z,2008
2017-05-19T05:38:42.367Z,2036
2017-05-19T05:39:42.640Z,2008
2017-05-19T05:40:42.670Z,2024
2017-05-19T05:41:42.617Z,2116
2017-05-19T05:42:42.586Z,2160
2017-05-19T05:43:42.575Z,2236
2017-05-19T05:44:42.545Z,2260
2017-05-19T05:45:42.520Z,2252
2017-05-19T05:46:42.500Z,2232
2017-05-19T05:47:42.484Z,2204
2017-05-19T05:48:42.453Z,2176
2017-05-19T05:49:42.431Z,2164
2017-05-19T05:50:42.468Z,2164
2017-05-19T05:51:42.425Z,2180
2017-05-19T05:52:42.428Z,2160
2017-05-19T05:53:42.107Z,2172
2017-05-19T05:54:42.333Z,2188
2017-05-19T05:55:42.332Z,2196
2017-05-19T05:56:42.302Z,2200
2017-05-19T05:57:42.274Z,2196
2017-05-19T05:58:42.268Z,2224
2017-05-19T05:59:42.240Z,2552
2017-05-19T06:00:42.225Z,2608
2017-05-19T06:01:42.194Z,2668
2017-05-19T06:02:42.426Z,2644
2017-05-19T06:03:42.158Z,2692
2017-05-19T06:04:42.140Z,2740
2017-05-19T06:05:42.110Z,2792
2017-05-19T06:06:42.100Z,2832
2017-05-19T06:07:42.078Z,2928
2017-05-19T06:08:42.064Z,3036
2017-05-19T06:09:42.052Z,3160
2017-05-19T06:10:42.031Z,3248
2017-05-19T06:11:42.001Z,3284
2017-05-19T06:12:41.978Z,3292
2017-05-19T06:13:41.961Z,3264
2017-05-19T06:14:41.941Z,3204
2017-05-19T06:15:41.916Z,3144
2017-05-19T06:16:41.895Z,3080
2017-05-19T06:17:41.884Z,3028
2017-05-19T06:18:41.868Z,3040
2017-05-19T06:19:41.842Z,3080
2017-05-19T06:20:41.818Z,3096
2017-05-19T06:21:41.797Z,3132
2017-05-19T06:22:41.776Z,3180
2017-05-19T06:23:41.454Z,3244
2017-05-19T06:24:41.737Z,3312
2017-05-19T06:25:41.711Z,3400
2017-05-19T06:26:41.692Z,3508
2017-05-19T06:27:41.671Z,3648
2017-05-19T06:28:41.654Z,3844
2017-05-19T06:29:41.337Z,4076
2017-05-19T06:30:41.616Z,4300
2017-05-19T06:31:41.598Z,4504
2017-05-19T06:32:41.582Z,4680
2017-05-19T06:33:41.547Z,4916
2017-05-19T06:34:41.538Z,5080
2017-05-19T06:35:41.519Z,5264
2017-05-19T06:36:41.496Z,5436
2017-05-19T06:37:41.180Z,5548
2017-05-19T06:38:41.459Z,5720
2017-05-19T06:39:41.437Z,5876
2017-05-19T06:40:41.115Z,6036
2017-05-19T06:41:41.394Z,6232
2017-05-19T06:42:41.382Z,6644
2017-05-19T06:43:41.052Z,6784
2017-05-19T06:44:41.388Z,6840
2017-05-19T06:45:41.314Z,6872
2017-05-19T06:46:41.013Z,6876
2017-05-19T06:47:41.285Z,6844
2017-05-19T06:48:41.264Z,6732
2017-05-19T06:49:40.938Z,6640
2017-05-19T06:50:41.216Z,6576
2017-05-19T06:51:41.194Z,6524
2017-05-19T06:52:41.437Z,6472
2017-05-19T06:53:41.155Z,6440
2017-05-19T06:54:40.834Z,6416
2017-05-19T06:55:41.134Z,6408
2017-05-19T06:56:41.111Z,6428
2017-05-19T06:57:41.127Z,6440
2017-05-19T06:58:41.059Z,6440
2017-05-19T06:59:41.050Z,6420
2017-05-19T07:00:41.017Z,6412
2017-05-19T07:01:41.007Z,6408
2017-05-19T07:02:40.982Z,6436
2017-05-19T07:03:40.983Z,6520
2017-05-19T07:04:40.953Z,6636
2017-05-19T07:05:40.922Z,6812
2017-05-19T07:06:40.654Z,7024
2017-05-19T07:07:40.879Z,7264
2017-05-19T07:08:40.859Z,7508
2017-05-19T07:09:40.848Z,7728
2017-05-19T07:10:40.823Z,7944
2017-05-19T07:11:40.807Z,8132
2017-05-19T07:12:40.784Z,8316
2017-05-19T07:13:40.765Z,8516
2017-05-19T07:14:40.450Z,8724
2017-05-19T07:15:40.727Z,8952
2017-05-19T07:16:40.703Z,8712
2017-05-19T07:17:40.686Z,9320
2017-05-19T07:18:40.371Z,9628
2017-05-19T07:19:40.646Z,9960
2017-05-19T07:20:40.621Z,10228
2017-05-19T07:21:40.611Z,10368
2017-05-19T07:22:40.596Z,10620
2017-05-19T07:23:40.577Z,10860
2017-05-19T07:24:40.611Z,11124
2017-05-19T07:25:40.537Z,11336
2017-05-19T07:26:40.503Z,11640
2017-05-19T07:27:40.550Z,11828
2017-05-19T07:28:40.485Z,11164
2017-05-19T07:29:40.459Z,5412
2017-05-19T07:30:40.441Z,2988
2017-05-19T07:31:40.719Z,2404
2017-05-19T07:32:40.546Z,3664
2017-05-19T07:33:40.381Z,5916
2017-05-19T07:34:40.356Z,7708
2017-05-19T07:35:40.338Z,9488
2017-05-19T07:36:40.324Z,10136
2017-05-19T07:37:40.301Z,10396
2017-05-19T07:38:40.289Z,8520
2017-05-19T07:39:40.278Z,8120
2017-05-19T07:40:40.243Z,6880
2017-05-19T07:41:40.227Z,8024
2017-05-19T07:42:40.212Z,9124
2017-05-19T07:43:40.198Z,8944
2017-05-19T07:44:40.173Z,8984
2017-05-19T07:45:40.151Z,9180
2017-05-19T07:46:39.843Z,9720
2017-05-19T07:47:39.503Z,9792
2017-05-19T07:48:39.788Z,10032
2017-05-19T07:49:40.122Z,10028
2017-05-19T07:50:39.744Z,10160
2017-05-19T07:51:40.040Z,9756
2017-05-19T07:52:40.015Z,9016
2017-05-19T07:53:39.990Z,9524
2017-05-19T07:54:40.218Z,8908
2017-05-19T07:55:39.948Z,7504
2017-05-19T07:56:39.989Z,6948
2017-05-19T07:57:39.918Z,6416
2017-05-19T07:58:39.901Z,6916
2017-05-19T07:59:39.877Z,7356
2017-05-19T08:00:39.861Z,7844
2017-05-19T08:01:39.890Z,8528
2017-05-19T08:02:39.832Z,7636
2017-05-19T08:03:39.810Z,7528
2017-05-19T08:04:39.483Z,7340
2017-05-19T08:05:39.160Z,7200
2017-05-19T08:06:39.739Z,7068
2017-05-19T08:07:39.424Z,7440
2017-05-19T08:08:39.396Z,7776
2017-05-19T08:09:39.681Z,7092
2017-05-19T08:10:39.669Z,6776
2017-05-19T08:11:39.645Z,6596
2017-05-19T08:12:39.635Z,6488
2017-05-19T08:13:39.607Z,6732
2017-05-19T08:14:39.585Z,6728
2017-05-19T08:15:39.551Z,6332
2017-05-19T08:16:39.539Z,6172
2017-05-19T08:17:39.545Z,6608
2017-05-19T08:18:39.513Z,5700
2017-05-19T08:19:39.491Z,6164
2017-05-19T08:20:38.860Z,6356
2017-05-19T08:21:39.447Z,7552
2017-05-19T08:22:39.419Z,7604
2017-05-19T08:23:39.408Z,7992
2017-05-19T08:24:39.383Z,7480
2017-05-19T08:25:39.375Z,7796
2017-05-19T08:26:39.346Z,7696
2017-05-19T08:27:39.332Z,7720
2017-05-19T08:28:39.302Z,7868
2017-05-19T08:29:39.029Z,7232
2017-05-19T08:30:39.271Z,7260
2017-05-19T08:31:39.256Z,7656
2017-05-19T08:32:39.217Z,8444
2017-05-19T08:33:38.654Z,8756
2017-05-19T08:34:39.194Z,8992
2017-05-19T08:35:39.165Z,8976
2017-05-19T08:36:39.138Z,8808
2017-05-19T08:37:39.124Z,8804
2017-05-19T08:38:39.099Z,8996
2017-05-19T08:39:39.090Z,9628
2017-05-19T08:40:39.061Z,10192
2017-05-19T08:41:39.042Z,10332
2017-05-19T08:42:38.719Z,10468
2017-05-19T08:43:39.013Z,10844
2017-05-19T08:44:38.990Z,11348
2017-05-19T08:45:38.982Z,11220
2017-05-19T08:46:38.940Z,11036
2017-05-19T08:47:38.980Z,10768
2017-05-19T08:48:38.910Z,10216
2017-05-19T08:49:38.642Z,10144
2017-05-19T08:50:38.605Z,9888
2017-05-19T08:51:38.860Z,10048
2017-05-19T08:52:38.833Z,10580
2017-05-19T08:53:38.807Z,9956
2017-05-19T08:54:38.778Z,10700
2017-05-19T08:55:38.759Z,9988
2017-05-19T08:56:38.739Z,8476
2017-05-19T08:57:38.719Z,7624
2017-05-19T08:58:38.702Z,6320
2017-05-19T08:59:38.680Z,7008
2017-05-19T09:00:38.669Z,6220
2017-05-19T09:01:38.632Z,6448
2017-05-19T09:02:38.622Z,8116
2017-05-19T09:03:38.302Z,8700
2017-05-19T09:04:38.919Z,10568
2017-05-19T09:05:38.256Z,10708
2017-05-19T09:06:38.573Z,10900
2017-05-19T09:07:38.537Z,10648
2017-05-19T09:08:38.212Z,10520
2017-05-19T09:09:38.189Z,10708
2017-05-19T09:10:38.467Z,10820
2017-05-19T09:11:38.134Z,11208
2017-05-19T09:12:38.410Z,11352
2017-05-19T09:13:38.410Z,11296
2017-05-19T09:14:38.373Z,12136
2017-05-19T09:15:38.369Z,12172
2017-05-19T09:16:38.102Z,12592
2017-05-19T09:17:38.359Z,13128
2017-05-19T09:18:38.313Z,13700
2017-05-19T09:19:38.273Z,14076
2017-05-19T09:20:38.282Z,14244
2017-05-19T09:21:38.286Z,14360
2017-05-19T09:22:38.221Z,14244
2017-05-19T09:23:38.199Z,13584
2017-05-19T09:24:38.195Z,12616
2017-05-19T09:25:37.953Z,12392
2017-05-19T09:26:38.139Z,12608
2017-05-19T09:27:38.123Z,12516
2017-05-19T09:28:38.115Z,12280
2017-05-19T09:29:38.074Z,12292
2017-05-19T09:30:37.832Z,12088
2017-05-19T09:31:38.048Z,11992
2017-05-19T09:32:38.060Z,11952
2017-05-19T09:33:37.993Z,11924
2017-05-19T09:34:37.693Z,11812
2017-05-19T09:35:37.957Z,11720
2017-05-19T09:36:37.968Z,11552
2017-05-19T09:37:37.914Z,11372
2017-05-19T09:38:37.906Z,11324
2017-05-19T09:39:37.878Z,11328
2017-05-19T09:40:37.876Z,11496
2017-05-19T09:41:37.843Z,11632
2017-05-19T09:42:37.226Z,11836
2017-05-19T09:43:37.514Z,11968
2017-05-19T09:44:37.796Z,12120
2017-05-19T09:45:37.452Z,12272
2017-05-19T09:46:37.437Z,12464
2017-05-19T09:47:37.777Z,12712
2017-05-19T09:48:37.727Z,12964
2017-05-19T09:49:37.417Z,13156
2017-05-19T09:50:37.676Z,13244
2017-05-19T09:51:37.647Z,13316
2017-05-19T09:52:37.640Z,13360
2017-05-19T09:53:37.632Z,13448
2017-05-19T09:54:37.346Z,13476
2017-05-19T09:55:37.566Z,13504
2017-05-19T09:56:37.532Z,13512
2017-05-19T09:57:37.586Z,13488
2017-05-19T09:58:37.524Z,13520
2017-05-19T09:59:37.203Z,13576
2017-05-19T10:00:37.504Z,13760
2017-05-19T10:01:37.483Z,14120
2017-05-19T10:02:37.674Z,14564
2017-05-19T10:03:37.118Z,15068
2017-05-19T10:04:37.404Z,15492
2017-05-19T10:05:37.378Z,15788
2017-05-19T10:06:37.329Z,16000
2017-05-19T10:07:37.310Z,16196
2017-05-19T10:08:37.304Z,16832
2017-05-19T10:09:37.277Z,17344
2017-05-19T10:10:37.258Z,17824
2017-05-19T10:11:36.938Z,18080
2017-05-19T10:12:37.223Z,17888
2017-05-19T10:13:37.197Z,17280
2017-05-19T10:14:37.167Z,16704
2017-05-19T10:15:36.555Z,16116
2017-05-19T10:16:36.888Z,15920
2017-05-19T10:17:36.808Z,15872
2017-05-19T10:18:37.106Z,15948
2017-05-19T10:19:37.078Z,16140
2017-05-19T10:20:36.753Z,16208
2017-05-19T10:21:37.032Z,16768
2017-05-19T10:22:37.040Z,17344
2017-05-19T10:23:36.700Z,18080
2017-05-19T10:24:37.030Z,18816
2017-05-19T10:25:36.958Z,19616
2017-05-19T10:26:36.642Z,20416
2017-05-19T10:27:36.925Z,22112
2017-05-19T10:28:36.911Z,22816
2017-05-19T10:29:36.587Z,23424
2017-05-19T10:30:36.303Z,24832
2017-05-19T10:31:36.839Z,24256
2017-05-19T10:32:36.825Z,23424
2017-05-19T10:33:36.817Z,22720
2017-05-19T10:34:36.786Z,22048
2017-05-19T10:35:36.831Z,22560
2017-05-19T10:36:36.748Z,22400
2017-05-19T10:37:36.737Z,21472
2017-05-19T10:38:36.710Z,19744
2017-05-19T10:39:36.682Z,18144
2017-05-19T10:40:36.716Z,17120
2017-05-19T10:41:36.654Z,17376
2017-05-19T10:42:36.645Z,18368
2017-05-19T10:43:36.620Z,19264
2017-05-19T10:44:36.645Z,19232
2017-05-19T10:45:36.628Z,18624
2017-05-19T10:46:36.248Z,17664
2017-05-19T10:47:36.548Z,16864
2017-05-19T10:48:36.518Z,16184
2017-05-19T10:49:36.490Z,16428
2017-05-19T10:50:36.543Z,16864
2017-05-19T10:51:36.156Z,16264
2017-05-19T10:52:36.441Z,15440
2017-05-19T10:53:36.161Z,14644
2017-05-19T10:54:36.406Z,13888
2017-05-19T10:55:36.381Z,13564
2017-05-19T10:56:36.090Z,13588
2017-05-19T10:57:36.341Z,13848
2017-05-19T10:58:36.327Z,14228
2017-05-19T10:59:36.303Z,14836
2017-05-19T11:00:35.987Z,16080
2017-05-19T11:01:36.318Z,18016
2017-05-19T11:02:36.011Z,18464
2017-05-19T11:03:35.955Z,17728
2017-05-19T11:04:36.232Z,16516
2017-05-19T11:05:36.216Z,15664
2017-05-19T11:06:36.191Z,15248
2017-05-19T11:07:36.168Z,14412
2017-05-19T11:08:35.545Z,13168
2017-05-19T11:09:35.846Z,11140
2017-05-19T11:10:36.110Z,10640
2017-05-19T11:11:36.076Z,10156
2017-05-19T11:12:36.053Z,9724
2017-05-19T11:13:36.389Z,8656
2017-05-19T11:14:36.042Z,9644
2017-05-19T11:15:35.994Z,9880
2017-05-19T11:16:35.994Z,10148
2017-05-19T11:17:35.988Z,9808
2017-05-19T11:18:35.719Z,8712
2017-05-19T11:19:35.614Z,7608
2017-05-19T11:20:35.891Z,6312
2017-05-19T11:21:35.887Z,6640
2017-05-19T11:22:35.248Z,6376
2017-05-19T11:23:35.830Z,6100
2017-05-19T11:24:35.843Z,5728
2017-05-19T11:25:35.804Z,5672
2017-05-19T11:26:35.531Z,5524
2017-05-19T11:27:35.782Z,5328
2017-05-19T11:28:35.761Z,5256
2017-05-19T11:29:35.745Z,5340
2017-05-19T11:30:35.705Z,5588
2017-05-19T11:31:35.688Z,5692
2017-05-19T11:32:35.059Z,5640
2017-05-19T11:33:35.644Z,5488
2017-05-19T11:34:35.621Z,5332
2017-05-19T11:35:35.298Z,5188
2017-05-19T11:36:35.585Z,5128
2017-05-19T11:37:35.555Z,5144
2017-05-19T11:38:35.542Z,5208
2017-05-19T11:39:35.218Z,5272
2017-05-19T11:40:35.497Z,5260
2017-05-19T11:41:35.225Z,5124
2017-05-19T11:42:35.458Z,5000
2017-05-19T11:43:35.149Z,4900
2017-05-19T11:44:35.422Z,4896
2017-05-19T11:45:35.396Z,4872
2017-05-19T11:46:35.677Z,4924
2017-05-19T11:47:35.306Z,4980
2017-05-19T11:48:35.400Z,4920
2017-05-19T11:49:35.331Z,4756
2017-05-19T11:50:35.300Z,4916
2017-05-19T11:51:35.280Z,5412
2017-05-19T11:52:35.256Z,5380
2017-05-19T11:53:35.241Z,5528
2017-05-19T11:54:35.221Z,5540
2017-05-19T11:55:35.263Z,5800
2017-05-19T11:56:35.227Z,5920
2017-05-19T11:57:35.159Z,6348
2017-05-19T11:58:35.139Z,6560
2017-05-19T11:59:35.117Z,6280
2017-05-19T12:00:35.093Z,6464
2017-05-19T12:01:35.069Z,6228
2017-05-19T12:02:35.052Z,5988
2017-05-19T12:03:35.035Z,5700
2017-05-19T12:04:35.005Z,5808
2017-05-19T12:05:34.996Z,6016
2017-05-19T12:06:34.962Z,5988
2017-05-19T12:07:34.948Z,6200
2017-05-19T12:08:34.979Z,6524
2017-05-19T12:09:34.913Z,7072
2017-05-19T12:10:34.887Z,7372
2017-05-19T12:11:34.864Z,7492
2017-05-19T12:12:34.841Z,7088
2017-05-19T12:13:34.829Z,6368
2017-05-19T12:14:34.813Z,6836
2017-05-19T12:15:34.782Z,6808
2017-05-19T12:16:34.761Z,6676
2017-05-19T12:17:34.737Z,6964
2017-05-19T12:18:34.719Z,6900
2017-05-19T12:19:34.727Z,6188
2017-05-19T12:20:34.674Z,5844
2017-05-19T12:21:34.657Z,5928
2017-05-19T12:22:34.634Z,5380
2017-05-19T12:23:34.616Z,5304
2017-05-19T12:24:34.610Z,6036
2017-05-19T12:25:34.584Z,6628
2017-05-19T12:26:34.262Z,6504
2017-05-19T12:27:34.546Z,5888
2017-05-19T12:28:34.529Z,5396
2017-05-19T12:29:34.551Z,6188
2017-05-19T12:30:34.475Z,5476
2017-05-19T12:31:34.522Z,4256
2017-05-19T12:32:34.133Z,3380
2017-05-19T12:33:34.441Z,3156
2017-05-19T12:34:34.401Z,2704
2017-05-19T12:35:34.095Z,2660
2017-05-19T12:36:34.066Z,3068
2017-05-19T12:37:34.353Z,3784
2017-05-19T12:38:34.033Z,3564
2017-05-19T12:39:34.313Z,2896
2017-05-19T12:40:34.267Z,2580
2017-05-19T12:41:33.980Z,3164
2017-05-19T12:42:34.235Z,3728
2017-05-19T12:43:34.214Z,3388
2017-05-19T12:44:34.198Z,2796
2017-05-19T12:45:34.184Z,3268
2017-05-19T12:46:34.370Z,3396
2017-05-19T12:47:34.135Z,3740
2017-05-19T12:48:34.108Z,5192
2017-05-19T12:49:34.079Z,6448
2017-05-19T12:50:34.125Z,6516
2017-05-19T12:51:34.100Z,6100
2017-05-19T12:52:34.089Z,5572
2017-05-19T12:53:34.017Z,4888
2017-05-19T12:54:33.983Z,5076
2017-05-19T12:55:33.969Z,4588
2017-05-19T12:56:33.701Z,5308
2017-05-19T12:57:33.661Z,5200
2017-05-19T12:58:33.953Z,5388
2017-05-19T12:59:33.584Z,4796
2017-05-19T13:00:33.881Z,5364
2017-05-19T13:01:33.574Z,5688
2017-05-19T13:02:33.827Z,4964
2017-05-19T13:03:33.849Z,5356
2017-05-19T13:04:33.478Z,7000
2017-05-19T13:05:33.749Z,6328
2017-05-19T13:06:33.748Z,5536
2017-05-19T13:07:33.707Z,4932
2017-05-19T13:08:33.394Z,4272
2017-05-19T13:09:33.682Z,3776
2017-05-19T13:10:33.655Z,4188
2017-05-19T13:11:33.637Z,5188
2017-05-19T13:12:33.322Z,6064
2017-05-19T13:13:33.591Z,6416
2017-05-19T13:14:33.571Z,6708
2017-05-19T13:15:33.253Z,7948
2017-05-19T13:16:33.530Z,9216
2017-05-19T13:17:33.221Z,9152
2017-05-19T13:18:33.499Z,8108
2017-05-19T13:19:33.478Z,7808
2017-05-19T13:20:33.508Z,7976
2017-05-19T13:21:33.475Z,8104
2017-05-19T13:22:33.161Z,8248
2017-05-19T13:23:33.375Z,8264
2017-05-19T13:24:33.693Z,8232
2017-05-19T13:25:33.341Z,8288
2017-05-19T13:26:33.322Z,8496
2017-05-19T13:27:33.348Z,8448
2017-05-19T13:28:33.280Z,7628
2017-05-19T13:29:33.286Z,7548
2017-05-19T13:30:33.235Z,8228
2017-05-19T13:31:33.229Z,8168
2017-05-19T13:32:32.897Z,6828
2017-05-19T13:33:33.179Z,4816
2017-05-19T13:34:32.918Z,4192
2017-05-19T13:35:33.132Z,4236