createdAt,value
2023-04-23T00:04:03.852Z,1007.85
2023-04-23T00:09:02.912Z,1007.78
2023-04-23T00:14:02.158Z,1007.70
2023-04-23T00:19:02.446Z,1007.65
2023-04-23T00:24:02.702Z,1007.65
2023-04-23T00:29:00.933Z,1007.54
2023-04-23T00:33:59.185Z,1007.55
2023-04-23T00:38:58.443Z,1007.58
2023-04-23T00:43:57.709Z,1007.64
2023-04-23T00:48:56.991Z,1007.72
2023-04-23T00:53:58.257Z,1007.76
2023-04-23T00:58:55.497Z,1007.84
2023-04-23T01:03:54.827Z,1007.77
2023-04-23T01:08:54.992Z,1007.87
2023-04-23T01:13:53.244Z,1007.88
2023-04-23T01:18:52.559Z,1008.08
2023-04-23T01:23:53.868Z,1008.02
2023-04-23T01:28:52.136Z,1007.96
2023-04-23T01:33:50.442Z,1008.11
2023-04-23T01:38:49.727Z,1008.17
2023-04-23T01:43:49.012Z,1008.17
2023-04-23T01:48:48.276Z,1008.32
2023-04-23T01:53:47.588Z,1008.38
2023-04-23T01:58:46.951Z,1008.36
2023-04-23T02:03:47.265Z,1008.41
2023-04-23T02:08:46.246Z,1008.42
2023-04-23T02:13:44.532Z,1008.43
2023-04-23T02:18:44.828Z,1008.42
2023-04-23T02:23:43.103Z,1008.46
2023-04-23T02:28:43.349Z,1008.52
2023-04-23T02:33:42.614Z,1008.46
2023-04-23T02:38:40.857Z,1008.51
2023-04-23T02:43:42.189Z,1008.57
2023-04-23T02:48:40.428Z,1008.67
2023-04-23T02:53:38.660Z,1008.65
2023-04-23T02:58:38.926Z,1008.68
2023-04-23T03:03:38.409Z,1008.67
2023-04-23T03:08:36.482Z,1008.73
2023-04-23T03:13:36.782Z,1008.81
2023-04-23T03:18:36.019Z,1008.84
2023-04-23T03:23:34.282Z,1008.83
2023-04-23T03:28:33.547Z,1008.92
2023-04-23T03:33:34.831Z,1008.94
2023-04-23T03:38:33.130Z,1008.82
2023-04-23T03:43:31.379Z,1008.84
2023-04-23T03:48:31.640Z,1008.77
2023-04-23T03:53:29.943Z,1008.75
2023-04-23T03:58:29.238Z,1008.78
2023-04-23T04:03:28.817Z,1008.78
2023-04-23T04:08:28.703Z,1008.74
2023-04-23T04:13:28.983Z,1008.81
2023-04-23T04:18:28.229Z,1008.99
2023-04-23T04:23:27.512Z,1009.01
2023-04-23T04:28:24.770Z,1009.04
2023-04-23T04:33:24.054Z,1008.97
2023-04-23T04:38:23.329Z,1008.91
2023-04-23T04:43:23.582Z,1008.91
2023-04-23T04:48:20.897Z,1008.92
2023-04-23T04:53:21.149Z,1008.94
2023-04-23T04:58:20.433Z,1008.91
2023-04-23T05:03:19.896Z,1008.92
2023-04-23T05:08:18.872Z,1008.98
2023-04-23T05:13:18.170Z,1008.94
2023-04-23T05:18:18.478Z,1008.97
2023-04-23T05:23:16.715Z,1008.86
2023-04-23T05:28:16.007Z,1008.87
2023-04-23T05:33:16.277Z,1008.92
2023-04-23T05:38:14.580Z,1009.01
2023-04-23T05:43:13.863Z,1009.01
2023-04-23T05:48:14.139Z,1009.01
2023-04-23T05:53:12.414Z,1009.04
2023-04-23T05:58:11.690Z,1008.99
2023-04-23T06:03:12.112Z,1008.99
2023-04-23T06:08:10.211Z,1008.96
2023-04-23T06:13:09.492Z,1008.98
2023-04-23T06:18:08.937Z,1008.90
2023-04-23T06:23:09.044Z,1008.84
2023-04-23T06:28:07.343Z,1008.92
2023-04-23T06:33:06.650Z,1008.87
2023-04-23T06:38:05.977Z,1008.80
2023-04-23T06:43:06.244Z,1008.80
2023-04-23T06:48:04.555Z,1008.80
2023-04-23T06:53:02.817Z,1008.76
2023-04-23T06:58:04.121Z,1008.69
2023-04-23T07:03:03.509Z,1008.75
2023-04-23T07:08:01.687Z,1008.75
2023-04-23T07:13:00.850Z,1008.73
2023-04-23T07:18:00.197Z,1008.69
2023-04-23T07:22:59.277Z,1008.70
2023-04-23T07:27:56.583Z,1008.64
2023-04-23T07:32:58.919Z,1008.62
2023-04-23T07:37:59.165Z,1008.52
2023-04-23T07:42:56.412Z,1008.55
2023-04-23T07:47:56.732Z,1008.44
2023-04-23T07:52:55.017Z,1008.26
2023-04-23T07:57:55.294Z,1008.17
2023-04-23T08:02:53.724Z,1008.14
2023-04-23T08:07:52.730Z,1008.04
2023-04-23T08:12:53.039Z,1008.02
2023-04-23T08:17:51.316Z,1007.88
2023-04-23T08:22:51.572Z,1007.82
2023-04-23T08:27:51.856Z,1007.76
2023-04-23T08:32:51.331Z,1007.70
2023-04-23T08:37:49.469Z,1007.66
2023-04-23T08:42:47.747Z,1007.47
2023-04-23T08:47:47.034Z,1007.46
2023-04-23T08:52:46.316Z,1007.42
2023-04-23T08:57:47.586Z,1007.33
2023-04-23T09:02:44.906Z,1007.20
2023-04-23T09:07:45.043Z,1007.16
2023-04-23T09:12:43.352Z,1007.10
2023-04-23T09:17:42.431Z,1007.05
2023-04-23T09:22:43.169Z,1007.02
2023-04-23T09:27:41.880Z,1007.01
2023-04-23T09:32:40.190Z,1006.89
2023-04-23T09:37:40.443Z,1006.87
2023-04-23T09:42:38.692Z,1006.74
2023-04-23T09:47:38.006Z,1006.67
2023-04-23T09:52:38.111Z,1006.56
2023-04-23T09:57:37.394Z,1006.53
2023-04-23T10:02:35.715Z,1006.54
2023-04-23T10:07:34.792Z,1006.48
2023-04-23T10:12:52.057Z,1006.33
2023-04-23T10:17:34.249Z,1006.25
2023-04-23T10:22:32.551Z,1006.23
2023-04-23T10:27:40.363Z,1006.24
2023-04-23T10:32:31.174Z,1006.13
2023-04-23T10:37:30.295Z,1006.11
2023-04-23T10:42:29.599Z,1006.05
2023-04-23T10:47:30.967Z,1005.94
2023-04-23T10:52:28.058Z,1005.85
2023-04-23T10:57:27.364Z,1005.78
2023-04-23T11:02:27.964Z,1005.78
2023-04-23T11:07:25.971Z,1005.62
2023-04-23T11:12:26.341Z,1005.57
2023-04-23T11:17:25.593Z,1005.49
2023-04-23T11:22:23.816Z,1005.35
2023-04-23T11:27:23.088Z,1005.28
2023-04-23T11:32:22.405Z,1005.22
2023-04-23T11:37:22.502Z,1005.19
2023-04-23T11:42:20.778Z,1005.11
2023-04-23T11:47:20.067Z,1005.17
2023-04-23T11:52:20.347Z,1005.09
2023-04-23T11:57:18.629Z,1004.99
2023-04-23T12:02:17.989Z,1004.89
2023-04-23T12:07:26.248Z,1004.74
2023-04-23T12:12:16.323Z,1004.64
2023-04-23T12:17:17.617Z,1004.62
2023-04-23T12:22:14.865Z,1004.59
2023-04-23T12:27:14.159Z,1004.58
2023-04-23T12:32:14.492Z,1004.58
2023-04-23T12:37:11.748Z,1004.44
2023-04-23T12:42:11.042Z,1004.41
2023-04-23T12:47:12.328Z,1004.40
2023-04-23T12:52:13.417Z,1004.47
2023-04-23T12:57:09.751Z,1004.36
2023-04-23T13:02:09.212Z,1004.33
2023-04-23T13:07:08.379Z,1004.21
2023-04-23T13:12:07.676Z,1004.01
2023-04-23T13:17:06.951Z,1003.93
2023-04-23T13:22:08.257Z,1003.93
2023-04-23T13:27:06.531Z,1003.88
2023-04-23T13:32:04.890Z,1003.86
2023-04-23T13:37:03.973Z,1003.87
2023-04-23T13:42:09.357Z,1003.76
2023-04-23T13:47:03.394Z,1003.77
2023-04-23T13:52:02.705Z,1003.63
2023-04-23T13:57:01.005Z,1003.58
2023-04-23T14:02:00.267Z,1003.57
2023-04-23T14:07:00.539Z,1003.46
2023-04-23T14:11:59.851Z,1003.40
2023-04-23T14:16:59.111Z,1003.23
2023-04-23T14:21:59.392Z,1003.13
2023-04-23T14:26:57.681Z,1003.14
2023-04-23T14:31:55.981Z,1003.02
2023-04-23T14:36:55.248Z,1002.98
2023-04-23T14:41:55.545Z,1003.03
2023-04-23T14:46:53.813Z,1002.93
2023-04-23T14:51:53.110Z,1002.84
2023-04-23T14:56:52.396Z,1002.90
2023-04-23T15:01:51.717Z,1002.83
2023-04-23T15:06:51.051Z,1002.85
2023-04-23T15:11:50.164Z,1002.84
2023-04-23T15:16:50.644Z,1003.04
2023-04-23T15:21:48.764Z,1003.07
2023-04-23T15:26:48.032Z,1003.04
2023-04-23T15:31:48.379Z,1003.24
2023-04-23T15:36:45.667Z,1003.40
2023-04-23T15:41:46.305Z,1003.35
2023-04-23T15:46:45.194Z,1003.33
2023-04-23T15:51:44.486Z,1003.37
2023-04-23T15:56:43.861Z,1003.29
2023-04-23T16:01:43.151Z,1003.30
2023-04-23T16:06:42.524Z,1003.29
2023-04-23T16:11:41.463Z,1003.25
2023-04-23T16:16:41.715Z,1003.38
2023-04-23T16:21:40.311Z,1003.23
2023-04-23T16:26:41.242Z,1003.44
2023-04-23T16:31:38.893Z,1003.50
2023-04-23T16:36:37.698Z,1003.76
2023-04-23T16:41:41.985Z,1003.86
2023-04-23T16:46:36.300Z,1003.89
2023-04-23T16:51:37.646Z,1004.13
2023-04-23T16:56:35.741Z,1004.13
2023-04-23T17:01:34.952Z,1003.98
2023-04-23T17:06:34.045Z,1004.34
2023-04-23T17:11:33.321Z,1004.26
2023-04-23T17:16:32.019Z,1004.19
2023-04-23T17:21:30.895Z,1004.11
2023-04-23T17:26:32.448Z,1004.13
2023-04-23T17:31:30.609Z,1004.06
2023-04-23T17:36:28.349Z,1004.19
2023-04-23T17:41:28.809Z,1004.09
2023-04-23T17:46:27.315Z,1003.96
2023-04-23T17:51:26.468Z,1004.00
2023-04-23T17:56:25.713Z,1004.02
2023-04-23T18:01:27.069Z,1004.11
2023-04-23T18:06:24.163Z,1004.08
2023-04-23T18:11:24.147Z,1004.18
2023-04-23T18:16:22.508Z,1004.22
2023-04-23T18:21:23.984Z,1004.44
2023-04-23T18:26:21.012Z,1004.54
2023-04-23T18:31:20.515Z,1004.73
2023-04-23T18:36:19.689Z,1004.82
2023-04-23T18:41:18.855Z,1004.73
2023-04-23T18:46:17.983Z,1004.84
2023-04-23T18:51:17.122Z,1005.00
2023-04-23T18:56:16.084Z,1005.05
2023-04-23T19:01:16.734Z,1005.01
2023-04-23T19:06:15.549Z,1005.18
2023-04-23T19:11:14.867Z,1005.11
2023-04-23T19:16:14.596Z,1005.21
2023-04-23T19:21:12.722Z,1005.10
2023-04-23T19:26:10.970Z,1005.25
2023-04-23T19:31:12.354Z,1005.28
2023-04-23T19:36:10.551Z,1005.47
2023-04-23T19:41:10.765Z,1005.64
2023-04-23T19:46:09.549Z,1005.73
2023-04-23T19:51:08.277Z,1005.91
2023-04-23T19:56:07.577Z,1006.03
2023-04-23T20:01:06.532Z,1006.26
2023-04-23T20:06:06.877Z,1006.18
2023-04-23T20:11:07.376Z,1006.35
2023-04-23T20:16:04.322Z,1006.32
2023-04-23T20:21:03.600Z,1006.24
2023-04-23T20:26:02.893Z,1006.24
2023-04-23T20:31:02.155Z,1006.15
2023-04-23T20:36:01.724Z,1006.44
2023-04-23T20:41:00.661Z,1006.51
2023-04-23T20:46:01.011Z,1006.48
2023-04-23T20:50:59.270Z,1006.76
2023-04-23T20:55:58.534Z,1006.35
2023-04-23T21:00:57.854Z,1006.35
2023-04-23T21:05:58.147Z,1006.38
2023-04-23T21:10:57.386Z,1006.50
2023-04-23T21:15:56.672Z,1006.55
2023-04-23T21:20:54.930Z,1006.47
2023-04-23T21:25:54.190Z,1006.23
2023-04-23T21:30:54.452Z,1006.29
2023-04-23T21:35:52.717Z,1006.25
2023-04-23T21:40:51.963Z,1006.15
2023-04-23T21:45:52.224Z,1006.19
2023-04-23T21:50:50.506Z,1006.12
2023-04-23T21:55:50.812Z,1006.10
2023-04-23T22:00:49.187Z,1006.04
2023-04-23T22:05:49.324Z,1006.00
2023-04-23T22:10:49.608Z,1005.95
2023-04-23T22:15:46.892Z,1005.86
2023-04-23T22:20:47.166Z,1005.80
2023-04-23T22:25:45.461Z,1005.74
2023-04-23T22:30:45.751Z,1005.80
2023-04-23T22:35:44.043Z,1005.71
2023-04-23T22:40:45.322Z,1005.87
2023-04-23T22:45:42.644Z,1005.73
2023-04-23T22:50:41.726Z,1005.80
2023-04-23T22:55:42.026Z,1005.76
2023-04-23T23:00:41.236Z,1005.81
2023-04-23T23:05:40.479Z,1005.79
2023-04-23T23:10:38.700Z,1005.87
2023-04-23T23:15:38.976Z,1005.80
2023-04-23T23:20:37.243Z,1005.71
2023-04-23T23:25:36.511Z,1005.86
2023-04-23T23:30:35.779Z,1006.12
2023-04-23T23:35:35.062Z,1005.95
2023-04-23T23:40:35.322Z,1005.82
2023-04-23T23:45:36.638Z,1005.80
2023-04-23T23:50:33.890Z,1005.88
2023-04-23T23:55:33.163Z,1005.61
