createdAt,value
2018-08-17T00:00:33.631Z,11.55
2018-08-17T00:03:03.086Z,10.05
2018-08-17T00:05:31.509Z,11.83
2018-08-17T00:08:00.075Z,10.23
2018-08-17T00:10:28.577Z,10.03
2018-08-17T00:12:57.374Z,11.08
2018-08-17T00:15:25.948Z,11.03
2018-08-17T00:17:55.053Z,11.53
2018-08-17T00:20:23.591Z,11.70
2018-08-17T00:22:52.012Z,11.22
2018-08-17T00:25:21.472Z,10.40
2018-08-17T00:27:49.996Z,11.08
2018-08-17T00:30:18.536Z,10.48
2018-08-17T00:32:47.021Z,10.70
2018-08-17T00:35:16.177Z,11.63
2018-08-17T00:37:44.833Z,11.88
2018-08-17T00:40:13.639Z,11.18
2018-08-17T00:42:42.615Z,10.85
2018-08-17T00:45:11.440Z,8.13
2018-08-17T00:47:40.327Z,11.55
2018-08-17T00:50:08.776Z,11.03
2018-08-17T00:52:37.280Z,11.65
2018-08-17T00:55:05.940Z,11.70
2018-08-17T00:57:34.391Z,12.30
2018-08-17T01:00:02.933Z,12.82
2018-08-17T01:02:31.422Z,11.50
2018-08-17T01:04:59.892Z,11.38
2018-08-17T01:07:28.345Z,11.20
2018-08-17T01:09:56.931Z,11.48
2018-08-17T01:12:25.459Z,12.55
2018-08-17T01:14:54.069Z,11.33
2018-08-17T01:17:22.768Z,12.07
2018-08-17T01:19:51.302Z,13.13
2018-08-17T01:22:19.802Z,11.88
2018-08-17T01:24:48.291Z,12.33
2018-08-17T01:27:16.796Z,11.95
2018-08-17T01:29:45.659Z,11.97
2018-08-17T01:32:14.042Z,12.70
2018-08-17T01:34:42.744Z,11.83
2018-08-17T01:37:11.230Z,12.13
2018-08-17T01:39:39.796Z,10.53
2018-08-17T01:42:08.277Z,11.48
2018-08-17T01:49:14.157Z,10.23
2018-08-17T01:51:42.612Z,10.90
2018-08-17T01:54:11.132Z,10.35
2018-08-17T01:56:39.613Z,11.35
2018-08-17T01:59:08.098Z,10.98
2018-08-17T02:01:36.725Z,11.67
2018-08-17T02:04:05.307Z,11.63
2018-08-17T02:06:33.779Z,10.90
2018-08-17T02:09:02.365Z,12.03
2018-08-17T02:11:30.830Z,12.58
2018-08-17T02:14:00.746Z,12.88
2018-08-17T02:16:29.592Z,12.57
2018-08-17T02:18:58.044Z,12.55
2018-08-17T02:21:27.471Z,11.68
2018-08-17T02:23:56.700Z,12.13
2018-08-17T02:26:26.024Z,12.07
2018-08-17T02:28:54.442Z,12.28
2018-08-17T02:31:22.970Z,12.73
2018-08-17T02:33:51.474Z,11.57
2018-08-17T02:36:19.924Z,10.70
2018-08-17T02:38:48.333Z,11.33
2018-08-17T02:41:16.843Z,11.63
2018-08-17T02:43:45.333Z,10.68
2018-08-17T02:46:13.834Z,10.95
2018-08-17T02:48:42.282Z,11.30
2018-08-17T02:51:10.742Z,11.20
2018-08-17T02:53:39.175Z,10.90
2018-08-17T02:56:07.699Z,10.88
2018-08-17T02:58:36.249Z,11.80
2018-08-17T03:01:04.763Z,11.50
2018-08-17T03:03:33.157Z,11.57
2018-08-17T03:06:01.646Z,12.10
2018-08-17T03:08:30.077Z,11.93
2018-08-17T03:10:58.694Z,11.65
2018-08-17T03:13:27.166Z,11.00
2018-08-17T03:15:55.677Z,11.53
2018-08-17T03:18:24.250Z,11.25
2018-08-17T03:20:52.635Z,10.75
2018-08-17T03:23:21.048Z,12.28
2018-08-17T03:25:49.451Z,11.97
2018-08-17T03:28:17.908Z,11.38
2018-08-17T03:30:46.447Z,11.53
2018-08-17T03:33:14.874Z,12.63
2018-08-17T03:35:43.289Z,11.95
2018-08-17T03:38:11.876Z,11.88
2018-08-17T03:40:40.868Z,11.97
2018-08-17T03:43:09.740Z,12.28
2018-08-17T03:45:38.259Z,13.35
2018-08-17T03:48:07.361Z,13.35
2018-08-17T03:50:35.841Z,12.58
2018-08-17T03:53:04.999Z,11.70
2018-08-17T03:55:33.466Z,12.90
2018-08-17T03:58:02.912Z,12.33
2018-08-17T04:00:31.361Z,13.35
2018-08-17T04:02:59.809Z,12.78
2018-08-17T04:05:28.235Z,12.68
2018-08-17T04:07:56.673Z,12.85
2018-08-17T04:10:25.198Z,12.53
2018-08-17T04:12:53.652Z,12.30
2018-08-17T04:15:23.393Z,12.45
2018-08-17T04:17:52.038Z,13.38
2018-08-17T04:20:20.682Z,12.70
2018-08-17T04:22:49.509Z,14.68
2018-08-17T04:25:18.272Z,14.93
2018-08-17T04:27:47.027Z,14.43
2018-08-17T04:30:15.488Z,15.50
2018-08-17T04:32:44.070Z,15.78
2018-08-17T04:35:12.669Z,16.65
2018-08-17T04:37:41.212Z,16.25
2018-08-17T04:40:09.724Z,16.20
2018-08-17T04:42:38.800Z,15.32
2018-08-17T04:45:08.184Z,15.18
2018-08-17T04:47:37.495Z,15.90
2018-08-17T04:50:08.006Z,14.98
2018-08-17T04:52:36.468Z,13.53
2018-08-17T04:55:04.972Z,15.45
2018-08-17T04:57:34.137Z,15.20
2018-08-17T05:00:02.665Z,15.32
2018-08-17T05:02:32.708Z,15.05
2018-08-17T05:05:01.096Z,15.18
2018-08-17T05:07:30.144Z,14.93
2018-08-17T05:09:58.573Z,16.62
2018-08-17T05:12:27.095Z,16.37
2018-08-17T05:14:56.618Z,16.50
2018-08-17T05:17:25.146Z,15.93
2018-08-17T05:19:54.317Z,17.12
2018-08-17T05:22:24.056Z,16.27
2018-08-17T05:24:52.617Z,16.77
2018-08-17T05:27:21.632Z,17.37
2018-08-17T05:29:50.145Z,17.02
2018-08-17T05:32:18.635Z,18.15
2018-08-17T05:34:47.113Z,16.75
2018-08-17T05:37:16.065Z,17.90
2018-08-17T05:39:44.529Z,17.92
2018-08-17T05:42:15.417Z,19.90
2018-08-17T05:44:44.905Z,19.15
2018-08-17T05:47:13.425Z,18.65
2018-08-17T05:49:44.062Z,19.82
2018-08-17T05:52:12.684Z,19.73
2018-08-17T05:54:41.197Z,17.40
2018-08-17T05:57:10.410Z,19.07
2018-08-17T05:59:39.637Z,19.17
2018-08-17T06:02:08.173Z,18.48
2018-08-17T06:04:36.587Z,18.73
2018-08-17T06:07:06.096Z,19.75
2018-08-17T06:09:35.716Z,18.80
2018-08-17T06:12:04.356Z,19.10
2018-08-17T06:14:32.863Z,19.17
2018-08-17T06:17:01.507Z,21.17
2018-08-17T06:19:30.061Z,19.20
2018-08-17T06:21:58.979Z,20.05
2018-08-17T06:24:27.396Z,18.87
2018-08-17T06:26:56.784Z,18.55
2018-08-17T06:29:25.462Z,19.05
2018-08-17T06:31:54.171Z,19.20
2018-08-17T06:34:22.688Z,19.32
2018-08-17T06:36:51.243Z,20.02
2018-08-17T06:39:20.215Z,20.50
2018-08-17T06:41:48.760Z,20.60
2018-08-17T06:44:17.212Z,19.65
2018-08-17T06:46:45.853Z,18.37
2018-08-17T06:49:14.289Z,20.43
2018-08-17T06:51:43.098Z,18.27
2018-08-17T06:54:11.601Z,19.32
2018-08-17T06:56:40.149Z,14.18
2018-08-17T06:59:08.747Z,18.92
2018-08-17T07:01:37.206Z,20.55
2018-08-17T07:04:06.555Z,22.13
2018-08-17T07:06:36.765Z,22.07
2018-08-17T07:09:07.677Z,24.30
2018-08-17T07:11:36.667Z,23.85
2018-08-17T07:14:07.506Z,21.60
2018-08-17T07:16:37.307Z,24.47
2018-08-17T07:19:05.729Z,27.32
2018-08-17T07:21:35.053Z,25.37
2018-08-17T07:24:03.904Z,24.90
2018-08-17T07:26:33.205Z,22.35
2018-08-17T07:29:02.317Z,23.20
2018-08-17T07:31:31.109Z,25.43
2018-08-17T07:33:59.547Z,25.15
2018-08-17T07:36:28.839Z,24.50
2018-08-17T07:38:57.258Z,22.42
2018-08-17T07:41:25.795Z,20.50
2018-08-17T07:43:55.086Z,16.57
2018-08-17T07:46:25.317Z,17.75
2018-08-17T07:48:56.128Z,15.35
2018-08-17T07:51:24.784Z,15.58
2018-08-17T07:53:53.414Z,16.05
2018-08-17T07:56:22.800Z,14.98
2018-08-17T07:58:51.269Z,14.50
2018-08-17T08:01:19.888Z,13.22
2018-08-17T08:03:49.948Z,14.68
2018-08-17T08:06:18.409Z,13.10
2018-08-17T08:08:46.926Z,9.88
2018-08-17T08:11:15.441Z,10.75
2018-08-17T08:13:45.412Z,11.22
2018-08-17T08:16:14.596Z,12.33
2018-08-17T08:18:44.072Z,11.68
2018-08-17T08:21:13.140Z,10.35
2018-08-17T08:23:41.587Z,9.20
2018-08-17T08:26:11.360Z,9.38
2018-08-17T08:28:39.864Z,7.57
2018-08-17T08:31:08.354Z,9.75
2018-08-17T08:33:36.808Z,9.08
2018-08-17T08:36:05.280Z,8.53
2018-08-17T08:38:34.664Z,8.70
2018-08-17T08:41:03.710Z,8.25
2018-08-17T08:43:33.165Z,8.10
2018-08-17T08:46:02.675Z,7.97
2018-08-17T08:48:32.539Z,7.87
2018-08-17T08:51:01.863Z,8.90
2018-08-17T08:53:30.823Z,6.95
2018-08-17T08:56:00.355Z,7.10
2018-08-17T08:58:28.808Z,8.77
2018-08-17T09:00:58.000Z,8.00
2018-08-17T09:03:26.497Z,12.20
2018-08-17T09:05:55.920Z,12.05
2018-08-17T09:08:24.566Z,10.68
2018-08-17T09:10:54.263Z,9.50
2018-08-17T09:13:24.439Z,9.55
2018-08-17T09:15:52.948Z,8.65
2018-08-17T09:18:21.965Z,8.10
2018-08-17T09:20:51.484Z,7.90
2018-08-17T09:23:20.710Z,6.58
2018-08-17T09:25:49.406Z,6.10
2018-08-17T09:28:18.192Z,6.50
2018-08-17T09:30:46.720Z,5.97
2018-08-17T09:33:16.219Z,6.10
2018-08-17T09:35:45.730Z,6.03
2018-08-17T09:38:16.359Z,5.90
2018-08-17T09:40:44.858Z,6.03
2018-08-17T09:43:13.368Z,5.35
2018-08-17T09:45:43.668Z,5.60
2018-08-17T09:48:13.328Z,4.40
2018-08-17T09:50:41.789Z,3.90
2018-08-17T09:53:10.867Z,3.60
2018-08-17T09:55:39.836Z,4.40
2018-08-17T09:58:08.491Z,4.40
2018-08-17T10:00:40.408Z,4.10
2018-08-17T10:03:13.520Z,3.20
2018-08-17T10:05:43.317Z,2.58
2018-08-17T10:08:17.571Z,2.35
2018-08-17T10:10:45.993Z,2.22
2018-08-17T10:13:15.157Z,2.08
2018-08-17T10:15:45.601Z,2.27
2018-08-17T10:18:15.989Z,2.35
2018-08-17T10:20:44.749Z,2.17
2018-08-17T10:23:19.647Z,2.35
2018-08-17T10:25:48.135Z,2.10
2018-08-17T10:28:17.637Z,1.98
2018-08-17T10:30:46.059Z,2.30
2018-08-17T10:33:14.554Z,1.87
2018-08-17T10:35:44.606Z,1.90
2018-08-17T10:38:13.029Z,1.90
2018-08-17T10:40:41.733Z,1.83
2018-08-17T10:43:10.368Z,1.92
2018-08-17T10:45:38.794Z,1.90
2018-08-17T10:48:07.378Z,2.02
2018-08-17T10:50:37.197Z,1.82
2018-08-17T10:53:06.106Z,2.22
2018-08-17T10:55:41.512Z,2.20
2018-08-17T10:58:12.501Z,2.02
2018-08-17T11:00:41.018Z,2.10
2018-08-17T11:03:11.472Z,2.40
2018-08-17T11:05:41.455Z,2.08
2018-08-17T11:08:10.844Z,2.30
2018-08-17T11:10:40.912Z,2.60
2018-08-17T11:13:09.469Z,2.40
2018-08-17T11:15:37.984Z,2.70
2018-08-17T11:18:06.698Z,2.60
2018-08-17T11:20:35.345Z,3.10
2018-08-17T11:23:04.014Z,2.80
2018-08-17T11:25:32.495Z,2.10
2018-08-17T11:28:01.148Z,2.50
2018-08-17T11:30:30.315Z,2.58
2018-08-17T11:32:59.254Z,2.60
2018-08-17T11:35:28.378Z,2.40
2018-08-17T11:37:58.274Z,2.40
2018-08-17T11:40:28.917Z,2.90
2018-08-17T11:42:57.397Z,2.50
2018-08-17T11:45:27.022Z,2.42
2018-08-17T11:47:56.629Z,2.20
2018-08-17T11:50:26.256Z,2.50
2018-08-17T11:52:59.265Z,2.40
2018-08-17T11:55:31.235Z,2.80
2018-08-17T11:57:59.775Z,2.83
2018-08-17T12:00:34.372Z,2.80
2018-08-17T12:03:02.912Z,2.58
2018-08-17T12:05:31.705Z,2.60
2018-08-17T12:08:00.322Z,3.20
2018-08-17T12:10:28.859Z,3.45
2018-08-17T12:13:03.559Z,3.90
2018-08-17T12:15:37.218Z,3.40
2018-08-17T12:18:07.014Z,2.87
2018-08-17T12:20:36.528Z,3.60
2018-08-17T12:23:05.426Z,3.33
2018-08-17T12:25:45.536Z,4.03
2018-08-17T12:28:14.097Z,4.87
2018-08-17T12:30:43.300Z,4.62
2018-08-17T12:33:12.788Z,4.15
2018-08-17T12:35:42.538Z,4.65
2018-08-17T12:38:14.912Z,4.20
2018-08-17T12:40:53.887Z,3.72
2018-08-17T12:43:33.377Z,4.38
2018-08-17T12:46:02.750Z,4.30
2018-08-17T12:48:31.720Z,4.42
2018-08-17T12:51:05.379Z,4.75
2018-08-17T12:53:34.522Z,4.47
2018-08-17T12:56:03.048Z,4.62
2018-08-17T12:58:31.606Z,4.55
2018-08-17T13:01:00.375Z,5.15
2018-08-17T13:03:28.886Z,4.95
2018-08-17T13:05:57.419Z,4.85
2018-08-17T13:08:27.047Z,4.65
2018-08-17T13:10:58.794Z,4.92
2018-08-17T13:13:28.478Z,4.95
2018-08-17T13:16:02.350Z,5.17
2018-08-17T13:18:33.210Z,5.25
2018-08-17T13:21:02.236Z,6.67
2018-08-17T13:23:31.988Z,5.42
2018-08-17T13:26:01.722Z,5.30
2018-08-17T13:28:30.407Z,5.65
2018-08-17T13:31:00.179Z,5.75
2018-08-17T13:33:28.698Z,5.55
2018-08-17T13:35:57.304Z,6.37
2018-08-17T13:38:25.867Z,5.70
2018-08-17T13:40:54.917Z,4.97
2018-08-17T13:43:25.437Z,4.67
2018-08-17T13:45:54.014Z,4.35
2018-08-17T13:48:23.165Z,4.95
2018-08-17T13:50:54.473Z,4.35
2018-08-17T13:53:24.029Z,3.70
2018-08-17T13:55:54.613Z,3.40
2018-08-17T13:58:25.244Z,3.27
2018-08-17T14:00:55.738Z,3.60
2018-08-17T14:03:25.320Z,3.40
2018-08-17T14:05:53.814Z,3.47
2018-08-17T14:08:24.866Z,3.40
2018-08-17T14:10:53.900Z,3.10
2018-08-17T14:13:23.388Z,2.82
2018-08-17T14:15:52.481Z,3.22
2018-08-17T14:18:21.062Z,2.80
2018-08-17T14:20:49.640Z,2.77
2018-08-17T14:23:20.129Z,2.67
2018-08-17T14:25:48.798Z,2.50
2018-08-17T14:28:17.339Z,2.80
2018-08-17T14:30:47.269Z,2.33
2018-08-17T14:33:16.734Z,2.45
2018-08-17T14:35:48.687Z,2.50
2018-08-17T14:38:25.404Z,2.37
2018-08-17T14:40:54.945Z,2.90
2018-08-17T14:43:24.022Z,2.60
2018-08-17T14:45:54.772Z,2.20
2018-08-17T14:48:26.735Z,2.60
2018-08-17T14:50:57.333Z,2.90
2018-08-17T14:53:26.913Z,3.42
2018-08-17T14:55:56.455Z,3.13
2018-08-17T14:58:26.778Z,2.80
2018-08-17T15:00:55.167Z,2.40
2018-08-17T15:03:24.245Z,2.52
2018-08-17T15:05:52.888Z,2.42
2018-08-17T15:08:22.650Z,2.60
2018-08-17T15:10:51.675Z,2.40
2018-08-17T15:13:22.002Z,2.33
2018-08-17T15:15:52.455Z,2.30
2018-08-17T15:18:21.920Z,2.52
2018-08-17T15:20:50.982Z,2.60
2018-08-17T15:23:22.444Z,2.12
2018-08-17T15:25:52.230Z,2.47
2018-08-17T15:28:24.178Z,2.65
2018-08-17T15:30:53.341Z,2.25
2018-08-17T15:33:26.013Z,2.40
2018-08-17T15:35:55.406Z,2.20
2018-08-17T15:38:24.058Z,2.20
2018-08-17T15:40:59.564Z,2.20
2018-08-17T15:43:32.404Z,2.25
2018-08-17T15:46:03.894Z,1.95
2018-08-17T15:48:45.463Z,2.27
2018-08-17T15:51:16.132Z,2.17
2018-08-17T15:53:44.561Z,2.20
2018-08-17T15:56:13.792Z,2.00
2018-08-17T15:58:45.089Z,1.83
2018-08-17T16:01:16.711Z,2.10
2018-08-17T16:03:49.135Z,1.80
2018-08-17T16:06:17.689Z,2.10
2018-08-17T16:08:48.852Z,2.20
2018-08-17T16:11:20.766Z,2.00
2018-08-17T16:13:53.057Z,1.98
2018-08-17T16:16:23.414Z,2.20
2018-08-17T16:18:53.269Z,1.85
2018-08-17T16:21:22.770Z,2.12
2018-08-17T16:23:51.620Z,2.08
2018-08-17T16:26:20.239Z,2.00
2018-08-17T16:28:49.808Z,1.87
2018-08-17T16:31:19.092Z,1.95
2018-08-17T16:33:50.399Z,1.95
2018-08-17T16:36:20.458Z,2.25
2018-08-17T16:38:49.687Z,2.40
2018-08-17T16:41:19.688Z,2.52
2018-08-17T16:43:52.837Z,2.65
2018-08-17T16:46:25.885Z,2.77
2018-08-17T16:49:08.358Z,2.45
2018-08-17T16:51:42.596Z,2.10
2018-08-17T16:54:12.085Z,2.33
2018-08-17T16:56:42.935Z,2.40
2018-08-17T16:59:12.880Z,3.02
2018-08-17T17:01:41.373Z,3.40
2018-08-17T17:04:10.025Z,2.87
2018-08-17T17:06:39.367Z,3.58
2018-08-17T17:09:08.640Z,3.05
2018-08-17T17:11:37.312Z,3.40
2018-08-17T17:14:06.092Z,4.03
2018-08-17T17:16:41.073Z,4.53
2018-08-17T17:19:17.341Z,4.17
2018-08-17T17:21:47.305Z,3.98
2018-08-17T17:24:16.494Z,4.50
2018-08-17T17:26:46.598Z,4.78
2018-08-17T17:29:15.079Z,4.00
2018-08-17T17:31:48.927Z,4.67
2018-08-17T17:34:17.508Z,5.00
2018-08-17T17:36:46.227Z,4.97
2018-08-17T17:39:15.865Z,5.35
2018-08-17T17:41:44.604Z,4.72
2018-08-17T17:44:13.571Z,4.35
2018-08-17T17:46:42.270Z,4.37
2018-08-17T17:49:12.010Z,4.60
2018-08-17T17:51:40.577Z,3.20
2018-08-17T17:54:09.264Z,4.22
2018-08-17T17:56:38.851Z,3.72
2018-08-17T17:59:14.621Z,3.98
2018-08-17T18:01:43.213Z,3.85
2018-08-17T18:04:12.660Z,3.77
2018-08-17T18:06:41.765Z,3.87
2018-08-17T18:09:11.419Z,3.90
2018-08-17T18:11:41.684Z,4.40
2018-08-17T18:14:10.198Z,3.75
2018-08-17T18:16:38.739Z,3.97
2018-08-17T18:19:07.958Z,4.20
2018-08-17T18:21:38.016Z,4.33
2018-08-17T18:24:12.607Z,4.20
2018-08-17T18:26:48.629Z,3.90
2018-08-17T18:29:19.388Z,3.70
2018-08-17T18:31:48.104Z,4.47
2018-08-17T18:34:16.699Z,4.00
2018-08-17T18:36:45.293Z,4.72
2018-08-17T18:39:15.257Z,4.67
2018-08-17T18:41:45.007Z,5.30
2018-08-17T18:44:13.807Z,5.35
2018-08-17T18:46:42.590Z,6.70
2018-08-17T18:49:11.107Z,5.47
2018-08-17T18:51:39.596Z,5.15
2018-08-17T18:54:08.585Z,5.67
2018-08-17T18:56:37.936Z,5.50
2018-08-17T18:59:06.502Z,6.12
2018-08-17T19:01:35.351Z,5.97
2018-08-17T19:04:03.799Z,4.97
2018-08-17T19:06:33.700Z,5.47
2018-08-17T19:09:02.461Z,5.97
2018-08-17T19:11:31.596Z,6.08
2018-08-17T19:14:00.143Z,5.87
2018-08-17T19:16:28.634Z,5.20
2018-08-17T19:18:57.128Z,5.72
2018-08-17T19:21:25.915Z,5.67
2018-08-17T19:23:54.792Z,4.87
2018-08-17T19:26:23.314Z,4.72
2018-08-17T19:28:52.891Z,5.17
2018-08-17T19:31:21.438Z,5.53
2018-08-17T19:33:50.144Z,5.33
2018-08-17T19:36:18.639Z,5.92
2018-08-17T19:38:47.238Z,5.40
2018-08-17T19:41:15.969Z,5.50
2018-08-17T19:43:44.463Z,4.97
2018-08-17T19:46:13.175Z,5.62
2018-08-17T19:48:41.685Z,6.15
2018-08-17T19:51:15.696Z,6.00
2018-08-17T19:53:44.924Z,6.60
2018-08-17T19:56:14.024Z,6.28
2018-08-17T19:58:43.630Z,5.97
2018-08-17T20:01:12.911Z,7.22
2018-08-17T20:03:41.842Z,6.65
2018-08-17T20:06:10.729Z,6.70
2018-08-17T20:08:42.018Z,6.87
2018-08-17T20:11:12.256Z,6.97
2018-08-17T20:13:41.292Z,7.33
2018-08-17T20:16:16.028Z,7.33
2018-08-17T20:18:44.880Z,6.75
2018-08-17T20:21:13.817Z,7.35
2018-08-17T20:26:29.294Z,7.75
2018-08-17T20:53:34.210Z,5.72
2018-08-17T20:56:03.584Z,6.00
2018-08-17T20:58:32.712Z,5.73
2018-08-17T21:01:02.121Z,5.90
2018-08-17T21:03:30.681Z,5.08
2018-08-17T21:06:00.779Z,6.00
2018-08-17T21:08:29.431Z,5.90
2018-08-17T21:10:57.853Z,6.03
2018-08-17T21:13:28.025Z,6.08
2018-08-17T21:15:57.495Z,5.28
2018-08-17T21:18:26.206Z,5.00
2018-08-17T21:20:55.449Z,5.35
2018-08-17T21:23:23.980Z,6.05
2018-08-17T21:25:52.405Z,5.15
2018-08-17T21:28:20.967Z,5.55
2018-08-17T21:30:51.413Z,6.55
2018-08-17T21:33:20.323Z,5.40
2018-08-17T21:35:50.139Z,5.60
2018-08-17T21:38:19.940Z,5.67
2018-08-17T21:40:49.688Z,6.47
2018-08-17T21:43:19.186Z,6.05
2018-08-17T21:46:00.204Z,5.87
2018-08-17T21:51:35.773Z,6.05
2018-08-17T22:00:42.186Z,5.10
2018-08-17T22:03:40.308Z,5.15
2018-08-17T22:06:30.754Z,5.80
2018-08-17T22:09:17.303Z,5.92
2018-08-17T22:15:32.056Z,4.65
2018-08-17T22:18:00.957Z,5.10
2018-08-17T22:20:30.221Z,5.30
2018-08-17T22:22:59.510Z,5.42
2018-08-17T22:25:28.131Z,5.80
2018-08-17T22:27:56.774Z,5.80
2018-08-17T22:30:26.300Z,5.40
2018-08-17T22:32:54.854Z,6.00
2018-08-17T22:35:24.117Z,6.03
2018-08-17T22:37:52.825Z,5.70
2018-08-17T22:40:22.312Z,6.03
2018-08-17T22:42:51.399Z,5.58
2018-08-17T22:45:19.877Z,6.00
2018-08-17T22:47:48.320Z,6.00
2018-08-17T22:50:16.829Z,5.62
2018-08-17T22:52:45.368Z,5.60
2018-08-17T22:55:13.919Z,6.10
2018-08-17T22:57:42.441Z,6.05
2018-08-17T23:00:17.516Z,5.87
2018-08-17T23:02:47.725Z,5.72
2018-08-17T23:05:34.348Z,5.15
2018-08-17T23:08:02.890Z,5.37
2018-08-17T23:10:31.388Z,5.75
2018-08-17T23:13:00.136Z,5.78
2018-08-17T23:15:28.704Z,5.90
2018-08-17T23:17:58.600Z,5.83
2018-08-17T23:20:32.502Z,5.78
2018-08-17T23:23:02.010Z,5.53
2018-08-17T23:25:30.683Z,6.00
2018-08-17T23:27:59.414Z,6.35
2018-08-17T23:30:27.946Z,6.00
2018-08-17T23:32:57.283Z,6.58
2018-08-17T23:35:25.767Z,5.75
2018-08-17T23:37:54.253Z,6.75
2018-08-17T23:40:22.728Z,7.17
2018-08-17T23:42:51.580Z,6.42
2018-08-17T23:45:20.296Z,6.97
2018-08-17T23:47:48.800Z,7.60
2018-08-17T23:50:17.783Z,7.60
2018-08-17T23:52:46.324Z,7.95
2018-08-17T23:55:17.650Z,8.23
2018-08-17T23:57:46.227Z,8.40
