createdAt,value
2022-11-20T09:05:22.672Z,-1.90
2022-11-20T09:07:49.500Z,-1.80
2022-11-20T09:10:23.970Z,-1.70
2022-11-20T09:12:52.857Z,-1.60
2022-11-20T09:15:20.589Z,-1.60
2022-11-20T09:17:59.776Z,-1.80
2022-11-20T09:20:28.117Z,-1.70
2022-11-20T09:22:55.047Z,-1.80
2022-11-20T09:25:22.815Z,-1.80
2022-11-20T09:27:55.468Z,-1.80
2022-11-20T09:30:22.411Z,-1.70
2022-11-20T09:32:49.323Z,-1.80
2022-11-20T09:35:16.305Z,-1.80
2022-11-20T09:37:43.257Z,-1.80
2022-11-20T09:40:30.468Z,-1.90
2022-11-20T09:43:03.186Z,-2.10
2022-11-20T09:45:52.423Z,-2.10
2022-11-20T09:48:42.339Z,-2.20
2022-11-20T09:51:16.176Z,-2.30
2022-11-20T09:54:08.818Z,-2.30
2022-11-20T09:56:42.475Z,-2.40
2022-11-20T09:59:23.502Z,-2.20
2022-11-20T10:01:52.230Z,-2.10
2022-11-20T10:04:21.596Z,-2.00
2022-11-20T10:07:30.976Z,-1.80
2022-11-20T10:09:54.923Z,-1.70
2022-11-20T10:12:43.425Z,-1.70
2022-11-20T10:15:31.122Z,-1.70
2022-11-20T10:18:31.520Z,-1.80
2022-11-20T10:21:04.333Z,-1.80
2022-11-20T10:24:02.186Z,-1.90
2022-11-20T10:27:03.055Z,-1.80
2022-11-20T10:29:34.874Z,-1.80
2022-11-20T10:32:12.747Z,-1.80
2022-11-20T10:34:59.604Z,-1.90
2022-11-20T10:37:28.562Z,-2.00
2022-11-20T10:40:17.450Z,-2.10
2022-11-20T10:42:47.617Z,-2.20
2022-11-20T10:45:26.175Z,-2.10
2022-11-20T10:48:09.071Z,-2.00
2022-11-20T10:50:38.749Z,-2.10
2022-11-20T10:53:25.315Z,-2.20
2022-11-20T10:55:59.596Z,-2.40
2022-11-20T10:58:35.507Z,-2.60
2022-11-20T11:01:24.844Z,-2.60
2022-11-20T11:03:56.593Z,-2.80
2022-11-20T11:06:42.087Z,-2.80
2022-11-20T11:09:20.738Z,-2.90
2022-11-20T11:11:48.339Z,-2.80
2022-11-20T11:14:17.343Z,-2.70
2022-11-20T11:16:58.516Z,-2.60
2022-11-20T11:19:26.169Z,-2.60
2022-11-20T11:21:57.636Z,-2.50
2022-11-20T11:24:45.997Z,-2.40
2022-11-20T11:27:17.985Z,-2.50
2022-11-20T11:29:46.324Z,-2.50
2022-11-20T11:32:16.591Z,-2.60
2022-11-20T11:34:43.503Z,-2.70
2022-11-20T11:37:20.711Z,-2.70
2022-11-20T11:39:55.055Z,-2.80
2022-11-20T11:42:31.749Z,-2.60
2022-11-20T11:45:07.074Z,-2.70
2022-11-20T11:47:38.613Z,-2.70
2022-11-20T11:50:11.339Z,-2.70
2022-11-20T11:52:52.807Z,-2.70
2022-11-20T11:55:44.845Z,-2.60
2022-11-20T11:58:47.219Z,-2.60
2022-11-20T12:01:26.175Z,-2.70
2022-11-20T12:04:08.854Z,-2.70
2022-11-20T12:06:40.135Z,-2.70
2022-11-20T12:09:11.243Z,-2.80
2022-11-20T12:12:00.110Z,-2.80
2022-11-20T12:14:27.895Z,-2.90
2022-11-20T12:16:56.774Z,-3.00
2022-11-20T12:19:25.637Z,-3.00
2022-11-20T12:22:05.232Z,-2.90
2022-11-20T12:24:43.816Z,-2.90
2022-11-20T12:27:36.653Z,-2.90
2022-11-20T12:30:16.396Z,-3.00
2022-11-20T12:33:17.122Z,-3.00
2022-11-20T12:36:07.833Z,-3.10
2022-11-20T12:38:40.645Z,-3.10
2022-11-20T12:41:51.313Z,-3.10
2022-11-20T12:44:54.422Z,-3.10
2022-11-20T12:47:45.534Z,-3.10
2022-11-20T12:50:21.718Z,-3.10
2022-11-20T12:53:12.074Z,-3.10
2022-11-20T12:56:00.099Z,-3.10
2022-11-20T12:58:40.401Z,-3.10
2022-11-20T13:01:48.942Z,-3.10
2022-11-20T13:04:21.889Z,-3.20
2022-11-20T13:06:50.123Z,-3.20
2022-11-20T13:09:20.450Z,-3.20
2022-11-20T13:12:05.473Z,-3.20
2022-11-20T13:14:56.401Z,-3.30
2022-11-20T13:17:36.983Z,-3.30
2022-11-20T13:20:07.837Z,-3.30
2022-11-20T13:23:00.800Z,-3.30
2022-11-20T13:25:34.698Z,-3.30
2022-11-20T13:28:09.956Z,-3.30
2022-11-20T13:30:38.328Z,-3.40
2022-11-20T13:33:28.019Z,-3.40
2022-11-20T13:36:27.156Z,-3.40
2022-11-20T13:38:56.701Z,-3.40
2022-11-20T13:41:29.110Z,-3.30
2022-11-20T13:44:18.624Z,-3.40
2022-11-20T13:46:50.203Z,-3.40
2022-11-20T13:49:21.221Z,-3.40
2022-11-20T13:51:55.227Z,-3.40
2022-11-20T13:54:44.243Z,-3.40
2022-11-20T13:57:25.858Z,-3.50
2022-11-20T14:00:03.016Z,-3.50
2022-11-20T14:02:33.748Z,-3.50
2022-11-20T14:05:02.472Z,-3.40
2022-11-20T14:07:38.626Z,-3.50
2022-11-20T14:10:06.625Z,-3.60
2022-11-20T14:12:34.970Z,-3.50
2022-11-20T14:15:01.940Z,-3.50
2022-11-20T14:17:34.967Z,-3.60
2022-11-20T14:20:08.003Z,-3.50
2022-11-20T14:22:34.999Z,-3.60
2022-11-20T14:25:19.657Z,-3.50
2022-11-20T14:27:52.273Z,-3.60
2022-11-20T14:30:22.752Z,-3.60
2022-11-20T14:32:51.929Z,-3.60
2022-11-20T14:35:26.624Z,-3.60
2022-11-20T14:37:55.030Z,-3.60
2022-11-20T14:40:36.203Z,-3.60
2022-11-20T14:43:17.403Z,-3.60
2022-11-20T14:45:49.996Z,-3.50
2022-11-20T14:48:17.390Z,-3.50
2022-11-20T14:50:44.338Z,-3.60
2022-11-20T14:53:11.413Z,-3.60
2022-11-20T14:55:39.708Z,-3.60
2022-11-20T14:58:21.848Z,-3.60
2022-11-20T15:00:57.288Z,-3.60
2022-11-20T15:03:32.070Z,-3.60
2022-11-20T15:06:01.502Z,-3.50
2022-11-20T15:08:28.782Z,-3.60
2022-11-20T15:10:56.679Z,-3.50
2022-11-20T15:13:32.404Z,-3.50
2022-11-20T15:16:01.701Z,-3.50
2022-11-20T15:18:37.532Z,-3.50
2022-11-20T15:21:11.111Z,-3.40
2022-11-20T15:23:40.075Z,-3.40
2022-11-20T15:26:07.832Z,-3.40
2022-11-20T15:28:35.448Z,-3.40
2022-11-20T15:31:05.076Z,-3.40
2022-11-20T15:33:35.411Z,-3.40
2022-11-20T15:36:02.835Z,-3.40
2022-11-20T15:38:29.878Z,-3.30
2022-11-20T15:40:57.061Z,-3.30
2022-11-20T15:43:24.495Z,-3.30
2022-11-20T15:46:16.575Z,-3.40
2022-11-20T15:48:48.175Z,-3.40
2022-11-20T15:51:29.919Z,-3.40
2022-11-20T15:53:58.725Z,-3.40
2022-11-20T15:56:27.801Z,-3.40
2022-11-20T15:58:55.151Z,-3.50
2022-11-20T16:01:23.246Z,-3.40
2022-11-20T16:03:51.184Z,-3.40
2022-11-20T16:06:18.216Z,-3.40
2022-11-20T16:08:45.365Z,-3.40
2022-11-20T16:11:15.169Z,-3.40
2022-11-20T16:14:01.196Z,-3.40
2022-11-20T16:16:36.572Z,-3.50
2022-11-20T16:19:03.811Z,-3.50
2022-11-20T16:21:33.979Z,-3.50
2022-11-20T16:24:05.666Z,-3.50
2022-11-20T16:26:33.426Z,-3.50
2022-11-20T16:29:01.740Z,-3.50
2022-11-20T16:31:28.689Z,-3.40
2022-11-20T16:33:57.864Z,-3.50
2022-11-20T16:36:26.535Z,-3.40
2022-11-20T16:38:55.118Z,-3.40
2022-11-20T16:41:22.778Z,-3.40
2022-11-20T16:43:51.754Z,-3.40
2022-11-20T16:46:21.188Z,-3.40
2022-11-20T16:48:56.232Z,-3.40
2022-11-20T16:51:24.372Z,-3.40
2022-11-20T16:53:51.776Z,-3.30
2022-11-20T16:56:21.345Z,-3.20
2022-11-20T16:58:50.141Z,-3.30
2022-11-20T17:01:21.817Z,-3.30
2022-11-20T17:04:02.241Z,-3.30
2022-11-20T17:06:38.174Z,-3.30
2022-11-20T17:09:05.385Z,-3.20
2022-11-20T17:11:33.634Z,-3.20
2022-11-20T17:14:00.861Z,-3.20
2022-11-20T17:16:28.089Z,-3.20
2022-11-20T17:19:01.330Z,-3.20
2022-11-20T17:21:30.476Z,-3.20
2022-11-20T17:24:02.218Z,-3.20
2022-11-20T17:26:32.202Z,-3.20
2022-11-20T17:29:02.073Z,-3.10
2022-11-20T17:31:29.745Z,-3.10
2022-11-20T17:33:59.739Z,-3.10
2022-11-20T17:36:27.812Z,-3.10
2022-11-20T17:38:54.622Z,-3.10
2022-11-20T17:41:23.794Z,-3.10
2022-11-20T17:43:54.765Z,-3.10
2022-11-20T17:46:24.423Z,-3.10
2022-11-20T17:48:51.748Z,-3.10
2022-11-20T17:51:24.601Z,-3.10
2022-11-20T17:53:54.513Z,-3.10
2022-11-20T17:56:39.916Z,-3.10
2022-11-20T17:59:12.544Z,-3.10
2022-11-20T18:01:40.667Z,-3.10
2022-11-20T18:04:07.559Z,-3.10
2022-11-20T18:06:34.577Z,-3.10
2022-11-20T18:09:03.247Z,-3.10
2022-11-20T18:11:36.372Z,-3.10
2022-11-20T18:14:25.480Z,-3.10
2022-11-20T18:16:56.914Z,-3.10
2022-11-20T18:19:28.645Z,-3.10
2022-11-20T18:22:04.136Z,-3.00
2022-11-20T18:24:36.000Z,-3.10
2022-11-20T18:27:03.465Z,-3.10
2022-11-20T18:29:33.010Z,-3.10
2022-11-20T18:32:00.779Z,-3.10
2022-11-20T18:34:28.084Z,-3.00
2022-11-20T18:36:54.978Z,-3.10
2022-11-20T18:39:22.010Z,-3.10
2022-11-20T18:42:09.778Z,-3.10
2022-11-20T18:44:51.641Z,-3.00
2022-11-20T18:47:22.598Z,-3.00
2022-11-20T18:49:54.936Z,-3.00
2022-11-20T18:52:38.361Z,-3.00
2022-11-20T18:55:08.104Z,-3.00
2022-11-20T18:57:37.426Z,-2.90
2022-11-20T19:00:09.661Z,-2.90
2022-11-20T19:02:43.009Z,-2.90
2022-11-20T19:05:12.261Z,-2.90
2022-11-20T19:07:39.463Z,-2.90
2022-11-20T19:10:07.080Z,-2.90
2022-11-20T19:12:34.015Z,-2.90
2022-11-20T19:15:02.177Z,-2.90
2022-11-20T19:17:30.838Z,-2.90
2022-11-20T19:19:57.695Z,-2.90
2022-11-20T19:22:27.324Z,-2.90
2022-11-20T19:24:54.221Z,-3.00
2022-11-20T19:27:21.433Z,-2.90
2022-11-20T19:29:48.554Z,-2.90
2022-11-20T19:32:16.473Z,-2.90
2022-11-20T19:34:43.855Z,-3.00
2022-11-20T19:37:10.792Z,-3.00
2022-11-20T19:39:38.411Z,-3.00
2022-11-20T19:42:05.648Z,-3.00
2022-11-20T19:44:33.589Z,-3.00
2022-11-20T19:47:03.167Z,-3.00
2022-11-20T19:49:31.280Z,-3.00
2022-11-20T19:51:59.708Z,-3.00
2022-11-20T19:54:31.093Z,-3.00
2022-11-20T19:56:57.959Z,-2.90
2022-11-20T19:59:27.085Z,-2.90
2022-11-20T20:01:56.180Z,-3.00
2022-11-20T20:04:23.197Z,-2.90
2022-11-20T20:06:52.848Z,-2.90
2022-11-20T20:09:23.936Z,-2.90
2022-11-20T20:11:50.981Z,-2.90
2022-11-20T20:14:18.438Z,-2.90
2022-11-20T20:16:45.724Z,-2.90
2022-11-20T20:19:16.000Z,-3.00
2022-11-20T20:21:44.136Z,-3.00
2022-11-20T20:24:12.293Z,-3.00
2022-11-20T20:26:41.188Z,-3.00
2022-11-20T20:29:08.148Z,-3.00
2022-11-20T20:31:36.685Z,-3.00
2022-11-20T20:34:05.420Z,-3.10
2022-11-20T20:36:32.357Z,-3.10
2022-11-20T20:38:59.810Z,-3.10
2022-11-20T20:41:26.946Z,-3.10
2022-11-20T20:44:12.327Z,-3.10
2022-11-20T20:46:40.472Z,-3.10
2022-11-20T20:49:08.083Z,-3.10
2022-11-20T20:51:35.241Z,-3.10
2022-11-20T20:54:02.838Z,-3.10
2022-11-20T20:56:29.779Z,-3.10
2022-11-20T20:58:56.821Z,-3.00
2022-11-20T21:01:28.352Z,-3.10
2022-11-20T21:03:56.161Z,-3.10
2022-11-20T21:06:23.143Z,-3.20
2022-11-20T21:08:50.688Z,-3.10
2022-11-20T21:11:19.504Z,-3.10
2022-11-20T21:13:47.598Z,-3.10
2022-11-20T21:16:16.092Z,-3.20
2022-11-20T21:18:43.418Z,-3.20
2022-11-20T21:21:31.703Z,-3.20
2022-11-20T21:23:58.755Z,-3.10
2022-11-20T21:26:26.016Z,-3.10
2022-11-20T21:28:53.217Z,-3.20
2022-11-20T21:31:25.117Z,-3.10
2022-11-20T21:33:54.002Z,-3.20
2022-11-20T21:36:23.124Z,-3.20
2022-11-20T21:38:51.959Z,-3.20
2022-11-20T21:41:18.948Z,-3.20
2022-11-20T21:43:51.555Z,-3.20
2022-11-20T21:46:25.835Z,-3.20
2022-11-20T21:48:53.179Z,-3.10
2022-11-20T21:51:22.229Z,-3.10
2022-11-20T21:53:50.539Z,-3.20
2022-11-20T21:56:20.757Z,-3.10
2022-11-20T21:58:48.655Z,-3.10
2022-11-20T22:01:20.756Z,-3.10
2022-11-20T22:03:57.171Z,-3.20
2022-11-20T22:06:32.634Z,-3.20
2022-11-20T22:09:00.591Z,-3.10
2022-11-20T22:11:27.474Z,-3.10
2022-11-20T22:14:12.731Z,-3.10
2022-11-20T22:16:39.603Z,-3.20
2022-11-20T22:19:06.931Z,-3.20
2022-11-20T22:21:34.852Z,-3.30
2022-11-20T22:24:01.981Z,-3.10
2022-11-20T22:26:33.918Z,-3.30
2022-11-20T22:29:04.440Z,-3.30
2022-11-20T22:31:31.839Z,-3.30
2022-11-20T22:34:02.320Z,-3.30
2022-11-20T22:36:31.104Z,-3.40
2022-11-20T22:38:58.754Z,-3.40
2022-11-20T22:41:29.424Z,-3.50
2022-11-20T22:44:01.177Z,-3.50
2022-11-20T22:46:31.254Z,-3.50
2022-11-20T22:49:00.547Z,-3.50
2022-11-20T22:51:30.149Z,-3.40
2022-11-20T22:53:57.149Z,-3.40
2022-11-20T22:56:24.576Z,-3.30
2022-11-20T22:58:53.631Z,-3.30
2022-11-20T23:01:26.198Z,-3.30
2022-11-20T23:03:56.873Z,-3.30
2022-11-20T23:06:24.571Z,-3.30
2022-11-20T23:08:52.350Z,-3.20
2022-11-20T23:11:22.412Z,-3.30
2022-11-20T23:13:58.686Z,-3.30
2022-11-20T23:16:29.150Z,-3.30
2022-11-20T23:18:58.129Z,-3.30
2022-11-20T23:21:25.481Z,-3.30
2022-11-20T23:23:57.005Z,-3.30
2022-11-20T23:26:27.036Z,-3.30
2022-11-20T23:28:56.234Z,-3.30
2022-11-20T23:31:23.504Z,-3.30
2022-11-20T23:33:50.580Z,-3.30
2022-11-20T23:36:17.794Z,-3.30
2022-11-20T23:38:44.746Z,-3.30
2022-11-20T23:41:13.035Z,-3.30
2022-11-20T23:43:40.385Z,-3.30
2022-11-20T23:46:07.372Z,-3.30
2022-11-20T23:48:36.595Z,-3.30
2022-11-20T23:51:04.917Z,-3.30
2022-11-20T23:53:32.418Z,-3.30
2022-11-20T23:56:02.020Z,-3.30
2022-11-20T23:58:37.353Z,-3.40
