createdAt,value
2019-02-27T00:02:44.699Z,77.2
2019-02-27T00:07:45.183Z,77.2
2019-02-27T00:12:28.341Z,77.1
2019-02-27T00:17:28.160Z,77.1
2019-02-27T00:22:28.419Z,77.0
2019-02-27T00:27:28.226Z,76.8
2019-02-27T00:32:28.054Z,76.7
2019-02-27T00:37:28.268Z,76.8
2019-02-27T00:42:34.091Z,76.8
2019-02-27T00:47:28.276Z,76.6
2019-02-27T00:52:27.484Z,76.7
2019-02-27T00:57:28.825Z,76.6
2019-02-27T01:02:28.154Z,76.5
2019-02-27T01:07:28.307Z,76.3
2019-02-27T01:12:28.086Z,76.2
2019-02-27T01:17:29.011Z,76.2
2019-02-27T01:22:27.950Z,76.2
2019-02-27T01:27:28.613Z,76.2
2019-02-27T01:32:31.841Z,76.0
2019-02-27T01:37:32.307Z,76.0
2019-02-27T01:42:32.914Z,76.0
2019-02-27T01:47:28.290Z,75.8
2019-02-27T01:52:27.933Z,75.8
2019-02-27T01:57:27.761Z,75.6
2019-02-27T02:02:27.688Z,75.7
2019-02-27T02:07:28.419Z,75.5
2019-02-27T02:12:28.181Z,75.6
2019-02-27T02:17:28.233Z,75.5
2019-02-27T02:22:28.262Z,75.5
2019-02-27T02:27:27.780Z,75.5
2019-02-27T02:32:28.739Z,75.5
2019-02-27T02:37:29.082Z,75.4
2019-02-27T02:42:27.185Z,75.3
2019-02-27T02:47:28.392Z,75.3
2019-02-27T02:52:27.750Z,75.3
2019-02-27T02:57:28.393Z,75.3
2019-02-27T03:02:30.204Z,75.4
2019-02-27T03:07:28.882Z,75.1
2019-02-27T03:12:31.519Z,75.1
2019-02-27T03:17:28.864Z,75.0
2019-02-27T03:22:27.886Z,74.9
2019-02-27T03:27:31.025Z,74.9
2019-02-27T03:32:27.998Z,74.9
2019-02-27T03:37:28.571Z,74.8
2019-02-27T03:42:35.166Z,74.7
2019-02-27T03:47:28.149Z,74.8
2019-02-27T03:52:28.099Z,74.7
2019-02-27T03:57:28.645Z,74.6
2019-02-27T04:02:28.152Z,74.6
2019-02-27T04:07:32.692Z,74.6
2019-02-27T04:12:28.188Z,74.6
2019-02-27T04:17:28.623Z,74.5
2019-02-27T04:22:27.527Z,74.5
2019-02-27T04:27:28.619Z,74.5
2019-02-27T04:32:28.659Z,74.5
2019-02-27T04:37:28.797Z,74.5
2019-02-27T04:42:30.428Z,74.2
2019-02-27T04:47:30.036Z,74.2
2019-02-27T04:52:27.911Z,74.3
2019-02-27T04:57:30.771Z,74.2
2019-02-27T05:02:28.205Z,74.3
2019-02-27T05:07:28.251Z,74.3
2019-02-27T05:12:28.306Z,74.2
2019-02-27T05:17:27.843Z,74.3
2019-02-27T05:22:28.362Z,74.3
2019-02-27T05:27:28.089Z,97.6
2019-02-27T05:32:29.260Z,74.3
2019-02-27T05:37:29.254Z,74.2
2019-02-27T05:42:28.688Z,74.2
2019-02-27T05:47:29.604Z,74.2
2019-02-27T05:52:29.526Z,74.2
2019-02-27T05:57:28.784Z,74.0
2019-02-27T06:02:29.734Z,74.0
2019-02-27T06:07:29.362Z,74.0
2019-02-27T06:12:28.478Z,74.0
2019-02-27T06:17:28.875Z,74.0
2019-02-27T06:22:31.355Z,74.1
2019-02-27T06:27:28.161Z,74.0
2019-02-27T06:32:28.937Z,74.1
2019-02-27T06:37:28.102Z,74.0
2019-02-27T06:42:28.692Z,73.8
2019-02-27T06:47:28.353Z,73.6
2019-02-27T06:52:28.654Z,73.3
2019-02-27T06:57:28.554Z,73.1
2019-02-27T07:02:28.791Z,72.9
2019-02-27T07:07:31.921Z,73.0
2019-02-27T07:12:28.712Z,72.8
2019-02-27T07:17:32.440Z,72.5
2019-02-27T07:22:28.485Z,72.5
2019-02-27T07:27:31.939Z,72.3
2019-02-27T07:32:32.159Z,72.4
2019-02-27T07:37:29.372Z,72.4
2019-02-27T07:42:32.644Z,72.3
2019-02-27T07:47:29.311Z,72.3
2019-02-27T07:52:33.307Z,72.2
2019-02-27T07:57:29.002Z,72.3
2019-02-27T08:02:28.634Z,72.2
2019-02-27T08:07:28.541Z,72.2
2019-02-27T08:12:29.144Z,72.4
2019-02-27T08:17:28.879Z,72.4
2019-02-27T08:22:29.129Z,72.6
2019-02-27T08:27:28.036Z,72.8
2019-02-27T08:32:28.419Z,72.7
2019-02-27T08:37:30.180Z,73.0
2019-02-27T08:42:28.315Z,73.2
2019-02-27T08:47:29.436Z,73.5
2019-02-27T08:52:28.384Z,73.8
2019-02-27T08:57:28.813Z,73.8
2019-02-27T09:02:30.318Z,74.2
2019-02-27T09:07:29.195Z,74.2
2019-02-27T09:12:28.775Z,74.4
2019-02-27T09:17:29.889Z,74.7
2019-02-27T09:22:29.456Z,74.9
2019-02-27T09:27:29.749Z,75.3
2019-02-27T09:32:28.953Z,75.7
2019-02-27T09:37:28.921Z,76.3
2019-02-27T09:42:28.393Z,76.2
2019-02-27T09:47:29.780Z,76.5
2019-02-27T09:52:30.715Z,76.8
2019-02-27T09:57:28.589Z,77.0
2019-02-27T10:02:29.314Z,77.3
2019-02-27T10:07:28.780Z,77.7
2019-02-27T10:12:29.289Z,78.0
2019-02-27T10:17:29.161Z,78.2
2019-02-27T10:22:28.753Z,78.4
2019-02-27T10:27:29.763Z,78.9
2019-02-27T10:32:29.275Z,79.2
2019-02-27T10:37:28.337Z,79.5
2019-02-27T10:42:29.288Z,79.8
2019-02-27T10:47:28.757Z,79.9
2019-02-27T10:52:28.130Z,80.2
2019-02-27T10:57:36.744Z,80.8
2019-02-27T11:02:29.379Z,81.0
2019-02-27T11:07:28.865Z,81.2
2019-02-27T11:12:30.367Z,81.5
2019-02-27T11:17:29.293Z,81.6
2019-02-27T11:22:32.369Z,82.0
2019-02-27T11:27:28.634Z,82.6
2019-02-27T11:32:29.284Z,82.7
2019-02-27T11:37:28.699Z,82.7
2019-02-27T11:42:32.737Z,83.0
2019-02-27T11:47:28.693Z,82.6
2019-02-27T11:52:29.311Z,83.4
2019-02-27T11:57:31.276Z,83.6
2019-02-27T12:02:36.966Z,83.8
2019-02-27T12:07:29.521Z,83.7
2019-02-27T12:12:29.297Z,84.0
2019-02-27T12:17:29.185Z,83.9
2019-02-27T12:22:28.590Z,84.1
2019-02-27T12:27:49.595Z,84.2
2019-02-27T12:32:29.580Z,84.3
2019-02-27T12:37:34.693Z,84.7
2019-02-27T12:42:40.292Z,84.7
2019-02-27T12:47:28.498Z,85.0
2019-02-27T12:52:29.649Z,85.1
2019-02-27T12:57:29.907Z,84.6
2019-02-27T13:02:36.176Z,85.4
2019-02-27T13:07:29.459Z,85.8
2019-02-27T13:12:28.994Z,85.7
2019-02-27T13:17:29.555Z,85.8
2019-02-27T13:22:30.436Z,86.0
2019-02-27T13:27:29.146Z,86.8
2019-02-27T13:32:29.501Z,86.8
2019-02-27T13:37:28.547Z,87.1
2019-02-27T13:42:30.635Z,87.1
2019-02-27T13:47:32.000Z,88.1
2019-02-27T13:52:28.428Z,88.2
2019-02-27T13:57:29.022Z,87.8
2019-02-27T14:02:29.402Z,87.8
2019-02-27T14:07:29.093Z,88.0
2019-02-27T14:12:35.529Z,88.0
2019-02-27T14:17:29.078Z,87.6
2019-02-27T14:22:28.436Z,86.8
2019-02-27T14:27:29.722Z,85.3
2019-02-27T14:32:28.712Z,81.9
2019-02-27T14:37:29.482Z,81.9
2019-02-27T14:42:28.579Z,79.7
2019-02-27T14:47:28.786Z,78.1
2019-02-27T14:52:28.280Z,75.7
2019-02-27T14:57:28.809Z,73.0
2019-02-27T15:02:29.137Z,72.6
2019-02-27T15:07:29.121Z,71.8
2019-02-27T15:12:28.821Z,69.2
2019-02-27T15:17:29.882Z,69.3
2019-02-27T15:22:28.897Z,68.5
2019-02-27T15:27:29.283Z,68.3
2019-02-27T15:32:30.293Z,67.8
2019-02-27T15:37:29.803Z,66.9
2019-02-27T15:42:29.259Z,67.7
2019-02-27T15:47:33.507Z,67.5
2019-02-27T15:52:28.751Z,67.4
2019-02-27T15:57:28.734Z,67.6
2019-02-27T16:02:29.674Z,67.7
2019-02-27T16:07:29.117Z,68.2
2019-02-27T16:12:28.523Z,69.3
2019-02-27T16:17:31.905Z,69.9
2019-02-27T16:22:31.895Z,70.0
2019-02-27T16:27:28.672Z,71.2
2019-02-27T16:32:30.147Z,71.3
2019-02-27T16:37:28.771Z,73.5
2019-02-27T16:42:28.943Z,73.4
2019-02-27T16:47:29.480Z,74.7
2019-02-27T16:52:28.470Z,76.3
2019-02-27T16:57:28.547Z,79.0
2019-02-27T17:02:29.561Z,79.1
2019-02-27T17:07:29.033Z,82.8
2019-02-27T17:12:28.119Z,84.9
2019-02-27T17:17:29.727Z,86.2
2019-02-27T17:22:33.882Z,87.1
2019-02-27T17:27:28.782Z,87.4
2019-02-27T17:32:31.258Z,87.1
2019-02-27T17:37:29.057Z,86.6
2019-02-27T17:42:28.586Z,86.7
2019-02-27T17:47:29.675Z,86.2
2019-02-27T17:52:28.740Z,85.7
2019-02-27T17:57:28.250Z,85.3
2019-02-27T18:02:33.944Z,84.9
2019-02-27T18:07:34.815Z,84.4
2019-02-27T18:12:28.157Z,84.2
2019-02-27T18:17:34.508Z,83.8
2019-02-27T18:22:28.783Z,83.4
2019-02-27T18:27:28.532Z,83.2
2019-02-27T18:32:28.936Z,82.8
2019-02-27T18:37:30.146Z,82.3
2019-02-27T18:42:28.112Z,81.8
2019-02-27T18:47:28.667Z,81.6
2019-02-27T18:52:28.496Z,81.5
2019-02-27T18:57:28.790Z,81.2
2019-02-27T19:02:28.654Z,80.9
2019-02-27T19:07:28.349Z,80.9
2019-02-27T19:12:29.036Z,80.4
2019-02-27T19:17:34.008Z,80.3
2019-02-27T19:22:28.690Z,80.0
2019-02-27T19:27:29.529Z,79.9
2019-02-27T19:32:27.769Z,79.4
2019-02-27T19:37:28.365Z,79.3
2019-02-27T19:42:28.656Z,79.2
2019-02-27T19:47:27.763Z,78.6
2019-02-27T19:52:30.024Z,78.3
2019-02-27T19:57:28.152Z,78.2
2019-02-27T20:02:28.733Z,78.2
2019-02-27T20:07:28.285Z,77.9
2019-02-27T20:12:27.968Z,77.7
2019-02-27T20:17:33.329Z,77.7
2019-02-27T20:22:28.609Z,77.4
2019-02-27T20:27:28.881Z,77.4
2019-02-27T20:32:29.585Z,77.3
2019-02-27T20:37:28.818Z,77.0
2019-02-27T20:42:28.909Z,76.6
2019-02-27T20:47:29.075Z,76.6
2019-02-27T20:52:27.611Z,76.6
2019-02-27T20:57:28.444Z,76.5
2019-02-27T21:02:28.474Z,76.2
2019-02-27T21:07:29.035Z,76.1
2019-02-27T21:12:27.644Z,76.1
2019-02-27T21:17:28.626Z,76.0
2019-02-27T21:22:28.797Z,75.7
2019-02-27T21:27:33.768Z,75.6
2019-02-27T21:32:28.726Z,75.7
2019-02-27T21:37:28.735Z,75.7
2019-02-27T21:42:28.054Z,75.4
2019-02-27T21:47:29.643Z,75.3
2019-02-27T21:52:28.126Z,75.2
2019-02-27T21:57:27.188Z,75.2
2019-02-27T22:02:30.683Z,75.1
2019-02-27T22:07:34.119Z,74.6
2019-02-27T22:12:28.163Z,74.7
2019-02-27T22:17:28.259Z,74.7
2019-02-27T22:22:28.401Z,74.6
2019-02-27T22:27:28.346Z,74.5
2019-02-27T22:32:28.207Z,74.3
2019-02-27T22:37:28.420Z,74.3
2019-02-27T22:42:27.768Z,74.1
2019-02-27T22:47:29.513Z,73.9
2019-02-27T22:52:28.785Z,73.7
2019-02-27T22:57:29.534Z,73.6
2019-02-27T23:02:28.460Z,73.6
2019-02-27T23:07:29.315Z,73.5
2019-02-27T23:12:28.482Z,73.3
2019-02-27T23:22:46.538Z,73.5
2019-02-27T23:27:45.235Z,73.1
2019-02-27T23:32:45.178Z,73.3
2019-02-27T23:37:45.532Z,73.2
2019-02-27T23:42:44.762Z,73.1
2019-02-27T23:47:45.548Z,73.0
2019-02-27T23:52:44.802Z,73.0
2019-02-27T23:57:44.774Z,73.0
