createdAt,value
2018-12-22T00:00:21.041Z,51.80
2018-12-22T00:02:49.229Z,51.00
2018-12-22T00:05:17.436Z,51.20
2018-12-22T00:07:45.632Z,51.10
2018-12-22T00:10:13.850Z,51.00
2018-12-22T00:12:42.076Z,50.90
2018-12-22T00:15:10.280Z,50.90
2018-12-22T00:17:38.491Z,50.90
2018-12-22T00:20:07.198Z,51.00
2018-12-22T00:22:35.406Z,50.90
2018-12-22T00:25:03.789Z,50.90
2018-12-22T00:27:32.082Z,50.90
2018-12-22T00:30:00.670Z,50.90
2018-12-22T00:32:28.881Z,50.80
2018-12-22T00:34:57.090Z,50.80
2018-12-22T00:37:25.296Z,50.80
2018-12-22T00:39:54.093Z,50.70
2018-12-22T00:42:22.300Z,50.70
2018-12-22T00:44:50.485Z,50.70
2018-12-22T00:47:18.718Z,50.60
2018-12-22T00:49:46.938Z,50.60
2018-12-22T00:52:15.195Z,50.60
2018-12-22T00:54:43.394Z,50.60
2018-12-22T00:57:11.614Z,50.50
2018-12-22T00:59:39.845Z,50.50
2018-12-22T01:02:08.073Z,50.40
2018-12-22T01:04:36.282Z,50.40
2018-12-22T01:07:04.571Z,50.30
2018-12-22T01:09:32.795Z,50.40
2018-12-22T01:12:01.079Z,50.40
2018-12-22T01:14:29.278Z,50.30
2018-12-22T01:16:57.594Z,50.20
2018-12-22T01:19:26.753Z,50.20
2018-12-22T01:21:55.004Z,50.20
2018-12-22T01:24:23.625Z,50.10
2018-12-22T01:26:51.842Z,50.10
2018-12-22T01:29:20.657Z,50.10
2018-12-22T01:31:48.862Z,50.00
2018-12-22T01:34:17.162Z,50.10
2018-12-22T01:36:45.365Z,50.00
2018-12-22T01:39:13.559Z,50.00
2018-12-22T01:41:41.854Z,49.90
2018-12-22T01:44:10.050Z,49.90
2018-12-22T01:46:38.249Z,49.90
2018-12-22T01:49:06.553Z,49.80
2018-12-22T01:51:34.756Z,49.80
2018-12-22T01:54:03.063Z,49.70
2018-12-22T01:56:31.952Z,49.70
2018-12-22T01:59:00.797Z,49.70
2018-12-22T02:01:30.807Z,49.70
2018-12-22T02:03:59.705Z,49.70
2018-12-22T02:06:28.728Z,49.70
2018-12-22T02:08:57.478Z,49.60
2018-12-22T02:11:25.655Z,49.60
2018-12-22T02:13:53.876Z,49.60
2018-12-22T02:16:22.074Z,49.50
2018-12-22T02:18:50.273Z,49.50
2018-12-22T02:21:18.482Z,49.50
2018-12-22T02:23:46.695Z,49.20
2018-12-22T02:26:14.891Z,49.60
2018-12-22T02:28:43.140Z,49.70
2018-12-22T02:31:11.349Z,49.70
2018-12-22T02:33:39.569Z,49.70
2018-12-22T02:36:07.770Z,49.70
2018-12-22T02:38:36.913Z,49.50
2018-12-22T02:41:05.235Z,49.50
2018-12-22T02:43:33.456Z,49.40
2018-12-22T02:46:01.701Z,49.50
2018-12-22T02:48:29.896Z,49.50
2018-12-22T02:50:58.108Z,49.40
2018-12-22T02:53:26.334Z,49.30
2018-12-22T02:55:54.518Z,49.40
2018-12-22T02:58:22.744Z,49.40
2018-12-22T03:00:50.933Z,49.40
2018-12-22T03:03:19.159Z,49.30
2018-12-22T03:05:47.368Z,49.30
2018-12-22T03:08:15.749Z,49.30
2018-12-22T03:10:44.226Z,49.90
2018-12-22T03:13:12.450Z,49.20
2018-12-22T03:15:40.758Z,49.20
2018-12-22T03:18:08.963Z,49.20
2018-12-22T03:20:37.207Z,49.20
2018-12-22T03:23:05.410Z,49.20
2018-12-22T03:25:34.494Z,49.20
2018-12-22T03:28:02.687Z,49.20
2018-12-22T03:30:31.293Z,49.20
2018-12-22T03:32:59.555Z,49.10
2018-12-22T03:35:27.747Z,49.10
2018-12-22T03:37:56.253Z,49.10
2018-12-22T03:40:24.554Z,49.20
2018-12-22T03:42:52.803Z,49.10
2018-12-22T03:45:20.982Z,49.10
2018-12-22T03:47:49.252Z,49.10
2018-12-22T03:50:17.517Z,49.10
2018-12-22T03:52:45.711Z,49.10
2018-12-22T03:55:13.906Z,49.10
2018-12-22T03:57:42.096Z,49.10
2018-12-22T04:00:10.455Z,49.20
2018-12-22T04:02:38.729Z,49.10
2018-12-22T04:05:07.927Z,49.20
2018-12-22T04:07:36.499Z,49.20
2018-12-22T04:10:05.496Z,49.20
2018-12-22T04:12:34.680Z,49.10
2018-12-22T04:15:02.957Z,49.10
2018-12-22T04:17:31.135Z,49.10
2018-12-22T04:19:59.554Z,49.10
2018-12-22T04:22:27.818Z,49.10
2018-12-22T04:24:56.019Z,49.10
2018-12-22T04:27:24.181Z,49.10
2018-12-22T04:29:52.382Z,49.10
2018-12-22T04:32:20.672Z,49.10
2018-12-22T04:34:48.875Z,49.10
2018-12-22T04:37:17.063Z,49.10
2018-12-22T04:39:45.956Z,49.10
2018-12-22T04:42:14.129Z,49.20
2018-12-22T04:44:42.616Z,49.20
2018-12-22T04:47:10.801Z,49.10
2018-12-22T04:49:39.002Z,49.10
2018-12-22T04:52:07.178Z,49.10
2018-12-22T04:54:35.475Z,49.10
2018-12-22T04:57:03.736Z,49.10
2018-12-22T04:59:32.939Z,49.00
2018-12-22T05:02:01.206Z,49.00
2018-12-22T05:04:29.404Z,49.00
2018-12-22T05:06:57.580Z,49.10
2018-12-22T05:09:25.765Z,49.00
2018-12-22T05:11:53.930Z,49.10
2018-12-22T05:14:22.139Z,49.10
2018-12-22T05:16:50.379Z,49.10
2018-12-22T05:19:18.570Z,49.10
2018-12-22T05:21:46.830Z,49.10
2018-12-22T05:24:15.019Z,49.20
2018-12-22T05:26:43.225Z,49.10
2018-12-22T05:29:11.408Z,49.10
2018-12-22T05:31:39.689Z,49.20
2018-12-22T05:34:07.894Z,49.00
2018-12-22T05:36:36.078Z,49.10
2018-12-22T05:39:06.685Z,49.20
2018-12-22T05:41:34.962Z,49.10
2018-12-22T05:44:03.332Z,49.00
2018-12-22T05:46:32.360Z,49.00
2018-12-22T05:49:00.555Z,49.00
2018-12-22T05:51:28.762Z,49.00
2018-12-22T05:53:56.946Z,49.00
2018-12-22T05:56:25.141Z,48.90
2018-12-22T05:58:53.334Z,48.90
2018-12-22T06:01:21.505Z,48.90
2018-12-22T06:03:49.688Z,48.90
2018-12-22T06:06:17.907Z,48.90
2018-12-22T06:08:46.089Z,48.80
2018-12-22T06:11:14.272Z,48.80
2018-12-22T06:13:42.449Z,48.70
2018-12-22T06:16:10.648Z,48.80
2018-12-22T06:18:38.845Z,48.80
2018-12-22T06:21:07.050Z,48.80
2018-12-22T06:23:35.623Z,48.80
2018-12-22T06:26:03.898Z,48.80
2018-12-22T06:28:32.613Z,48.80
2018-12-22T06:31:00.837Z,48.70
2018-12-22T06:33:29.003Z,48.80
2018-12-22T06:35:57.857Z,48.80
2018-12-22T06:38:26.041Z,48.70
2018-12-22T06:40:54.247Z,48.70
2018-12-22T06:43:22.427Z,48.70
2018-12-22T06:45:51.673Z,48.80
2018-12-22T06:48:20.876Z,48.80
2018-12-22T06:50:49.049Z,48.80
2018-12-22T06:53:17.256Z,48.80
2018-12-22T06:55:46.077Z,48.80
2018-12-22T06:58:15.177Z,48.80
2018-12-22T07:00:43.368Z,48.70
2018-12-22T07:03:12.549Z,48.70
2018-12-22T07:05:40.841Z,48.70
2018-12-22T07:08:09.101Z,48.80
2018-12-22T07:10:37.280Z,48.70
2018-12-22T07:13:05.516Z,48.70
2018-12-22T07:15:33.823Z,48.90
2018-12-22T07:18:02.085Z,48.80
2018-12-22T07:20:30.805Z,48.90
2018-12-22T07:22:59.006Z,48.90
2018-12-22T07:25:27.204Z,48.80
2018-12-22T07:27:55.417Z,48.80
2018-12-22T07:30:26.278Z,48.90
2018-12-22T07:32:57.118Z,48.90
2018-12-22T07:35:24.150Z,48.80
2018-12-22T07:37:52.402Z,48.90
2018-12-22T07:40:20.701Z,48.90
2018-12-22T07:42:49.306Z,48.90
2018-12-22T07:45:18.148Z,48.90
2018-12-22T07:47:46.473Z,49.00
2018-12-22T07:50:14.662Z,49.10
2018-12-22T07:52:51.331Z,49.00
2018-12-22T07:55:13.005Z,49.10
2018-12-22T07:57:41.321Z,49.20
2018-12-22T08:00:09.581Z,49.20
2018-12-22T08:02:37.772Z,49.00
2018-12-22T08:05:06.324Z,49.00
2018-12-22T08:07:35.025Z,49.00
2018-12-22T08:10:03.412Z,49.00
2018-12-22T08:12:31.680Z,49.00
2018-12-22T08:14:59.954Z,49.00
2018-12-22T08:17:28.145Z,49.00
2018-12-22T08:19:56.348Z,49.00
2018-12-22T08:22:24.624Z,49.00
2018-12-22T08:24:52.873Z,49.10
2018-12-22T08:27:21.052Z,49.10
2018-12-22T08:29:49.282Z,49.10
2018-12-22T08:32:17.568Z,49.10
2018-12-22T08:34:45.889Z,49.10
2018-12-22T08:37:14.061Z,49.10
2018-12-22T08:39:42.259Z,49.20
2018-12-22T08:42:10.462Z,49.10
2018-12-22T08:44:38.784Z,49.10
2018-12-22T08:47:07.059Z,49.10
2018-12-22T08:49:35.249Z,49.10
2018-12-22T08:52:03.625Z,49.20
2018-12-22T08:54:31.835Z,49.20
2018-12-22T08:57:00.041Z,49.20
2018-12-22T08:59:28.244Z,49.30
2018-12-22T09:01:56.439Z,49.30
2018-12-22T09:04:24.702Z,49.30
2018-12-22T09:06:52.904Z,49.30
2018-12-22T09:09:21.199Z,49.30
2018-12-22T09:11:49.490Z,49.30
2018-12-22T09:14:17.683Z,49.30
2018-12-22T09:16:45.877Z,49.30
2018-12-22T09:19:14.058Z,50.00
2018-12-22T09:21:42.327Z,49.40
2018-12-22T09:24:10.564Z,49.40
2018-12-22T09:26:38.836Z,49.40
2018-12-22T09:29:07.042Z,49.40
2018-12-22T09:31:35.214Z,49.50
2018-12-22T09:34:03.386Z,49.50
2018-12-22T09:36:31.582Z,49.40
2018-12-22T09:38:59.783Z,49.60
2018-12-22T09:41:27.986Z,49.50
2018-12-22T09:43:56.205Z,49.50
2018-12-22T09:46:24.489Z,50.10
2018-12-22T09:48:52.769Z,49.60
2018-12-22T09:51:21.360Z,49.60
2018-12-22T09:53:49.567Z,49.70
2018-12-22T09:56:17.848Z,49.70
2018-12-22T09:58:46.269Z,49.60
2018-12-22T10:01:14.452Z,49.80
2018-12-22T10:03:42.750Z,49.60
2018-12-22T10:06:10.921Z,49.60
2018-12-22T10:08:39.252Z,49.60
2018-12-22T10:11:07.589Z,49.50
2018-12-22T10:13:35.792Z,49.60
2018-12-22T10:16:03.977Z,49.60
2018-12-22T10:18:32.185Z,49.60
2018-12-22T10:21:00.369Z,49.50
2018-12-22T10:23:28.561Z,49.50
2018-12-22T10:25:56.876Z,49.50
2018-12-22T10:28:25.074Z,49.60
2018-12-22T10:30:53.273Z,49.60
2018-12-22T10:33:21.457Z,49.60
2018-12-22T10:35:49.726Z,49.50
2018-12-22T10:38:17.924Z,49.50
2018-12-22T10:40:46.137Z,49.50
2018-12-22T10:43:14.337Z,49.50
2018-12-22T10:45:42.608Z,49.50
2018-12-22T10:48:10.797Z,49.50
2018-12-22T10:50:39.419Z,49.50
2018-12-22T10:53:07.653Z,49.60
2018-12-22T10:55:35.916Z,49.60
2018-12-22T10:58:04.903Z,49.60
2018-12-22T11:00:33.108Z,49.60
2018-12-22T11:03:02.004Z,49.60
2018-12-22T11:05:30.366Z,49.60
2018-12-22T11:07:58.666Z,49.60
2018-12-22T11:10:27.794Z,49.70
2018-12-22T11:12:58.668Z,49.60
2018-12-22T11:15:26.873Z,49.70
2018-12-22T11:17:55.064Z,49.70
2018-12-22T11:20:23.741Z,49.70
2018-12-22T11:22:52.154Z,49.70
2018-12-22T11:25:23.510Z,49.90
2018-12-22T11:27:51.724Z,50.10
2018-12-22T11:30:25.621Z,50.00
2018-12-22T11:32:53.809Z,50.00
2018-12-22T11:35:21.996Z,49.90
2018-12-22T11:37:50.181Z,49.80
2018-12-22T11:40:19.417Z,49.70
2018-12-22T11:42:48.032Z,49.70
2018-12-22T11:45:16.296Z,49.70
2018-12-22T11:48:59.290Z,50.20
2018-12-22T11:51:27.481Z,50.50
2018-12-22T11:53:55.673Z,50.40
2018-12-22T11:56:23.902Z,50.40
2018-12-22T11:58:52.101Z,50.40
2018-12-22T12:01:20.399Z,50.40
2018-12-22T12:03:48.582Z,50.50
2018-12-22T12:06:16.769Z,50.50
2018-12-22T12:08:45.255Z,50.50
2018-12-22T12:11:13.457Z,50.50
2018-12-22T12:13:42.685Z,50.40
2018-12-22T12:16:22.308Z,50.40
2018-12-22T12:18:56.544Z,50.40
2018-12-22T12:21:24.752Z,50.40
2018-12-22T12:23:53.188Z,50.20
2018-12-22T12:26:21.773Z,50.20
2018-12-22T12:28:49.980Z,50.30
2018-12-22T12:31:18.163Z,50.80
2018-12-22T12:33:46.473Z,50.10
2018-12-22T12:36:15.094Z,50.00
2018-12-22T12:38:43.330Z,50.00
2018-12-22T12:41:11.529Z,49.80
2018-12-22T12:43:39.729Z,49.90
2018-12-22T12:46:08.014Z,49.90
2018-12-22T12:48:36.197Z,49.90
2018-12-22T12:51:04.489Z,49.80
2018-12-22T12:53:32.694Z,49.80
2018-12-22T12:56:00.877Z,49.90
2018-12-22T12:58:29.081Z,50.40
2018-12-22T13:00:57.297Z,49.90
2018-12-22T13:03:25.502Z,49.90
2018-12-22T13:05:53.781Z,50.00
2018-12-22T13:08:22.005Z,50.00
2018-12-22T13:10:50.338Z,50.00
2018-12-22T13:13:28.305Z,50.10
2018-12-22T13:15:57.491Z,50.10
2018-12-22T13:18:25.853Z,50.10
2018-12-22T13:20:54.075Z,50.00
2018-12-22T13:23:22.257Z,50.00
2018-12-22T13:25:50.477Z,50.10
2018-12-22T13:28:18.691Z,50.20
2018-12-22T13:30:47.001Z,50.20
2018-12-22T13:33:15.211Z,50.30
2018-12-22T13:35:43.432Z,51.00
2018-12-22T13:38:11.624Z,50.30
2018-12-22T13:40:39.822Z,50.30
2018-12-22T13:43:08.021Z,50.40
2018-12-22T13:45:37.254Z,50.30
2018-12-22T13:48:06.446Z,50.30
2018-12-22T13:50:35.040Z,50.30
2018-12-22T13:53:03.448Z,50.30
2018-12-22T13:55:31.736Z,50.30
2018-12-22T13:58:00.955Z,50.20
2018-12-22T14:00:31.613Z,50.20
2018-12-22T14:02:59.822Z,50.20
2018-12-22T14:05:28.185Z,50.20
2018-12-22T14:07:56.409Z,50.20
2018-12-22T14:10:24.726Z,50.20
2018-12-22T14:12:52.937Z,50.20
2018-12-22T14:15:21.667Z,51.10
2018-12-22T14:18:01.165Z,50.30
2018-12-22T14:20:30.865Z,50.30
2018-12-22T14:22:59.067Z,50.40
2018-12-22T14:25:29.484Z,50.40
2018-12-22T14:27:57.889Z,50.40
2018-12-22T14:30:26.191Z,50.40
2018-12-22T14:32:54.432Z,50.50
2018-12-22T14:35:42.352Z,50.40
2018-12-22T14:38:10.531Z,50.30
2018-12-22T14:40:38.803Z,50.30
2018-12-22T14:43:07.091Z,50.10
2018-12-22T14:45:35.310Z,50.30
2018-12-22T14:48:03.599Z,50.30
2018-12-22T14:50:31.773Z,50.30
2018-12-22T14:52:59.990Z,50.20
2018-12-22T14:55:31.085Z,50.20
2018-12-22T14:58:05.607Z,50.20
2018-12-22T15:00:33.783Z,50.30
2018-12-22T15:03:02.014Z,50.30
2018-12-22T15:05:30.305Z,50.40
2018-12-22T15:07:58.567Z,50.40
2018-12-22T15:10:26.989Z,50.40
2018-12-22T15:12:55.184Z,50.40
2018-12-22T15:15:24.156Z,50.60
2018-12-22T15:17:53.109Z,50.70
2018-12-22T15:20:23.763Z,50.80
2018-12-22T15:22:52.062Z,50.90
2018-12-22T15:25:20.465Z,51.00
2018-12-22T15:27:48.757Z,51.10
2018-12-22T15:30:16.993Z,51.10
2018-12-22T15:32:54.122Z,51.10
2018-12-22T15:35:15.369Z,51.20
2018-12-22T15:37:43.669Z,51.10
2018-12-22T15:40:11.969Z,51.20
2018-12-22T15:42:40.285Z,51.20
2018-12-22T15:45:11.341Z,51.10
2018-12-22T15:47:39.848Z,51.10
2018-12-22T15:50:10.638Z,51.10
2018-12-22T15:52:39.319Z,51.20
2018-12-22T15:55:08.964Z,51.20
2018-12-22T15:57:37.939Z,51.20
2018-12-22T16:00:09.430Z,51.30
2018-12-22T16:02:38.316Z,51.30
2018-12-22T16:05:08.621Z,51.30
2018-12-22T16:07:37.575Z,51.40
2018-12-22T16:10:10.719Z,51.50
2018-12-22T16:12:39.700Z,51.40
2018-12-22T16:15:11.602Z,51.40
2018-12-22T16:17:40.605Z,51.40
2018-12-22T16:20:11.018Z,51.50
2018-12-22T16:22:41.275Z,51.50
2018-12-22T16:25:11.564Z,51.50
2018-12-22T16:27:39.855Z,51.50
2018-12-22T16:30:13.673Z,51.50
2018-12-22T16:32:41.878Z,51.50
2018-12-22T16:35:10.114Z,51.90
2018-12-22T16:37:38.608Z,51.50
2018-12-22T16:40:09.922Z,51.50
2018-12-22T16:42:38.648Z,51.80
2018-12-22T16:45:11.117Z,51.60
2018-12-22T16:47:39.727Z,51.70
2018-12-22T16:50:10.625Z,51.60
2018-12-22T16:52:39.047Z,51.50
2018-12-22T16:55:10.329Z,51.50
2018-12-22T16:57:41.334Z,51.60
2018-12-22T17:00:14.989Z,51.40
2018-12-22T17:02:52.496Z,51.40
2018-12-22T17:05:20.605Z,51.40
2018-12-22T17:07:48.821Z,51.40
2018-12-22T17:10:17.233Z,51.40
2018-12-22T17:12:45.781Z,51.30
2018-12-22T17:15:21.833Z,51.30
2018-12-22T17:17:45.406Z,51.40
2018-12-22T17:20:14.607Z,51.50
2018-12-22T17:23:03.813Z,51.80
2018-12-22T17:25:39.783Z,52.10
2018-12-22T17:28:08.077Z,51.90
2018-12-22T17:30:36.389Z,51.90
2018-12-22T17:33:04.617Z,51.90
2018-12-22T17:35:33.517Z,51.80
2018-12-22T17:38:01.721Z,51.70
2018-12-22T17:40:30.008Z,51.70
2018-12-22T17:42:58.234Z,51.60
2018-12-22T17:45:26.405Z,51.60
2018-12-22T17:47:55.021Z,51.60
2018-12-22T17:50:23.295Z,51.60
2018-12-22T17:52:51.588Z,51.60
2018-12-22T17:55:19.798Z,52.30
2018-12-22T17:57:49.839Z,51.60
2018-12-22T18:00:20.350Z,51.60
2018-12-22T18:02:48.820Z,51.60
2018-12-22T18:05:17.004Z,51.50
2018-12-22T18:07:46.190Z,51.50
2018-12-22T18:10:14.549Z,51.60
2018-12-22T18:12:42.875Z,51.50
2018-12-22T18:15:13.916Z,51.50
2018-12-22T18:17:42.156Z,51.60
2018-12-22T18:20:10.509Z,51.60
2018-12-22T18:22:39.000Z,51.60
2018-12-22T18:25:10.125Z,51.60
2018-12-22T18:27:38.320Z,51.60
2018-12-22T18:30:09.598Z,51.60
2018-12-22T18:32:38.376Z,51.60
2018-12-22T18:35:07.718Z,51.60
2018-12-22T18:37:35.953Z,51.50
2018-12-22T18:40:06.578Z,51.60
2018-12-22T18:42:34.822Z,51.60
2018-12-22T18:45:03.145Z,51.60
2018-12-22T18:47:31.946Z,51.50
2018-12-22T18:50:00.498Z,51.50
2018-12-22T18:52:28.732Z,51.50
2018-12-22T18:54:56.918Z,51.50
2018-12-22T18:57:25.140Z,51.50
2018-12-22T18:59:53.325Z,51.40
2018-12-22T19:02:22.046Z,51.40
2018-12-22T19:04:50.261Z,52.10
2018-12-22T19:07:20.258Z,51.50
2018-12-22T19:09:50.645Z,51.50
2018-12-22T19:12:19.417Z,51.50
2018-12-22T19:14:54.207Z,51.50
2018-12-22T19:17:22.384Z,51.50
2018-12-22T19:19:52.050Z,51.40
2018-12-22T19:22:20.269Z,51.50
2018-12-22T19:24:48.457Z,51.50
2018-12-22T19:27:17.118Z,51.50
2018-12-22T19:29:45.301Z,52.10
2018-12-22T19:32:13.509Z,51.40
2018-12-22T19:34:42.098Z,51.40
2018-12-22T19:37:10.287Z,51.30
2018-12-22T19:39:38.481Z,51.30
2018-12-22T19:42:06.657Z,51.30
2018-12-22T19:44:34.841Z,51.30
2018-12-22T19:47:03.040Z,51.30
2018-12-22T19:49:31.242Z,51.30
2018-12-22T19:51:59.439Z,51.20
2018-12-22T19:54:28.646Z,51.20
2018-12-22T19:56:56.866Z,51.20
2018-12-22T19:59:25.055Z,51.20
2018-12-22T20:01:53.265Z,51.20
2018-12-22T20:04:21.441Z,51.20
2018-12-22T20:06:49.670Z,51.20
2018-12-22T20:09:17.899Z,51.20
2018-12-22T20:11:46.195Z,51.30
2018-12-22T20:14:14.422Z,51.20
2018-12-22T20:16:42.693Z,51.20
2018-12-22T20:19:10.893Z,51.20
2018-12-22T20:21:39.150Z,51.20
2018-12-22T20:24:07.553Z,51.20
2018-12-22T20:26:37.821Z,51.20
2018-12-22T20:29:06.017Z,51.20
2018-12-22T20:31:34.212Z,51.20
2018-12-22T20:34:10.847Z,51.20
2018-12-22T20:36:32.593Z,51.20
2018-12-22T20:39:00.770Z,51.90
2018-12-22T20:41:29.059Z,51.20
2018-12-22T20:43:57.309Z,51.20
2018-12-22T20:46:25.512Z,51.20
2018-12-22T20:48:53.689Z,51.20
2018-12-22T20:51:21.909Z,51.20
2018-12-22T20:53:50.128Z,51.20
2018-12-22T20:56:18.368Z,51.20
2018-12-22T20:58:46.647Z,51.20
2018-12-22T21:01:15.228Z,51.20
2018-12-22T21:03:43.421Z,51.20
2018-12-22T21:06:17.862Z,51.20
2018-12-22T21:08:46.050Z,51.20
2018-12-22T21:11:14.353Z,51.10
2018-12-22T21:13:42.544Z,51.20
2018-12-22T21:16:10.746Z,51.20
2018-12-22T21:18:39.221Z,51.20
2018-12-22T21:21:07.393Z,51.20
2018-12-22T21:23:35.605Z,51.10
2018-12-22T21:26:03.824Z,50.90
2018-12-22T21:28:32.031Z,50.70
2018-12-22T21:31:00.565Z,50.30
2018-12-22T21:33:28.772Z,50.00
2018-12-22T21:35:56.998Z,50.00
2018-12-22T21:38:25.684Z,49.90
2018-12-22T21:40:54.173Z,49.60
2018-12-22T21:43:22.357Z,49.40
2018-12-22T21:45:50.551Z,49.20
2018-12-22T21:48:18.762Z,49.10
2018-12-22T21:50:47.093Z,49.00
2018-12-22T21:53:15.307Z,48.80
2018-12-22T21:55:43.518Z,48.60
2018-12-22T21:58:11.798Z,49.10
2018-12-22T22:00:39.977Z,48.40
2018-12-22T22:03:08.677Z,48.30
2018-12-22T22:08:21.331Z,48.20
2018-12-22T22:10:49.522Z,48.40
2018-12-22T22:13:17.710Z,48.70
2018-12-22T22:15:45.899Z,48.80
2018-12-22T22:18:14.119Z,48.90
2018-12-22T22:20:42.355Z,49.00
2018-12-22T22:23:18.629Z,49.10
2018-12-22T22:25:41.677Z,49.20
2018-12-22T22:28:10.293Z,49.20
2018-12-22T22:30:38.501Z,49.40
2018-12-22T22:33:06.729Z,49.60
2018-12-22T22:35:36.372Z,49.60
2018-12-22T22:38:04.625Z,49.80
2018-12-22T22:40:32.852Z,49.80
2018-12-22T22:43:01.054Z,50.00
2018-12-22T22:45:30.288Z,50.20
2018-12-22T22:47:58.448Z,50.30
2018-12-22T22:50:27.211Z,50.40
2018-12-22T22:52:55.406Z,50.60
2018-12-22T22:55:23.582Z,50.70
2018-12-22T22:57:51.801Z,50.90
2018-12-22T23:00:29.236Z,50.90
2018-12-22T23:02:57.459Z,51.10
2018-12-22T23:05:25.672Z,51.10
2018-12-22T23:07:53.934Z,51.10
2018-12-22T23:10:22.124Z,51.20
2018-12-22T23:12:50.409Z,51.20
2018-12-22T23:15:18.614Z,51.50
2018-12-22T23:17:46.788Z,51.50
2018-12-22T23:20:14.982Z,51.40
2018-12-22T23:22:43.183Z,51.40
2018-12-22T23:25:11.393Z,51.50
2018-12-22T23:27:39.704Z,51.60
2018-12-22T23:30:08.425Z,51.50
2018-12-22T23:32:36.649Z,51.50
2018-12-22T23:35:05.273Z,51.40
2018-12-22T23:37:33.511Z,51.40
2018-12-22T23:40:01.715Z,51.40
2018-12-22T23:42:30.663Z,51.40
2018-12-22T23:44:59.592Z,51.50
2018-12-22T23:47:28.348Z,51.50
2018-12-22T23:49:57.248Z,51.50
2018-12-22T23:52:26.628Z,51.50
2018-12-22T23:54:56.499Z,51.60
2018-12-22T23:57:25.426Z,51.60
2018-12-22T23:59:55.075Z,51.60
