createdAt,value
2022-11-26T00:00:40.871Z,2.18
2022-11-26T00:03:30.101Z,2.19
2022-11-26T00:06:17.443Z,2.19
2022-11-26T00:09:04.286Z,2.16
2022-11-26T00:11:51.001Z,2.20
2022-11-26T00:14:38.777Z,2.20
2022-11-26T00:17:25.744Z,2.20
2022-11-26T00:20:12.827Z,1.93
2022-11-26T00:23:19.498Z,2.15
2022-11-26T00:26:10.367Z,2.22
2022-11-26T00:28:58.181Z,2.23
2022-11-26T00:31:44.944Z,2.23
2022-11-26T00:34:31.694Z,2.17
2022-11-26T00:37:18.497Z,2.04
2022-11-26T00:40:05.283Z,2.26
2022-11-26T00:42:52.171Z,2.27
2022-11-26T00:45:44.276Z,2.27
2022-11-26T00:48:31.267Z,2.28
2022-11-26T00:51:17.991Z,2.29
2022-11-26T00:54:05.860Z,2.11
2022-11-26T00:56:37.880Z,2.29
2022-11-26T00:59:25.986Z,1.98
2022-11-26T01:02:12.729Z,2.32
2022-11-26T01:04:59.744Z,2.26
2022-11-26T01:07:46.510Z,2.29
2022-11-26T01:10:39.760Z,2.26
2022-11-26T01:13:26.755Z,2.26
2022-11-26T01:16:15.380Z,2.34
2022-11-26T01:19:02.274Z,2.34
2022-11-26T01:21:51.436Z,2.35
2022-11-26T01:24:41.055Z,2.24
2022-11-26T01:27:31.891Z,2.29
2022-11-26T01:30:18.699Z,2.37
2022-11-26T01:33:05.731Z,2.39
2022-11-26T01:35:52.584Z,2.29
2022-11-26T01:38:39.303Z,2.39
2022-11-26T01:41:32.904Z,2.41
2022-11-26T01:44:20.721Z,2.41
2022-11-26T01:47:08.952Z,2.42
2022-11-26T01:49:55.654Z,2.43
2022-11-26T01:52:46.021Z,2.43
2022-11-26T01:55:37.510Z,2.03
2022-11-26T01:58:27.462Z,2.44
2022-11-26T02:01:14.353Z,1.91
2022-11-26T02:04:09.919Z,2.00
2022-11-26T02:06:56.669Z,2.39
2022-11-26T02:09:46.033Z,2.48
2022-11-26T02:12:33.579Z,2.14
2022-11-26T02:15:20.463Z,2.47
2022-11-26T02:18:21.801Z,2.48
2022-11-26T02:21:21.055Z,2.48
2022-11-26T02:24:36.775Z,2.49
2022-11-26T02:27:53.147Z,2.49
2022-11-26T02:30:39.967Z,2.49
2022-11-26T02:33:36.215Z,2.49
2022-11-26T02:36:30.568Z,2.43
2022-11-26T02:39:17.259Z,2.50
2022-11-26T02:42:07.891Z,2.50
2022-11-26T02:45:03.707Z,2.50
2022-11-26T02:47:53.626Z,2.50
2022-11-26T02:50:45.397Z,2.51
2022-11-26T02:53:35.513Z,2.51
2022-11-26T02:56:29.013Z,2.41
2022-11-26T02:59:17.367Z,2.53
2022-11-26T03:02:19.736Z,2.49
2022-11-26T03:05:11.451Z,1.92
2022-11-26T03:07:59.155Z,2.54
2022-11-26T03:10:50.384Z,2.54
2022-11-26T03:13:37.418Z,2.53
2022-11-26T03:16:24.704Z,2.54
2022-11-26T03:19:11.590Z,2.51
2022-11-26T03:21:58.318Z,2.55
2022-11-26T03:24:45.054Z,2.47
2022-11-26T03:27:31.862Z,2.53
2022-11-26T03:30:18.588Z,2.03
2022-11-26T03:33:05.292Z,2.51
2022-11-26T03:35:52.018Z,2.39
2022-11-26T03:38:38.771Z,2.49
2022-11-26T03:41:25.664Z,2.53
2022-11-26T03:44:12.530Z,2.17
2022-11-26T03:46:59.615Z,2.51
2022-11-26T03:49:46.461Z,2.35
2022-11-26T03:52:33.217Z,2.52
2022-11-26T03:55:19.934Z,2.53
2022-11-26T03:58:06.618Z,2.51
2022-11-26T04:00:53.397Z,2.53
2022-11-26T04:03:40.224Z,2.51
2022-11-26T04:06:27.822Z,2.16
2022-11-26T04:09:14.632Z,2.52
2022-11-26T04:12:01.775Z,2.53
2022-11-26T04:14:48.601Z,2.53
2022-11-26T04:17:35.335Z,2.52
2022-11-26T04:20:22.060Z,2.53
2022-11-26T04:23:08.887Z,2.53
2022-11-26T04:25:55.802Z,2.51
2022-11-26T04:28:42.487Z,2.52
2022-11-26T04:31:29.339Z,2.49
2022-11-26T04:34:16.070Z,2.51
2022-11-26T04:37:02.782Z,2.46
2022-11-26T04:39:49.523Z,2.51
2022-11-26T04:42:36.222Z,2.50
2022-11-26T04:45:23.147Z,2.49
2022-11-26T04:48:09.868Z,2.50
2022-11-26T04:50:56.569Z,2.50
2022-11-26T04:53:43.597Z,2.51
2022-11-26T04:56:30.421Z,2.51
2022-11-26T04:59:17.135Z,2.51
2022-11-26T05:02:03.897Z,2.50
2022-11-26T05:04:50.750Z,2.51
2022-11-26T05:07:37.820Z,2.51
2022-11-26T05:10:26.299Z,2.51
2022-11-26T05:13:13.068Z,2.47
2022-11-26T05:15:59.772Z,2.50
2022-11-26T05:18:46.552Z,2.50
2022-11-26T05:21:33.295Z,2.41
2022-11-26T05:24:20.047Z,2.49
2022-11-26T05:27:06.765Z,2.48
2022-11-26T05:29:53.482Z,2.37
2022-11-26T05:32:40.233Z,2.47
2022-11-26T05:35:27.322Z,2.47
2022-11-26T05:38:14.096Z,2.28
2022-11-26T05:41:00.832Z,2.48
2022-11-26T05:43:47.691Z,2.47
2022-11-26T05:46:36.301Z,2.47
2022-11-26T05:49:24.279Z,2.45
2022-11-26T05:52:11.054Z,2.45
2022-11-26T05:54:57.831Z,2.44
2022-11-26T05:57:44.607Z,2.44
2022-11-26T06:00:32.150Z,2.45
2022-11-26T06:03:20.558Z,2.43
2022-11-26T06:06:07.611Z,2.42
2022-11-26T06:08:54.823Z,2.37
2022-11-26T06:11:41.573Z,2.41
2022-11-26T06:14:28.307Z,2.42
2022-11-26T06:17:15.012Z,2.12
2022-11-26T06:20:02.254Z,2.09
2022-11-26T06:22:48.970Z,2.41
2022-11-26T06:25:35.716Z,2.39
2022-11-26T06:28:22.544Z,2.32
2022-11-26T06:31:09.685Z,2.33
2022-11-26T06:33:57.406Z,2.39
2022-11-26T06:36:44.499Z,2.26
2022-11-26T06:39:31.273Z,2.38
2022-11-26T06:42:18.031Z,2.38
2022-11-26T06:45:04.918Z,2.38
2022-11-26T06:47:51.624Z,2.37
2022-11-26T06:50:40.911Z,2.37
2022-11-26T06:53:27.598Z,2.35
2022-11-26T09:50:55.506Z,2.24
2022-11-26T09:53:30.598Z,2.25
2022-11-26T09:56:00.238Z,2.26
2022-11-26T09:59:11.822Z,2.27
2022-11-26T10:02:00.989Z,2.28
2022-11-26T10:04:53.165Z,2.29
2022-11-26T10:08:24.393Z,2.18
2022-11-26T10:11:19.895Z,2.28
2022-11-26T10:14:17.008Z,2.30
2022-11-26T10:17:17.930Z,2.32
2022-11-26T10:20:10.326Z,2.26
2022-11-26T10:23:13.196Z,2.33
2022-11-26T10:26:08.365Z,2.33
2022-11-26T10:29:03.434Z,2.34
2022-11-26T10:31:48.464Z,2.35
2022-11-26T10:34:44.165Z,2.36
2022-11-26T10:37:31.124Z,2.35
2022-11-26T10:40:36.573Z,2.26
2022-11-26T10:43:26.245Z,2.37
2022-11-26T10:46:18.104Z,2.38
2022-11-26T10:49:04.870Z,2.39
2022-11-26T10:51:51.638Z,2.39
2022-11-26T10:54:50.147Z,2.39
2022-11-26T10:57:39.603Z,2.40
2022-11-26T11:00:27.072Z,2.40
2022-11-26T11:03:14.255Z,1.82
2022-11-26T11:06:03.386Z,2.39
2022-11-26T11:08:52.275Z,2.29
2022-11-26T11:11:42.655Z,2.32
2022-11-26T11:14:48.145Z,2.02
2022-11-26T11:17:51.768Z,1.92
2022-11-26T11:20:38.438Z,2.40
2022-11-26T11:23:52.298Z,2.41
2022-11-26T11:26:39.634Z,2.40
2022-11-26T11:29:45.512Z,2.09
2022-11-26T11:32:53.771Z,2.41
2022-11-26T11:35:40.466Z,2.40
2022-11-26T11:38:42.342Z,2.40
2022-11-26T11:41:35.860Z,2.41
2022-11-26T11:44:39.157Z,2.41
2022-11-26T11:48:11.153Z,2.41
2022-11-26T11:51:22.264Z,2.41
2022-11-26T11:54:39.278Z,2.40
2022-11-26T11:58:08.242Z,2.40
2022-11-26T12:01:09.903Z,2.40
2022-11-26T12:04:09.184Z,2.40
2022-11-26T12:07:11.057Z,2.38
2022-11-26T12:10:06.687Z,2.41
2022-11-26T12:13:09.607Z,2.40
2022-11-26T12:16:00.424Z,2.40
2022-11-26T12:18:50.519Z,2.40
2022-11-26T12:21:54.511Z,2.40
2022-11-26T12:24:49.018Z,2.39
2022-11-26T12:27:47.693Z,2.40
2022-11-26T12:30:38.804Z,2.41
2022-11-26T12:33:33.419Z,2.40
2022-11-26T12:36:29.836Z,2.40
2022-11-26T12:39:20.580Z,2.40
2022-11-26T12:42:19.731Z,2.39
2022-11-26T12:45:16.122Z,2.40
2022-11-26T12:48:15.323Z,2.40
2022-11-26T12:51:08.125Z,2.39
2022-11-26T12:54:05.033Z,2.41
2022-11-26T12:56:55.181Z,2.33
2022-11-26T13:00:04.150Z,2.41
2022-11-26T13:02:56.288Z,2.34
2022-11-26T13:06:27.503Z,2.28
2022-11-26T13:09:27.854Z,2.41
2022-11-26T13:12:29.713Z,2.17
2022-11-26T13:15:34.104Z,2.32
2022-11-26T13:18:22.515Z,1.94
2022-11-26T13:21:32.082Z,2.37
2022-11-26T13:24:38.082Z,2.40
2022-11-26T13:27:23.910Z,2.41
2022-11-26T13:30:16.803Z,2.23
2022-11-26T13:33:12.689Z,2.41
2022-11-26T13:36:17.464Z,2.40
2022-11-26T13:39:19.135Z,2.40
2022-11-26T13:42:31.741Z,2.39
2022-11-26T13:45:48.830Z,2.40
2022-11-26T13:48:54.307Z,2.40
2022-11-26T13:51:46.895Z,2.33
2022-11-26T13:54:43.004Z,2.40
2022-11-26T13:57:17.178Z,2.39
2022-11-26T14:00:08.840Z,2.39
2022-11-26T14:02:58.095Z,2.39
2022-11-26T14:06:10.805Z,2.39
2022-11-26T14:09:03.507Z,2.39
2022-11-26T14:12:05.222Z,2.39
2022-11-26T14:14:53.248Z,2.40
2022-11-26T14:17:45.087Z,2.40
2022-11-26T14:20:31.839Z,2.40
2022-11-26T14:23:57.101Z,2.39
2022-11-26T14:26:43.750Z,2.39
2022-11-26T14:29:32.238Z,2.38
2022-11-26T14:32:19.012Z,1.57
2022-11-26T14:35:11.339Z,2.39
2022-11-26T14:38:11.171Z,2.39
2022-11-26T14:40:58.655Z,2.40
2022-11-26T14:43:45.604Z,2.39
2022-11-26T14:46:37.136Z,2.38
2022-11-26T14:49:52.916Z,2.39
2022-11-26T14:53:01.167Z,2.20
2022-11-26T14:55:50.475Z,2.39
2022-11-26T14:59:14.643Z,2.37
2022-11-26T15:02:05.043Z,2.38
2022-11-26T15:04:56.309Z,2.27
2022-11-26T15:07:47.069Z,2.35
2022-11-26T15:10:33.765Z,2.38
2022-11-26T15:13:55.187Z,2.33
2022-11-26T15:16:58.723Z,2.37
2022-11-26T15:19:47.041Z,2.31
2022-11-26T15:23:00.442Z,2.36
2022-11-26T15:25:49.854Z,2.36
2022-11-26T15:28:39.289Z,2.37
2022-11-26T15:31:27.838Z,2.23
2022-11-26T15:34:14.606Z,2.21
2022-11-26T15:37:01.427Z,2.35
2022-11-26T15:39:51.079Z,2.35
2022-11-26T15:42:50.238Z,2.32
2022-11-26T15:45:40.621Z,2.35
2022-11-26T15:49:07.699Z,2.35
2022-11-26T15:52:21.790Z,2.36
2022-11-26T15:55:29.615Z,2.36
2022-11-26T15:58:51.994Z,2.37
2022-11-26T16:01:59.603Z,2.37
2022-11-26T16:05:11.895Z,2.36
2022-11-26T16:08:42.491Z,2.32
2022-11-26T16:11:50.711Z,2.36
2022-11-26T16:14:59.835Z,2.36
2022-11-26T16:18:08.380Z,2.36
2022-11-26T16:21:33.716Z,2.36
2022-11-26T16:24:46.559Z,2.37
2022-11-26T16:27:54.143Z,2.23
2022-11-26T16:31:03.497Z,2.38
2022-11-26T16:34:10.196Z,2.38
2022-11-26T16:37:36.267Z,2.32
2022-11-26T16:40:43.859Z,2.39
2022-11-26T16:43:50.556Z,2.40
2022-11-26T16:46:58.083Z,2.02
2022-11-26T16:50:04.765Z,2.42
2022-11-26T16:53:12.627Z,2.29
2022-11-26T16:56:19.783Z,2.42
2022-11-26T16:59:39.908Z,2.43
2022-11-26T17:02:46.968Z,2.44
2022-11-26T17:05:53.810Z,2.45
2022-11-26T17:09:01.329Z,2.46
2022-11-26T17:12:08.132Z,2.43
2022-11-26T17:15:14.886Z,2.48
2022-11-26T17:18:27.492Z,2.49
2022-11-26T17:21:34.911Z,2.49
2022-11-26T17:24:41.586Z,2.43
2022-11-26T17:27:48.346Z,2.50
2022-11-26T17:30:55.096Z,2.36
2022-11-26T17:33:42.141Z,2.52
2022-11-26T17:36:41.241Z,2.51
2022-11-26T17:39:30.972Z,2.53
2022-11-26T17:42:17.735Z,2.54
2022-11-26T17:45:04.587Z,2.53
2022-11-26T17:47:51.343Z,2.54
2022-11-26T17:50:46.619Z,2.55
2022-11-26T17:53:33.346Z,2.52
2022-11-26T17:56:20.074Z,2.56
2022-11-26T17:59:07.499Z,2.48
2022-11-26T18:01:54.258Z,2.57
2022-11-26T18:04:41.075Z,2.58
2022-11-26T18:07:35.583Z,2.06
2022-11-26T18:10:22.667Z,2.59
2022-11-26T18:13:12.966Z,2.58
2022-11-26T18:15:59.664Z,2.50
2022-11-26T18:18:46.820Z,2.29
2022-11-26T18:21:33.523Z,2.58
2022-11-26T18:24:20.250Z,2.59
2022-11-26T18:27:07.030Z,2.58
2022-11-26T18:29:53.851Z,2.54
2022-11-26T18:32:40.654Z,2.55
2022-11-26T18:35:27.969Z,2.53
2022-11-26T18:38:14.686Z,2.55
2022-11-26T18:41:01.498Z,2.47
2022-11-26T18:43:48.259Z,2.39
2022-11-26T18:46:37.533Z,2.56
2022-11-26T18:49:24.419Z,2.03
2022-11-26T18:52:11.235Z,2.56
2022-11-26T18:54:57.926Z,2.56
2022-11-26T18:57:44.640Z,2.56
2022-11-26T19:00:31.855Z,2.57
2022-11-26T19:03:18.574Z,2.58
2022-11-26T19:06:05.406Z,2.55
2022-11-26T19:08:52.198Z,2.60
2022-11-26T19:11:58.884Z,2.60
2022-11-26T19:14:45.632Z,2.61
2022-11-26T19:17:52.399Z,2.62
2022-11-26T19:21:10.228Z,2.64
2022-11-26T19:24:19.572Z,2.66
2022-11-26T19:27:26.258Z,2.65
2022-11-26T19:30:35.536Z,2.69
2022-11-26T19:33:22.331Z,2.69
2022-11-26T19:36:09.039Z,2.70
2022-11-26T19:38:56.736Z,2.67
2022-11-26T19:41:44.116Z,2.69
2022-11-26T19:44:30.851Z,2.72
2022-11-26T19:47:17.624Z,2.73
2022-11-26T19:50:24.823Z,2.73
2022-11-26T19:53:31.499Z,2.74
2022-11-26T19:56:34.647Z,2.74
2022-11-26T19:59:21.502Z,2.75
2022-11-26T20:02:08.340Z,2.74
2022-11-26T20:04:55.147Z,2.71
2022-11-26T20:08:01.880Z,2.75
2022-11-26T20:11:08.566Z,2.74
2022-11-26T20:13:56.478Z,2.74
2022-11-26T20:17:05.544Z,2.74
2022-11-26T20:20:12.265Z,2.74
2022-11-26T20:23:18.952Z,2.75
2022-11-26T20:26:43.382Z,2.74
2022-11-26T20:29:50.131Z,2.74
2022-11-26T20:32:58.019Z,2.75
2022-11-26T20:36:05.731Z,2.71
2022-11-26T20:39:14.219Z,2.74
2022-11-26T20:42:20.987Z,2.75
2022-11-26T20:45:07.838Z,2.76
2022-11-26T20:48:16.128Z,2.44
2022-11-26T20:51:28.413Z,2.53
2022-11-26T20:54:35.469Z,2.74
2022-11-26T20:57:42.171Z,2.76
2022-11-26T21:00:48.902Z,2.76
2022-11-26T21:03:55.578Z,2.77
2022-11-26T21:06:46.156Z,2.38
2022-11-26T21:09:34.174Z,2.76
2022-11-26T21:12:20.925Z,2.77
2022-11-26T21:15:07.674Z,2.77
2022-11-26T21:17:54.471Z,2.78
2022-11-26T21:20:41.398Z,2.80
2022-11-26T21:23:29.305Z,2.81
2022-11-26T21:26:16.024Z,2.82
2022-11-26T21:29:02.730Z,2.76
2022-11-26T21:31:51.232Z,2.83
2022-11-26T21:34:37.932Z,2.85
2022-11-26T21:37:24.655Z,2.85
2022-11-26T21:40:11.382Z,2.86
2022-11-26T21:42:58.113Z,2.86
2022-11-26T21:45:45.041Z,2.87
2022-11-26T21:48:31.844Z,2.87
2022-11-26T21:51:19.165Z,2.51
2022-11-26T21:54:06.952Z,2.60
2022-11-26T21:56:53.739Z,2.87
2022-11-26T21:59:40.902Z,2.90
2022-11-26T22:02:30.068Z,2.90
2022-11-26T22:05:16.819Z,2.90
2022-11-26T22:08:03.560Z,2.87
2022-11-26T22:10:50.313Z,2.89
2022-11-26T22:13:37.046Z,2.93
2022-11-26T22:16:24.834Z,2.94
2022-11-26T22:19:12.929Z,2.95
2022-11-26T22:22:01.878Z,2.96
2022-11-26T22:24:48.586Z,2.96
2022-11-26T22:27:35.350Z,2.94
2022-11-26T22:30:22.085Z,2.98
2022-11-26T22:33:08.819Z,2.97
2022-11-26T22:35:56.056Z,2.96
2022-11-26T22:38:42.786Z,2.99
2022-11-26T22:41:31.682Z,2.99
2022-11-26T22:44:19.262Z,3.00
2022-11-26T22:47:06.327Z,2.98
2022-11-26T22:49:53.060Z,2.98
2022-11-26T22:52:40.211Z,3.03
2022-11-26T22:55:27.431Z,3.03
2022-11-26T22:58:14.123Z,3.00
2022-11-26T23:01:13.909Z,3.04
2022-11-26T23:04:00.719Z,3.03
2022-11-26T23:06:49.326Z,3.05
2022-11-26T23:09:36.086Z,3.06
2022-11-26T23:12:22.793Z,3.06
2022-11-26T23:15:09.525Z,3.04
2022-11-26T23:17:56.231Z,3.06
2022-11-26T23:20:43.118Z,3.07
2022-11-26T23:23:30.514Z,3.09
2022-11-26T23:26:20.393Z,3.08
2022-11-26T23:29:10.098Z,3.05
2022-11-26T23:31:59.939Z,3.07
2022-11-26T23:34:46.713Z,3.08
2022-11-26T23:37:33.559Z,3.08
2022-11-26T23:40:20.304Z,3.08
2022-11-26T23:43:08.699Z,3.05
2022-11-26T23:45:55.754Z,3.12
2022-11-26T23:48:42.510Z,2.73
2022-11-26T23:51:32.289Z,3.13
2022-11-26T23:54:19.303Z,3.04
2022-11-26T23:56:46.322Z,3.14
2022-11-26T23:59:13.059Z,3.14
