createdAt,value
2023-04-16T00:00:30.411Z,6.8000
2023-04-16T00:01:32.042Z,9.1538
2023-04-16T00:02:33.854Z,8.8000
2023-04-16T00:03:35.551Z,7.9538
2023-04-16T00:04:37.023Z,7.0692
2023-04-16T00:05:38.664Z,8.8308
2023-04-16T00:06:40.293Z,6.9615
2023-04-16T00:07:41.900Z,6.2077
2023-04-16T00:08:43.670Z,6.1615
2023-04-16T00:09:45.203Z,6.8077
2023-04-16T00:10:46.987Z,7.7000
2023-04-16T00:11:48.583Z,6.5923
2023-04-16T00:12:50.255Z,6.7000
2023-04-16T00:13:51.865Z,7.1308
2023-04-16T00:14:53.500Z,6.5846
2023-04-16T00:15:55.229Z,6.8385
2023-04-16T00:16:56.901Z,6.6615
2023-04-16T00:17:58.558Z,8.2000
2023-04-16T00:19:00.184Z,8.9692
2023-04-16T00:20:01.861Z,9.2615
2023-04-16T00:21:03.446Z,10.6231
2023-04-16T00:22:05.102Z,7.4538
2023-04-16T00:23:06.690Z,7.4923
2023-04-16T00:24:08.340Z,7.3308
2023-04-16T00:25:09.983Z,6.4308
2023-04-16T00:26:11.693Z,7.2692
2023-04-16T00:27:13.282Z,6.8538
2023-04-16T00:28:14.927Z,8.2769
2023-04-16T00:29:16.582Z,7.6846
2023-04-16T00:30:18.236Z,7.4231
2023-04-16T00:31:19.977Z,7.2077
2023-04-16T00:32:21.547Z,8.6692
2023-04-16T00:33:23.151Z,9.7000
2023-04-16T00:34:24.803Z,11.3154
2023-04-16T00:35:26.443Z,11.5846
2023-04-16T00:36:28.161Z,11.5692
2023-04-16T00:37:29.740Z,7.7538
2023-04-16T00:38:31.466Z,8.6538
2023-04-16T00:39:33.060Z,6.9538
2023-04-16T00:40:34.743Z,8.3000
2023-04-16T00:41:36.417Z,7.1231
2023-04-16T00:42:38.014Z,6.7077
2023-04-16T00:43:39.662Z,8.3077
2023-04-16T00:44:41.327Z,9.2846
2023-04-16T00:45:42.963Z,10.1615
2023-04-16T00:46:44.753Z,7.5462
2023-04-16T00:47:46.310Z,7.3000
2023-04-16T00:48:47.900Z,8.5231
2023-04-16T00:49:49.545Z,9.6615
2023-04-16T00:50:51.199Z,7.8385
2023-04-16T00:51:52.863Z,7.0462
2023-04-16T00:52:54.476Z,8.4769
2023-04-16T00:53:56.149Z,7.9231
2023-04-16T00:54:57.766Z,7.7769
2023-04-16T00:55:59.459Z,6.6308
2023-04-16T00:57:01.083Z,8.1000
2023-04-16T00:58:02.749Z,8.3077
2023-04-16T00:59:04.443Z,8.5154
2023-04-16T01:00:06.111Z,9.4923
2023-04-16T01:01:07.845Z,8.1769
2023-04-16T01:02:09.441Z,9.2846
2023-04-16T01:03:11.116Z,7.3615
2023-04-16T01:04:12.753Z,10.5308
2023-04-16T01:05:14.287Z,9.6846
2023-04-16T01:06:15.918Z,7.1077
2023-04-16T01:07:17.565Z,8.8231
2023-04-16T01:08:19.219Z,8.3923
2023-04-16T01:09:20.845Z,8.1308
2023-04-16T01:10:22.487Z,9.5615
2023-04-16T01:11:24.165Z,9.2308
2023-04-16T01:12:25.773Z,10.3308
2023-04-16T01:13:27.411Z,8.5923
2023-04-16T01:14:29.043Z,12.9077
2023-04-16T01:15:30.727Z,8.1231
2023-04-16T01:16:32.408Z,7.6692
2023-04-16T01:17:34.058Z,8.6231
2023-04-16T01:18:35.688Z,11.0000
2023-04-16T01:19:37.285Z,10.4769
2023-04-16T01:20:38.964Z,9.4077
2023-04-16T01:21:40.607Z,11.5923
2023-04-16T01:22:42.244Z,9.4077
2023-04-16T01:23:43.904Z,9.8923
2023-04-16T01:24:45.534Z,9.4231
2023-04-16T01:25:47.208Z,10.5692
2023-04-16T01:26:48.848Z,8.7846
2023-04-16T01:27:50.474Z,8.0615
2023-04-16T01:28:52.126Z,9.4923
2023-04-16T01:29:53.768Z,10.7923
2023-04-16T01:30:55.536Z,9.0923
2023-04-16T01:31:57.061Z,8.4000
2023-04-16T01:32:58.719Z,9.2231
2023-04-16T01:34:00.331Z,8.5846
2023-04-16T01:35:02.166Z,8.3462
2023-04-16T01:36:03.636Z,10.2154
2023-04-16T01:37:05.305Z,10.3538
2023-04-16T01:38:06.905Z,9.4846
2023-04-16T01:39:08.737Z,8.8462
2023-04-16T01:40:10.189Z,7.4000
2023-04-16T01:41:11.848Z,9.8385
2023-04-16T01:42:13.543Z,8.7000
2023-04-16T01:43:15.162Z,9.1692
2023-04-16T01:44:16.766Z,11.1538
2023-04-16T01:45:18.464Z,12.0769
2023-04-16T01:46:20.145Z,12.0923
2023-04-16T01:47:21.788Z,9.6000
2023-04-16T01:48:23.366Z,8.3923
2023-04-16T01:49:24.992Z,7.7308
2023-04-16T01:50:26.677Z,11.1077
2023-04-16T01:51:28.281Z,14.0231
2023-04-16T01:52:29.986Z,9.9538
2023-04-16T01:53:31.649Z,11.6385
2023-04-16T01:54:33.324Z,11.4538
2023-04-16T01:55:34.914Z,9.6615
2023-04-16T01:56:36.566Z,10.6308
2023-04-16T01:57:38.287Z,12.1154
2023-04-16T01:58:39.865Z,10.9846
2023-04-16T01:59:41.486Z,10.2385
2023-04-16T02:00:43.264Z,15.7231
2023-04-16T02:01:44.820Z,14.2000
2023-04-16T02:02:46.702Z,11.4462
2023-04-16T02:03:48.236Z,10.3769
2023-04-16T02:04:49.801Z,10.9538
2023-04-16T02:05:51.383Z,11.9538
2023-04-16T02:06:53.075Z,11.8000
2023-04-16T02:07:54.692Z,17.2692
2023-04-16T02:08:56.306Z,15.0077
2023-04-16T02:09:57.941Z,11.1385
2023-04-16T02:10:59.572Z,12.8692
2023-04-16T02:12:01.225Z,12.9385
2023-04-16T02:13:02.909Z,11.9000
2023-04-16T02:14:04.536Z,10.2538
2023-04-16T02:15:06.181Z,11.6231
2023-04-16T02:16:07.829Z,12.6308
2023-04-16T02:17:09.443Z,11.0615
2023-04-16T02:18:11.157Z,12.1615
2023-04-16T02:19:12.810Z,14.8769
2023-04-16T02:20:14.429Z,11.7615
2023-04-16T02:21:16.041Z,13.2846
2023-04-16T02:22:17.692Z,12.2846
2023-04-16T02:23:19.405Z,10.3154
2023-04-16T02:24:20.980Z,11.0154
2023-04-16T02:25:22.623Z,9.1308
2023-04-16T02:26:24.329Z,10.4385
2023-04-16T02:27:25.920Z,10.7308
2023-04-16T02:28:27.599Z,10.4231
2023-04-16T02:29:29.184Z,11.1154
2023-04-16T02:30:30.849Z,12.5769
2023-04-16T02:31:32.514Z,12.0385
2023-04-16T02:32:34.186Z,11.1308
2023-04-16T02:33:35.833Z,11.5769
2023-04-16T02:34:37.461Z,11.8923
2023-04-16T02:35:39.131Z,11.7923
2023-04-16T02:36:40.728Z,13.0923
2023-04-16T02:37:42.372Z,12.2000
2023-04-16T02:38:44.131Z,11.0385
2023-04-16T02:39:45.708Z,13.9923
2023-04-16T02:40:47.345Z,12.4385
2023-04-16T02:41:48.963Z,13.5538
2023-04-16T02:42:50.630Z,12.2846
2023-04-16T02:43:52.301Z,14.7615
2023-04-16T02:44:53.918Z,13.4308
2023-04-16T02:45:55.538Z,16.0231
2023-04-16T02:46:57.122Z,14.0538
2023-04-16T02:47:58.820Z,15.3231
2023-04-16T02:49:00.464Z,14.6615
2023-04-16T02:50:02.049Z,12.6154
2023-04-16T02:51:03.714Z,13.0154
2023-04-16T02:52:05.393Z,11.1385
2023-04-16T02:53:07.022Z,12.5615
2023-04-16T02:54:08.695Z,13.1154
2023-04-16T02:55:10.324Z,14.3000
2023-04-16T02:56:11.955Z,12.2538
2023-04-16T02:57:13.631Z,18.4231
2023-04-16T02:58:15.230Z,15.6462
2023-04-16T02:59:16.913Z,17.1308
2023-04-16T03:00:18.547Z,16.8077
2023-04-16T03:01:20.214Z,11.6385
2023-04-16T03:02:22.272Z,13.6615
2023-04-16T03:03:23.526Z,16.2692
2023-04-16T03:04:25.169Z,14.8462
2023-04-16T03:05:26.790Z,14.9538
2023-04-16T03:06:28.429Z,15.5077
2023-04-16T03:07:30.133Z,13.3154
2023-04-16T03:08:31.690Z,12.5385
2023-04-16T03:09:33.390Z,15.6231
2023-04-16T03:10:35.029Z,16.9538
2023-04-16T03:11:36.671Z,18.9154
2023-04-16T03:12:38.313Z,13.5923
2023-04-16T03:13:39.977Z,13.6308
2023-04-16T03:14:41.670Z,17.0077
2023-04-16T03:15:43.280Z,14.0923
2023-04-16T03:16:44.962Z,15.3308
2023-04-16T03:17:46.591Z,20.3231
2023-04-16T03:18:48.175Z,16.6231
2023-04-16T03:19:49.874Z,14.6385
2023-04-16T03:20:51.468Z,15.7692
2023-04-16T03:21:53.140Z,21.5000
2023-04-16T03:22:54.799Z,17.8923
2023-04-16T03:23:56.438Z,16.0692
2023-04-16T03:24:58.115Z,18.0769
2023-04-16T03:25:59.733Z,14.9769
2023-04-16T03:27:01.381Z,13.7923
2023-04-16T03:28:03.013Z,13.4385
2023-04-16T03:29:04.672Z,13.2154
2023-04-16T03:30:06.338Z,12.6923
2023-04-16T03:31:07.965Z,12.4615
2023-04-16T03:32:09.638Z,14.9923
2023-04-16T03:33:11.417Z,18.7462
2023-04-16T03:34:12.929Z,17.4308
2023-04-16T03:35:14.604Z,20.1615
2023-04-16T03:36:16.280Z,14.9462
2023-04-16T03:37:17.918Z,20.4615
2023-04-16T03:38:19.567Z,16.5923
2023-04-16T03:39:21.282Z,15.8769
2023-04-16T03:40:22.962Z,14.9692
2023-04-16T03:41:24.540Z,13.8923
2023-04-16T03:42:26.231Z,13.8769
2023-04-16T03:43:27.866Z,14.0385
2023-04-16T03:44:29.481Z,14.2077
2023-04-16T03:45:31.233Z,18.1385
2023-04-16T03:46:32.852Z,17.8308
2023-04-16T03:47:34.463Z,15.8154
2023-04-16T03:48:36.172Z,16.4538
2023-04-16T03:49:37.732Z,15.4692
2023-04-16T03:50:39.496Z,15.2615
2023-04-16T03:51:41.052Z,15.0231
2023-04-16T03:52:42.684Z,14.1231
2023-04-16T03:53:44.322Z,14.2462
2023-04-16T03:54:46.021Z,13.0615
2023-04-16T03:55:47.683Z,15.7615
2023-04-16T03:56:49.275Z,20.8846
2023-04-16T03:57:50.933Z,21.6769
2023-04-16T03:58:52.576Z,13.5846
2023-04-16T03:59:54.215Z,14.9692
2023-04-16T04:00:55.918Z,19.0077
2023-04-16T04:01:57.712Z,17.2154
2023-04-16T04:02:59.305Z,25.5692
2023-04-16T04:04:00.971Z,18.2154
2023-04-16T04:05:02.631Z,15.5538
2023-04-16T04:06:04.150Z,16.6692
2023-04-16T04:07:05.780Z,13.5769
2023-04-16T04:08:07.416Z,16.0769
2023-04-16T04:09:09.281Z,16.6615
2023-04-16T04:10:10.718Z,22.4923
2023-04-16T04:11:12.443Z,20.6615
2023-04-16T04:12:14.018Z,17.9538
2023-04-16T04:13:15.655Z,18.3231
2023-04-16T04:14:17.297Z,18.9077
2023-04-16T04:15:18.935Z,16.2077
2023-04-16T04:16:20.665Z,15.4077
2023-04-16T04:17:22.340Z,15.5538
2023-04-16T04:18:23.855Z,15.1462
2023-04-16T04:19:25.542Z,15.7692
2023-04-16T04:20:27.188Z,17.3000
2023-04-16T04:21:28.887Z,15.7692
2023-04-16T04:22:30.478Z,14.3846
2023-04-16T04:23:32.144Z,15.4538
2023-04-16T04:24:33.811Z,16.1462
2023-04-16T04:25:35.432Z,17.8769
2023-04-16T04:26:37.226Z,19.4538
2023-04-16T04:27:38.738Z,19.7769
2023-04-16T04:28:40.310Z,18.5692
2023-04-16T04:29:41.941Z,17.7615
2023-04-16T04:30:43.625Z,16.8154
2023-04-16T04:31:45.358Z,15.7385
2023-04-16T04:32:46.940Z,17.3154
2023-04-16T04:33:48.565Z,15.2231
2023-04-16T04:34:50.386Z,16.1538
2023-04-16T04:35:51.828Z,18.5846
2023-04-16T04:36:53.521Z,20.9462
2023-04-16T04:37:55.142Z,21.1077
2023-04-16T04:38:56.808Z,17.8769
2023-04-16T04:39:58.425Z,16.2846
2023-04-16T04:41:00.148Z,18.1000
2023-04-16T04:42:01.820Z,17.9923
2023-04-16T04:43:03.397Z,16.1462
2023-04-16T04:44:05.024Z,26.1231
2023-04-16T04:45:06.687Z,17.4923
2023-04-16T04:46:08.417Z,19.8846
2023-04-16T04:47:10.000Z,17.7308
2023-04-16T04:48:11.601Z,15.8385
2023-04-16T04:49:13.262Z,17.2000
2023-04-16T04:50:14.893Z,14.5385
2023-04-16T04:51:16.545Z,14.5615
2023-04-16T04:52:18.209Z,16.0615
2023-04-16T04:53:19.827Z,16.0308
2023-04-16T04:54:21.464Z,18.8692
2023-04-16T04:55:23.121Z,19.5154
2023-04-16T04:56:24.762Z,18.4692
2023-04-16T04:57:26.442Z,16.8154
2023-04-16T04:58:28.061Z,15.0154
2023-04-16T04:59:29.721Z,15.2385
2023-04-16T05:00:31.366Z,15.2923
2023-04-16T05:01:33.190Z,19.0615
2023-04-16T05:02:34.895Z,20.3769
2023-04-16T05:03:37.207Z,15.4077
2023-04-16T05:04:38.118Z,14.8077
2023-04-16T05:05:39.738Z,16.6538
2023-04-16T05:06:41.430Z,21.3000
2023-04-16T05:07:43.064Z,22.7846
2023-04-16T05:08:44.677Z,23.3846
2023-04-16T05:09:46.332Z,25.2231
2023-04-16T05:10:47.953Z,16.3308
2023-04-16T05:11:49.596Z,19.3000
2023-04-16T05:12:51.302Z,17.6462
2023-04-16T05:13:52.975Z,19.3846
2023-04-16T05:14:54.592Z,17.6692
2023-04-16T05:15:56.212Z,17.3077
2023-04-16T05:16:57.941Z,15.8769
2023-04-16T05:17:59.602Z,15.4462
2023-04-16T05:19:01.195Z,20.5769
2023-04-16T05:20:02.789Z,18.1000
2023-04-16T05:21:04.444Z,18.0692
2023-04-16T05:22:06.072Z,16.9000
2023-04-16T05:23:07.765Z,17.0846
2023-04-16T05:24:09.328Z,15.7077
2023-04-16T05:25:10.969Z,15.5000
2023-04-16T05:26:12.604Z,15.6231
2023-04-16T05:27:14.243Z,14.5769
2023-04-16T05:28:15.899Z,13.3385
2023-04-16T05:29:17.539Z,13.7308
2023-04-16T05:30:19.176Z,16.1231
2023-04-16T05:31:20.971Z,16.1615
2023-04-16T05:32:22.504Z,16.5308
2023-04-16T05:33:24.144Z,14.7077
2023-04-16T05:34:25.772Z,15.0692
2023-04-16T05:35:27.412Z,17.9538
2023-04-16T05:36:29.131Z,18.6308
2023-04-16T05:37:30.773Z,18.2077
2023-04-16T05:38:32.497Z,14.2923
2023-04-16T05:39:34.056Z,12.5538
2023-04-16T05:40:35.634Z,12.1769
2023-04-16T05:41:37.283Z,12.6462
2023-04-16T05:42:38.911Z,14.6692
2023-04-16T05:43:40.621Z,13.5308
2023-04-16T05:44:42.240Z,13.1923
2023-04-16T05:45:43.876Z,14.5769
2023-04-16T05:46:45.520Z,12.8846
2023-04-16T05:47:47.230Z,11.3154
2023-04-16T05:48:48.831Z,13.3385
2023-04-16T05:49:50.426Z,14.6000
2023-04-16T05:50:52.089Z,16.2154
2023-04-16T05:51:53.747Z,16.9000
2023-04-16T05:52:55.388Z,14.3077
2023-04-16T05:53:57.069Z,14.7615
2023-04-16T05:54:58.690Z,15.6385
2023-04-16T05:56:00.372Z,21.4154
2023-04-16T05:57:02.036Z,20.5769
2023-04-16T05:58:03.648Z,19.8538
2023-04-16T05:59:05.310Z,15.6000
2023-04-16T06:00:07.017Z,13.9769
2023-04-16T06:01:08.615Z,16.4385
2023-04-16T06:02:10.243Z,13.5692
2023-04-16T06:03:12.041Z,12.7615
2023-04-16T06:04:13.891Z,12.3615
2023-04-16T06:05:15.281Z,14.1692
2023-04-16T06:06:16.830Z,12.4231
2023-04-16T06:07:18.458Z,16.1462
2023-04-16T06:08:20.114Z,17.8077
2023-04-16T06:09:21.827Z,18.1154
2023-04-16T06:10:23.387Z,14.2538
2023-04-16T06:11:24.996Z,12.2462
2023-04-16T06:12:26.656Z,11.6077
2023-04-16T06:13:28.300Z,12.3923
2023-04-16T06:14:29.961Z,15.0923
2023-04-16T06:15:31.590Z,17.8846
2023-04-16T06:16:33.364Z,12.5308
2023-04-16T06:17:34.937Z,12.6538
2023-04-16T06:18:36.501Z,12.6000
2023-04-16T06:19:38.177Z,12.5615
2023-04-16T06:20:39.818Z,11.0231
2023-04-16T06:21:41.458Z,13.4385
2023-04-16T06:22:43.097Z,12.7692
2023-04-16T06:23:44.770Z,12.8231
2023-04-16T06:24:46.456Z,11.6769
2023-04-16T06:25:48.038Z,11.9846
2023-04-16T06:26:49.701Z,11.0692
2023-04-16T06:27:51.374Z,10.4077
2023-04-16T06:28:52.993Z,9.8692
2023-04-16T06:29:54.688Z,13.2615
2023-04-16T06:30:56.278Z,10.5077
2023-04-16T06:31:57.894Z,10.4923
2023-04-16T06:32:59.578Z,11.5385
2023-04-16T06:34:01.257Z,12.1077
2023-04-16T06:35:03.017Z,9.8846
2023-04-16T06:36:04.524Z,10.9231
2023-04-16T06:37:07.184Z,10.8308
2023-04-16T06:38:07.825Z,11.6385
2023-04-16T06:39:09.804Z,11.2923
2023-04-16T06:40:11.129Z,10.3923
2023-04-16T06:41:12.734Z,12.0923
2023-04-16T06:42:14.403Z,11.7923
2023-04-16T06:43:16.021Z,11.7385
2023-04-16T06:44:17.691Z,10.9077
2023-04-16T06:45:19.350Z,10.7538
2023-04-16T06:46:20.999Z,12.3923
2023-04-16T06:47:22.725Z,9.1846
2023-04-16T06:48:24.340Z,10.2462
2023-04-16T06:49:25.948Z,11.0231
2023-04-16T06:50:27.648Z,9.4385
2023-04-16T06:51:29.242Z,10.0615
2023-04-16T06:52:30.899Z,11.0154
2023-04-16T06:53:32.523Z,10.8231
2023-04-16T06:54:34.162Z,11.1154
2023-04-16T06:55:35.849Z,12.6769
2023-04-16T06:56:37.435Z,12.1923
2023-04-16T06:57:39.074Z,12.0000
2023-04-16T06:58:40.735Z,12.0462
2023-04-16T06:59:42.425Z,12.6154
2023-04-16T07:00:44.141Z,11.5615
2023-04-16T07:01:45.723Z,10.5692
2023-04-16T07:02:47.512Z,11.1615
2023-04-16T07:03:49.206Z,12.9692
2023-04-16T07:04:50.599Z,13.2000
2023-04-16T07:05:52.280Z,16.8308
2023-04-16T07:06:53.885Z,13.4000
2023-04-16T07:07:55.513Z,9.7769
2023-04-16T07:08:57.185Z,9.1615
2023-04-16T07:09:58.814Z,14.1846
2023-04-16T07:11:00.486Z,10.1692
2023-04-16T07:12:02.090Z,8.6846
2023-04-16T07:13:03.750Z,10.6000
2023-04-16T07:14:05.394Z,11.8538
2023-04-16T07:15:07.025Z,9.8231
2023-04-16T07:16:08.793Z,9.3462
2023-04-16T07:17:10.364Z,8.1692
2023-04-16T07:18:12.005Z,9.0615
2023-04-16T07:19:13.608Z,9.2462
2023-04-16T07:20:15.272Z,8.4923
2023-04-16T07:21:16.951Z,7.1692
2023-04-16T07:22:18.581Z,7.6077
2023-04-16T07:23:20.201Z,7.3000
2023-04-16T07:24:21.860Z,10.6231
2023-04-16T07:25:23.548Z,7.2615
2023-04-16T07:26:25.173Z,6.8538
2023-04-16T07:27:26.787Z,8.7308
2023-04-16T07:28:28.514Z,8.5308
2023-04-16T07:29:30.108Z,8.3615
2023-04-16T07:30:31.710Z,6.8000
2023-04-16T07:31:33.348Z,8.8538
2023-04-16T07:32:35.038Z,7.4154
2023-04-16T07:33:36.566Z,6.3692
2023-04-16T07:34:38.317Z,7.8000
2023-04-16T07:35:39.862Z,6.4846
2023-04-16T07:36:41.549Z,7.1000
2023-04-16T07:37:43.150Z,5.3846
2023-04-16T07:38:44.829Z,7.2923
2023-04-16T07:39:46.465Z,5.6231
2023-04-16T07:40:48.094Z,5.2538
2023-04-16T07:41:49.803Z,7.2077
2023-04-16T07:42:51.391Z,5.7846
2023-04-16T07:43:53.038Z,5.3154
2023-04-16T07:44:54.695Z,5.6077
2023-04-16T07:45:56.468Z,5.0231
2023-04-16T07:46:58.111Z,5.3538
2023-04-16T07:47:59.880Z,5.1077
2023-04-16T07:49:01.296Z,5.3769
2023-04-16T07:50:02.908Z,4.8154
2023-04-16T07:51:04.593Z,5.8308
2023-04-16T07:52:06.231Z,5.6692
2023-04-16T07:53:07.930Z,6.1769
2023-04-16T07:54:09.502Z,6.5615
2023-04-16T07:55:11.156Z,5.2231
2023-04-16T07:56:12.798Z,4.6692
2023-04-16T07:57:14.463Z,5.4231
2023-04-16T07:58:16.106Z,4.7538
2023-04-16T07:59:23.352Z,4.1231
2023-04-16T08:00:19.384Z,4.7154
2023-04-16T08:01:21.009Z,3.9615
2023-04-16T08:02:22.828Z,4.5769
2023-04-16T08:03:24.636Z,5.1385
2023-04-16T08:04:26.536Z,4.1692
2023-04-16T08:05:27.599Z,4.9385
2023-04-16T08:06:29.222Z,4.3538
2023-04-16T08:07:31.920Z,5.3462
2023-04-16T08:08:32.514Z,5.0308
2023-04-16T08:09:34.178Z,5.9231
2023-04-16T08:10:35.821Z,4.4154
2023-04-16T08:11:37.465Z,4.1692
2023-04-16T08:12:39.131Z,4.1462
2023-04-16T08:13:40.744Z,4.2154
2023-04-16T08:14:42.382Z,3.8000
2023-04-16T08:15:44.062Z,5.3615
2023-04-16T08:16:45.735Z,4.2923
2023-04-16T08:17:47.403Z,3.9615
2023-04-16T08:18:49.172Z,4.6538
2023-04-16T08:19:50.645Z,3.5846
2023-04-16T08:20:52.281Z,3.3308
2023-04-16T08:21:53.900Z,4.5231
2023-04-16T08:22:55.608Z,3.5846
2023-04-16T08:23:57.269Z,4.7538
2023-04-16T08:24:58.864Z,4.5000
2023-04-16T08:26:00.463Z,4.1385
2023-04-16T08:27:11.448Z,4.3385
2023-04-16T08:28:03.816Z,4.5538
2023-04-16T08:29:05.414Z,4.0692
2023-04-16T08:30:07.680Z,4.7769
2023-04-16T08:31:08.783Z,4.0308
2023-04-16T08:32:10.418Z,3.7000
2023-04-16T08:33:12.124Z,3.5615
2023-04-16T08:34:13.681Z,4.3000
2023-04-16T08:35:15.321Z,5.0154
2023-04-16T08:36:16.957Z,4.8385
2023-04-16T08:37:18.608Z,3.9538
2023-04-16T08:38:20.282Z,3.7231
2023-04-16T08:39:21.923Z,4.2385
2023-04-16T08:40:23.520Z,4.0385
2023-04-16T08:41:25.171Z,3.7308
2023-04-16T08:42:26.878Z,4.0615
2023-04-16T08:43:28.481Z,3.6077
2023-04-16T08:44:30.101Z,3.8923
2023-04-16T08:45:31.743Z,4.3154
2023-04-16T08:46:33.423Z,4.1308
2023-04-16T08:47:35.057Z,3.4615
2023-04-16T08:48:36.707Z,4.4462
2023-04-16T08:49:38.308Z,4.2615
2023-04-16T08:50:39.954Z,3.9231
2023-04-16T08:51:41.605Z,4.3538
2023-04-16T08:52:43.256Z,3.3692
2023-04-16T08:53:44.927Z,3.2615
2023-04-16T08:54:46.527Z,3.4077
2023-04-16T08:55:48.192Z,2.9692
2023-04-16T08:56:49.822Z,3.7154
2023-04-16T08:57:51.464Z,3.3615
2023-04-16T08:58:53.154Z,3.9769
2023-04-16T08:59:54.762Z,2.9385
2023-04-16T09:00:56.405Z,3.1615
2023-04-16T09:01:58.249Z,3.0462
2023-04-16T09:02:59.777Z,2.8615
2023-04-16T09:04:01.685Z,2.6615
2023-04-16T09:05:03.127Z,2.9000
2023-04-16T09:06:04.686Z,3.2231
2023-04-16T09:07:06.347Z,2.8154
2023-04-16T09:08:08.006Z,3.6385
2023-04-16T09:09:10.095Z,3.1077
2023-04-16T09:10:11.298Z,3.1615
2023-04-16T09:11:12.952Z,2.9769
2023-04-16T09:12:14.553Z,3.3615
2023-04-16T09:13:16.195Z,3.1077
2023-04-16T09:14:17.878Z,2.4846
2023-04-16T09:15:19.461Z,2.4615
2023-04-16T09:16:21.099Z,2.8923
2023-04-16T09:17:22.796Z,2.9846
2023-04-16T09:18:24.345Z,3.0923
2023-04-16T09:19:26.052Z,3.3769
2023-04-16T09:20:27.661Z,2.6846
2023-04-16T09:21:29.289Z,2.7308
2023-04-16T09:22:30.898Z,3.1692
2023-04-16T09:23:32.576Z,3.2769
2023-04-16T09:24:34.218Z,3.0077
2023-04-16T09:25:35.836Z,5.0615
2023-04-16T09:26:37.474Z,3.8615
2023-04-16T09:27:39.160Z,3.1231
2023-04-16T09:28:40.756Z,3.3692
2023-04-16T09:29:42.447Z,3.6692
2023-04-16T09:30:44.055Z,3.5308
2023-04-16T09:31:45.742Z,3.7846
2023-04-16T09:32:47.367Z,3.7000
2023-04-16T09:33:48.996Z,3.4385
2023-04-16T09:34:50.696Z,3.2538
2023-04-16T09:35:52.301Z,3.5538
2023-04-16T09:36:53.954Z,3.1308
2023-04-16T09:37:55.584Z,3.4308
2023-04-16T09:38:57.844Z,3.6462
2023-04-16T09:39:58.900Z,3.2692
2023-04-16T09:41:00.503Z,3.0000
2023-04-16T09:42:02.361Z,2.6308
2023-04-16T09:43:03.778Z,2.7923
2023-04-16T09:44:05.523Z,2.9462
2023-04-16T09:45:07.079Z,3.0769
2023-04-16T09:46:08.836Z,3.1462
2023-04-16T09:47:10.348Z,3.7846
2023-04-16T09:48:12.003Z,3.5000
2023-04-16T09:49:13.626Z,3.3077
2023-04-16T09:50:17.722Z,3.2692
2023-04-16T09:51:16.911Z,4.2615
2023-04-16T09:52:18.715Z,3.7077
2023-04-16T09:53:20.207Z,3.2923
2023-04-16T09:54:21.875Z,3.6538
2023-04-16T09:55:23.542Z,3.3154
2023-04-16T09:56:25.132Z,3.7154
2023-04-16T09:57:26.807Z,6.8154
2023-04-16T09:58:28.438Z,5.7231
2023-04-16T09:59:30.199Z,2.9692
2023-04-16T10:00:31.829Z,3.6000
2023-04-16T10:01:33.407Z,4.0077
2023-04-16T10:02:35.077Z,3.9462
2023-04-16T10:03:37.021Z,3.7846
2023-04-16T10:04:38.349Z,4.3000
2023-04-16T10:05:39.986Z,3.6692
2023-04-16T10:06:41.595Z,3.6308
2023-04-16T10:07:43.260Z,4.2846
2023-04-16T10:08:44.892Z,5.0538
2023-04-16T10:09:46.529Z,4.3000
2023-04-16T10:10:48.232Z,4.2923
2023-04-16T10:11:49.810Z,3.4923
2023-04-16T10:12:51.478Z,4.1769
2023-04-16T10:13:53.181Z,4.6000
2023-04-16T10:14:54.822Z,3.9538
2023-04-16T10:15:56.536Z,4.2077
2023-04-16T10:16:58.129Z,4.7692
2023-04-16T10:17:59.846Z,4.2692
2023-04-16T10:19:01.446Z,4.4231
2023-04-16T10:20:03.051Z,4.2308
2023-04-16T10:21:04.728Z,4.2385
2023-04-16T10:22:06.398Z,5.0231
2023-04-16T10:23:07.991Z,4.8308
2023-04-16T10:24:09.638Z,4.1308
2023-04-16T10:25:11.362Z,3.9385
2023-04-16T10:26:12.986Z,4.5000
2023-04-16T10:27:14.558Z,5.2462
2023-04-16T10:28:16.199Z,4.7077
2023-04-16T10:29:17.854Z,4.4846
2023-04-16T10:30:19.497Z,4.2923
2023-04-16T10:31:21.253Z,4.9000
2023-04-16T10:32:22.822Z,5.4615
2023-04-16T10:33:24.417Z,4.5077
2023-04-16T10:34:26.039Z,4.8923
2023-04-16T10:35:27.771Z,5.0923
2023-04-16T10:36:29.389Z,5.6308
2023-04-16T10:37:30.974Z,4.7154
2023-04-16T10:38:32.658Z,5.5154
2023-04-16T10:39:34.253Z,4.9077
2023-04-16T10:40:35.935Z,5.1077
2023-04-16T10:41:37.670Z,6.0154
2023-04-16T10:42:39.180Z,5.3385
2023-04-16T10:43:40.838Z,6.0692
2023-04-16T10:44:45.229Z,5.5538
2023-04-16T10:45:44.120Z,5.1308
2023-04-16T10:46:45.809Z,5.7154
2023-04-16T10:47:47.463Z,5.8308
2023-04-16T10:48:50.652Z,6.0769
2023-04-16T10:49:50.694Z,5.4231
2023-04-16T10:50:52.314Z,5.3077
2023-04-16T10:51:54.011Z,6.2385
2023-04-16T10:52:55.595Z,6.1769
2023-04-16T10:53:57.251Z,5.3154
2023-04-16T10:54:58.918Z,5.6615
2023-04-16T10:56:00.509Z,5.4846
2023-04-16T10:57:03.773Z,5.4692
2023-04-16T10:58:03.881Z,6.5077
2023-04-16T10:59:05.426Z,5.2231
2023-04-16T11:00:07.085Z,5.0692
2023-04-16T11:01:08.709Z,5.4231
2023-04-16T11:02:10.583Z,5.4000
2023-04-16T11:03:12.125Z,5.7000
2023-04-16T11:04:13.713Z,5.4846
2023-04-16T11:05:15.267Z,6.9077
2023-04-16T11:06:16.899Z,6.5462
2023-04-16T11:07:18.576Z,6.4692
2023-04-16T11:08:20.107Z,6.6308
2023-04-16T11:09:21.708Z,7.4000
2023-04-16T11:10:23.387Z,6.1000
2023-04-16T11:11:25.242Z,7.0231
2023-04-16T11:12:26.674Z,6.8923
2023-04-16T11:13:28.292Z,6.4538
2023-04-16T11:14:29.911Z,6.6692
2023-04-16T11:15:31.529Z,7.1538
2023-04-16T11:16:33.356Z,6.3385
2023-04-16T11:17:34.901Z,5.9538
2023-04-16T11:18:36.492Z,7.1385
2023-04-16T11:19:38.122Z,7.7308
2023-04-16T11:20:39.757Z,6.4769
2023-04-16T11:21:41.398Z,5.9231
2023-04-16T11:22:43.048Z,6.6538
2023-04-16T11:23:44.692Z,6.5692
2023-04-16T11:24:46.354Z,7.7154
2023-04-16T11:25:47.990Z,6.3462
2023-04-16T11:26:49.622Z,7.5769
2023-04-16T11:27:51.325Z,5.3077
2023-04-16T11:28:52.915Z,6.1846
2023-04-16T11:29:54.555Z,5.6692
2023-04-16T11:30:56.238Z,5.4692
2023-04-16T11:31:57.836Z,6.3462
2023-04-16T11:32:59.555Z,6.5462
2023-04-16T11:34:01.142Z,6.8231
2023-04-16T11:35:02.794Z,5.9385
2023-04-16T11:36:04.424Z,6.7615
2023-04-16T11:37:06.092Z,6.9538
2023-04-16T11:38:07.805Z,6.6154
2023-04-16T11:39:09.632Z,6.1462
2023-04-16T11:40:10.995Z,7.2538
2023-04-16T11:41:12.630Z,6.8308
2023-04-16T11:42:14.376Z,6.3231
2023-04-16T11:43:15.942Z,7.2231
2023-04-16T11:44:17.704Z,6.6308
2023-04-16T11:45:19.246Z,7.4077
2023-04-16T11:46:27.466Z,7.4615
2023-04-16T11:47:22.586Z,6.4154
2023-04-16T11:48:24.162Z,6.6077
2023-04-16T11:49:25.763Z,6.0769
2023-04-16T11:50:27.431Z,7.2231
2023-04-16T11:51:29.044Z,8.0462
2023-04-16T11:52:30.707Z,6.9769
2023-04-16T11:53:32.378Z,7.8077
2023-04-16T11:54:34.006Z,8.7692
2023-04-16T11:55:35.632Z,8.0538
2023-04-16T11:56:37.293Z,8.5231
2023-04-16T11:57:38.906Z,7.6000
2023-04-16T11:58:42.445Z,7.3000
2023-04-16T12:00:02.610Z,7.4308
2023-04-16T12:00:43.866Z,7.4692
2023-04-16T12:01:45.532Z,7.6385
2023-04-16T12:02:47.280Z,8.3923
2023-04-16T12:03:49.073Z,8.7923
2023-04-16T12:04:50.511Z,7.1154
2023-04-16T12:05:52.158Z,8.1538
2023-04-16T12:06:53.705Z,8.6923
2023-04-16T12:07:55.310Z,8.6692
2023-04-16T12:08:56.994Z,7.8154
2023-04-16T12:09:58.598Z,9.6846
2023-04-16T12:11:00.251Z,8.5615
2023-04-16T12:12:01.874Z,8.3385
2023-04-16T12:13:03.575Z,8.7538
2023-04-16T12:14:05.182Z,9.4538
2023-04-16T12:15:06.778Z,7.3000
2023-04-16T12:16:08.447Z,8.4462
2023-04-16T12:17:10.398Z,7.2538
2023-04-16T12:18:11.791Z,8.3154
2023-04-16T12:19:13.502Z,7.7154
2023-04-16T12:20:14.996Z,7.8769
2023-04-16T12:21:16.659Z,8.2000
2023-04-16T12:22:18.276Z,8.5231
2023-04-16T12:23:20.190Z,7.2769
2023-04-16T12:24:21.625Z,8.7000
2023-04-16T12:25:23.196Z,8.1231
2023-04-16T12:26:24.843Z,7.7000
2023-04-16T12:27:26.490Z,7.9923
2023-04-16T12:28:28.082Z,8.4077
2023-04-16T12:29:29.802Z,7.6615
2023-04-16T12:30:31.454Z,7.3923
2023-04-16T12:31:33.018Z,8.3462
2023-04-16T12:32:34.744Z,9.5154
2023-04-16T12:33:36.312Z,10.5769
2023-04-16T12:34:49.480Z,8.4846
2023-04-16T12:35:39.599Z,8.2846
2023-04-16T12:36:41.188Z,8.3769
2023-04-16T12:37:42.847Z,9.5615
2023-04-16T12:38:44.474Z,8.0462