createdAt,value
2023-11-25T00:00:15.000Z,992.9
2023-11-25T00:01:27.000Z,992.9
2023-11-25T00:02:39.000Z,993
2023-11-25T00:03:52.000Z,993
2023-11-25T00:05:04.000Z,993
2023-11-25T00:06:16.000Z,993.1
2023-11-25T00:07:28.000Z,993.1
2023-11-25T00:08:40.000Z,993.1
2023-11-25T00:09:52.000Z,993.2
2023-11-25T00:11:04.000Z,993.2
2023-11-25T00:12:16.000Z,993.2
2023-11-25T00:13:28.000Z,993.3
2023-11-25T00:14:40.000Z,993.3
2023-11-25T00:15:52.000Z,993.3
2023-11-25T00:17:05.000Z,993.3
2023-11-25T00:18:17.000Z,993.4
2023-11-25T00:19:29.000Z,993.4
2023-11-25T00:20:41.000Z,993.3
2023-11-25T00:21:53.000Z,993.4
2023-11-25T00:23:06.000Z,993.5
2023-11-25T00:24:18.000Z,993.5
2023-11-25T00:25:29.000Z,993.5
2023-11-25T00:26:41.000Z,993.5
2023-11-25T00:27:53.000Z,993.5
2023-11-25T00:29:06.000Z,993.5
2023-11-25T00:30:18.000Z,993.7
2023-11-25T00:31:30.000Z,993.7
2023-11-25T00:32:42.000Z,993.7
2023-11-25T00:33:54.000Z,993.8
2023-11-25T00:35:06.000Z,993.9
2023-11-25T00:36:19.000Z,993.8
2023-11-25T00:37:31.000Z,993.9
2023-11-25T00:38:43.000Z,993.9
2023-11-25T00:39:55.000Z,994
2023-11-25T00:41:06.000Z,993.9
2023-11-25T00:42:19.000Z,993.9
2023-11-25T00:43:31.000Z,994
2023-11-25T00:44:43.000Z,994
2023-11-25T00:45:55.000Z,994
2023-11-25T00:47:07.000Z,993.9
2023-11-25T00:48:19.000Z,994
2023-11-25T00:49:32.000Z,994.1
2023-11-25T00:50:44.000Z,994.1
2023-11-25T00:51:56.000Z,994.2
2023-11-25T00:53:08.000Z,994.1
2023-11-25T00:54:20.000Z,994.1
2023-11-25T00:55:33.000Z,994.2
2023-11-25T00:56:44.000Z,994.2
2023-11-25T00:57:56.000Z,994.3
2023-11-25T00:59:08.000Z,994.3
2023-11-25T01:00:20.000Z,994.2
2023-11-25T01:01:33.000Z,994.3
2023-11-25T01:02:45.000Z,994.4
2023-11-25T01:03:57.000Z,994.4
2023-11-25T01:05:09.000Z,994.4
2023-11-25T01:06:21.000Z,994.4
2023-11-25T01:07:33.000Z,994.4
2023-11-25T01:08:46.000Z,994.5
2023-11-25T01:09:58.000Z,994.6
2023-11-25T01:11:10.000Z,994.6
2023-11-25T01:12:21.000Z,994.6
2023-11-25T01:13:33.000Z,994.6
2023-11-25T01:14:46.000Z,994.7
2023-11-25T01:15:58.000Z,994.7
2023-11-25T01:17:10.000Z,994.7
2023-11-25T01:18:22.000Z,994.7
2023-11-25T01:19:34.000Z,994.7
2023-11-25T01:20:47.000Z,994.7
2023-11-25T01:21:59.000Z,994.7
2023-11-25T01:23:11.000Z,994.7
2023-11-25T01:24:23.000Z,994.8
2023-11-25T01:25:35.000Z,994.8
2023-11-25T01:26:47.000Z,994.8
2023-11-25T01:27:59.000Z,994.9
2023-11-25T01:29:11.000Z,994.8
2023-11-25T01:30:23.000Z,995
2023-11-25T01:31:35.000Z,995
2023-11-25T01:32:47.000Z,995
2023-11-25T01:34:00.000Z,995
2023-11-25T01:35:12.000Z,995
2023-11-25T01:36:24.000Z,995.1
2023-11-25T01:37:36.000Z,995
2023-11-25T01:38:48.000Z,995
2023-11-25T01:40:01.000Z,995.2
2023-11-25T01:41:13.000Z,995.2
2023-11-25T01:42:25.000Z,995.1
2023-11-25T01:43:36.000Z,995.1
2023-11-25T01:44:48.000Z,995.2
2023-11-25T01:46:00.000Z,995.2
2023-11-25T01:47:13.000Z,995.2
2023-11-25T01:48:25.000Z,995.2
2023-11-25T01:49:37.000Z,995.2
2023-11-25T01:50:49.000Z,995.3
2023-11-25T01:52:01.000Z,995.2
2023-11-25T01:53:14.000Z,995.2
2023-11-25T01:54:26.000Z,995.3
2023-11-25T01:55:38.000Z,995.3
2023-11-25T01:56:50.000Z,995.3
2023-11-25T01:58:02.000Z,995.3
2023-11-25T01:59:13.000Z,995.2
2023-11-25T02:00:26.000Z,995.3
2023-11-25T02:01:38.000Z,995.4
2023-11-25T02:02:50.000Z,995.4
2023-11-25T02:04:02.000Z,995.4
2023-11-25T02:05:14.000Z,995.4
2023-11-25T02:06:27.000Z,995.5
2023-11-25T02:07:39.000Z,995.4
2023-11-25T02:08:51.000Z,995.4
2023-11-25T02:10:03.000Z,995.4
2023-11-25T02:11:15.000Z,995.5
2023-11-25T02:12:28.000Z,995.5
2023-11-25T02:13:40.000Z,995.5
2023-11-25T02:14:51.000Z,995.5
2023-11-25T02:16:03.000Z,995.5
2023-11-25T02:17:15.000Z,995.5
2023-11-25T02:18:27.000Z,995.5
2023-11-25T02:19:40.000Z,995.6
2023-11-25T02:20:52.000Z,995.6
2023-11-25T02:22:04.000Z,995.6
2023-11-25T02:23:16.000Z,995.6
2023-11-25T02:24:28.000Z,995.6
2023-11-25T02:25:41.000Z,995.6
2023-11-25T02:26:53.000Z,995.7
2023-11-25T02:28:05.000Z,995.6
2023-11-25T02:29:17.000Z,995.6
2023-11-25T02:30:28.000Z,995.6
2023-11-25T02:31:41.000Z,995.6
2023-11-25T02:32:53.000Z,995.5
2023-11-25T02:34:05.000Z,995.6
2023-11-25T02:35:17.000Z,995.6
2023-11-25T02:36:29.000Z,995.6
2023-11-25T02:37:41.000Z,995.6
2023-11-25T02:38:54.000Z,995.6
2023-11-25T02:40:06.000Z,995.6
2023-11-25T02:41:18.000Z,995.6
2023-11-25T02:42:30.000Z,995.7
2023-11-25T02:43:42.000Z,995.5
2023-11-25T02:44:55.000Z,995.6
2023-11-25T02:46:06.000Z,995.5
2023-11-25T02:47:18.000Z,995.6
2023-11-25T02:48:30.000Z,995.6
2023-11-25T02:49:42.000Z,995.7
2023-11-25T02:50:55.000Z,995.7
2023-11-25T02:52:07.000Z,995.8
2023-11-25T02:53:19.000Z,995.8
2023-11-25T02:54:31.000Z,995.8
2023-11-25T02:55:43.000Z,995.8
2023-11-25T02:56:55.000Z,995.9
2023-11-25T02:58:08.000Z,995.9
2023-11-25T02:59:20.000Z,995.9
2023-11-25T03:00:32.000Z,995.9
2023-11-25T03:01:43.000Z,996
2023-11-25T03:02:55.000Z,995.9
2023-11-25T03:04:08.000Z,995.9
2023-11-25T03:05:20.000Z,995.9
2023-11-25T03:06:32.000Z,995.9
2023-11-25T03:07:44.000Z,995.9
2023-11-25T03:08:56.000Z,995.9
2023-11-25T03:10:08.000Z,995.8
2023-11-25T03:11:21.000Z,995.8
2023-11-25T03:12:33.000Z,995.9
2023-11-25T03:13:45.000Z,995.9
2023-11-25T03:14:57.000Z,996
2023-11-25T03:16:09.000Z,996
2023-11-25T03:17:21.000Z,996
2023-11-25T03:18:33.000Z,996
2023-11-25T03:19:45.000Z,995.9
2023-11-25T03:20:57.000Z,996
2023-11-25T03:22:09.000Z,996
2023-11-25T03:23:22.000Z,996
2023-11-25T03:24:34.000Z,996.1
2023-11-25T03:25:46.000Z,996
2023-11-25T03:26:58.000Z,996.1
2023-11-25T03:28:10.000Z,996.1
2023-11-25T03:29:22.000Z,996.1
2023-11-25T03:30:35.000Z,996.1
2023-11-25T03:31:47.000Z,996.1
2023-11-25T03:32:58.000Z,996.1
2023-11-25T03:34:10.000Z,996.1
2023-11-25T03:35:22.000Z,996.1
2023-11-25T03:36:35.000Z,996.1
2023-11-25T03:37:47.000Z,996.1
2023-11-25T03:38:59.000Z,996.1
2023-11-25T03:40:10.000Z,996.2
2023-11-25T03:41:22.000Z,996.2
2023-11-25T03:42:35.000Z,996.2
2023-11-25T03:43:47.000Z,996.3
2023-11-25T03:44:59.000Z,996.3
2023-11-25T03:46:11.000Z,996.3
2023-11-25T03:47:23.000Z,996.3
2023-11-25T03:48:35.000Z,996.3
2023-11-25T03:49:48.000Z,996.3
2023-11-25T03:51:00.000Z,996.3
2023-11-25T03:52:12.000Z,996.4
2023-11-25T03:53:24.000Z,996.4
2023-11-25T03:54:36.000Z,996.4
2023-11-25T03:55:48.000Z,996.4
2023-11-25T03:57:00.000Z,996.4
2023-11-25T03:58:12.000Z,996.4
2023-11-25T03:59:24.000Z,996.4
2023-11-25T04:00:36.000Z,996.4
2023-11-25T04:01:49.000Z,996.4
2023-11-25T04:03:01.000Z,996.4
2023-11-25T04:04:13.000Z,996.4
2023-11-25T04:05:25.000Z,996.4
2023-11-25T04:06:37.000Z,996.4
2023-11-25T04:07:49.000Z,996.4
2023-11-25T04:09:02.000Z,996.5
2023-11-25T04:10:14.000Z,996.5
2023-11-25T04:11:25.000Z,996.6
2023-11-25T04:12:37.000Z,996.6
2023-11-25T04:13:49.000Z,996.6
2023-11-25T04:15:02.000Z,996.5
2023-11-25T04:16:14.000Z,996.5
2023-11-25T04:17:26.000Z,996.5
2023-11-25T04:18:38.000Z,996.4
2023-11-25T04:19:50.000Z,996.5
2023-11-25T04:21:03.000Z,996.5
2023-11-25T04:22:15.000Z,996.5
2023-11-25T04:23:27.000Z,996.5
2023-11-25T04:24:39.000Z,996.5
2023-11-25T04:25:51.000Z,996.5
2023-11-25T04:27:02.000Z,996.6
2023-11-25T04:28:15.000Z,996.6
2023-11-25T04:29:27.000Z,996.5
2023-11-25T04:30:39.000Z,996.5
2023-11-25T04:31:51.000Z,996.5
2023-11-25T04:33:03.000Z,996.5
2023-11-25T04:34:16.000Z,996.5
2023-11-25T04:35:28.000Z,996.5
2023-11-25T04:36:40.000Z,996.5
2023-11-25T04:37:52.000Z,996.5
2023-11-25T04:39:04.000Z,996.6
2023-11-25T04:40:17.000Z,996.6
2023-11-25T04:41:29.000Z,996.5
2023-11-25T04:42:40.000Z,996.6
2023-11-25T04:43:52.000Z,996.6
2023-11-25T04:45:04.000Z,996.6
2023-11-25T04:46:16.000Z,996.6
2023-11-25T04:47:29.000Z,996.6
2023-11-25T04:48:41.000Z,996.6
2023-11-25T04:49:53.000Z,996.6
2023-11-25T04:51:05.000Z,996.6
2023-11-25T04:52:17.000Z,996.6
2023-11-25T04:53:30.000Z,996.6
2023-11-25T04:54:42.000Z,996.6
2023-11-25T04:55:54.000Z,996.5
2023-11-25T04:57:06.000Z,996.5
2023-11-25T04:58:17.000Z,996.5
2023-11-25T04:59:29.000Z,996.5
2023-11-25T05:00:42.000Z,996.6
2023-11-25T05:01:54.000Z,996.6
2023-11-25T05:03:06.000Z,996.6
2023-11-25T05:04:18.000Z,996.5
2023-11-25T05:05:30.000Z,996.6
2023-11-25T05:06:43.000Z,996.6
2023-11-25T05:07:55.000Z,996.6
2023-11-25T05:09:07.000Z,996.6
2023-11-25T05:10:19.000Z,996.6
2023-11-25T05:11:31.000Z,996.6
2023-11-25T05:12:44.000Z,996.6
2023-11-25T05:13:55.000Z,996.7
2023-11-25T05:15:07.000Z,996.7
2023-11-25T05:16:19.000Z,996.7
2023-11-25T05:17:31.000Z,996.8
2023-11-25T05:18:43.000Z,996.8
2023-11-25T05:19:56.000Z,996.8
2023-11-25T05:21:08.000Z,996.9
2023-11-25T05:22:20.000Z,996.8
2023-11-25T05:23:32.000Z,996.9
2023-11-25T05:24:44.000Z,996.9
2023-11-25T05:25:57.000Z,996.9
2023-11-25T05:27:09.000Z,996.9
2023-11-25T05:28:21.000Z,996.9
2023-11-25T05:29:32.000Z,997
2023-11-25T05:30:44.000Z,997
2023-11-25T05:31:56.000Z,997
2023-11-25T05:33:09.000Z,997
2023-11-25T05:34:21.000Z,997.1
2023-11-25T05:35:33.000Z,997.1
2023-11-25T05:36:45.000Z,997.1
2023-11-25T05:37:57.000Z,997.1
2023-11-25T05:39:10.000Z,997
2023-11-25T05:40:22.000Z,997
2023-11-25T05:41:34.000Z,997
2023-11-25T05:42:46.000Z,997
2023-11-25T05:43:58.000Z,996.9
2023-11-25T05:45:10.000Z,996.9
2023-11-25T05:46:22.000Z,997.1
2023-11-25T05:47:34.000Z,997
2023-11-25T05:48:46.000Z,997.1
2023-11-25T05:49:58.000Z,997
2023-11-25T05:51:10.000Z,997.1
2023-11-25T05:52:23.000Z,997
2023-11-25T05:53:35.000Z,997
2023-11-25T05:54:47.000Z,997
2023-11-25T05:55:59.000Z,997
2023-11-25T05:57:11.000Z,997
2023-11-25T05:58:24.000Z,997.1
2023-11-25T05:59:36.000Z,997
2023-11-25T06:00:47.000Z,997
2023-11-25T06:01:59.000Z,997.1
2023-11-25T06:03:11.000Z,997.1
2023-11-25T06:04:23.000Z,997.1
2023-11-25T06:05:36.000Z,997.1
2023-11-25T06:06:48.000Z,997.2
2023-11-25T06:08:00.000Z,997.1
2023-11-25T06:09:12.000Z,997.1
2023-11-25T06:10:24.000Z,997.1
2023-11-25T06:11:37.000Z,997.1
2023-11-25T06:12:49.000Z,997.1
2023-11-25T06:14:01.000Z,997.1
2023-11-25T06:15:13.000Z,997.1
2023-11-25T06:16:24.000Z,997.1
2023-11-25T06:17:37.000Z,997.1
2023-11-25T06:18:49.000Z,997
2023-11-25T06:20:01.000Z,997.1
2023-11-25T06:21:13.000Z,997.1
2023-11-25T06:22:25.000Z,997.1
2023-11-25T06:23:37.000Z,997
2023-11-25T06:24:50.000Z,997
2023-11-25T06:26:02.000Z,997
2023-11-25T06:27:14.000Z,997
2023-11-25T06:28:26.000Z,997
2023-11-25T06:29:38.000Z,997
2023-11-25T06:30:51.000Z,997.1
2023-11-25T06:32:02.000Z,997
2023-11-25T06:33:14.000Z,997
2023-11-25T06:34:26.000Z,997.1
2023-11-25T06:35:38.000Z,997
2023-11-25T06:36:51.000Z,997
2023-11-25T06:38:03.000Z,997
2023-11-25T06:39:15.000Z,997
2023-11-25T06:40:27.000Z,997
2023-11-25T06:41:39.000Z,996.9
2023-11-25T06:42:51.000Z,997
2023-11-25T06:44:50.625Z,996.9
2023-11-25T06:45:16.000Z,997
2023-11-25T06:46:28.000Z,996.9
2023-11-25T06:47:39.000Z,997
2023-11-25T06:48:51.000Z,997
2023-11-25T06:50:04.000Z,996.9
2023-11-25T06:51:16.000Z,996.9
2023-11-25T06:52:28.000Z,996.9
2023-11-25T06:53:40.000Z,996.9
2023-11-25T06:54:52.000Z,996.9
2023-11-25T06:56:04.000Z,996.9
2023-11-25T06:57:17.000Z,996.9
2023-11-25T06:58:29.000Z,996.9
2023-11-25T06:59:41.000Z,996.9
2023-11-25T07:00:53.000Z,997
2023-11-25T07:02:05.000Z,997
2023-11-25T07:03:17.000Z,997
2023-11-25T07:04:29.000Z,997
2023-11-25T07:05:41.000Z,997
2023-11-25T07:06:53.000Z,997
2023-11-25T07:08:05.000Z,997
2023-11-25T07:09:18.000Z,997
2023-11-25T07:10:30.000Z,997
2023-11-25T07:11:42.000Z,996.9
2023-11-25T07:12:54.000Z,996.9
2023-11-25T07:14:06.000Z,996.9
2023-11-25T07:15:18.000Z,996.9
2023-11-25T07:16:31.000Z,996.9
2023-11-25T07:17:43.000Z,996.8
2023-11-25T07:18:54.000Z,996.8
2023-11-25T07:20:06.000Z,996.9
2023-11-25T07:21:18.000Z,996.9
2023-11-25T07:22:31.000Z,996.9
2023-11-25T07:23:43.000Z,996.9
2023-11-25T07:24:55.000Z,996.9
2023-11-25T07:26:07.000Z,996.9
2023-11-25T07:27:19.000Z,996.9
2023-11-25T07:28:31.000Z,996.9
2023-11-25T07:29:44.000Z,996.9
2023-11-25T07:30:56.000Z,996.9
2023-11-25T07:32:08.000Z,996.9
2023-11-25T07:33:20.000Z,996.9
2023-11-25T07:34:31.000Z,996.9
2023-11-25T07:35:44.000Z,996.9
2023-11-25T07:36:56.000Z,996.9
2023-11-25T07:38:08.000Z,996.9
2023-11-25T07:39:20.000Z,996.9
2023-11-25T07:40:32.000Z,997
2023-11-25T07:41:44.000Z,997
2023-11-25T07:42:56.000Z,997
2023-11-25T07:44:08.000Z,997
2023-11-25T07:45:20.000Z,996.9
2023-11-25T07:46:32.000Z,996.9
2023-11-25T07:47:44.000Z,996.9
2023-11-25T07:48:57.000Z,996.9
2023-11-25T07:50:09.000Z,996.9
2023-11-25T07:51:21.000Z,996.8
2023-11-25T07:52:33.000Z,996.9
2023-11-25T07:53:45.000Z,996.9
2023-11-25T07:54:58.000Z,996.8
2023-11-25T07:56:10.000Z,996.8
2023-11-25T07:57:21.000Z,996.9
2023-11-25T07:58:33.000Z,996.7
2023-11-25T07:59:45.000Z,996.8
2023-11-25T08:00:57.000Z,996.8
2023-11-25T08:02:10.000Z,996.7
2023-11-25T08:03:22.000Z,996.8
2023-11-25T08:04:34.000Z,996.8
2023-11-25T08:05:46.000Z,996.8
2023-11-25T08:06:58.000Z,996.8
2023-11-25T08:08:11.000Z,996.8
2023-11-25T08:09:23.000Z,996.8
2023-11-25T08:10:35.000Z,996.8
2023-11-25T08:11:47.000Z,996.7
2023-11-25T08:12:58.000Z,996.8
2023-11-25T08:14:11.000Z,996.8
2023-11-25T08:15:23.000Z,996.7
2023-11-25T08:16:35.000Z,996.7
2023-11-25T08:17:47.000Z,996.7
2023-11-25T08:18:59.000Z,996.7
2023-11-25T08:20:11.000Z,996.7
2023-11-25T08:21:24.000Z,996.7
2023-11-25T08:22:36.000Z,996.7
2023-11-25T08:23:48.000Z,996.8
2023-11-25T08:25:00.000Z,996.7
2023-11-25T08:26:12.000Z,996.8
2023-11-25T08:27:25.000Z,996.8
2023-11-25T08:28:36.000Z,996.8
2023-11-25T08:29:48.000Z,996.8
2023-11-25T08:31:00.000Z,996.8
2023-11-25T08:32:12.000Z,996.7
2023-11-25T08:33:24.000Z,996.7
2023-11-25T08:34:37.000Z,996.7
2023-11-25T08:35:49.000Z,996.7
2023-11-25T08:37:01.000Z,996.6
2023-11-25T08:38:13.000Z,996.6
2023-11-25T08:39:25.000Z,996.5
2023-11-25T08:40:38.000Z,996.5
2023-11-25T08:41:50.000Z,996.5
2023-11-25T08:43:02.000Z,996.6
2023-11-25T08:44:13.000Z,996.5
2023-11-25T08:45:25.000Z,996.4
2023-11-25T08:46:38.000Z,996.4
2023-11-25T08:47:50.000Z,996.4
2023-11-25T08:49:02.000Z,996.4
2023-11-25T08:50:14.000Z,996.4
2023-11-25T08:51:26.000Z,996.4
2023-11-25T08:52:38.000Z,996.4
2023-11-25T08:53:51.000Z,996.4
2023-11-25T08:55:03.000Z,996.4
2023-11-25T08:56:15.000Z,996.3
2023-11-25T08:57:27.000Z,996.3
2023-11-25T08:58:39.000Z,996.3
2023-11-25T08:59:51.000Z,996.3
2023-11-25T09:01:03.000Z,996.2
2023-11-25T09:02:15.000Z,996.2
2023-11-25T09:03:27.000Z,996.2
2023-11-25T09:04:39.000Z,996.2
2023-11-25T09:05:51.000Z,996.3
2023-11-25T09:07:04.000Z,996.2
2023-11-25T09:08:16.000Z,996.3
2023-11-25T09:09:28.000Z,996.3
2023-11-25T09:10:40.000Z,996.3
2023-11-25T09:12:39.491Z,996.3
2023-11-25T09:13:05.000Z,996.2
2023-11-25T09:14:17.000Z,996.3
2023-11-25T09:15:28.000Z,996.2
2023-11-25T09:16:40.000Z,996.2
2023-11-25T09:17:52.000Z,996.2
2023-11-25T09:19:04.000Z,996.2
2023-11-25T09:20:17.000Z,996.1
2023-11-25T09:21:29.000Z,996.1
2023-11-25T09:22:41.000Z,996.2
2023-11-25T09:23:53.000Z,996.2
2023-11-25T09:25:05.000Z,996.1
2023-11-25T09:26:18.000Z,996.1
2023-11-25T09:27:30.000Z,996.2
2023-11-25T09:28:42.000Z,996.1
2023-11-25T09:29:54.000Z,996.1
2023-11-25T09:31:05.000Z,996.2
2023-11-25T09:32:18.000Z,996
2023-11-25T09:33:30.000Z,996
2023-11-25T09:34:42.000Z,996
2023-11-25T09:35:54.000Z,995.9
2023-11-25T09:37:06.000Z,996
2023-11-25T09:38:18.000Z,996
2023-11-25T09:39:31.000Z,996
2023-11-25T09:40:43.000Z,995.9
2023-11-25T09:41:55.000Z,996
2023-11-25T09:43:07.000Z,995.9
2023-11-25T09:44:19.000Z,996
2023-11-25T09:45:32.000Z,995.9
2023-11-25T09:46:43.000Z,995.9
2023-11-25T09:47:55.000Z,996
2023-11-25T09:49:07.000Z,995.9
2023-11-25T09:50:19.000Z,995.9
2023-11-25T09:51:31.000Z,995.9
2023-11-25T09:52:44.000Z,996
2023-11-25T09:53:56.000Z,996
2023-11-25T09:55:08.000Z,996
2023-11-25T09:56:20.000Z,996
2023-11-25T09:57:32.000Z,995.9
2023-11-25T09:58:45.000Z,996
2023-11-25T09:59:57.000Z,995.9
2023-11-25T10:01:09.000Z,995.9
2023-11-25T10:02:20.000Z,995.9
2023-11-25T10:03:32.000Z,995.9
2023-11-25T10:04:45.000Z,995.9
2023-11-25T10:05:57.000Z,995.9
2023-11-25T10:07:09.000Z,995.9
2023-11-25T10:08:21.000Z,995.8
2023-11-25T10:09:33.000Z,995.8
2023-11-25T10:10:45.000Z,995.8
2023-11-25T10:11:58.000Z,995.9
2023-11-25T10:13:10.000Z,995.8
2023-11-25T10:14:22.000Z,995.8
2023-11-25T10:15:34.000Z,995.7
2023-11-25T10:16:46.000Z,995.7
2023-11-25T10:17:58.000Z,995.7
2023-11-25T10:19:10.000Z,995.6
2023-11-25T10:20:22.000Z,995.6
2023-11-25T10:21:34.000Z,995.6
2023-11-25T10:22:46.000Z,995.6
2023-11-25T10:23:58.000Z,995.6
2023-11-25T10:25:11.000Z,995.6
2023-11-25T10:26:23.000Z,995.6
2023-11-25T10:27:35.000Z,995.5
2023-11-25T10:28:47.000Z,995.4
2023-11-25T10:29:59.000Z,995.4
2023-11-25T10:31:12.000Z,995.4
2023-11-25T10:32:24.000Z,995.4
2023-11-25T10:33:35.000Z,995.3
2023-11-25T10:34:47.000Z,995.3
2023-11-25T10:35:59.000Z,995.3
2023-11-25T10:37:12.000Z,995.2
2023-11-25T10:38:24.000Z,995.1
2023-11-25T10:39:36.000Z,995.2
2023-11-25T10:40:48.000Z,995.1
2023-11-25T10:42:00.000Z,995.1
2023-11-25T10:43:12.000Z,995.1
2023-11-25T10:44:25.000Z,995.2
2023-11-25T10:45:37.000Z,995.2
2023-11-25T10:46:49.000Z,995.1
2023-11-25T10:48:01.000Z,995.2
2023-11-25T10:49:12.000Z,995.2
2023-11-25T10:50:25.000Z,995.2
2023-11-25T10:51:37.000Z,995.2
2023-11-25T10:52:49.000Z,995.2
2023-11-25T10:54:01.000Z,995.1
2023-11-25T10:55:13.000Z,995.2
2023-11-25T10:56:25.000Z,995.2
2023-11-25T10:57:38.000Z,995.1
2023-11-25T10:58:50.000Z,995.1
2023-11-25T11:00:02.000Z,995.2
2023-11-25T11:01:14.000Z,995.1
2023-11-25T11:02:26.000Z,995.2
2023-11-25T11:03:39.000Z,995.1
2023-11-25T11:04:50.000Z,995.1
2023-11-25T11:06:02.000Z,995
2023-11-25T11:07:14.000Z,995
2023-11-25T11:08:26.000Z,995
2023-11-25T11:09:39.000Z,995.1
2023-11-25T11:10:51.000Z,995.1
2023-11-25T11:12:03.000Z,995
2023-11-25T11:13:15.000Z,995
2023-11-25T11:14:27.000Z,995
2023-11-25T11:15:39.000Z,995.1
2023-11-25T11:16:52.000Z,995
2023-11-25T11:18:04.000Z,994.9
2023-11-25T11:19:16.000Z,995
2023-11-25T11:20:27.000Z,995
2023-11-25T11:21:39.000Z,995
2023-11-25T11:22:52.000Z,994.9
2023-11-25T11:24:04.000Z,995
2023-11-25T11:25:16.000Z,994.9
2023-11-25T11:26:28.000Z,994.9
2023-11-25T11:27:40.000Z,994.9
2023-11-25T11:28:52.000Z,994.9
2023-11-25T11:30:05.000Z,995
2023-11-25T11:31:17.000Z,994.8
2023-11-25T11:32:29.000Z,994.8
2023-11-25T11:33:41.000Z,994.9
2023-11-25T11:34:53.000Z,994.9
2023-11-25T11:36:05.000Z,994.9
2023-11-25T11:37:17.000Z,994.9
2023-11-25T11:38:29.000Z,994.9
2023-11-25T11:39:41.000Z,994.8
2023-11-25T11:40:53.000Z,994.8
2023-11-25T11:42:06.000Z,994.8
2023-11-25T11:43:17.000Z,994.8
2023-11-25T11:44:29.000Z,994.8
2023-11-25T11:45:41.000Z,994.8
2023-11-25T11:46:53.000Z,994.8
2023-11-25T11:48:05.000Z,994.9
2023-11-25T11:49:18.000Z,994.8
2023-11-25T11:50:30.000Z,994.8
2023-11-25T11:51:42.000Z,994.8
2023-11-25T11:52:54.000Z,994.7
2023-11-25T11:54:06.000Z,994.8
2023-11-25T11:55:19.000Z,994.8
2023-11-25T11:56:31.000Z,994.8
2023-11-25T11:57:43.000Z,994.8
2023-11-25T11:58:54.000Z,994.8
2023-11-25T12:00:06.000Z,994.8
2023-11-25T12:01:18.000Z,994.8
2023-11-25T12:02:31.000Z,994.7
2023-11-25T12:03:43.000Z,994.8
2023-11-25T12:04:55.000Z,994.7
2023-11-25T12:06:07.000Z,994.7
2023-11-25T12:07:19.000Z,994.7
2023-11-25T12:08:32.000Z,994.8
2023-11-25T12:09:44.000Z,994.7
2023-11-25T12:10:56.000Z,994.7
2023-11-25T12:12:08.000Z,994.7
2023-11-25T12:13:20.000Z,994.7
2023-11-25T12:14:32.000Z,994.8
2023-11-25T12:15:44.000Z,994.8
2023-11-25T12:16:56.000Z,994.8
2023-11-25T12:18:08.000Z,994.8
2023-11-25T12:19:20.000Z,994.7
2023-11-25T12:20:32.000Z,994.8
2023-11-25T12:21:45.000Z,994.8
2023-11-25T12:22:57.000Z,994.8
2023-11-25T12:24:09.000Z,994.8
2023-11-25T12:25:21.000Z,994.7
2023-11-25T12:26:33.000Z,994.7
2023-11-25T12:27:46.000Z,994.7
2023-11-25T12:28:58.000Z,994.7
2023-11-25T12:30:09.000Z,994.6
2023-11-25T12:31:21.000Z,994.7
2023-11-25T12:32:33.000Z,994.7
2023-11-25T12:33:45.000Z,994.7
2023-11-25T12:34:58.000Z,994.6
2023-11-25T12:36:57.116Z,994.6
2023-11-25T12:37:22.000Z,994.7
2023-11-25T12:38:34.000Z,994.7
2023-11-25T12:39:46.000Z,994.7
2023-11-25T12:40:59.000Z,994.7
2023-11-25T12:42:11.000Z,994.7
2023-11-25T12:43:23.000Z,994.7
2023-11-25T12:44:35.000Z,994.7
2023-11-25T12:44:46.000Z,994.7
2023-11-25T12:46:59.000Z,994.7
2023-11-25T12:48:11.000Z,994.7
2023-11-25T12:49:23.000Z,994.7
2023-11-25T12:50:35.000Z,994.7
2023-11-25T12:51:47.000Z,994.7
2023-11-25T12:52:59.000Z,994.7
2023-11-25T12:54:12.000Z,994.8
2023-11-25T12:55:24.000Z,994.7
2023-11-25T12:56:36.000Z,994.7
2023-11-25T12:57:48.000Z,994.7
2023-11-25T12:59:00.000Z,994.7
2023-11-25T13:00:13.000Z,994.7
2023-11-25T13:01:24.000Z,994.7
2023-11-25T13:02:36.000Z,994.7
2023-11-25T13:03:48.000Z,994.8
2023-11-25T13:05:00.000Z,994.7
2023-11-25T13:06:12.000Z,994.7
2023-11-25T13:07:25.000Z,994.7
2023-11-25T13:08:37.000Z,994.7
2023-11-25T13:09:49.000Z,994.7
2023-11-25T13:11:01.000Z,994.7
2023-11-25T13:12:13.000Z,994.7
2023-11-25T13:13:26.000Z,994.7
2023-11-25T13:14:38.000Z,994.7
2023-11-25T13:15:50.000Z,994.8
2023-11-25T13:17:01.000Z,994.7
2023-11-25T13:18:13.000Z,994.8
2023-11-25T13:19:26.000Z,994.7
2023-11-25T13:20:38.000Z,994.8
2023-11-25T13:21:50.000Z,994.8
2023-11-25T13:23:02.000Z,994.8
2023-11-25T13:24:14.000Z,994.8
2023-11-25T13:25:26.000Z,994.8
2023-11-25T13:26:39.000Z,994.8
2023-11-25T13:27:51.000Z,994.9
2023-11-25T13:29:03.000Z,994.8
2023-11-25T13:30:15.000Z,994.8
2023-11-25T13:31:27.000Z,994.8
2023-11-25T13:33:25.849Z,994.8
2023-11-25T13:33:51.000Z,994.8
2023-11-25T13:35:03.000Z,994.8
2023-11-25T13:36:15.000Z,994.8
2023-11-25T13:37:27.000Z,994.8
2023-11-25T13:38:39.000Z,994.9
2023-11-25T13:39:52.000Z,994.9
2023-11-25T13:41:04.000Z,994.8
2023-11-25T13:42:16.000Z,994.9
2023-11-25T13:43:28.000Z,994.9
2023-11-25T13:44:40.000Z,994.9
2023-11-25T13:45:53.000Z,994.9
2023-11-25T13:47:05.000Z,995
2023-11-25T13:48:16.000Z,995
2023-11-25T13:49:28.000Z,994.9
2023-11-25T13:50:40.000Z,994.9
2023-11-25T13:51:53.000Z,994.9
2023-11-25T13:53:05.000Z,995
2023-11-25T13:54:17.000Z,994.9
2023-11-25T13:55:29.000Z,995
2023-11-25T13:56:41.000Z,995
2023-11-25T13:57:53.000Z,994.9
2023-11-25T13:59:06.000Z,995
2023-11-25T14:00:18.000Z,995
2023-11-25T14:01:30.000Z,995
2023-11-25T14:02:42.000Z,995
2023-11-25T14:03:53.000Z,995
2023-11-25T14:05:06.000Z,995
2023-11-25T14:06:18.000Z,995
2023-11-25T14:07:30.000Z,995
2023-11-25T14:08:42.000Z,995.1
2023-11-25T14:09:54.000Z,995
2023-11-25T14:11:06.000Z,995.1
2023-11-25T14:12:19.000Z,995.1
2023-11-25T14:13:31.000Z,995
2023-11-25T14:14:43.000Z,995.1
2023-11-25T14:15:55.000Z,995.2
2023-11-25T14:17:07.000Z,995.1
2023-11-25T14:18:20.000Z,995.2
2023-11-25T14:19:31.000Z,995.2
2023-11-25T14:20:43.000Z,995.1
2023-11-25T14:21:55.000Z,995.2
2023-11-25T14:23:07.000Z,995.2
2023-11-25T14:24:20.000Z,995.1
2023-11-25T14:25:32.000Z,995.2
2023-11-25T14:26:44.000Z,995.1
2023-11-25T14:27:56.000Z,995.1
2023-11-25T14:29:08.000Z,995.2
2023-11-25T14:30:20.000Z,995.1
2023-11-25T14:31:33.000Z,995.2
2023-11-25T14:32:45.000Z,995.2
2023-11-25T14:33:57.000Z,995.2
2023-11-25T14:35:08.000Z,995.1
2023-11-25T14:36:20.000Z,995.1
2023-11-25T14:37:33.000Z,995.2
2023-11-25T14:38:45.000Z,995.2
2023-11-25T14:39:57.000Z,995.2
2023-11-25T14:41:09.000Z,995.2
2023-11-25T14:42:21.000Z,995.2
2023-11-25T14:43:33.000Z,995.2
2023-11-25T14:44:46.000Z,995.2
2023-11-25T14:45:58.000Z,995.2
2023-11-25T14:47:10.000Z,995.2
2023-11-25T14:48:22.000Z,995.2
2023-11-25T14:49:34.000Z,995.2
2023-11-25T14:50:46.000Z,995.3
2023-11-25T14:51:58.000Z,995.2
2023-11-25T14:53:10.000Z,995.3
2023-11-25T14:54:22.000Z,995.3
2023-11-25T14:55:34.000Z,995.3
2023-11-25T14:56:47.000Z,995.3
2023-11-25T14:57:59.000Z,995.3
2023-11-25T14:59:11.000Z,995.3
2023-11-25T15:00:23.000Z,995.4
2023-11-25T15:01:35.000Z,995.3
2023-11-25T15:02:47.000Z,995.3
2023-11-25T15:04:00.000Z,995.3
2023-11-25T15:05:12.000Z,995.4
2023-11-25T15:06:23.000Z,995.3
2023-11-25T15:07:35.000Z,995.3
2023-11-25T15:08:47.000Z,995.3
2023-11-25T15:10:00.000Z,995.4
2023-11-25T15:11:12.000Z,995.4
2023-11-25T15:12:24.000Z,995.5
2023-11-25T15:13:36.000Z,995.5
2023-11-25T15:14:48.000Z,995.4
2023-11-25T15:16:01.000Z,995.5
2023-11-25T15:17:13.000Z,995.5
2023-11-25T15:18:25.000Z,995.5
2023-11-25T15:19:37.000Z,995.5
2023-11-25T15:20:49.000Z,995.4
2023-11-25T15:22:00.000Z,995.4
2023-11-25T15:23:13.000Z,995.5
2023-11-25T15:24:25.000Z,995.5
2023-11-25T15:25:37.000Z,995.5
2023-11-25T15:26:49.000Z,995.5
2023-11-25T15:28:01.000Z,995.5
2023-11-25T15:29:14.000Z,995.5
2023-11-25T15:30:26.000Z,995.5
2023-11-25T15:31:38.000Z,995.5
2023-11-25T15:32:50.000Z,995.5
2023-11-25T15:34:02.000Z,995.5
2023-11-25T15:35:14.000Z,995.5
2023-11-25T15:36:27.000Z,995.5