createdAt,value
2019-02-02T00:00:31.157Z,0.00
2019-02-02T00:01:31.146Z,0.00
2019-02-02T00:02:31.228Z,0.00
2019-02-02T00:03:31.088Z,0.00
2019-02-02T00:04:31.085Z,0.00
2019-02-02T00:05:31.094Z,0.00
2019-02-02T00:06:31.082Z,0.00
2019-02-02T00:07:31.047Z,0.00
2019-02-02T00:08:31.047Z,0.00
2019-02-02T00:09:31.024Z,0.00
2019-02-02T00:10:31.008Z,0.00
2019-02-02T00:11:31.032Z,0.00
2019-02-02T00:12:30.990Z,0.00
2019-02-02T00:13:30.981Z,0.00
2019-02-02T00:14:31.001Z,0.00
2019-02-02T00:15:30.954Z,0.00
2019-02-02T00:16:30.976Z,0.00
2019-02-02T00:17:30.943Z,0.00
2019-02-02T00:18:30.929Z,0.00
2019-02-02T00:19:30.922Z,0.00
2019-02-02T00:20:30.909Z,0.00
2019-02-02T00:21:30.918Z,0.00
2019-02-02T00:22:30.902Z,0.00
2019-02-02T00:23:30.874Z,0.00
2019-02-02T00:24:30.857Z,0.00
2019-02-02T00:25:30.862Z,0.00
2019-02-02T00:26:30.868Z,0.00
2019-02-02T00:27:40.820Z,0.00
2019-02-02T00:28:31.834Z,0.00
2019-02-02T00:29:30.820Z,0.00
2019-02-02T00:30:30.796Z,0.00
2019-02-02T00:31:30.783Z,0.00
2019-02-02T00:32:30.805Z,0.00
2019-02-02T00:33:30.759Z,0.00
2019-02-02T00:34:30.749Z,0.00
2019-02-02T00:35:30.733Z,0.00
2019-02-02T00:36:30.733Z,0.00
2019-02-02T00:37:30.826Z,0.00
2019-02-02T00:38:30.729Z,0.00
2019-02-02T00:39:30.694Z,0.00
2019-02-02T00:40:30.683Z,0.00
2019-02-02T00:41:30.678Z,0.00
2019-02-02T00:42:30.688Z,0.00
2019-02-02T00:43:30.650Z,0.00
2019-02-02T00:44:30.638Z,0.00
2019-02-02T00:45:30.623Z,0.00
2019-02-02T00:46:30.615Z,0.00
2019-02-02T00:47:30.633Z,0.00
2019-02-02T00:48:30.605Z,0.00
2019-02-02T00:49:30.584Z,0.00
2019-02-02T00:50:30.582Z,0.00
2019-02-02T00:51:30.562Z,0.00
2019-02-02T00:52:30.582Z,0.00
2019-02-02T00:53:30.605Z,0.00
2019-02-02T00:54:30.548Z,0.00
2019-02-02T00:55:30.520Z,0.00
2019-02-02T00:56:30.508Z,0.00
2019-02-02T00:57:30.516Z,0.00
2019-02-02T00:58:30.525Z,0.00
2019-02-02T00:59:30.474Z,0.00
2019-02-02T01:00:30.489Z,0.00
2019-02-02T01:01:30.450Z,0.00
2019-02-02T01:02:30.439Z,0.00
2019-02-02T01:03:30.462Z,0.00
2019-02-02T01:04:30.425Z,0.00
2019-02-02T01:05:30.404Z,0.00
2019-02-02T01:06:30.395Z,0.00
2019-02-02T01:07:30.390Z,0.00
2019-02-02T01:08:30.405Z,0.00
2019-02-02T01:09:30.396Z,0.00
2019-02-02T01:10:30.351Z,0.00
2019-02-02T01:11:30.346Z,0.00
2019-02-02T01:12:30.342Z,0.00
2019-02-02T01:13:30.348Z,0.00
2019-02-02T01:14:30.307Z,0.00
2019-02-02T01:15:30.298Z,0.00
2019-02-02T01:16:30.287Z,0.00
2019-02-02T01:17:30.277Z,0.00
2019-02-02T01:18:30.291Z,0.00
2019-02-02T01:19:30.251Z,0.00
2019-02-02T01:20:30.389Z,0.00
2019-02-02T01:21:30.329Z,0.00
2019-02-02T01:22:30.327Z,0.00
2019-02-02T01:23:30.271Z,0.00
2019-02-02T01:24:30.208Z,0.00
2019-02-02T01:25:30.188Z,0.00
2019-02-02T01:26:30.197Z,0.00
2019-02-02T01:27:30.163Z,0.00
2019-02-02T01:28:30.197Z,0.00
2019-02-02T01:29:30.178Z,0.00
2019-02-02T01:30:30.133Z,0.00
2019-02-02T01:31:30.118Z,0.00
2019-02-02T01:32:30.108Z,0.00
2019-02-02T01:33:30.143Z,0.00
2019-02-02T01:34:30.086Z,0.00
2019-02-02T01:35:30.082Z,0.00
2019-02-02T01:36:30.078Z,0.00
2019-02-02T01:37:30.054Z,0.00
2019-02-02T01:38:30.081Z,0.00
2019-02-02T01:39:30.054Z,0.00
2019-02-02T01:40:30.025Z,0.00
2019-02-02T01:41:30.009Z,0.00
2019-02-02T01:42:30.000Z,0.00
2019-02-02T01:43:29.995Z,0.00
2019-02-02T01:44:30.005Z,0.00
2019-02-02T01:45:29.997Z,0.00
2019-02-02T01:46:29.957Z,0.00
2019-02-02T01:47:29.952Z,0.00
2019-02-02T01:48:29.934Z,0.00
2019-02-02T01:49:29.972Z,0.00
2019-02-02T01:50:29.909Z,0.00
2019-02-02T01:51:29.905Z,0.00
2019-02-02T01:52:29.889Z,0.00
2019-02-02T01:53:29.891Z,0.00
2019-02-02T01:54:29.895Z,0.00
2019-02-02T01:55:29.863Z,0.00
2019-02-02T01:56:29.846Z,0.00
2019-02-02T01:57:29.855Z,0.00
2019-02-02T01:58:29.828Z,0.00
2019-02-02T01:59:29.867Z,0.00
2019-02-02T02:00:29.801Z,0.00
2019-02-02T02:01:29.793Z,0.00
2019-02-02T02:02:29.783Z,0.00
2019-02-02T02:03:29.791Z,0.00
2019-02-02T02:04:29.793Z,0.00
2019-02-02T02:05:29.749Z,0.00
2019-02-02T02:06:29.737Z,0.00
2019-02-02T02:07:29.734Z,0.00
2019-02-02T02:08:29.713Z,0.00
2019-02-02T02:09:29.714Z,0.00
2019-02-02T02:10:29.736Z,0.00
2019-02-02T02:11:29.685Z,0.00
2019-02-02T02:12:29.688Z,0.00
2019-02-02T02:13:29.660Z,0.00
2019-02-02T02:14:29.650Z,0.00
2019-02-02T02:15:29.660Z,0.00
2019-02-02T02:16:29.657Z,0.00
2019-02-02T02:17:29.618Z,0.00
2019-02-02T02:18:29.604Z,0.00
2019-02-02T02:19:29.594Z,0.00
2019-02-02T02:20:29.613Z,0.00
2019-02-02T02:21:29.577Z,0.00
2019-02-02T02:22:40.615Z,0.00
2019-02-02T02:23:30.546Z,0.00
2019-02-02T02:24:29.538Z,0.00
2019-02-02T02:25:29.591Z,0.00
2019-02-02T02:26:29.517Z,0.00
2019-02-02T02:27:29.533Z,0.00
2019-02-02T02:28:29.496Z,0.00
2019-02-02T02:29:29.482Z,0.00
2019-02-02T02:30:29.473Z,0.00
2019-02-02T02:31:29.490Z,0.00
2019-02-02T02:32:29.456Z,0.00
2019-02-02T02:33:29.458Z,0.00
2019-02-02T02:34:29.473Z,0.00
2019-02-02T02:35:29.465Z,0.00
2019-02-02T02:36:29.433Z,0.00
2019-02-02T02:37:29.421Z,0.00
2019-02-02T02:38:29.459Z,0.00
2019-02-02T02:39:29.387Z,0.00
2019-02-02T02:40:29.367Z,0.00
2019-02-02T02:41:29.357Z,0.00
2019-02-02T02:42:29.346Z,0.00
2019-02-02T02:43:29.369Z,0.00
2019-02-02T02:44:29.323Z,0.00
2019-02-02T02:45:29.306Z,0.00
2019-02-02T02:46:29.295Z,0.00
2019-02-02T02:47:29.316Z,0.00
2019-02-02T02:48:29.295Z,0.00
2019-02-02T02:49:29.265Z,0.00
2019-02-02T02:50:29.260Z,0.00
2019-02-02T02:51:29.247Z,0.00
2019-02-02T02:52:29.260Z,0.00
2019-02-02T02:53:29.251Z,0.00
2019-02-02T02:54:29.216Z,0.00
2019-02-02T02:55:29.210Z,0.00
2019-02-02T02:56:29.216Z,0.00
2019-02-02T02:57:29.209Z,0.00
2019-02-02T02:58:40.382Z,0.00
2019-02-02T02:59:30.159Z,0.00
2019-02-02T03:00:29.145Z,0.00
2019-02-02T03:01:29.149Z,0.00
2019-02-02T03:02:29.150Z,0.00
2019-02-02T03:03:29.147Z,0.00
2019-02-02T03:04:29.106Z,0.00
2019-02-02T03:05:29.091Z,0.00
2019-02-02T03:06:29.075Z,0.00
2019-02-02T03:07:29.075Z,0.00
2019-02-02T03:08:29.080Z,0.00
2019-02-02T03:09:29.044Z,0.00
2019-02-02T03:10:29.035Z,0.00
2019-02-02T03:11:29.045Z,0.00
2019-02-02T03:12:29.042Z,0.00
2019-02-02T03:13:29.004Z,0.00
2019-02-02T03:14:28.987Z,0.00
2019-02-02T03:15:28.982Z,0.00
2019-02-02T03:16:28.967Z,0.00
2019-02-02T03:17:28.995Z,0.00
2019-02-02T03:18:28.984Z,0.00
2019-02-02T03:19:28.939Z,0.00
2019-02-02T03:20:28.928Z,0.00
2019-02-02T03:21:28.914Z,0.00
2019-02-02T03:22:28.921Z,0.00
2019-02-02T03:23:29.032Z,0.00
2019-02-02T03:24:28.903Z,0.00
2019-02-02T03:25:28.897Z,0.00
2019-02-02T03:26:28.857Z,0.00
2019-02-02T03:27:28.846Z,0.00
2019-02-02T03:28:28.867Z,0.00
2019-02-02T03:29:28.917Z,0.00
2019-02-02T03:30:28.826Z,0.00
2019-02-02T03:31:28.806Z,0.00
2019-02-02T03:32:28.794Z,0.00
2019-02-02T03:33:28.812Z,0.00
2019-02-02T03:34:28.798Z,0.00
2019-02-02T03:35:28.780Z,0.00
2019-02-02T03:36:28.757Z,0.00
2019-02-02T03:37:28.737Z,0.00
2019-02-02T03:38:28.732Z,0.00
2019-02-02T03:39:28.745Z,0.00
2019-02-02T03:40:28.728Z,0.00
2019-02-02T03:41:28.717Z,0.00
2019-02-02T03:42:28.694Z,0.00
2019-02-02T03:43:28.673Z,0.00
2019-02-02T03:44:28.684Z,0.00
2019-02-02T03:45:28.650Z,0.00
2019-02-02T03:46:28.658Z,0.00
2019-02-02T03:47:28.663Z,0.00
2019-02-02T03:48:28.633Z,0.00
2019-02-02T03:49:28.636Z,0.00
2019-02-02T03:50:28.600Z,0.00
2019-02-02T03:51:28.592Z,0.00
2019-02-02T03:52:28.582Z,0.00
2019-02-02T03:53:28.564Z,0.00
2019-02-02T03:54:28.557Z,0.00
2019-02-02T03:55:28.571Z,0.00
2019-02-02T03:56:28.546Z,0.00
2019-02-02T03:57:28.527Z,0.00
2019-02-02T03:58:28.523Z,0.00
2019-02-02T03:59:28.496Z,0.00
2019-02-02T04:00:28.547Z,0.00
2019-02-02T04:01:30.203Z,0.00
2019-02-02T04:02:28.504Z,0.00
2019-02-02T04:03:28.463Z,0.00
2019-02-02T04:04:28.438Z,0.00
2019-02-02T04:05:28.464Z,0.00
2019-02-02T04:06:28.418Z,0.00
2019-02-02T04:07:28.420Z,0.00
2019-02-02T04:08:28.399Z,0.00
2019-02-02T04:09:28.382Z,0.00
2019-02-02T04:10:28.415Z,0.00
2019-02-02T04:11:28.365Z,0.00
2019-02-02T04:12:28.356Z,0.00
2019-02-02T04:13:28.353Z,0.00
2019-02-02T04:14:28.332Z,0.00
2019-02-02T04:15:28.461Z,0.00
2019-02-02T04:16:28.307Z,0.00
2019-02-02T04:17:28.299Z,0.00
2019-02-02T04:18:28.291Z,0.00
2019-02-02T04:19:28.277Z,0.00
2019-02-02T04:20:28.293Z,0.00
2019-02-02T04:21:28.262Z,0.00
2019-02-02T04:22:28.251Z,0.00
2019-02-02T04:23:28.244Z,0.00
2019-02-02T04:24:28.227Z,0.00
2019-02-02T04:25:28.234Z,0.00
2019-02-02T04:26:28.216Z,0.00
2019-02-02T04:27:28.183Z,0.00
2019-02-02T04:28:28.173Z,0.00
2019-02-02T04:29:28.162Z,0.00
2019-02-02T04:30:28.154Z,0.00
2019-02-02T04:31:28.170Z,0.00
2019-02-02T04:32:28.132Z,0.00
2019-02-02T04:33:28.118Z,0.00
2019-02-02T04:34:28.143Z,0.00
2019-02-02T04:35:28.095Z,0.00
2019-02-02T04:36:28.146Z,0.00
2019-02-02T04:37:28.074Z,0.00
2019-02-02T04:38:28.063Z,0.00
2019-02-02T04:39:28.062Z,0.00
2019-02-02T04:40:28.053Z,0.00
2019-02-02T04:41:28.033Z,0.00
2019-02-02T04:42:28.045Z,0.00
2019-02-02T04:43:28.010Z,0.00
2019-02-02T04:44:28.002Z,0.00
2019-02-02T04:45:27.987Z,0.00
2019-02-02T04:46:28.009Z,0.00
2019-02-02T04:47:27.968Z,0.00
2019-02-02T04:48:27.958Z,0.00
2019-02-02T04:49:27.947Z,0.00
2019-02-02T04:50:28.034Z,0.00
2019-02-02T04:51:27.945Z,0.00
2019-02-02T04:52:27.936Z,0.00
2019-02-02T04:53:27.916Z,0.00
2019-02-02T04:54:27.929Z,0.00
2019-02-02T04:55:27.877Z,0.00
2019-02-02T04:56:27.866Z,0.00
2019-02-02T04:57:27.909Z,0.00
2019-02-02T04:58:27.843Z,0.00
2019-02-02T04:59:29.190Z,0.00
2019-02-02T05:00:27.974Z,0.00
2019-02-02T05:01:27.811Z,0.00
2019-02-02T05:02:30.371Z,0.00
2019-02-02T05:03:27.790Z,0.00
2019-02-02T05:04:27.789Z,0.00
2019-02-02T05:05:27.777Z,0.00
2019-02-02T05:06:27.757Z,0.00
2019-02-02T05:07:27.799Z,0.00
2019-02-02T05:08:27.733Z,0.00
2019-02-02T05:09:27.728Z,0.00
2019-02-02T05:10:27.716Z,0.00
2019-02-02T05:11:27.724Z,0.00
2019-02-02T05:12:27.690Z,0.00
2019-02-02T05:13:27.723Z,0.00
2019-02-02T05:14:27.667Z,0.00
2019-02-02T05:15:27.657Z,0.00
2019-02-02T05:16:27.653Z,0.00
2019-02-02T05:17:27.648Z,0.00
2019-02-02T05:18:27.669Z,0.00
2019-02-02T05:19:27.613Z,0.00
2019-02-02T05:20:27.603Z,0.00
2019-02-02T05:21:27.589Z,0.00
2019-02-02T05:22:27.603Z,0.00
2019-02-02T05:23:27.688Z,0.00
2019-02-02T05:24:27.559Z,0.00
2019-02-02T05:25:27.545Z,0.00
2019-02-02T05:26:27.543Z,0.00
2019-02-02T05:27:27.524Z,0.00
2019-02-02T05:28:27.545Z,0.00
2019-02-02T05:29:27.509Z,0.00
2019-02-02T05:30:27.491Z,0.00
2019-02-02T05:31:27.480Z,0.00
2019-02-02T05:32:27.474Z,0.00
2019-02-02T05:33:27.487Z,0.00
2019-02-02T05:34:27.453Z,0.00
2019-02-02T05:35:27.453Z,0.00
2019-02-02T05:36:27.424Z,0.00
2019-02-02T05:37:27.425Z,0.00
2019-02-02T05:38:27.424Z,0.00
2019-02-02T05:39:27.453Z,0.00
2019-02-02T05:40:27.384Z,0.00
2019-02-02T05:41:27.370Z,0.00
2019-02-02T05:42:27.361Z,0.00
2019-02-02T05:43:27.346Z,0.00
2019-02-02T05:44:27.459Z,0.00
2019-02-02T05:45:27.334Z,0.00
2019-02-02T05:46:27.318Z,0.00
2019-02-02T05:47:27.302Z,0.00
2019-02-02T05:48:27.294Z,0.00
2019-02-02T05:49:27.310Z,0.00
2019-02-02T05:50:27.275Z,0.00
2019-02-02T05:51:27.265Z,0.00
2019-02-02T05:52:27.248Z,0.00
2019-02-02T05:53:27.328Z,0.00
2019-02-02T05:54:27.253Z,0.00
2019-02-02T05:55:27.221Z,0.00
2019-02-02T05:56:27.326Z,0.00
2019-02-02T05:57:27.196Z,0.00
2019-02-02T05:58:27.181Z,0.00
2019-02-02T05:59:27.216Z,0.00
2019-02-02T06:00:27.163Z,0.00
2019-02-02T06:01:29.974Z,0.00
2019-02-02T06:02:27.151Z,0.00
2019-02-02T06:03:27.137Z,0.00
2019-02-02T06:04:27.118Z,0.00
2019-02-02T06:05:27.129Z,0.00
2019-02-02T06:06:27.093Z,0.00
2019-02-02T06:07:27.094Z,0.00
2019-02-02T06:08:27.077Z,0.00
2019-02-02T06:09:27.084Z,0.00
2019-02-02T06:10:27.075Z,0.00
2019-02-02T06:11:27.048Z,0.00
2019-02-02T06:12:27.027Z,0.00
2019-02-02T06:13:27.038Z,0.00
2019-02-02T06:14:27.025Z,0.00
2019-02-02T06:15:28.619Z,0.00
2019-02-02T06:16:26.982Z,0.00
2019-02-02T06:17:26.978Z,0.00
2019-02-02T06:18:26.962Z,0.00
2019-02-02T06:19:26.948Z,0.00
2019-02-02T06:20:27.019Z,0.00
2019-02-02T06:21:26.975Z,0.00
2019-02-02T06:22:26.917Z,0.00
2019-02-02T06:23:26.903Z,0.00
2019-02-02T06:24:26.900Z,0.00
2019-02-02T06:25:26.935Z,0.00
2019-02-02T06:26:26.905Z,0.00
2019-02-02T06:27:26.860Z,0.00
2019-02-02T06:28:26.850Z,0.00
2019-02-02T06:29:26.869Z,0.00
2019-02-02T06:30:26.868Z,0.00
2019-02-02T06:31:26.880Z,0.00
2019-02-02T06:32:26.811Z,0.00
2019-02-02T06:33:26.795Z,0.00
2019-02-02T06:34:26.807Z,0.00
2019-02-02T06:35:26.804Z,0.00
2019-02-02T06:36:26.778Z,0.00
2019-02-02T06:37:26.752Z,0.00
2019-02-02T06:38:26.746Z,0.00
2019-02-02T06:39:26.729Z,0.00
2019-02-02T06:40:26.719Z,0.00
2019-02-02T06:41:26.743Z,0.00
2019-02-02T06:42:26.725Z,0.00
2019-02-02T06:43:26.689Z,4.00
2019-02-02T06:44:26.694Z,4.00
2019-02-02T06:45:26.664Z,0.00
2019-02-02T06:46:26.677Z,4.00
2019-02-02T06:47:26.648Z,8.00
2019-02-02T06:48:26.631Z,4.00
2019-02-02T06:49:26.619Z,8.00
2019-02-02T06:50:26.631Z,8.00
2019-02-02T06:51:26.635Z,8.00
2019-02-02T06:52:26.584Z,12.00
2019-02-02T06:53:26.581Z,12.00
2019-02-02T06:54:26.565Z,16.00
2019-02-02T06:55:26.561Z,16.00
2019-02-02T06:56:26.573Z,20.00
2019-02-02T06:57:26.546Z,20.00
2019-02-02T06:58:26.527Z,24.00
2019-02-02T06:59:26.513Z,28.00
2019-02-02T07:00:26.722Z,28.00
2019-02-02T07:01:26.514Z,32.00
2019-02-02T07:02:26.473Z,32.00
2019-02-02T07:03:26.462Z,36.00
2019-02-02T07:04:26.477Z,36.00
2019-02-02T07:05:26.460Z,40.00
2019-02-02T07:06:26.463Z,40.00
2019-02-02T07:07:26.430Z,44.00
2019-02-02T07:08:26.407Z,48.00
2019-02-02T07:09:26.399Z,52.00
2019-02-02T07:10:26.396Z,56.00
2019-02-02T07:11:26.380Z,60.00
2019-02-02T07:12:26.411Z,68.00
2019-02-02T07:13:26.359Z,76.00
2019-02-02T07:14:26.346Z,84.00
2019-02-02T07:15:26.338Z,92.00
2019-02-02T07:16:26.342Z,108.00
2019-02-02T07:17:26.340Z,120.00
2019-02-02T07:18:26.298Z,136.00
2019-02-02T07:19:29.029Z,148.00
2019-02-02T07:20:26.306Z,156.00
2019-02-02T07:21:26.275Z,160.00
2019-02-02T07:22:26.293Z,168.00
2019-02-02T07:23:26.244Z,172.00
2019-02-02T07:24:26.357Z,180.00
2019-02-02T07:25:26.222Z,180.00
2019-02-02T07:26:26.211Z,180.00
2019-02-02T07:27:26.252Z,180.00
2019-02-02T07:28:26.191Z,180.00
2019-02-02T07:29:26.221Z,184.00
2019-02-02T07:30:28.996Z,188.00
2019-02-02T07:31:26.158Z,200.00
2019-02-02T07:32:26.166Z,208.00
2019-02-02T07:33:26.145Z,220.00
2019-02-02T07:34:26.175Z,236.00
2019-02-02T07:35:26.114Z,252.00
2019-02-02T07:36:26.106Z,268.00
2019-02-02T07:37:26.116Z,284.00
2019-02-02T07:38:26.077Z,304.00
2019-02-02T07:39:26.068Z,324.00
2019-02-02T07:40:26.065Z,348.00
2019-02-02T07:41:26.046Z,380.00
2019-02-02T07:42:26.060Z,416.00
2019-02-02T07:43:26.055Z,460.00
2019-02-02T07:44:26.015Z,516.00
2019-02-02T07:45:26.005Z,576.00
2019-02-02T07:46:26.012Z,648.00
2019-02-02T07:47:26.021Z,724.00
2019-02-02T07:48:25.981Z,792.00
2019-02-02T07:49:25.980Z,860.00
2019-02-02T07:50:25.949Z,912.00
2019-02-02T07:51:25.935Z,964.00
2019-02-02T07:52:25.923Z,1000.00
2019-02-02T07:53:25.962Z,1028.00
2019-02-02T07:54:25.933Z,1044.00
2019-02-02T07:55:25.888Z,1072.00
2019-02-02T07:56:25.897Z,1072.00
2019-02-02T07:57:25.872Z,1084.00
2019-02-02T07:58:25.889Z,1072.00
2019-02-02T07:59:25.904Z,1056.00
2019-02-02T08:00:25.839Z,1044.00
2019-02-02T08:01:25.857Z,1028.00
2019-02-02T08:02:25.828Z,1012.00
2019-02-02T08:03:25.814Z,996.00
2019-02-02T08:04:25.793Z,992.00
2019-02-02T08:05:25.812Z,984.00
2019-02-02T08:06:25.769Z,972.00
2019-02-02T08:07:25.765Z,968.00
2019-02-02T08:08:25.780Z,964.00
2019-02-02T08:09:25.747Z,964.00
2019-02-02T08:10:25.725Z,960.00
2019-02-02T08:11:25.731Z,964.00
2019-02-02T08:12:25.705Z,968.00
2019-02-02T08:13:25.729Z,964.00
2019-02-02T08:14:25.687Z,960.00
2019-02-02T08:15:25.698Z,956.00
2019-02-02T08:16:25.662Z,960.00
2019-02-02T08:17:25.646Z,972.00
2019-02-02T08:18:25.643Z,988.00
2019-02-02T08:19:25.902Z,1000.00
2019-02-02T08:20:25.632Z,1028.00
2019-02-02T08:21:25.613Z,1060.00
2019-02-02T08:22:25.594Z,1120.00
2019-02-02T08:23:25.640Z,1208.00
2019-02-02T08:24:25.578Z,1316.00
2019-02-02T08:25:25.590Z,1436.00
2019-02-02T08:26:25.555Z,1544.00
2019-02-02T08:27:25.542Z,1672.00
2019-02-02T08:28:25.530Z,1792.00
2019-02-02T08:29:25.557Z,1912.00
2019-02-02T08:30:25.629Z,1984.00
2019-02-02T08:31:25.509Z,2036.00
2019-02-02T08:32:25.506Z,2100.00
2019-02-02T08:33:25.476Z,2136.00
2019-02-02T08:34:25.542Z,2136.00
2019-02-02T08:35:25.451Z,2076.00
2019-02-02T08:36:25.539Z,2032.00
2019-02-02T08:37:25.428Z,1976.00
2019-02-02T08:38:25.428Z,1924.00
2019-02-02T08:39:29.195Z,1864.00
2019-02-02T08:40:25.418Z,1788.00
2019-02-02T08:41:25.416Z,1740.00
2019-02-02T08:42:25.423Z,1700.00
2019-02-02T08:43:25.425Z,1664.00
2019-02-02T08:44:25.386Z,1648.00
2019-02-02T08:45:25.383Z,1644.00
2019-02-02T08:46:25.357Z,1652.00
2019-02-02T08:47:25.325Z,1664.00
2019-02-02T08:48:25.306Z,1684.00
2019-02-02T08:49:25.296Z,1700.00
2019-02-02T08:50:25.307Z,1700.00
2019-02-02T08:52:26.532Z,1704.00
2019-02-02T08:53:25.257Z,1696.00
2019-02-02T08:54:25.245Z,1696.00
2019-02-02T08:55:25.256Z,1632.00
2019-02-02T08:56:25.299Z,1576.00
2019-02-02T08:57:25.291Z,1524.00
2019-02-02T08:58:25.269Z,1468.00
2019-02-02T08:59:25.185Z,1428.00
2019-02-02T09:00:25.248Z,1388.00
2019-02-02T09:01:25.184Z,1364.00
2019-02-02T09:02:25.149Z,1348.00
2019-02-02T09:03:25.147Z,1360.00
2019-02-02T09:04:25.161Z,1392.00
2019-02-02T09:05:25.165Z,1424.00
2019-02-02T09:06:25.134Z,1472.00
2019-02-02T09:07:25.105Z,1508.00
2019-02-02T09:08:25.092Z,1556.00
2019-02-02T09:09:25.083Z,1624.00
2019-02-02T09:10:25.062Z,1688.00
2019-02-02T09:11:25.079Z,1744.00
2019-02-02T09:12:25.048Z,1820.00
2019-02-02T09:13:25.034Z,1944.00
2019-02-02T09:14:25.019Z,2060.00
2019-02-02T09:15:25.025Z,2156.00
2019-02-02T09:16:25.022Z,2236.00
2019-02-02T09:17:24.987Z,2260.00
2019-02-02T09:18:24.989Z,2268.00
2019-02-02T09:19:24.994Z,2268.00
2019-02-02T09:20:24.959Z,2256.00
2019-02-02T09:21:24.982Z,2176.00
2019-02-02T09:22:24.941Z,2124.00
2019-02-02T09:23:24.932Z,2104.00
2019-02-02T09:24:24.908Z,2148.00
2019-02-02T09:25:24.903Z,2232.00
2019-02-02T09:26:24.921Z,2328.00
2019-02-02T09:27:24.911Z,2440.00
2019-02-02T09:28:24.866Z,2552.00
2019-02-02T09:29:24.857Z,2644.00
2019-02-02T09:30:24.860Z,2772.00
2019-02-02T09:31:24.867Z,2860.00
2019-02-02T09:32:24.823Z,2900.00
2019-02-02T09:33:24.811Z,2912.00
2019-02-02T09:34:24.800Z,2876.00
2019-02-02T09:35:24.788Z,2808.00
2019-02-02T09:36:24.780Z,2700.00
2019-02-02T09:37:24.888Z,2632.00
2019-02-02T09:38:24.752Z,2644.00
2019-02-02T09:39:24.746Z,2700.00
2019-02-02T09:40:25.618Z,2788.00
2019-02-02T09:41:24.744Z,2900.00
2019-02-02T09:42:24.741Z,3024.00
2019-02-02T09:43:24.739Z,3140.00
2019-02-02T09:44:24.692Z,3212.00
2019-02-02T09:45:24.676Z,3192.00
2019-02-02T09:46:24.668Z,3124.00
2019-02-02T09:47:24.785Z,2992.00
2019-02-02T09:48:24.641Z,2924.00
2019-02-02T09:49:24.645Z,2892.00
2019-02-02T09:50:24.634Z,2828.00
2019-02-02T09:51:24.616Z,2768.00
2019-02-02T09:52:24.628Z,2680.00
2019-02-02T09:53:24.588Z,2584.00
2019-02-02T09:54:26.585Z,2504.00
2019-02-02T09:55:24.574Z,2428.00
2019-02-02T09:56:24.559Z,2388.00
2019-02-02T09:57:27.752Z,2328.00
2019-02-02T09:58:24.571Z,2284.00
2019-02-02T09:59:24.528Z,2288.00
2019-02-02T10:00:24.521Z,2296.00
2019-02-02T10:01:27.828Z,2324.00
2019-02-02T10:02:26.982Z,2364.00
2019-02-02T10:03:24.502Z,2412.00
2019-02-02T10:04:24.467Z,2516.00
2019-02-02T10:05:24.459Z,2628.00
2019-02-02T10:06:24.458Z,2820.00
2019-02-02T10:07:24.495Z,2976.00
2019-02-02T10:08:24.445Z,3144.00
2019-02-02T10:09:24.457Z,3248.00
2019-02-02T10:10:24.408Z,3320.00
2019-02-02T10:11:24.397Z,3332.00
2019-02-02T10:12:24.385Z,3276.00
2019-02-02T10:13:24.401Z,3212.00
2019-02-02T10:14:24.357Z,3080.00
2019-02-02T10:15:24.351Z,2904.00
2019-02-02T10:16:24.356Z,2764.00
2019-02-02T10:17:24.348Z,2664.00
2019-02-02T10:18:24.350Z,2612.00
2019-02-02T10:19:24.305Z,2556.00
2019-02-02T10:20:24.291Z,2496.00
2019-02-02T10:21:24.282Z,2452.00
2019-02-02T10:22:24.269Z,2444.00
2019-02-02T10:23:24.289Z,2424.00
2019-02-02T10:24:24.249Z,2412.00
2019-02-02T10:25:24.236Z,2444.00
2019-02-02T10:26:24.247Z,2500.00
2019-02-02T10:27:24.220Z,2584.00
2019-02-02T10:28:24.272Z,2632.00
2019-02-02T10:29:24.201Z,2708.00
2019-02-02T10:30:24.198Z,2712.00
2019-02-02T10:31:24.170Z,2720.00
2019-02-02T10:32:24.163Z,2672.00
2019-02-02T10:33:24.148Z,2656.00
2019-02-02T10:34:24.170Z,2696.00
2019-02-02T10:35:24.129Z,2812.00
2019-02-02T10:36:24.117Z,2932.00
2019-02-02T10:37:24.107Z,3000.00
2019-02-02T10:38:24.098Z,3028.00
2019-02-02T10:39:24.111Z,2972.00
2019-02-02T10:40:24.082Z,2848.00
2019-02-02T10:41:24.069Z,2792.00
2019-02-02T10:42:24.053Z,2788.00
2019-02-02T10:43:24.049Z,2820.00
2019-02-02T10:44:24.047Z,2900.00
2019-02-02T10:45:24.048Z,2952.00
2019-02-02T10:46:24.033Z,3036.00
2019-02-02T10:47:24.071Z,3116.00
2019-02-02T10:48:23.987Z,3216.00
2019-02-02T10:49:24.157Z,3324.00
2019-02-02T10:50:23.981Z,3320.00
2019-02-02T10:51:25.499Z,3400.00
2019-02-02T10:52:23.945Z,3424.00
2019-02-02T10:53:23.947Z,3556.00
2019-02-02T10:54:23.953Z,3736.00
2019-02-02T10:55:23.922Z,4000.00
2019-02-02T10:56:23.896Z,4104.00
2019-02-02T10:57:23.889Z,4012.00
2019-02-02T10:58:23.874Z,4028.00
2019-02-02T10:59:23.870Z,3940.00
2019-02-02T11:00:23.947Z,3852.00
2019-02-02T11:01:23.845Z,3704.00
2019-02-02T11:02:23.830Z,3636.00
2019-02-02T11:03:23.824Z,3640.00
2019-02-02T11:04:23.848Z,3576.00
2019-02-02T11:05:23.939Z,3508.00
2019-02-02T11:06:23.851Z,3364.00
2019-02-02T11:07:23.848Z,3212.00
2019-02-02T11:08:23.913Z,3120.00
2019-02-02T11:09:23.820Z,3060.00
2019-02-02T11:10:23.875Z,2924.00
2019-02-02T11:11:23.860Z,2744.00
2019-02-02T11:12:23.856Z,2536.00
2019-02-02T11:13:23.753Z,2436.00
2019-02-02T11:14:23.718Z,2364.00
2019-02-02T11:15:23.775Z,2188.00
2019-02-02T11:16:23.751Z,2088.00
2019-02-02T11:17:23.717Z,2028.00
2019-02-02T11:18:23.712Z,2052.00
2019-02-02T11:19:23.723Z,2056.00
2019-02-02T11:20:23.673Z,1912.00
2019-02-02T11:21:23.683Z,1932.00
2019-02-02T11:22:23.620Z,1900.00
2019-02-02T11:23:23.746Z,1812.00
2019-02-02T11:24:23.595Z,2032.00
2019-02-02T11:25:23.648Z,2004.00
2019-02-02T11:26:23.698Z,2108.00
2019-02-02T11:27:23.592Z,2152.00
2019-02-02T11:28:23.812Z,2204.00
2019-02-02T11:29:23.562Z,2152.00
2019-02-02T11:30:23.573Z,2320.00
2019-02-02T11:31:23.512Z,2292.00
2019-02-02T11:32:23.507Z,2324.00
2019-02-02T11:33:23.496Z,2296.00
2019-02-02T11:34:23.480Z,2308.00
2019-02-02T11:35:23.467Z,2284.00
2019-02-02T11:36:23.499Z,2368.00
2019-02-02T11:37:23.446Z,2448.00
2019-02-02T11:38:23.571Z,2544.00
2019-02-02T11:39:23.424Z,2628.00
2019-02-02T11:40:23.417Z,2672.00
2019-02-02T11:41:23.433Z,2672.00
2019-02-02T11:42:23.400Z,2584.00
2019-02-02T11:43:23.383Z,2488.00
2019-02-02T11:44:23.381Z,2424.00
2019-02-02T11:45:23.357Z,2364.00
2019-02-02T11:46:23.370Z,2368.00
2019-02-02T11:47:23.337Z,2520.00
2019-02-02T11:48:23.345Z,2664.00
2019-02-02T11:49:24.043Z,2700.00
2019-02-02T11:50:23.323Z,2636.00
2019-02-02T11:51:23.325Z,2492.00
2019-02-02T11:52:23.494Z,2344.00
2019-02-02T11:53:23.274Z,2412.00
2019-02-02T11:54:23.261Z,2464.00
2019-02-02T11:55:23.259Z,2544.00
2019-02-02T11:56:23.241Z,2528.00
2019-02-02T11:57:23.253Z,2588.00
2019-02-02T11:58:23.222Z,2548.00
2019-02-02T11:59:23.206Z,2564.00
2019-02-02T12:00:23.211Z,2588.00
2019-02-02T12:01:23.190Z,2628.00
2019-02-02T12:02:23.252Z,2788.00
2019-02-02T12:03:23.166Z,2752.00
2019-02-02T12:04:23.164Z,2740.00
2019-02-02T12:05:23.158Z,2664.00
2019-02-02T12:06:23.139Z,2592.00
2019-02-02T12:07:23.147Z,2572.00
2019-02-02T12:08:23.105Z,2544.00
2019-02-02T12:09:23.096Z,2532.00
2019-02-02T12:10:23.110Z,2508.00
2019-02-02T12:11:23.074Z,2460.00
2019-02-02T12:12:23.089Z,2476.00
2019-02-02T12:13:23.070Z,2488.00
2019-02-02T12:14:23.048Z,2476.00
2019-02-02T12:15:23.030Z,2412.00
2019-02-02T12:16:23.023Z,2456.00
2019-02-02T12:17:23.037Z,2392.00
2019-02-02T12:18:23.160Z,2280.00
2019-02-02T12:19:22.984Z,2164.00
2019-02-02T12:20:22.980Z,2100.00
2019-02-02T12:21:22.993Z,2080.00
2019-02-02T12:22:22.954Z,2052.00
2019-02-02T12:23:22.974Z,1988.00
2019-02-02T12:24:22.932Z,1932.00
2019-02-02T12:25:22.935Z,1820.00
2019-02-02T12:26:22.945Z,1756.00
2019-02-02T12:27:22.902Z,1708.00
2019-02-02T12:28:22.915Z,1660.00
2019-02-02T12:29:22.878Z,1616.00
2019-02-02T12:30:22.865Z,1580.00
2019-02-02T12:31:22.852Z,1536.00
2019-02-02T12:32:26.724Z,1428.00
2019-02-02T12:33:25.764Z,1320.00
2019-02-02T12:34:22.820Z,1260.00
2019-02-02T12:35:22.827Z,1204.00
2019-02-02T12:36:22.831Z,1156.00
2019-02-02T12:37:22.785Z,1136.00
2019-02-02T12:38:22.815Z,1140.00
2019-02-02T12:39:22.765Z,1152.00
2019-02-02T12:40:22.767Z,1176.00
2019-02-02T12:41:22.742Z,1236.00
2019-02-02T12:42:22.741Z,1288.00
2019-02-02T12:43:22.761Z,1316.00
2019-02-02T12:44:22.732Z,1336.00
2019-02-02T12:45:22.712Z,1312.00
2019-02-02T12:46:22.700Z,1352.00
2019-02-02T12:47:22.692Z,1412.00