createdAt,value
2023-05-14T15:47:23.832Z,40.57
2023-05-14T15:49:51.510Z,40.67
2023-05-14T15:52:19.243Z,40.83
2023-05-14T15:54:47.408Z,40.85
2023-05-14T15:57:16.948Z,40.67
2023-05-14T15:59:47.178Z,40.71
2023-05-14T16:02:15.481Z,40.73
2023-05-14T16:04:45.261Z,41.09
2023-05-14T16:07:13.533Z,40.43
2023-05-14T16:09:41.531Z,40.54
2023-05-14T16:12:09.473Z,40.20
2023-05-14T16:14:37.770Z,40.71
2023-05-14T16:17:06.444Z,40.88
2023-05-14T16:19:34.092Z,40.70
2023-05-14T16:22:01.852Z,40.75
2023-05-14T16:24:29.596Z,40.99
2023-05-14T16:26:57.481Z,40.91
2023-05-14T16:29:25.370Z,41.42
2023-05-14T16:31:53.190Z,41.36
2023-05-14T16:34:21.220Z,41.52
2023-05-14T16:36:48.976Z,41.00
2023-05-14T16:39:17.557Z,41.01
2023-05-14T16:41:45.578Z,41.22
2023-05-14T16:44:13.443Z,41.78
2023-05-14T16:46:41.144Z,41.72
2023-05-14T16:49:08.972Z,41.65
2023-05-14T16:51:42.259Z,42.31
2023-05-14T16:54:10.340Z,42.00
2023-05-14T16:56:38.079Z,41.91
2023-05-14T16:59:07.567Z,41.87
2023-05-14T17:01:35.956Z,42.03
2023-05-14T17:04:03.991Z,42.39
2023-05-14T17:06:32.007Z,42.62
2023-05-14T17:08:59.852Z,43.25
2023-05-14T17:11:27.714Z,43.54
2023-05-14T17:14:00.406Z,42.96
2023-05-14T17:18:56.621Z,43.84
2023-05-14T17:21:24.608Z,43.89
2023-05-14T17:23:52.392Z,43.39
2023-05-14T17:26:20.177Z,43.77
2023-05-14T17:28:48.018Z,43.79
2023-05-14T17:31:16.006Z,43.88
2023-05-14T17:33:43.843Z,44.46
2023-05-14T17:36:11.704Z,44.57
2023-05-14T17:38:39.540Z,44.43
2023-05-14T17:41:07.631Z,44.76
2023-05-14T17:43:35.790Z,44.79
2023-05-14T17:46:04.220Z,45.06
2023-05-14T17:48:32.758Z,45.47
2023-05-14T17:51:00.840Z,45.28
2023-05-14T17:53:28.741Z,45.82
2023-05-14T17:55:56.578Z,45.81
2023-05-14T17:58:24.479Z,45.85
2023-05-14T18:00:52.269Z,45.72
2023-05-14T18:03:20.638Z,45.65
2023-05-14T18:05:48.642Z,46.00
2023-05-14T18:08:17.204Z,45.91
2023-05-14T18:10:45.018Z,46.43
2023-05-14T18:13:12.727Z,47.00
2023-05-14T18:15:40.677Z,47.41
2023-05-14T18:18:08.579Z,47.88
2023-05-14T18:20:36.463Z,47.44
2023-05-14T18:23:04.721Z,48.33
2023-05-14T18:25:32.470Z,48.36
2023-05-14T18:28:00.386Z,48.25
2023-05-14T18:30:28.177Z,48.20
2023-05-14T18:32:55.941Z,48.39
2023-05-14T18:35:23.819Z,48.46
2023-05-14T18:37:51.988Z,48.95
2023-05-14T18:40:19.805Z,48.38
2023-05-14T18:42:47.731Z,48.09
2023-05-14T18:45:16.064Z,48.64
2023-05-14T18:47:44.062Z,48.79
2023-05-14T18:50:12.021Z,48.98
2023-05-14T18:52:39.963Z,49.64
2023-05-14T18:55:08.153Z,49.33
2023-05-14T18:57:36.776Z,49.10
2023-05-14T19:00:05.228Z,48.83
2023-05-14T19:02:32.972Z,48.86
2023-05-14T19:05:01.235Z,48.95
2023-05-14T19:07:30.524Z,49.28
2023-05-14T19:09:58.252Z,49.49
2023-05-14T19:12:26.926Z,49.79
2023-05-14T19:14:54.942Z,50.46
2023-05-14T19:17:22.898Z,50.68
2023-05-14T19:19:50.932Z,51.22
2023-05-14T19:22:19.540Z,51.60
2023-05-14T19:24:47.310Z,52.15
2023-05-14T19:27:16.792Z,52.36
2023-05-14T19:29:44.688Z,52.38
2023-05-14T19:32:12.498Z,53.03
2023-05-14T19:34:40.595Z,53.49
2023-05-14T19:37:08.645Z,53.88
2023-05-14T19:39:36.373Z,53.71
2023-05-14T19:42:04.478Z,53.83
2023-05-14T19:44:32.705Z,53.85
2023-05-14T19:47:00.751Z,53.82
2023-05-14T19:49:28.654Z,54.50
2023-05-14T19:51:56.659Z,55.99
2023-05-14T19:54:24.580Z,56.03
2023-05-14T19:56:52.564Z,55.79
2023-05-14T19:59:20.468Z,55.50
2023-05-14T20:01:48.403Z,55.96
2023-05-14T20:04:16.412Z,56.50
2023-05-14T20:06:45.582Z,56.59
2023-05-14T20:09:16.445Z,56.63
2023-05-14T20:11:44.211Z,57.38
2023-05-14T20:14:12.347Z,57.89
2023-05-14T20:16:40.354Z,58.52
2023-05-14T20:19:08.336Z,58.16
2023-05-14T20:21:36.440Z,58.27
2023-05-14T20:24:04.692Z,59.19
2023-05-14T20:26:32.591Z,59.34
2023-05-14T20:29:00.886Z,59.23
2023-05-14T20:31:29.112Z,59.76
2023-05-14T20:33:57.015Z,60.17
2023-05-14T20:36:25.820Z,59.74
2023-05-14T20:38:53.712Z,60.17
2023-05-14T20:41:22.359Z,60.63
2023-05-14T20:43:50.184Z,60.91
2023-05-14T20:46:18.008Z,61.38
2023-05-14T20:48:47.257Z,61.60
2023-05-14T20:51:15.005Z,61.55
2023-05-14T20:53:42.964Z,61.44
2023-05-14T20:56:11.107Z,61.39
2023-05-14T20:58:38.849Z,62.28
2023-05-14T21:01:08.302Z,62.55
2023-05-14T21:03:36.434Z,62.52
2023-05-14T21:06:04.400Z,63.05
2023-05-14T21:08:33.145Z,63.49
2023-05-14T21:11:00.976Z,63.58
2023-05-14T21:13:28.802Z,64.00
2023-05-14T21:15:56.712Z,64.19
2023-05-14T21:18:27.139Z,63.87
2023-05-14T21:20:55.010Z,63.80
2023-05-14T21:23:22.956Z,63.86
2023-05-14T21:25:51.174Z,64.01
2023-05-14T21:28:18.977Z,64.74
2023-05-14T21:30:46.882Z,65.20
2023-05-14T21:33:15.679Z,65.33
2023-05-14T21:35:43.441Z,65.55
2023-05-14T21:38:14.422Z,66.13
2023-05-14T21:40:42.425Z,66.13
2023-05-14T21:43:10.306Z,66.19
2023-05-14T21:45:40.794Z,66.12
2023-05-14T21:48:08.892Z,66.01
2023-05-14T21:50:37.195Z,66.29
2023-05-14T21:53:05.204Z,66.58
2023-05-14T21:55:33.043Z,66.40
2023-05-14T21:58:00.971Z,66.34
2023-05-14T22:00:29.107Z,66.37
2023-05-14T22:02:56.839Z,66.34
2023-05-14T22:05:24.918Z,66.03
2023-05-14T22:07:52.956Z,66.19
2023-05-14T22:10:20.880Z,66.29
2023-05-14T22:12:57.225Z,66.30
2023-05-14T22:15:25.220Z,66.60
2023-05-14T22:17:53.308Z,66.50
2023-05-14T22:20:21.516Z,66.85
2023-05-14T22:22:50.045Z,67.21
2023-05-14T22:25:17.789Z,67.41
2023-05-14T22:27:45.531Z,67.47
2023-05-14T22:30:13.397Z,67.24
2023-05-14T22:32:41.370Z,67.28
2023-05-14T22:35:09.344Z,67.46
2023-05-14T22:37:37.257Z,67.19
2023-05-14T22:40:05.729Z,67.47
2023-05-14T22:42:33.657Z,67.73
2023-05-14T22:45:01.483Z,67.35
2023-05-14T22:47:29.618Z,67.67
2023-05-14T22:49:57.466Z,67.63
2023-05-14T22:52:26.095Z,67.96
2023-05-14T22:54:54.777Z,67.79
2023-05-14T22:57:23.662Z,68.08
2023-05-14T23:00:06.866Z,68.45
2023-05-14T23:02:34.839Z,68.54
2023-05-14T23:05:02.869Z,68.79
2023-05-14T23:07:30.784Z,68.80
2023-05-14T23:09:58.452Z,68.44
2023-05-14T23:12:26.277Z,68.64
2023-05-14T23:14:54.199Z,68.67
2023-05-14T23:17:22.037Z,68.78
2023-05-14T23:19:50.056Z,69.38
2023-05-14T23:22:17.931Z,69.11
2023-05-14T23:24:45.826Z,69.09
2023-05-14T23:27:13.688Z,69.13
2023-05-14T23:29:41.392Z,69.03
2023-05-14T23:32:09.401Z,68.93
2023-05-14T23:34:37.298Z,69.02
2023-05-14T23:37:05.384Z,68.98
2023-05-14T23:39:33.450Z,69.15
2023-05-14T23:42:01.186Z,69.17
2023-05-14T23:44:29.060Z,69.09
2023-05-14T23:46:56.851Z,69.06
2023-05-14T23:49:24.733Z,68.90
2023-05-14T23:51:52.727Z,68.77
2023-05-14T23:54:21.300Z,68.72
2023-05-14T23:56:49.221Z,68.84
2023-05-14T23:59:16.982Z,68.81
