createdAt,value
2023-03-30T00:07:47.966Z,17.20
2023-03-30T00:17:50.329Z,17.19
2023-03-30T00:27:52.029Z,17.18
2023-03-30T00:37:53.580Z,17.18
2023-03-30T00:48:09.609Z,17.17
2023-03-30T00:58:11.105Z,17.15
2023-03-30T01:08:13.794Z,17.14
2023-03-30T01:18:24.618Z,17.12
2023-03-30T01:28:50.216Z,17.14
2023-03-30T01:39:19.889Z,17.12
2023-03-30T01:49:31.715Z,17.12
2023-03-30T01:59:57.785Z,17.12
2023-03-30T02:10:01.704Z,17.13
2023-03-30T02:20:04.306Z,17.16
2023-03-30T02:30:07.571Z,17.16
2023-03-30T02:40:25.732Z,17.17
2023-03-30T02:50:31.207Z,17.17
2023-03-30T03:00:42.338Z,17.20
2023-03-30T03:10:44.288Z,17.21
2023-03-30T03:20:45.836Z,17.20
2023-03-30T03:30:48.931Z,17.20
2023-03-30T03:40:51.286Z,17.21
2023-03-30T03:50:54.260Z,17.22
2023-03-30T04:00:59.909Z,17.21
2023-03-30T04:11:09.278Z,17.22
2023-03-30T04:21:13.064Z,17.33
2023-03-30T04:31:15.000Z,17.58
2023-03-30T04:41:16.472Z,17.80
2023-03-30T04:51:17.940Z,18.04
2023-03-30T05:01:19.347Z,18.25
2023-03-30T05:11:20.918Z,18.41
2023-03-30T05:21:22.455Z,18.47
2023-03-30T05:31:23.987Z,18.48
2023-03-30T05:41:27.796Z,18.49
2023-03-30T05:51:29.215Z,18.48
2023-03-30T06:01:30.853Z,18.49
2023-03-30T06:11:32.302Z,18.50
2023-03-30T06:21:33.845Z,18.52
2023-03-30T06:31:35.290Z,18.56
2023-03-30T06:41:36.711Z,18.67
2023-03-30T06:51:38.110Z,18.80
2023-03-30T07:01:39.523Z,18.83
2023-03-30T07:11:41.097Z,18.88
2023-03-30T07:21:42.620Z,18.96
2023-03-30T07:31:44.253Z,19.08
2023-03-30T07:41:45.714Z,19.12
2023-03-30T07:51:47.093Z,19.12
2023-03-30T08:01:54.427Z,19.14
2023-03-30T08:11:55.867Z,19.20
2023-03-30T08:21:57.395Z,19.29
2023-03-30T08:31:58.866Z,19.38
2023-03-30T08:42:26.708Z,19.41
2023-03-30T08:52:28.113Z,19.46
2023-03-30T09:02:35.607Z,19.49
2023-03-30T09:12:51.288Z,19.48
2023-03-30T09:22:53.749Z,19.52
2023-03-30T09:33:00.037Z,20.02
2023-03-30T09:43:12.820Z,19.73
2023-03-30T09:53:26.930Z,19.61
2023-03-30T10:03:29.077Z,19.53
2023-03-30T10:13:32.478Z,19.47
2023-03-30T10:23:41.842Z,19.46
2023-03-30T10:33:43.574Z,19.52
2023-03-30T10:43:45.191Z,19.64
2023-03-30T10:54:16.947Z,19.80
2023-03-30T11:04:39.084Z,19.92
2023-03-30T11:15:07.636Z,19.92
2023-03-30T11:25:21.198Z,19.85
2023-03-30T11:35:42.897Z,19.94
2023-03-30T11:45:55.216Z,20.07
2023-03-30T11:56:11.214Z,20.13
2023-03-30T12:06:33.360Z,20.20
2023-03-30T12:16:44.695Z,20.25
2023-03-30T12:26:51.836Z,20.27
2023-03-30T12:37:09.855Z,20.07
2023-03-30T12:47:30.199Z,19.96
2023-03-30T12:57:37.369Z,19.91
2023-03-30T13:07:38.784Z,19.94
2023-03-30T13:17:55.502Z,19.81
2023-03-30T13:27:57.889Z,19.74
2023-03-30T13:38:31.304Z,19.70
2023-03-30T13:49:03.864Z,19.59
2023-03-30T13:59:16.962Z,19.53
2023-03-30T14:09:25.928Z,19.55
2023-03-30T14:19:34.746Z,19.42
2023-03-30T14:29:44.229Z,19.38
2023-03-30T14:39:53.650Z,19.33
2023-03-30T14:49:57.185Z,19.42
2023-03-30T15:00:02.115Z,19.39
2023-03-30T15:10:03.796Z,19.35
2023-03-30T15:20:08.613Z,19.30
2023-03-30T15:30:26.842Z,19.31
2023-03-30T15:40:44.898Z,19.27
2023-03-30T15:50:48.988Z,19.21
2023-03-30T16:00:50.833Z,19.19
2023-03-30T16:10:52.387Z,19.11
2023-03-30T16:20:53.771Z,19.09
2023-03-30T16:30:55.272Z,19.03
2023-03-30T16:40:57.501Z,18.98
2023-03-30T16:50:59.114Z,18.89
2023-03-30T17:01:04.436Z,18.82
2023-03-30T17:11:07.992Z,18.73
2023-03-30T17:21:16.135Z,18.66
2023-03-30T17:31:19.572Z,18.62
2023-03-30T17:41:21.070Z,18.57
2023-03-30T17:51:22.523Z,18.54
2023-03-30T18:01:23.990Z,18.50
2023-03-30T18:11:26.463Z,18.46
2023-03-30T18:21:27.861Z,18.43
2023-03-30T18:31:29.268Z,18.41
2023-03-30T18:41:30.844Z,18.39
2023-03-30T18:51:32.231Z,18.36
2023-03-30T19:01:33.656Z,18.35
2023-03-30T19:11:35.289Z,18.30
2023-03-30T19:21:36.770Z,18.29
2023-03-30T19:31:38.387Z,18.22
2023-03-30T19:41:39.830Z,18.25
2023-03-30T19:51:41.544Z,18.19
2023-03-30T20:01:42.970Z,18.18
2023-03-30T20:11:44.555Z,18.17
2023-03-30T20:21:45.927Z,18.14
2023-03-30T20:31:47.549Z,18.12
2023-03-30T20:41:53.787Z,18.11
2023-03-30T20:51:55.801Z,18.07
2023-03-30T21:01:59.180Z,18.07
2023-03-30T21:12:00.715Z,18.04
2023-03-30T21:22:02.130Z,17.96
2023-03-30T21:32:03.538Z,17.94
2023-03-30T21:42:05.197Z,17.88
2023-03-30T21:52:06.679Z,17.83
2023-03-30T22:02:08.167Z,17.79
2023-03-30T22:12:09.667Z,17.77
2023-03-30T22:22:11.189Z,17.74
2023-03-30T22:32:13.955Z,17.73
2023-03-30T22:42:15.625Z,17.70
2023-03-30T22:52:17.237Z,17.71
2023-03-30T23:02:21.109Z,17.71
2023-03-30T23:12:22.652Z,17.68
2023-03-30T23:22:24.781Z,17.67
2023-03-30T23:32:27.230Z,17.65
2023-03-30T23:42:28.940Z,17.64
2023-03-30T23:52:30.904Z,17.61
