createdAt,value
2023-02-08T00:01:10.433Z,4.18
2023-02-08T00:03:39.278Z,4.20
2023-02-08T00:06:08.135Z,4.60
2023-02-08T00:08:36.676Z,4.43
2023-02-08T00:11:05.771Z,4.43
2023-02-08T00:13:34.387Z,4.43
2023-02-08T00:16:04.075Z,4.30
2023-02-08T00:18:32.298Z,4.00
2023-02-08T00:21:00.336Z,4.60
2023-02-08T00:23:28.460Z,4.57
2023-02-08T00:25:56.530Z,4.13
2023-02-08T00:28:24.680Z,4.18
2023-02-08T00:30:53.464Z,4.03
2023-02-08T00:33:22.981Z,4.05
2023-02-08T00:35:51.118Z,4.25
2023-02-08T00:38:19.215Z,4.22
2023-02-08T00:40:47.308Z,3.88
2023-02-08T00:43:15.562Z,4.25
2023-02-08T00:45:44.033Z,4.40
2023-02-08T00:48:12.115Z,4.50
2023-02-08T00:50:41.809Z,4.18
2023-02-08T00:53:10.022Z,4.18
2023-02-08T00:55:38.136Z,4.60
2023-02-08T00:58:06.186Z,4.05
2023-02-08T01:00:34.348Z,4.30
2023-02-08T01:03:03.565Z,4.53
2023-02-08T01:05:31.683Z,4.23
2023-02-08T01:08:01.162Z,4.20
2023-02-08T01:10:29.270Z,4.65
2023-02-08T01:12:57.704Z,4.50
2023-02-08T01:15:25.852Z,4.10
2023-02-08T01:17:55.200Z,4.32
2023-02-08T01:20:24.356Z,5.55
2023-02-08T01:22:52.494Z,6.17
2023-02-08T01:25:21.965Z,5.38
2023-02-08T01:27:50.121Z,5.28
2023-02-08T01:30:18.710Z,4.55
2023-02-08T01:32:46.788Z,4.75
2023-02-08T01:35:14.927Z,4.60
2023-02-08T01:37:43.046Z,4.40
2023-02-08T01:40:12.337Z,4.65
2023-02-08T01:42:41.804Z,3.43
2023-02-08T01:45:28.980Z,5.03
2023-02-08T01:48:04.352Z,5.05
2023-02-08T01:50:37.941Z,5.22
2023-02-08T01:53:06.342Z,4.65
2023-02-08T01:55:39.476Z,4.20
2023-02-08T01:58:12.558Z,4.57
2023-02-08T02:00:41.306Z,4.05
2023-02-08T02:03:10.012Z,4.03
2023-02-08T02:05:42.478Z,4.63
2023-02-08T02:08:12.423Z,4.00
2023-02-08T02:10:42.576Z,3.63
2023-02-08T02:13:15.007Z,4.28
2023-02-08T02:15:44.592Z,4.15
2023-02-08T02:18:16.317Z,4.40
2023-02-08T02:21:09.271Z,4.03
2023-02-08T02:24:04.797Z,4.25
2023-02-08T02:27:05.553Z,4.25
2023-02-08T02:30:11.581Z,4.10
2023-02-08T02:33:03.426Z,4.03
2023-02-08T02:35:44.173Z,4.50
2023-02-08T02:38:18.425Z,4.40
2023-02-08T02:40:59.671Z,3.85
2023-02-08T02:43:42.249Z,4.03
2023-02-08T02:46:25.372Z,4.03
2023-02-08T02:49:03.391Z,4.32
2023-02-08T02:51:38.946Z,3.90
2023-02-08T02:54:11.133Z,3.95
2023-02-08T02:56:43.514Z,4.28
2023-02-08T02:59:13.377Z,4.47
2023-02-08T03:01:43.059Z,4.40
2023-02-08T03:04:16.645Z,4.25
2023-02-08T03:06:58.375Z,3.83
2023-02-08T03:09:53.899Z,4.13
2023-02-08T03:12:34.388Z,3.60
2023-02-08T03:15:13.935Z,3.72
2023-02-08T03:17:53.103Z,3.80
2023-02-08T03:20:26.378Z,3.93
2023-02-08T03:23:02.464Z,3.97
2023-02-08T03:25:37.727Z,3.53
2023-02-08T03:28:10.076Z,3.65
2023-02-08T03:30:45.988Z,4.55
2023-02-08T03:33:17.848Z,3.80
2023-02-08T03:35:51.543Z,3.63
2023-02-08T03:38:24.667Z,3.60
2023-02-08T03:40:55.417Z,3.75
2023-02-08T03:43:27.782Z,3.90
2023-02-08T03:46:00.842Z,4.18
2023-02-08T03:48:31.116Z,4.03
2023-02-08T03:51:02.431Z,4.10
2023-02-08T03:53:38.201Z,4.43
2023-02-08T03:56:11.109Z,3.80
2023-02-08T03:58:45.842Z,4.07
2023-02-08T04:01:19.020Z,3.55
2023-02-08T04:03:50.191Z,4.07
2023-02-08T04:06:19.732Z,4.28
2023-02-08T04:08:48.052Z,4.13
2023-02-08T04:11:16.171Z,3.80
2023-02-08T04:13:44.259Z,4.47
2023-02-08T04:16:13.344Z,3.85
2023-02-08T04:18:41.513Z,3.65
2023-02-08T04:21:09.637Z,4.30
2023-02-08T04:23:39.107Z,4.07
2023-02-08T04:26:08.798Z,4.07
2023-02-08T04:28:36.971Z,4.25
2023-02-08T04:31:05.433Z,4.25
2023-02-08T04:33:33.622Z,4.15
2023-02-08T04:36:01.752Z,3.83
2023-02-08T04:38:30.004Z,4.05
2023-02-08T04:40:59.511Z,4.30
2023-02-08T04:43:27.666Z,3.65
2023-02-08T04:45:55.794Z,3.95
2023-02-08T04:48:23.949Z,3.38
2023-02-08T04:50:52.115Z,4.13
2023-02-08T04:53:20.185Z,4.15
2023-02-08T04:55:48.276Z,3.92
2023-02-08T04:58:17.740Z,3.75
2023-02-08T05:00:45.998Z,3.58
2023-02-08T05:03:15.084Z,3.55
2023-02-08T05:05:43.328Z,3.63
2023-02-08T05:08:11.440Z,3.70
2023-02-08T05:10:44.864Z,3.80
2023-02-08T05:13:12.948Z,3.20
2023-02-08T05:15:42.432Z,3.55
2023-02-08T05:18:10.577Z,3.75
2023-02-08T05:20:39.052Z,3.70
2023-02-08T05:23:07.405Z,3.47
2023-02-08T05:25:35.504Z,3.47
2023-02-08T05:28:03.857Z,3.25
2023-02-08T05:30:32.018Z,3.28
2023-02-08T05:33:01.476Z,3.45
2023-02-08T05:35:29.642Z,2.97
2023-02-08T05:37:57.709Z,3.08
2023-02-08T05:40:25.833Z,2.90
2023-02-08T05:42:53.918Z,3.20
2023-02-08T05:45:22.032Z,2.90
2023-02-08T05:47:50.385Z,2.90
2023-02-08T05:50:20.048Z,2.95
2023-02-08T05:52:48.113Z,2.95
2023-02-08T05:55:16.216Z,3.10
2023-02-08T05:57:44.304Z,2.70
2023-02-08T06:00:13.637Z,2.58
2023-02-08T06:02:41.764Z,2.33
2023-02-08T06:05:10.146Z,4.30
2023-02-08T06:07:39.736Z,4.90
2023-02-08T06:10:09.101Z,4.13
2023-02-08T06:12:38.197Z,4.15
2023-02-08T06:15:07.988Z,3.80
2023-02-08T06:17:36.122Z,4.32
2023-02-08T06:20:04.315Z,3.85
2023-02-08T06:22:32.433Z,3.47
2023-02-08T06:25:02.026Z,4.22
2023-02-08T06:27:30.314Z,3.78
2023-02-08T06:29:58.384Z,8.93
2023-02-08T06:32:27.178Z,9.32
2023-02-08T06:34:55.308Z,8.32
2023-02-08T06:37:23.415Z,6.95
2023-02-08T06:39:51.491Z,7.07
2023-02-08T06:42:20.982Z,6.30
2023-02-08T06:44:55.166Z,6.28
2023-02-08T06:47:23.772Z,6.38
2023-02-08T06:49:52.098Z,6.72
2023-02-08T06:52:20.554Z,5.53
2023-02-08T06:54:48.802Z,6.43
2023-02-08T06:57:17.094Z,5.60
2023-02-08T06:59:47.040Z,5.00
2023-02-08T07:02:16.926Z,5.35
2023-02-08T07:04:45.398Z,5.10
2023-02-08T07:07:13.937Z,5.20
2023-02-08T07:09:42.479Z,4.72
2023-02-08T07:12:10.964Z,4.45
2023-02-08T07:14:41.505Z,4.80
2023-02-08T07:17:12.396Z,4.60
2023-02-08T07:19:41.280Z,4.10
2023-02-08T07:22:09.516Z,3.95
2023-02-08T07:24:38.400Z,4.22
2023-02-08T07:27:07.931Z,4.00
2023-02-08T07:29:36.664Z,4.00
2023-02-08T07:32:07.056Z,4.30
2023-02-08T07:34:38.382Z,4.10
2023-02-08T07:37:06.488Z,4.07
2023-02-08T07:39:34.691Z,3.90
2023-02-08T07:42:02.828Z,3.78
2023-02-08T07:44:31.072Z,3.60
2023-02-08T07:46:59.241Z,3.80
2023-02-08T07:49:27.417Z,3.88
2023-02-08T07:51:56.872Z,3.50
2023-02-08T07:54:25.082Z,3.63
2023-02-08T07:56:53.398Z,3.92
2023-02-08T07:59:21.521Z,3.72
2023-02-08T08:01:49.652Z,4.10
2023-02-08T08:04:19.803Z,5.63
2023-02-08T08:06:49.841Z,6.72
2023-02-08T08:09:20.410Z,7.65
2023-02-08T08:11:48.517Z,7.47
2023-02-08T08:14:16.644Z,7.80
2023-02-08T08:16:44.730Z,9.00
2023-02-08T08:19:12.830Z,8.23
2023-02-08T08:21:40.912Z,8.90
2023-02-08T08:24:09.111Z,8.00
2023-02-08T08:26:38.564Z,9.45
2023-02-08T08:29:07.207Z,8.25
2023-02-08T08:31:35.553Z,9.95
2023-02-08T08:34:03.791Z,9.38
2023-02-08T08:36:31.897Z,9.38
2023-02-08T08:39:00.016Z,10.20
2023-02-08T08:41:28.572Z,9.95
2023-02-08T08:43:58.133Z,9.52
2023-02-08T08:46:26.262Z,9.30
2023-02-08T08:48:54.571Z,9.13
2023-02-08T08:51:22.662Z,8.98
2023-02-08T08:53:50.726Z,8.25
2023-02-08T08:56:18.841Z,7.63
2023-02-08T08:58:46.933Z,7.55
2023-02-08T09:01:16.484Z,7.72
2023-02-08T09:03:44.627Z,7.38
2023-02-08T09:06:12.748Z,6.70
2023-02-08T09:08:40.878Z,6.78
2023-02-08T09:11:10.905Z,6.15
2023-02-08T09:16:11.696Z,5.70
2023-02-08T09:18:41.266Z,6.47
2023-02-08T09:21:11.474Z,6.50
2023-02-08T09:23:40.062Z,5.65
2023-02-08T09:26:11.037Z,6.43
2023-02-08T09:28:39.177Z,5.30
2023-02-08T09:31:10.564Z,5.80
2023-02-08T09:33:40.397Z,5.57
2023-02-08T09:36:09.316Z,5.00
2023-02-08T09:38:38.247Z,5.10
2023-02-08T09:41:19.220Z,4.95
2023-02-08T09:43:55.286Z,4.50
2023-02-08T09:46:27.700Z,4.70
2023-02-08T09:49:02.448Z,5.00
2023-02-08T09:51:34.902Z,4.90
2023-02-08T09:54:08.405Z,4.03
2023-02-08T09:56:41.001Z,4.15
2023-02-08T09:59:16.106Z,4.75
2023-02-08T10:01:44.457Z,4.03
2023-02-08T10:04:23.225Z,3.88
2023-02-08T10:06:51.373Z,3.60
2023-02-08T10:09:26.165Z,3.70
2023-02-08T10:12:04.296Z,3.80
2023-02-08T10:14:58.259Z,3.47
2023-02-08T10:17:46.228Z,3.63
2023-02-08T10:20:41.532Z,3.17
2023-02-08T10:23:24.318Z,3.38
2023-02-08T10:26:09.284Z,3.53
2023-02-08T10:28:59.162Z,3.25
2023-02-08T10:31:40.328Z,2.65
2023-02-08T10:34:21.220Z,2.95
2023-02-08T10:36:50.709Z,2.75
2023-02-08T10:39:24.046Z,2.50
2023-02-08T10:41:53.167Z,2.80
2023-02-08T10:44:28.074Z,2.92
2023-02-08T10:47:03.661Z,3.00
2023-02-08T10:49:40.013Z,2.30
2023-02-08T10:52:09.624Z,2.85
2023-02-08T10:54:37.764Z,2.70
2023-02-08T10:57:13.142Z,2.50
2023-02-08T10:59:50.376Z,2.25
2023-02-08T11:02:26.473Z,2.33
2023-02-08T11:05:01.810Z,2.22
2023-02-08T11:07:34.643Z,2.58
2023-02-08T11:10:25.638Z,2.10
2023-02-08T11:12:59.191Z,2.00
2023-02-08T11:15:30.738Z,2.22
2023-02-08T11:18:01.360Z,1.90
2023-02-08T11:20:36.691Z,1.80
2023-02-08T11:23:07.123Z,1.85
2023-02-08T11:25:39.008Z,1.80
2023-02-08T11:28:22.391Z,1.92
2023-02-08T11:31:01.464Z,1.80
2023-02-08T11:33:30.926Z,2.03
2023-02-08T11:36:09.885Z,1.85
2023-02-08T11:38:43.244Z,1.50
2023-02-08T11:41:19.088Z,1.70
2023-02-08T11:44:00.411Z,1.65
2023-02-08T11:46:30.441Z,1.60
2023-02-08T11:48:58.736Z,1.60
2023-02-08T11:51:30.433Z,1.60
2023-02-08T11:54:01.633Z,1.45
2023-02-08T11:56:31.736Z,1.70
2023-02-08T11:59:06.787Z,1.38
2023-02-08T12:01:36.577Z,1.35
2023-02-08T12:04:07.572Z,1.42
2023-02-08T12:07:05.385Z,1.35
2023-02-08T12:10:10.057Z,1.38
2023-02-08T12:12:54.912Z,1.20
2023-02-08T12:15:32.968Z,1.35
2023-02-08T12:18:16.743Z,2.10
2023-02-08T12:20:47.001Z,1.88
2023-02-08T12:23:40.914Z,1.60
2023-02-08T12:26:19.509Z,3.97
2023-02-08T12:29:10.956Z,4.10
2023-02-08T12:31:53.922Z,3.15
2023-02-08T12:34:29.150Z,2.05
2023-02-08T12:37:39.295Z,1.90
2023-02-08T12:40:39.453Z,1.95
2023-02-08T12:43:21.180Z,2.00
2023-02-08T12:46:24.068Z,1.65
2023-02-08T12:49:30.818Z,1.40
2023-02-08T12:52:08.271Z,1.33
2023-02-08T12:54:41.706Z,1.38
2023-02-08T12:57:15.873Z,1.50
2023-02-08T12:59:48.528Z,1.30
2023-02-08T13:02:22.557Z,1.02
2023-02-08T13:04:54.988Z,1.10
2023-02-08T13:07:27.777Z,1.10
2023-02-08T13:10:04.092Z,1.10
2023-02-08T13:12:35.155Z,1.10
2023-02-08T13:15:28.470Z,1.00
2023-02-08T13:18:00.872Z,1.23
2023-02-08T13:20:39.073Z,1.10
2023-02-08T13:23:16.447Z,1.25
2023-02-08T13:25:45.826Z,1.10
2023-02-08T13:28:20.426Z,0.82
2023-02-08T13:30:59.332Z,1.08
2023-02-08T13:33:35.829Z,0.90
2023-02-08T13:36:04.163Z,0.90
2023-02-08T13:38:34.850Z,0.90
2023-02-08T13:41:17.628Z,0.80
2023-02-08T13:43:52.108Z,0.80
2023-02-08T13:46:23.105Z,0.63
2023-02-08T13:48:53.835Z,3.03
2023-02-08T13:51:55.367Z,3.60
2023-02-08T13:54:23.596Z,4.15
2023-02-08T13:56:53.365Z,3.28
2023-02-08T13:59:35.233Z,2.45
2023-02-08T14:02:26.861Z,2.33
2023-02-08T14:05:21.163Z,2.00
2023-02-08T14:07:50.148Z,3.45
2023-02-08T14:10:37.597Z,2.83
2023-02-08T14:13:17.791Z,3.30
2023-02-08T14:15:46.189Z,2.72
2023-02-08T14:18:26.604Z,2.80
2023-02-08T14:21:03.500Z,2.80
2023-02-08T14:23:34.217Z,2.72
2023-02-08T14:26:08.779Z,2.72
2023-02-08T14:28:40.359Z,2.50
2023-02-08T14:31:11.620Z,2.38
2023-02-08T14:33:43.583Z,2.35
2023-02-08T14:36:26.330Z,2.50
2023-02-08T14:39:09.449Z,2.35
2023-02-08T14:41:51.636Z,2.72
2023-02-08T14:44:55.032Z,2.45
2023-02-08T14:47:59.688Z,2.15
2023-02-08T14:50:33.257Z,2.65
2023-02-08T14:53:27.811Z,3.08
2023-02-08T14:55:59.431Z,2.55
2023-02-08T14:58:30.790Z,3.00
2023-02-08T15:01:02.850Z,2.92
2023-02-08T15:03:34.418Z,3.33
2023-02-08T15:06:50.513Z,3.50
2023-02-08T15:09:22.050Z,2.95
2023-02-08T15:11:54.683Z,2.90
2023-02-08T15:14:23.112Z,1.13
2023-02-08T15:16:53.569Z,1.80
2023-02-08T15:19:26.585Z,1.35
2023-02-08T15:21:56.534Z,1.77
2023-02-08T15:24:29.146Z,1.65
2023-02-08T15:26:58.628Z,1.63
2023-02-08T15:29:42.910Z,1.92
2023-02-08T15:32:15.065Z,1.60
2023-02-08T15:34:45.234Z,1.50
2023-02-08T15:37:18.538Z,1.50
2023-02-08T15:39:49.770Z,1.52
2023-02-08T15:42:18.957Z,1.67
2023-02-08T15:44:47.326Z,1.20
2023-02-08T15:47:19.305Z,1.23
2023-02-08T15:49:50.819Z,1.35
2023-02-08T15:52:23.086Z,1.60
2023-02-08T15:54:52.200Z,1.50
2023-02-08T15:57:34.383Z,1.10
2023-02-08T16:00:03.336Z,2.53
2023-02-08T16:02:33.349Z,2.95
2023-02-08T16:05:03.583Z,2.30
2023-02-08T16:07:37.571Z,1.70
2023-02-08T16:10:06.951Z,1.70
2023-02-08T16:12:35.896Z,1.67
2023-02-08T16:15:04.172Z,1.50
2023-02-08T16:17:40.011Z,1.35
2023-02-08T16:20:29.168Z,1.48
2023-02-08T16:23:01.623Z,1.70
2023-02-08T16:25:43.184Z,1.10
2023-02-08T16:28:28.765Z,1.25
2023-02-08T16:31:02.635Z,1.30
2023-02-08T16:33:32.919Z,1.52
2023-02-08T16:36:02.745Z,1.20
2023-02-08T16:38:34.841Z,1.42
2023-02-08T16:41:13.060Z,1.23
2023-02-08T16:43:43.995Z,1.15
2023-02-08T16:46:22.376Z,1.45
2023-02-08T16:48:52.631Z,1.30
2023-02-08T16:51:23.371Z,1.17
2023-02-08T16:53:56.022Z,1.40
2023-02-08T16:56:25.122Z,1.30
2023-02-08T16:58:53.376Z,1.10
2023-02-08T17:01:23.180Z,1.33
2023-02-08T17:03:52.996Z,1.50
2023-02-08T17:06:30.367Z,1.17
2023-02-08T17:09:00.826Z,1.20
2023-02-08T17:11:29.771Z,1.52
2023-02-08T17:13:58.401Z,1.20
2023-02-08T17:16:29.039Z,1.10
2023-02-08T17:18:58.196Z,1.20
2023-02-08T17:21:27.361Z,1.40
2023-02-08T17:23:55.458Z,1.48
2023-02-08T17:26:27.816Z,1.33
2023-02-08T17:28:56.785Z,1.67
2023-02-08T17:31:25.419Z,1.90
2023-02-08T17:33:53.735Z,1.52
2023-02-08T17:36:21.844Z,1.85
2023-02-08T17:38:50.503Z,1.63
2023-02-08T17:41:19.858Z,1.67
2023-02-08T17:43:52.110Z,1.88
2023-02-08T17:46:22.244Z,1.80
2023-02-08T17:48:50.444Z,1.88
2023-02-08T17:51:20.848Z,1.60
2023-02-08T17:53:49.273Z,2.05
2023-02-08T17:56:19.105Z,1.67
2023-02-08T17:58:51.434Z,1.60
2023-02-08T18:01:24.542Z,1.95
2023-02-08T18:03:53.714Z,1.90
2023-02-08T18:06:23.132Z,1.47
2023-02-08T18:08:51.212Z,1.83
2023-02-08T18:11:21.032Z,1.65
2023-02-08T18:18:48.509Z,1.83
2023-02-08T18:21:18.122Z,2.30
2023-02-08T18:23:47.254Z,3.25
2023-02-08T18:26:17.069Z,1.80
2023-02-08T18:31:17.433Z,2.17
2023-02-08T18:33:45.862Z,2.03
2023-02-08T18:36:15.686Z,2.00
2023-02-08T18:43:43.750Z,2.50
2023-02-08T18:46:15.300Z,1.90
2023-02-08T18:48:43.827Z,2.05
2023-02-08T18:51:14.510Z,1.77
2023-02-08T18:53:43.406Z,1.80
2023-02-08T18:56:13.156Z,1.88
2023-02-08T19:01:11.830Z,1.95
2023-02-08T19:03:41.716Z,1.77
2023-02-08T19:08:40.326Z,1.90
2023-02-08T19:11:16.107Z,2.05
2023-02-08T19:13:44.456Z,2.00
2023-02-08T19:16:13.072Z,1.83
2023-02-08T19:18:42.897Z,1.73
2023-02-08T19:21:13.845Z,1.85
2023-02-08T19:23:42.073Z,2.25
2023-02-08T19:26:17.904Z,2.05
2023-02-08T19:28:46.283Z,1.73
2023-02-08T19:31:17.093Z,1.80
2023-02-08T19:33:48.932Z,1.70
2023-02-08T19:36:18.918Z,1.90
2023-02-08T19:38:47.595Z,2.00
2023-02-08T19:41:17.833Z,1.98
2023-02-08T19:43:46.004Z,1.80
2023-02-08T19:46:16.588Z,1.58
2023-02-08T19:48:46.110Z,1.63
2023-02-08T19:51:14.220Z,2.00
2023-02-08T19:53:42.379Z,1.77
2023-02-08T19:56:13.532Z,2.10
2023-02-08T19:58:42.014Z,2.05
2023-02-08T20:01:11.662Z,2.05
2023-02-08T20:03:39.950Z,2.05
2023-02-08T20:06:15.187Z,2.40
2023-02-08T20:08:43.402Z,2.05
2023-02-08T20:11:18.777Z,2.10
2023-02-08T20:13:46.906Z,1.90
2023-02-08T20:16:15.063Z,2.28
2023-02-08T20:18:43.330Z,2.20
2023-02-08T20:21:13.276Z,1.77
2023-02-08T20:23:42.024Z,1.92
2023-02-08T20:26:12.541Z,1.67
2023-02-08T20:28:44.414Z,1.70
2023-02-08T20:31:14.954Z,1.98
2023-02-08T20:33:43.734Z,1.88
2023-02-08T20:36:15.342Z,1.90
2023-02-08T20:38:44.060Z,2.10
2023-02-08T20:41:14.324Z,1.63
2023-02-08T20:43:43.726Z,1.98
2023-02-08T20:46:16.946Z,2.13
2023-02-08T20:48:45.135Z,1.75
2023-02-08T20:51:16.278Z,1.70
2023-02-08T20:53:45.769Z,2.40
2023-02-08T20:56:16.418Z,1.60
2023-02-08T20:58:44.866Z,1.80
2023-02-08T21:01:15.461Z,2.00
2023-02-08T21:03:44.777Z,1.88
2023-02-08T21:06:15.886Z,1.80
2023-02-08T21:08:44.610Z,1.80
2023-02-08T21:11:13.423Z,1.80
2023-02-08T21:13:41.481Z,1.88
2023-02-08T21:16:11.041Z,1.85
2023-02-08T21:18:39.450Z,1.80
2023-02-08T21:21:08.199Z,2.17
2023-02-08T21:23:38.528Z,1.77
2023-02-08T21:26:08.414Z,2.20
2023-02-08T21:28:37.076Z,1.60
2023-02-08T21:31:07.566Z,2.10
2023-02-08T21:33:36.526Z,2.00
2023-02-08T21:36:04.984Z,2.25
2023-02-08T21:38:33.053Z,1.95
2023-02-08T21:41:07.555Z,2.00
2023-02-08T21:43:36.272Z,2.05
2023-02-08T21:46:06.410Z,2.20
2023-02-08T21:48:55.818Z,1.90
2023-02-08T21:51:42.749Z,1.98
2023-02-08T21:54:29.754Z,1.98
2023-02-08T21:57:00.136Z,1.90
2023-02-08T21:59:28.276Z,2.30
2023-02-08T22:01:56.380Z,2.08
2023-02-08T22:04:25.456Z,1.80
2023-02-08T22:06:52.488Z,2.50
2023-02-08T22:09:22.091Z,2.05
2023-02-08T22:11:50.642Z,2.33
2023-02-08T22:14:20.087Z,2.10
2023-02-08T22:16:48.122Z,2.05
2023-02-08T22:19:16.544Z,2.10
2023-02-08T22:21:44.896Z,3.20
2023-02-08T22:24:13.305Z,2.63
2023-02-08T22:26:41.639Z,2.63
2023-02-08T22:29:10.014Z,2.60
2023-02-08T22:31:39.533Z,2.88
2023-02-08T22:34:07.711Z,2.28
2023-02-08T22:36:35.993Z,2.60
2023-02-08T22:39:04.089Z,2.72
2023-02-08T22:41:32.206Z,2.53
2023-02-08T22:44:00.597Z,2.15
2023-02-08T22:46:28.717Z,2.28
2023-02-08T22:48:58.185Z,2.30
2023-02-08T22:51:26.303Z,2.50
2023-02-08T22:53:54.415Z,2.22
2023-02-08T22:56:22.793Z,2.10
2023-02-08T22:58:50.855Z,2.42
2023-02-08T23:01:19.284Z,2.78
2023-02-08T23:03:47.370Z,2.22
2023-02-08T23:06:18.408Z,2.28
2023-02-08T23:08:46.443Z,2.50
2023-02-08T23:11:16.472Z,2.42
2023-02-08T23:16:14.207Z,2.55
2023-02-08T23:18:42.636Z,2.60
2023-02-08T23:21:13.857Z,2.03
2023-02-08T23:23:43.526Z,2.33
2023-02-08T23:26:13.698Z,2.40
2023-02-08T23:28:41.740Z,2.40
2023-02-08T23:31:11.393Z,2.33
2023-02-08T23:33:39.914Z,2.05
2023-02-08T23:36:09.377Z,2.13
2023-02-08T23:38:37.462Z,2.67
2023-02-08T23:41:08.103Z,2.60
2023-02-08T23:43:36.390Z,2.80
2023-02-08T23:46:08.040Z,2.67
2023-02-08T23:48:38.987Z,2.20
2023-02-08T23:51:08.219Z,2.40
2023-02-08T23:53:37.083Z,2.42
2023-02-08T23:56:15.310Z,2.63
2023-02-08T23:58:44.160Z,2.83
