createdAt,value
2023-03-03T00:01:53.180Z,24.83
2023-03-03T00:04:22.401Z,25.73
2023-03-03T00:06:51.274Z,24.27
2023-03-03T00:09:20.514Z,24.70
2023-03-03T00:11:55.323Z,24.70
2023-03-03T00:14:30.086Z,25.20
2023-03-03T00:17:02.300Z,25.37
2023-03-03T00:19:41.126Z,24.83
2023-03-03T00:22:18.201Z,23.93
2023-03-03T00:24:48.860Z,25.10
2023-03-03T00:27:24.933Z,24.73
2023-03-03T00:29:57.175Z,25.30
2023-03-03T00:32:28.415Z,24.93
2023-03-03T00:35:03.789Z,25.17
2023-03-03T00:37:35.512Z,24.73
2023-03-03T00:40:23.915Z,25.03
2023-03-03T00:42:55.223Z,24.87
2023-03-03T00:45:29.767Z,23.83
2023-03-03T00:48:00.862Z,25.57
2023-03-03T00:50:33.534Z,23.60
2023-03-03T00:53:05.680Z,24.03
2023-03-03T00:55:35.955Z,25.27
2023-03-03T00:58:05.651Z,25.73
2023-03-03T01:00:41.200Z,24.60
2023-03-03T01:03:16.123Z,25.27
2023-03-03T01:05:45.844Z,25.90
2023-03-03T01:08:14.825Z,23.80
2023-03-03T01:10:51.012Z,25.67
2023-03-03T01:13:21.222Z,25.07
2023-03-03T01:15:52.286Z,24.90
2023-03-03T01:18:21.569Z,24.20
2023-03-03T01:20:50.686Z,24.60
2023-03-03T01:23:19.928Z,24.03
2023-03-03T01:25:49.078Z,23.30
2023-03-03T01:28:18.775Z,24.73
2023-03-03T01:30:48.225Z,25.47
2023-03-03T01:33:18.768Z,25.63
2023-03-03T01:35:48.766Z,25.43
2023-03-03T01:38:17.813Z,25.67
2023-03-03T01:40:54.201Z,26.13
2023-03-03T01:43:24.047Z,26.73
2023-03-03T01:46:28.800Z,27.13
2023-03-03T01:49:03.329Z,27.00
2023-03-03T01:51:35.309Z,28.37
2023-03-03T01:54:07.621Z,27.77
2023-03-03T01:56:36.928Z,28.47
2023-03-03T01:59:10.279Z,30.43
2023-03-03T02:01:39.932Z,28.80
2023-03-03T02:04:11.074Z,29.13
2023-03-03T02:06:43.573Z,29.40
2023-03-03T02:09:19.379Z,27.73
2023-03-03T02:11:51.843Z,27.47
2023-03-03T02:14:21.047Z,27.33
2023-03-03T02:16:50.278Z,27.60
2023-03-03T02:19:28.890Z,30.10
2023-03-03T02:21:58.336Z,30.20
2023-03-03T02:24:33.222Z,30.40
2023-03-03T02:27:03.485Z,30.70
2023-03-03T02:29:32.787Z,31.43
2023-03-03T02:32:02.327Z,32.70
2023-03-03T02:34:31.577Z,31.23
2023-03-03T02:37:00.853Z,31.50
2023-03-03T02:39:30.773Z,32.37
2023-03-03T02:42:05.892Z,31.67
2023-03-03T02:44:42.730Z,33.27
2023-03-03T02:47:11.698Z,33.27
2023-03-03T02:49:42.876Z,33.10
2023-03-03T02:52:12.712Z,32.23
2023-03-03T02:54:43.863Z,33.73
2023-03-03T02:57:14.255Z,33.13
2023-03-03T02:59:43.065Z,34.03
2023-03-03T03:02:15.399Z,33.90
2023-03-03T03:04:44.561Z,34.43
2023-03-03T03:07:18.122Z,34.20
2023-03-03T03:09:47.822Z,34.87
2023-03-03T03:12:19.374Z,34.53
2023-03-03T03:14:50.329Z,35.97
2023-03-03T03:17:19.106Z,34.40
2023-03-03T03:19:48.829Z,34.87
2023-03-03T03:22:19.581Z,35.00
2023-03-03T03:24:48.680Z,35.07
2023-03-03T03:27:20.365Z,33.67
2023-03-03T03:29:50.652Z,35.10
2023-03-03T03:32:20.487Z,34.50
2023-03-03T03:34:49.902Z,34.80
2023-03-03T03:37:18.971Z,34.07
2023-03-03T03:39:49.008Z,34.23
2023-03-03T03:42:21.309Z,34.03
2023-03-03T03:44:51.129Z,34.30
2023-03-03T03:47:20.226Z,35.53
2023-03-03T03:49:49.225Z,36.00
2023-03-03T03:52:18.572Z,34.87
2023-03-03T03:54:47.731Z,35.13
2023-03-03T03:57:17.148Z,35.13
2023-03-03T03:59:48.426Z,33.53
2023-03-03T04:02:17.799Z,35.77
2023-03-03T04:04:47.027Z,35.37
2023-03-03T04:07:15.831Z,33.97
2023-03-03T04:09:44.861Z,34.43
2023-03-03T04:12:14.823Z,35.37
2023-03-03T04:14:43.917Z,35.33
2023-03-03T04:17:17.673Z,34.70
2023-03-03T04:19:47.392Z,34.60
2023-03-03T04:22:16.671Z,35.93
2023-03-03T04:24:48.644Z,36.27
2023-03-03T04:27:19.092Z,35.03
2023-03-03T04:29:48.577Z,36.60
2023-03-03T04:32:19.637Z,35.13
2023-03-03T04:34:58.764Z,35.03
2023-03-03T04:37:35.721Z,35.90
2023-03-03T04:40:07.509Z,35.23
2023-03-03T04:42:37.256Z,34.53
2023-03-03T04:45:08.744Z,35.03
2023-03-03T04:47:39.342Z,35.47
2023-03-03T04:50:10.265Z,34.90
2023-03-03T04:52:39.992Z,35.43
2023-03-03T04:55:11.353Z,35.20
2023-03-03T04:57:41.993Z,36.07
2023-03-03T05:00:13.164Z,35.33
2023-03-03T05:02:44.177Z,35.87
2023-03-03T05:05:15.277Z,35.53
2023-03-03T05:07:45.130Z,35.63
2023-03-03T05:10:14.133Z,34.60
2023-03-03T05:12:43.552Z,35.70
2023-03-03T05:15:12.855Z,35.73
2023-03-03T05:17:43.540Z,34.47
2023-03-03T05:20:14.421Z,36.30
2023-03-03T05:22:43.765Z,34.57
2023-03-03T05:25:13.339Z,35.60
2023-03-03T05:27:42.769Z,36.90
2023-03-03T05:30:13.405Z,36.27
2023-03-03T05:32:43.793Z,34.73
2023-03-03T05:35:12.742Z,36.10
2023-03-03T05:37:47.142Z,36.40
2023-03-03T05:40:16.540Z,37.57
2023-03-03T05:42:45.902Z,36.90
2023-03-03T05:45:15.069Z,36.53
2023-03-03T05:47:45.725Z,37.07
2023-03-03T05:50:15.379Z,35.53
2023-03-03T05:52:44.397Z,35.47
2023-03-03T05:55:13.716Z,36.10
2023-03-03T05:57:43.231Z,35.77
2023-03-03T06:00:14.319Z,39.00
2023-03-03T06:02:45.301Z,37.53
2023-03-03T06:05:14.313Z,36.47
2023-03-03T06:07:43.388Z,36.10
2023-03-03T06:10:13.648Z,35.80
2023-03-03T06:12:44.324Z,36.80
2023-03-03T06:15:13.840Z,37.27
2023-03-03T06:17:45.116Z,37.77
2023-03-03T06:20:14.421Z,37.10
2023-03-03T06:22:43.891Z,36.10
2023-03-03T06:25:13.077Z,36.17
2023-03-03T06:27:42.589Z,36.37
2023-03-03T06:30:14.041Z,36.63
2023-03-03T06:32:50.942Z,34.60
2023-03-03T06:35:20.409Z,36.50
2023-03-03T06:37:50.932Z,37.87
2023-03-03T06:40:20.732Z,36.27
2023-03-03T06:42:50.239Z,32.70
2023-03-03T06:45:21.272Z,31.67
2023-03-03T06:47:51.844Z,31.80
2023-03-03T06:50:22.327Z,31.90
2023-03-03T06:53:00.544Z,31.30
2023-03-03T06:55:30.475Z,31.47
2023-03-03T06:58:01.126Z,27.93
2023-03-03T07:00:32.309Z,30.17
2023-03-03T07:03:09.156Z,29.93
2023-03-03T07:05:38.308Z,27.43
2023-03-03T07:08:14.512Z,27.63
2023-03-03T07:10:44.349Z,28.53
2023-03-03T07:13:23.080Z,28.23
2023-03-03T07:15:54.268Z,27.63
2023-03-03T07:18:36.492Z,27.07
2023-03-03T07:21:20.066Z,27.13
2023-03-03T07:23:51.877Z,27.20
2023-03-03T07:26:24.903Z,26.50
2023-03-03T07:28:57.867Z,25.10
2023-03-03T07:31:36.676Z,26.07
2023-03-03T07:34:21.006Z,26.00
2023-03-03T07:36:51.473Z,25.60
2023-03-03T07:39:30.219Z,25.80
2023-03-03T07:42:15.997Z,25.60
2023-03-03T07:44:46.884Z,24.80
2023-03-03T07:47:25.577Z,26.37
2023-03-03T07:49:58.587Z,25.93
2023-03-03T07:52:40.063Z,25.10
2023-03-03T07:55:28.181Z,25.40
2023-03-03T07:58:21.631Z,25.03
2023-03-03T08:01:29.313Z,24.30
2023-03-03T08:03:59.268Z,24.17
2023-03-03T08:06:38.343Z,23.50
2023-03-03T08:09:41.085Z,22.57
2023-03-03T08:12:29.980Z,22.67
2023-03-03T08:15:12.240Z,22.60
2023-03-03T08:17:46.084Z,23.17
2023-03-03T08:20:50.876Z,22.90
2023-03-03T08:23:22.654Z,22.77
2023-03-03T08:25:53.321Z,23.27
2023-03-03T08:28:23.376Z,23.13
2023-03-03T08:31:02.657Z,22.47
2023-03-03T08:33:38.601Z,22.77
2023-03-03T08:36:08.840Z,22.10
2023-03-03T08:38:39.835Z,21.60
2023-03-03T08:41:09.250Z,22.37
2023-03-03T08:43:38.492Z,21.10
2023-03-03T08:46:10.343Z,20.27
2023-03-03T08:48:39.856Z,20.33
2023-03-03T08:51:09.360Z,19.53
2023-03-03T08:53:40.391Z,20.03
2023-03-03T08:56:10.588Z,20.27
2023-03-03T08:58:49.830Z,19.23
2023-03-03T09:01:28.925Z,20.33
2023-03-03T09:03:57.965Z,19.07
2023-03-03T09:06:27.162Z,20.50
2023-03-03T09:08:57.949Z,20.53
2023-03-03T09:11:29.834Z,20.13
2023-03-03T09:14:07.747Z,20.23
2023-03-03T09:16:40.204Z,20.87
2023-03-03T09:19:23.672Z,20.43
2023-03-03T09:21:54.787Z,20.73
2023-03-03T09:24:29.279Z,20.57
2023-03-03T09:26:59.670Z,20.77
2023-03-03T09:29:30.741Z,19.90
2023-03-03T09:32:02.315Z,21.33
2023-03-03T09:34:40.970Z,20.33
2023-03-03T09:37:22.642Z,20.43
2023-03-03T09:39:55.399Z,21.13
2023-03-03T09:42:47.114Z,20.90
2023-03-03T09:45:35.892Z,20.87
2023-03-03T09:48:35.144Z,21.27
2023-03-03T09:51:21.352Z,20.80
2023-03-03T09:54:01.695Z,20.27
2023-03-03T09:56:35.927Z,20.33
2023-03-03T09:59:19.219Z,20.03
2023-03-03T10:01:59.851Z,19.50
2023-03-03T10:04:54.082Z,19.97
2023-03-03T10:07:37.809Z,19.67
2023-03-03T10:10:25.413Z,19.23
2023-03-03T10:13:11.604Z,19.27
2023-03-03T10:15:50.698Z,18.37
2023-03-03T10:18:32.911Z,18.63
2023-03-03T10:21:09.933Z,18.37
2023-03-03T10:23:58.721Z,16.90
2023-03-03T10:26:57.553Z,16.60
2023-03-03T10:29:38.173Z,16.17
2023-03-03T10:32:31.478Z,16.13
2023-03-03T10:35:14.685Z,15.40
2023-03-03T10:37:52.358Z,14.83
2023-03-03T10:40:28.330Z,15.17
2023-03-03T10:43:31.903Z,14.63
2023-03-03T10:46:27.247Z,15.07
2023-03-03T10:49:13.560Z,14.33
2023-03-03T10:51:52.508Z,14.17
2023-03-03T10:54:47.643Z,14.40
2023-03-03T10:57:23.110Z,14.53
2023-03-03T11:00:20.761Z,14.60
2023-03-03T11:03:15.808Z,14.50
2023-03-03T11:05:49.415Z,14.47
2023-03-03T11:08:25.687Z,14.83
2023-03-03T11:11:06.964Z,14.17
2023-03-03T11:13:48.114Z,13.57
2023-03-03T11:16:29.273Z,13.07
2023-03-03T11:19:09.323Z,13.20
2023-03-03T11:21:48.025Z,12.93
2023-03-03T11:24:32.355Z,13.03
2023-03-03T11:27:12.692Z,13.60
2023-03-03T11:29:55.190Z,13.43
2023-03-03T11:32:35.304Z,12.50
2023-03-03T11:35:20.268Z,12.00
2023-03-03T11:37:58.793Z,11.67
2023-03-03T11:40:33.674Z,11.47
2023-03-03T11:43:09.062Z,11.33
2023-03-03T11:45:43.706Z,11.93
2023-03-03T11:48:19.578Z,11.77
2023-03-03T11:50:59.493Z,12.33
2023-03-03T11:53:40.102Z,14.53
2023-03-03T11:56:21.994Z,12.40
2023-03-03T11:59:02.005Z,11.60
2023-03-03T12:01:37.650Z,10.80
2023-03-03T12:04:13.215Z,10.83
2023-03-03T12:06:58.658Z,9.93
2023-03-03T12:09:40.744Z,10.40
2023-03-03T12:12:16.697Z,10.87
2023-03-03T12:15:10.404Z,10.60
2023-03-03T12:17:58.012Z,10.30
2023-03-03T12:20:34.432Z,10.20
2023-03-03T12:23:19.932Z,10.63
2023-03-03T12:25:55.942Z,10.20
2023-03-03T12:28:29.451Z,9.53
2023-03-03T12:31:20.069Z,9.13
2023-03-03T12:33:56.900Z,9.63
2023-03-03T12:36:51.919Z,8.77
2023-03-03T12:39:36.309Z,9.40
2023-03-03T12:42:15.373Z,9.10
2023-03-03T12:44:49.366Z,9.00
2023-03-03T12:47:26.690Z,9.10
2023-03-03T12:50:08.444Z,8.97
2023-03-03T12:52:47.789Z,9.10
2023-03-03T12:55:27.812Z,9.50
2023-03-03T12:58:05.094Z,8.90
2023-03-03T13:00:50.044Z,8.93
2023-03-03T13:03:53.279Z,9.80
2023-03-03T13:06:29.975Z,8.93
2023-03-03T13:09:09.078Z,10.27
2023-03-03T13:11:51.239Z,10.37
2023-03-03T13:14:30.012Z,10.03
2023-03-03T13:17:11.752Z,10.10
2023-03-03T13:20:14.339Z,9.97
2023-03-03T13:22:48.277Z,10.43
2023-03-03T13:25:36.793Z,11.37
2023-03-03T13:28:15.208Z,11.27
2023-03-03T13:30:49.675Z,11.60
2023-03-03T13:33:27.920Z,12.07
2023-03-03T13:36:01.166Z,12.70
2023-03-03T13:38:35.618Z,12.80
2023-03-03T13:41:16.149Z,11.67
2023-03-03T13:43:51.967Z,12.20
2023-03-03T13:46:32.613Z,13.03
2023-03-03T13:49:24.605Z,12.83
2023-03-03T13:52:03.413Z,13.27
2023-03-03T13:54:52.540Z,13.07
2023-03-03T13:57:35.424Z,13.50
2023-03-03T14:00:17.283Z,13.33
2023-03-03T14:03:18.044Z,14.03
2023-03-03T14:05:50.100Z,13.57
2023-03-03T14:08:37.280Z,14.53
2023-03-03T14:11:12.198Z,14.67
2023-03-03T14:13:58.455Z,13.57
2023-03-03T14:16:44.219Z,15.27
2023-03-03T14:19:18.327Z,15.00
2023-03-03T14:21:54.523Z,14.80
2023-03-03T14:24:26.468Z,15.20
2023-03-03T14:26:57.452Z,15.37
2023-03-03T14:29:33.330Z,14.60
2023-03-03T14:32:22.103Z,15.30
2023-03-03T14:35:00.433Z,15.33
2023-03-03T14:37:31.290Z,15.10
2023-03-03T14:40:21.398Z,15.83
2023-03-03T14:42:57.327Z,14.63
2023-03-03T14:45:53.195Z,15.17
2023-03-03T14:48:58.163Z,15.67
2023-03-03T14:51:43.869Z,15.17
2023-03-03T14:54:21.836Z,15.37
2023-03-03T14:57:04.336Z,15.60
2023-03-03T14:59:33.971Z,14.93
2023-03-03T15:02:31.402Z,14.77
2023-03-03T15:05:19.507Z,14.43
2023-03-03T15:07:53.233Z,14.50
2023-03-03T15:10:34.794Z,14.03
2023-03-03T15:13:24.136Z,13.60
2023-03-03T15:16:02.625Z,14.00
2023-03-03T15:18:34.296Z,14.50
2023-03-03T15:21:07.732Z,15.50
2023-03-03T15:23:50.914Z,13.93
2023-03-03T15:26:25.508Z,14.53
2023-03-03T15:29:03.307Z,15.60
2023-03-03T15:31:43.275Z,15.77
2023-03-03T15:34:27.545Z,16.10
2023-03-03T15:37:03.773Z,15.67
2023-03-03T15:39:39.952Z,16.37
2023-03-03T15:42:15.247Z,15.57
2023-03-03T15:44:56.138Z,15.57
2023-03-03T15:47:44.965Z,15.63
2023-03-03T15:50:30.864Z,14.70
2023-03-03T15:53:14.012Z,16.53
2023-03-03T15:55:54.330Z,15.97
2023-03-03T15:58:47.509Z,16.73
2023-03-03T16:01:24.726Z,17.10
2023-03-03T16:03:59.589Z,16.83
2023-03-03T16:06:48.212Z,18.13
2023-03-03T16:09:35.051Z,18.10
2023-03-03T16:12:13.517Z,18.00
2023-03-03T16:14:55.296Z,17.93
2023-03-03T16:17:29.990Z,17.43
2023-03-03T16:20:10.915Z,17.80
2023-03-03T16:22:57.003Z,17.93
2023-03-03T16:25:56.009Z,18.10
2023-03-03T16:28:31.763Z,17.73
2023-03-03T16:31:09.209Z,18.20
2023-03-03T16:33:44.099Z,18.20
2023-03-03T16:36:24.344Z,18.80
2023-03-03T16:39:00.924Z,18.97
2023-03-03T16:41:46.473Z,18.47
2023-03-03T16:44:39.061Z,18.47
2023-03-03T16:47:28.284Z,18.73
2023-03-03T16:50:11.436Z,19.57
2023-03-03T16:52:48.629Z,19.73
2023-03-03T16:55:22.970Z,18.43
2023-03-03T16:58:07.948Z,18.57
2023-03-03T17:00:41.371Z,18.63
2023-03-03T17:03:37.477Z,18.77
2023-03-03T17:06:14.676Z,17.50
2023-03-03T17:08:56.423Z,18.50
2023-03-03T17:11:35.041Z,17.97
2023-03-03T17:14:34.239Z,17.50
2023-03-03T17:17:12.157Z,18.53
2023-03-03T17:20:04.746Z,17.83
2023-03-03T17:22:47.188Z,18.40
2023-03-03T17:25:23.793Z,18.47
2023-03-03T17:28:06.515Z,18.43
2023-03-03T17:30:46.783Z,19.50
2023-03-03T17:33:52.655Z,18.53
2023-03-03T17:36:37.704Z,18.73
2023-03-03T17:39:39.198Z,18.77
2023-03-03T17:42:19.091Z,17.93
2023-03-03T17:44:59.114Z,18.23
2023-03-03T17:47:44.013Z,18.73
2023-03-03T17:50:26.928Z,18.40
2023-03-03T17:53:16.674Z,18.13
2023-03-03T17:56:02.881Z,17.37
2023-03-03T17:58:55.147Z,17.37
2023-03-03T18:01:39.321Z,17.47
2023-03-03T18:04:48.682Z,17.43
2023-03-03T18:07:43.959Z,17.57
2023-03-03T18:10:41.384Z,17.03
2023-03-03T18:13:28.596Z,17.70
2023-03-03T18:16:11.899Z,17.00
2023-03-03T18:18:56.345Z,17.20
2023-03-03T18:21:31.155Z,18.37
2023-03-03T18:24:27.920Z,17.10
2023-03-03T18:27:13.584Z,16.87
2023-03-03T18:30:32.857Z,17.40
2023-03-03T18:33:12.757Z,17.70
2023-03-03T18:35:44.034Z,16.70
2023-03-03T18:38:35.157Z,17.10
2023-03-03T18:41:06.202Z,17.27
2023-03-03T18:43:49.357Z,17.23
2023-03-03T18:46:47.505Z,16.87
2023-03-03T18:49:19.648Z,17.70
2023-03-03T18:52:18.699Z,18.07
2023-03-03T18:55:17.283Z,16.67
2023-03-03T18:58:27.692Z,16.53
2023-03-03T19:00:59.898Z,16.67
2023-03-03T19:03:33.668Z,16.43
2023-03-03T19:06:05.909Z,17.23
2023-03-03T19:08:51.251Z,16.70
2023-03-03T19:11:40.568Z,17.53
2023-03-03T19:14:32.003Z,17.57
2023-03-03T19:17:40.020Z,17.37
2023-03-03T19:20:15.119Z,16.83
2023-03-03T19:22:48.213Z,17.17
2023-03-03T19:25:25.140Z,28.90
2023-03-03T19:28:11.921Z,23.20
2023-03-03T19:30:46.554Z,19.10
2023-03-03T19:33:35.169Z,17.73
2023-03-03T19:36:19.206Z,17.07
2023-03-03T19:39:15.557Z,17.83
2023-03-03T19:41:56.369Z,16.40
2023-03-03T19:44:44.777Z,16.90
2023-03-03T19:47:24.812Z,16.73
2023-03-03T19:50:18.367Z,17.03
2023-03-03T19:52:55.514Z,17.03
2023-03-03T19:55:31.500Z,17.03
2023-03-03T19:58:11.890Z,17.40
2023-03-03T20:00:44.949Z,17.27
2023-03-03T20:03:35.020Z,17.50
2023-03-03T20:06:17.297Z,17.40
2023-03-03T20:08:53.150Z,17.60
2023-03-03T20:11:46.277Z,16.90
2023-03-03T20:14:36.602Z,17.03
2023-03-03T20:17:25.973Z,16.87
2023-03-03T20:20:02.765Z,16.80
2023-03-03T20:22:39.940Z,17.60
2023-03-03T20:25:20.230Z,18.37
2023-03-03T20:28:01.927Z,17.30
2023-03-03T20:30:55.858Z,17.40
2023-03-03T20:33:40.047Z,17.30
2023-03-03T20:36:18.136Z,17.63
2023-03-03T20:38:58.160Z,22.20
2023-03-03T20:41:38.519Z,20.00
2023-03-03T20:44:17.663Z,19.77
2023-03-03T20:46:57.989Z,20.03
2023-03-03T20:49:41.106Z,17.80
2023-03-03T20:52:18.854Z,17.57
2023-03-03T20:54:56.835Z,17.60
2023-03-03T20:57:34.114Z,18.30
2023-03-03T21:00:08.764Z,18.50
2023-03-03T21:02:45.613Z,18.53
2023-03-03T21:05:17.263Z,19.00
2023-03-03T21:07:54.789Z,19.87
2023-03-03T21:10:25.215Z,18.90
2023-03-03T21:12:55.667Z,19.00
2023-03-03T21:15:29.466Z,20.33
2023-03-03T21:17:59.512Z,18.97
2023-03-03T21:20:31.664Z,19.73
2023-03-03T21:23:02.374Z,19.20
2023-03-03T21:25:52.151Z,21.10
2023-03-03T21:28:24.680Z,20.43
2023-03-03T21:31:03.103Z,19.30
2023-03-03T21:33:43.740Z,18.20
2023-03-03T21:36:14.418Z,19.37
2023-03-03T21:38:45.156Z,20.13
2023-03-03T21:41:15.642Z,19.50
2023-03-03T21:43:46.167Z,20.50
2023-03-03T21:46:19.358Z,20.00
2023-03-03T21:48:48.722Z,18.57
2023-03-03T21:51:20.226Z,18.83
2023-03-03T21:53:49.167Z,17.57
2023-03-03T21:56:18.245Z,18.33
2023-03-03T21:58:47.330Z,18.37
2023-03-03T22:01:17.674Z,18.97
2023-03-03T22:03:47.611Z,18.50
2023-03-03T22:06:16.639Z,17.90
2023-03-03T22:08:45.862Z,18.87
2023-03-03T22:11:15.678Z,18.00
2023-03-03T22:13:44.768Z,19.80
2023-03-03T22:16:13.820Z,19.73
2023-03-03T22:18:44.222Z,19.50
2023-03-03T22:21:13.353Z,20.07
2023-03-03T22:23:43.135Z,19.03
2023-03-03T22:26:12.150Z,19.20
2023-03-03T22:28:44.180Z,19.50
2023-03-03T22:31:13.370Z,19.30
2023-03-03T22:33:42.327Z,19.30
2023-03-03T22:36:12.759Z,19.17
2023-03-03T22:38:41.605Z,19.10
2023-03-03T22:41:10.699Z,20.17
2023-03-03T22:43:39.740Z,18.97
2023-03-03T22:46:09.647Z,19.10
2023-03-03T22:48:39.760Z,18.83
2023-03-03T22:51:08.753Z,18.10
2023-03-03T22:53:39.421Z,18.33
2023-03-03T22:56:08.956Z,18.03
2023-03-03T22:58:38.153Z,18.23
2023-03-03T23:01:07.114Z,18.83
2023-03-03T23:03:37.252Z,18.50
2023-03-03T23:06:07.090Z,18.40
2023-03-03T23:08:36.123Z,17.97
2023-03-03T23:11:06.758Z,18.00
2023-03-03T23:13:36.350Z,18.97
2023-03-03T23:16:06.151Z,19.20
2023-03-03T23:18:35.159Z,19.43
2023-03-03T23:21:04.470Z,18.10
2023-03-03T23:23:33.744Z,18.20
2023-03-03T23:26:02.890Z,18.33
2023-03-03T23:28:33.318Z,18.40
2023-03-03T23:31:02.389Z,18.60
2023-03-03T23:33:31.561Z,18.50
2023-03-03T23:36:00.778Z,18.87
2023-03-03T23:38:30.210Z,18.67
2023-03-03T23:40:59.414Z,18.90
2023-03-03T23:43:28.379Z,18.07
2023-03-03T23:45:58.701Z,19.17
2023-03-03T23:48:28.264Z,18.87
2023-03-03T23:50:57.431Z,18.30
2023-03-03T23:53:26.449Z,19.07
2023-03-03T23:55:55.492Z,19.40
2023-03-03T23:58:24.610Z,18.10
