createdAt,value
2022-08-03T00:00:24.328Z,97002.13
2022-08-03T00:02:51.227Z,97005.06
2022-08-03T00:05:17.914Z,96999.13
2022-08-03T00:07:44.574Z,96998.44
2022-08-03T00:10:12.669Z,96998.69
2022-08-03T00:12:39.261Z,97000.53
2022-08-03T00:15:08.349Z,96994.13
2022-08-03T00:17:53.655Z,96996.97
2022-08-03T00:20:23.990Z,97001.31
2022-08-03T00:22:51.593Z,96997.81
2022-08-03T00:25:18.736Z,97008.00
2022-08-03T00:27:45.669Z,97007.34
2022-08-03T00:30:15.265Z,97001.38
2022-08-03T00:32:45.092Z,96993.91
2022-08-03T00:35:21.284Z,97004.38
2022-08-03T00:37:59.263Z,97007.00
2022-08-03T00:40:26.146Z,97006.25
2022-08-03T00:42:55.070Z,97005.81
2022-08-03T00:45:23.764Z,96995.59
2022-08-03T00:47:51.146Z,97000.56
2022-08-03T00:50:19.396Z,97003.91
2022-08-03T00:52:47.198Z,97000.78
2022-08-03T00:55:15.552Z,97004.28
2022-08-03T00:57:43.295Z,97007.59
2022-08-03T01:00:11.996Z,97005.69
2022-08-03T01:02:39.875Z,97013.25
2022-08-03T01:05:07.644Z,97000.94
2022-08-03T01:08:02.040Z,97010.41
2022-08-03T01:10:47.341Z,97014.69
2022-08-03T01:14:00.230Z,97008.13
2022-08-03T01:16:37.689Z,97013.22
2022-08-03T01:19:29.474Z,97010.47
2022-08-03T01:22:18.340Z,97012.88
2022-08-03T01:24:53.788Z,97007.41
2022-08-03T01:27:36.214Z,97003.63
2022-08-03T01:30:10.294Z,97003.81
2022-08-03T01:32:58.411Z,96997.25
2022-08-03T01:35:39.313Z,96999.84
2022-08-03T01:38:15.257Z,97000.19
2022-08-03T01:40:44.661Z,96996.34
2022-08-03T01:43:59.008Z,96999.91
2022-08-03T01:46:05.458Z,96996.06
2022-08-03T01:48:33.315Z,96997.22
2022-08-03T01:51:00.988Z,96994.25
2022-08-03T01:53:29.006Z,96994.09
2022-08-03T01:55:57.523Z,96996.94
2022-08-03T01:58:26.987Z,97002.13
2022-08-03T02:01:01.123Z,97000.44
2022-08-03T02:03:29.943Z,96995.91
2022-08-03T02:07:00.761Z,96991.19
2022-08-03T02:08:46.969Z,96988.09
2022-08-03T02:11:13.808Z,96980.72
2022-08-03T02:13:40.868Z,96994.16
2022-08-03T02:16:09.496Z,96985.03
2022-08-03T02:18:39.672Z,96986.66
2022-08-03T02:21:11.258Z,96986.22
2022-08-03T02:23:38.863Z,96990.09
2022-08-03T02:26:09.413Z,96990.56
2022-08-03T02:28:40.403Z,96983.53
2022-08-03T02:31:13.853Z,96989.31
2022-08-03T02:33:44.271Z,96984.59
2022-08-03T02:36:13.397Z,96987.13
2022-08-03T02:38:42.931Z,96984.47
2022-08-03T02:41:17.145Z,96984.06
2022-08-03T02:44:05.410Z,96989.78
2022-08-03T02:46:38.682Z,96994.00
2022-08-03T02:49:35.051Z,96998.13
2022-08-03T02:51:55.418Z,96990.06
2022-08-03T02:54:24.910Z,97002.78
2022-08-03T02:56:54.158Z,96996.56
2022-08-03T02:59:21.469Z,96996.47
2022-08-03T03:01:49.120Z,97001.38
2022-08-03T03:04:16.510Z,96998.75
2022-08-03T03:06:44.330Z,96986.47
2022-08-03T03:09:14.773Z,96996.56
2022-08-03T03:11:42.645Z,96999.19
2022-08-03T03:14:11.015Z,96998.38
2022-08-03T03:16:39.488Z,97002.06
2022-08-03T03:19:08.648Z,97001.06
2022-08-03T03:21:36.713Z,97001.47
2022-08-03T03:24:05.009Z,97000.47
2022-08-03T03:26:32.148Z,97000.50
2022-08-03T03:28:59.359Z,97000.53
2022-08-03T03:31:26.042Z,97012.59
2022-08-03T03:33:52.824Z,97006.69
2022-08-03T03:36:19.669Z,97013.41
2022-08-03T03:38:46.441Z,97011.19
2022-08-03T03:41:13.365Z,97011.78
2022-08-03T03:43:41.536Z,97009.75
2022-08-03T03:46:08.317Z,97008.34
2022-08-03T03:48:35.112Z,97009.59
2022-08-03T03:51:02.686Z,97013.06
2022-08-03T03:53:29.335Z,97009.84
2022-08-03T03:55:59.418Z,97013.28
2022-08-03T03:58:30.603Z,97008.22
2022-08-03T04:00:57.276Z,97011.84
2022-08-03T04:03:24.037Z,97013.69
2022-08-03T04:06:09.701Z,97012.69
2022-08-03T04:08:55.053Z,97015.00
2022-08-03T04:11:30.407Z,97017.81
2022-08-03T04:14:24.425Z,97021.06
2022-08-03T04:16:56.575Z,97016.59
2022-08-03T04:19:45.269Z,97014.50
2022-08-03T04:22:17.910Z,97012.44
2022-08-03T04:25:01.359Z,97016.75
2022-08-03T04:27:33.237Z,97019.81
2022-08-03T04:30:03.042Z,97018.59
2022-08-03T04:32:33.357Z,97030.59
2022-08-03T04:35:00.753Z,97025.31
2022-08-03T04:37:37.707Z,97031.69
2022-08-03T04:40:09.285Z,97032.63
2022-08-03T04:42:37.979Z,97028.56
2022-08-03T04:45:06.162Z,97032.81
2022-08-03T04:47:34.267Z,97036.59
2022-08-03T04:50:02.720Z,97034.03
2022-08-03T04:52:29.635Z,97030.13
2022-08-03T04:54:56.902Z,97024.16
2022-08-03T04:57:23.726Z,97025.00
2022-08-03T05:00:01.700Z,97030.09
2022-08-03T05:02:30.492Z,97033.84
2022-08-03T05:04:57.401Z,97033.38
2022-08-03T05:07:25.147Z,97033.06
2022-08-03T05:10:01.405Z,97042.91
2022-08-03T05:12:32.847Z,97036.13
2022-08-03T05:15:00.408Z,97031.91
2022-08-03T05:17:27.332Z,97031.88
2022-08-03T05:19:54.486Z,97033.63
2022-08-03T05:22:21.692Z,97028.53
2022-08-03T05:24:48.419Z,97028.03
2022-08-03T05:27:19.460Z,97028.31
2022-08-03T05:29:47.269Z,97019.22
2022-08-03T05:32:14.124Z,97020.19
2022-08-03T05:34:40.837Z,97024.78
2022-08-03T05:37:07.623Z,97026.63
2022-08-03T05:39:35.371Z,97032.63
2022-08-03T05:42:04.275Z,97030.50
2022-08-03T05:44:31.807Z,97025.16
2022-08-03T05:46:59.588Z,97029.81
2022-08-03T05:49:26.372Z,97025.84
2022-08-03T05:52:00.588Z,97028.53
2022-08-03T05:54:56.064Z,97027.50
2022-08-03T05:57:25.327Z,97022.63
2022-08-03T05:59:54.675Z,97028.50
2022-08-03T06:02:28.486Z,97028.34
2022-08-03T06:04:55.097Z,97019.19
2022-08-03T06:07:21.725Z,97024.47
2022-08-03T06:10:33.186Z,97028.22
2022-08-03T06:12:38.972Z,97029.28
2022-08-03T06:15:06.011Z,97026.81
2022-08-03T06:17:37.114Z,97028.16
2022-08-03T06:20:05.617Z,97026.47
2022-08-03T06:22:32.227Z,97012.59
2022-08-03T06:24:59.051Z,97023.81
2022-08-03T06:27:37.170Z,97022.13
2022-08-03T06:30:05.145Z,97019.22
2022-08-03T06:32:31.820Z,97028.56
2022-08-03T06:34:58.462Z,97022.00
2022-08-03T06:37:25.037Z,97024.78
2022-08-03T06:39:51.629Z,97023.03
2022-08-03T06:42:18.524Z,97021.50
2022-08-03T06:44:47.304Z,97019.28
2022-08-03T06:47:13.878Z,97018.19
2022-08-03T06:49:41.687Z,97021.16
2022-08-03T06:52:08.336Z,97026.16
2022-08-03T06:54:35.974Z,97021.09
2022-08-03T06:57:03.628Z,97021.00
2022-08-03T07:00:08.852Z,97024.50
2022-08-03T07:02:19.283Z,97018.19
2022-08-03T07:04:48.990Z,97021.38
2022-08-03T07:07:15.804Z,97016.47
2022-08-03T07:09:42.394Z,97014.31
2022-08-03T07:12:24.071Z,97009.91
2022-08-03T07:14:50.707Z,97011.44
2022-08-03T07:17:17.285Z,97006.91
2022-08-03T07:19:43.971Z,97005.72
2022-08-03T07:22:11.559Z,97012.34
2022-08-03T07:24:38.175Z,97000.66
2022-08-03T07:27:04.884Z,96999.94
2022-08-03T07:29:31.474Z,97018.97
2022-08-03T07:32:01.611Z,96999.06
2022-08-03T07:34:28.232Z,97004.50
2022-08-03T07:36:54.799Z,97002.06
2022-08-03T07:39:21.393Z,97000.19
2022-08-03T07:41:50.259Z,96998.94
2022-08-03T07:44:17.735Z,97004.84
2022-08-03T07:46:44.541Z,97002.56
2022-08-03T07:49:11.262Z,97003.63
2022-08-03T07:51:38.290Z,97005.00
2022-08-03T07:54:05.229Z,97000.38
2022-08-03T07:56:31.921Z,96995.66
2022-08-03T07:58:59.812Z,96998.84
2022-08-03T08:01:26.727Z,96994.28
2022-08-03T08:03:53.832Z,97002.31
2022-08-03T08:06:21.676Z,97003.22
2022-08-03T08:08:48.351Z,96994.06
2022-08-03T08:11:15.155Z,96993.78
2022-08-03T08:13:41.822Z,96994.50
2022-08-03T08:16:08.510Z,97000.53
2022-08-03T08:18:35.259Z,97000.59
2022-08-03T08:21:03.395Z,97001.66
2022-08-03T08:23:42.200Z,96997.91
2022-08-03T08:26:10.574Z,96988.91
2022-08-03T08:28:37.321Z,96991.88
2022-08-03T08:31:04.078Z,96989.53
2022-08-03T08:33:54.266Z,96990.34
2022-08-03T08:36:17.772Z,96991.91
2022-08-03T08:38:45.113Z,96996.69
2022-08-03T08:41:13.648Z,96991.91
2022-08-03T08:43:41.156Z,96993.38
2022-08-03T08:46:11.912Z,96984.09
2022-08-03T08:48:42.138Z,96987.22
2022-08-03T08:51:09.862Z,96989.19
2022-08-03T08:53:38.383Z,96981.53
2022-08-03T08:56:07.810Z,96976.28
2022-08-03T08:58:42.028Z,96991.28
2022-08-03T09:01:08.800Z,96981.66
2022-08-03T09:03:35.878Z,96976.75
2022-08-03T09:06:03.653Z,96981.06
2022-08-03T09:08:32.318Z,96977.84
2022-08-03T09:10:59.529Z,96975.13
2022-08-03T09:13:26.401Z,96972.38
2022-08-03T09:16:13.960Z,96964.91
2022-08-03T09:18:42.318Z,96958.41
2022-08-03T09:21:31.814Z,96968.25
2022-08-03T09:24:02.696Z,96961.63
2022-08-03T09:26:31.294Z,96968.22
2022-08-03T09:29:16.811Z,96959.72
2022-08-03T09:31:46.115Z,96951.69
2022-08-03T09:34:14.958Z,96955.09
2022-08-03T09:36:46.507Z,96960.41
2022-08-03T09:39:14.792Z,96960.06
2022-08-03T09:41:44.347Z,96958.50
2022-08-03T09:44:16.166Z,96958.81
2022-08-03T09:46:56.786Z,96953.47
2022-08-03T09:49:24.551Z,96953.13
2022-08-03T09:52:29.994Z,96955.09
2022-08-03T09:54:38.460Z,96948.50
2022-08-03T09:57:05.228Z,96952.16
2022-08-03T09:59:33.534Z,96948.31
2022-08-03T10:02:00.951Z,96957.75
2022-08-03T10:04:28.167Z,96949.97
2022-08-03T10:07:08.402Z,96945.75
2022-08-03T10:09:36.412Z,96943.91
2022-08-03T10:12:14.027Z,96934.47
2022-08-03T10:14:42.396Z,96935.25
2022-08-03T10:17:12.330Z,96941.94
2022-08-03T10:19:39.847Z,96938.53
2022-08-03T10:22:19.469Z,96935.69
2022-08-03T10:25:11.602Z,96932.00
2022-08-03T10:27:42.659Z,96931.06
2022-08-03T10:30:11.267Z,96932.06
2022-08-03T10:32:43.118Z,96927.16
2022-08-03T10:35:20.024Z,96913.72
2022-08-03T10:38:12.935Z,96907.09
2022-08-03T10:40:48.549Z,96908.00
2022-08-03T10:43:28.635Z,96910.16
2022-08-03T10:45:56.798Z,96907.00
2022-08-03T10:48:24.103Z,96902.75
2022-08-03T10:50:51.204Z,96901.56
2022-08-03T10:53:35.028Z,96909.03
2022-08-03T10:56:27.431Z,96897.59
2022-08-03T10:59:06.871Z,96904.56
2022-08-03T11:01:58.990Z,96896.00
2022-08-03T11:04:29.781Z,96901.19
2022-08-03T11:07:22.881Z,96899.28
2022-08-03T11:09:54.819Z,96897.25
2022-08-03T11:12:32.846Z,96892.66
2022-08-03T11:15:05.777Z,96891.53
2022-08-03T11:17:45.853Z,96889.06
2022-08-03T11:21:07.142Z,96891.81
2022-08-03T11:24:05.018Z,96886.34
2022-08-03T11:26:34.547Z,96886.25
2022-08-03T11:29:27.483Z,96881.09
2022-08-03T11:31:54.161Z,96882.56
2022-08-03T11:34:20.955Z,96886.59
2022-08-03T11:37:20.676Z,96878.50
2022-08-03T11:39:49.556Z,96870.00
2022-08-03T11:42:22.189Z,96868.63
2022-08-03T11:44:53.744Z,96875.41
2022-08-03T11:47:22.298Z,96868.84
2022-08-03T11:49:49.949Z,96866.81
2022-08-03T11:52:17.993Z,96857.16
2022-08-03T11:54:44.839Z,96867.06
2022-08-03T11:57:12.058Z,96860.75
2022-08-03T11:59:39.000Z,96861.28
2022-08-03T12:02:13.060Z,96860.25
2022-08-03T12:04:53.394Z,96850.03
2022-08-03T12:07:24.490Z,96853.59
2022-08-03T12:10:09.233Z,96846.38
2022-08-03T12:12:36.439Z,96836.00
2022-08-03T12:15:04.453Z,96845.72
2022-08-03T12:17:39.588Z,96836.94
2022-08-03T12:20:08.473Z,96845.56
2022-08-03T12:22:37.484Z,96840.28
2022-08-03T12:25:08.647Z,96835.34
2022-08-03T12:27:36.678Z,96843.03
2022-08-03T12:30:04.230Z,96847.56
2022-08-03T12:32:31.400Z,96836.66
2022-08-03T12:35:04.512Z,96840.06
2022-08-03T12:37:31.809Z,96842.19
2022-08-03T12:40:07.762Z,96831.94
2022-08-03T12:42:38.906Z,96826.13
2022-08-03T12:45:26.496Z,96818.25
2022-08-03T12:48:01.083Z,96827.63
2022-08-03T12:50:32.997Z,96817.78
2022-08-03T12:53:01.527Z,96813.47
2022-08-03T12:55:57.948Z,96819.38
2022-08-03T12:58:34.416Z,96807.66
2022-08-03T13:01:05.161Z,96811.06
2022-08-03T13:03:50.039Z,96804.47
2022-08-03T13:06:24.812Z,96808.13
2022-08-03T13:09:12.066Z,96800.84
2022-08-03T13:11:55.715Z,96796.28
2022-08-03T13:14:26.397Z,96802.00
2022-08-03T13:16:53.814Z,96798.94
2022-08-03T13:19:20.554Z,96803.25
2022-08-03T13:22:01.811Z,96811.31
2022-08-03T13:24:32.282Z,96800.59
2022-08-03T13:26:59.934Z,96802.22
2022-08-03T13:29:26.792Z,96795.84
2022-08-03T13:31:53.504Z,96801.28
2022-08-03T13:34:23.427Z,96800.31
2022-08-03T13:39:57.494Z,96792.19
2022-08-03T13:42:25.720Z,96792.06
2022-08-03T13:44:52.462Z,96785.59
2022-08-03T13:47:19.790Z,96785.13
2022-08-03T13:50:00.136Z,96785.56
2022-08-03T13:52:33.271Z,96788.22
2022-08-03T13:55:00.789Z,96788.78
2022-08-03T13:58:03.732Z,96779.66
2022-08-03T14:00:27.946Z,96776.63
2022-08-03T14:03:14.820Z,96776.91
2022-08-03T14:05:43.272Z,96780.69
2022-08-03T14:08:11.477Z,96771.03
2022-08-03T14:10:40.803Z,96774.41
2022-08-03T14:13:07.969Z,96771.19
2022-08-03T14:15:37.514Z,96765.84
2022-08-03T14:18:05.858Z,96764.81
2022-08-03T14:20:37.338Z,96764.50
2022-08-03T14:23:06.963Z,96761.91
2022-08-03T14:25:49.989Z,96766.03
2022-08-03T14:28:17.858Z,96758.09
2022-08-03T14:30:44.474Z,96761.34
2022-08-03T14:33:11.042Z,96762.59
2022-08-03T14:35:37.702Z,96761.69
2022-08-03T14:38:04.429Z,96748.81
2022-08-03T14:40:31.015Z,96766.47
2022-08-03T14:42:57.648Z,96757.59
2022-08-03T14:45:24.727Z,96745.88
2022-08-03T14:50:28.751Z,96749.16
2022-08-03T14:50:43.261Z,96744.28
2022-08-03T14:53:14.077Z,96741.09
2022-08-03T14:55:50.075Z,96739.38
2022-08-03T14:58:20.770Z,96744.16
2022-08-03T15:00:48.776Z,96735.06
2022-08-03T15:03:17.234Z,96735.22
2022-08-03T15:05:44.882Z,96730.03
2022-08-03T15:08:11.516Z,96738.47
2022-08-03T15:10:40.586Z,96734.03
2022-08-03T15:13:14.929Z,96730.00
2022-08-03T15:15:41.789Z,96734.28
2022-08-03T15:18:09.074Z,96727.75
2022-08-03T15:20:44.577Z,96722.72
2022-08-03T15:23:13.149Z,96728.88
2022-08-03T15:26:28.462Z,96722.38
2022-08-03T15:28:26.655Z,96718.22
2022-08-03T15:30:53.336Z,96720.94
2022-08-03T15:33:20.222Z,96717.69
2022-08-03T15:35:47.742Z,96719.38
2022-08-03T15:38:15.584Z,96715.09
2022-08-03T15:40:42.225Z,96723.78
2022-08-03T15:43:09.140Z,96715.50
2022-08-03T15:45:36.859Z,96715.31
2022-08-03T15:48:05.712Z,96714.63
2022-08-03T15:50:32.383Z,96710.78
2022-08-03T15:52:59.406Z,96713.56
2022-08-03T15:55:26.166Z,96716.56
2022-08-03T15:59:03.616Z,96716.31
2022-08-03T16:00:41.764Z,96707.81
2022-08-03T16:03:08.706Z,96710.41
2022-08-03T16:05:35.542Z,96708.34
2022-08-03T16:08:04.266Z,96703.44
2022-08-03T16:10:32.452Z,96710.88
2022-08-03T16:13:00.086Z,96708.25
2022-08-03T16:15:31.149Z,96713.91
2022-08-03T16:17:57.827Z,96709.53
2022-08-03T16:20:30.818Z,96704.75
2022-08-03T16:23:10.899Z,96706.22
2022-08-03T16:25:42.692Z,96707.13
2022-08-03T16:28:14.591Z,96702.38
2022-08-03T16:30:43.858Z,96700.31
2022-08-03T16:33:11.876Z,96702.56
2022-08-03T16:35:44.868Z,96698.34
2022-08-03T16:38:15.205Z,96696.78
2022-08-03T16:40:45.841Z,96708.44
2022-08-03T16:43:17.947Z,96707.03
2022-08-03T16:45:46.406Z,96711.22
2022-08-03T16:48:13.296Z,96707.22
2022-08-03T16:50:40.027Z,96711.22
2022-08-03T16:53:09.216Z,96710.47
2022-08-03T16:55:43.408Z,96709.41
2022-08-03T16:58:19.628Z,96698.81
2022-08-03T17:01:20.895Z,96701.00
2022-08-03T17:04:01.458Z,96701.72
2022-08-03T17:06:33.912Z,96699.25
2022-08-03T17:09:09.691Z,96702.25
2022-08-03T17:11:47.146Z,96710.97
2022-08-03T17:14:28.245Z,96712.88
2022-08-03T17:17:03.768Z,96707.63
2022-08-03T17:19:32.376Z,96703.34
2022-08-03T17:22:16.011Z,96710.28
2022-08-03T17:25:07.441Z,96710.19
2022-08-03T17:28:48.765Z,96714.66
2022-08-03T17:30:25.172Z,96712.66
2022-08-03T17:32:52.449Z,96723.84
2022-08-03T17:35:34.489Z,96723.59
2022-08-03T17:38:06.640Z,96724.72
2022-08-03T17:40:35.895Z,96723.00
2022-08-03T17:43:44.351Z,96725.44
2022-08-03T17:45:52.301Z,96726.13
2022-08-03T17:48:21.175Z,96720.53
2022-08-03T17:50:59.884Z,96731.06
2022-08-03T17:53:34.767Z,96726.78
2022-08-03T17:56:42.649Z,96734.72
2022-08-03T17:59:51.521Z,96739.34
2022-08-03T18:03:01.604Z,96737.38
2022-08-03T18:06:11.635Z,96740.56
2022-08-03T18:08:25.749Z,96738.97
2022-08-03T18:11:03.511Z,96739.16
2022-08-03T18:13:57.757Z,96740.84
2022-08-03T18:16:38.351Z,96740.44
2022-08-03T18:19:09.623Z,96743.44
2022-08-03T18:22:03.250Z,96745.16
2022-08-03T18:24:30.898Z,96743.59
2022-08-03T18:26:59.366Z,96750.97
2022-08-03T18:29:27.366Z,96752.09
2022-08-03T18:32:03.088Z,96751.97
2022-08-03T18:34:34.126Z,96742.13
2022-08-03T18:37:04.264Z,96753.56
2022-08-03T18:39:49.486Z,96761.03
2022-08-03T18:42:19.715Z,96758.56
2022-08-03T18:48:12.247Z,96750.25
2022-08-03T18:50:53.414Z,96754.75
2022-08-03T18:54:03.560Z,96758.06
2022-08-03T18:56:44.987Z,96760.84
2022-08-03T18:59:30.013Z,96763.34
2022-08-03T19:02:05.439Z,96767.94
2022-08-03T19:04:34.165Z,96762.16
2022-08-03T19:07:09.202Z,96771.03
2022-08-03T19:09:42.486Z,96772.31
2022-08-03T19:12:31.057Z,96787.50
2022-08-03T19:15:10.608Z,96777.66
2022-08-03T19:17:43.503Z,96788.88
2022-08-03T19:20:25.547Z,96780.63
2022-08-03T19:22:53.428Z,96779.78
2022-08-03T19:25:20.544Z,96787.06
2022-08-03T19:28:03.771Z,96787.41
2022-08-03T19:30:46.400Z,96789.50
2022-08-03T19:33:20.505Z,96788.63
2022-08-03T19:35:55.274Z,96792.63
2022-08-03T19:38:28.641Z,96794.03
2022-08-03T19:41:02.217Z,96797.44
2022-08-03T19:43:49.298Z,96795.59
2022-08-03T19:46:22.574Z,96793.19
2022-08-03T19:49:03.260Z,96790.31
2022-08-03T19:52:00.940Z,96786.06
2022-08-03T19:54:29.765Z,96791.19
2022-08-03T19:57:01.880Z,96787.81
2022-08-03T19:59:30.934Z,96792.03
2022-08-03T20:01:57.556Z,96785.25
2022-08-03T20:04:24.433Z,96784.06
2022-08-03T20:06:52.275Z,96792.81
2022-08-03T20:09:20.592Z,96788.00
2022-08-03T20:11:47.879Z,96790.75
2022-08-03T20:14:20.912Z,96794.84
2022-08-03T20:16:53.590Z,96793.03
2022-08-03T20:19:20.291Z,96796.44
2022-08-03T20:21:48.390Z,96797.03
2022-08-03T20:24:36.805Z,96802.75
2022-08-03T20:27:08.078Z,96799.78
2022-08-03T20:30:05.255Z,96805.75
2022-08-03T20:32:27.950Z,96803.66
2022-08-03T20:34:54.547Z,96805.81
2022-08-03T20:37:22.148Z,96799.63
2022-08-03T20:39:49.556Z,96799.88
2022-08-03T20:42:21.514Z,96798.84
2022-08-03T20:44:58.942Z,96801.00
2022-08-03T20:47:36.551Z,96809.31
2022-08-03T20:50:09.594Z,96806.69
2022-08-03T20:52:43.930Z,96801.28
2022-08-03T20:55:20.371Z,96802.91
2022-08-03T20:58:05.565Z,96810.72
2022-08-03T21:00:32.771Z,96811.25
2022-08-03T21:02:59.497Z,96813.91
2022-08-03T21:05:47.717Z,96803.44
2022-08-03T21:08:16.120Z,96814.41
2022-08-03T21:10:42.998Z,96818.66
2022-08-03T21:13:04.819Z,96747.25
2022-08-03T21:13:25.103Z,96811.19
2022-08-03T21:16:14.309Z,96814.41
2022-08-03T21:19:02.759Z,96813.22
2022-08-03T21:21:31.963Z,96814.81
2022-08-03T21:24:00.098Z,96811.63
2022-08-03T21:26:27.618Z,96808.41
2022-08-03T21:28:55.899Z,96808.41
2022-08-03T21:31:25.428Z,96816.91
2022-08-03T21:33:58.227Z,96824.59
2022-08-03T21:36:28.100Z,96815.19
2022-08-03T21:38:57.418Z,96810.34
2022-08-03T21:41:29.224Z,96814.66
2022-08-03T21:43:56.418Z,96813.63
2022-08-03T21:46:23.733Z,96821.09
2022-08-03T21:50:04.047Z,96815.19
2022-08-03T21:51:49.633Z,96820.50
2022-08-03T21:54:17.927Z,96821.03
2022-08-03T21:56:47.487Z,96824.47
2022-08-03T21:59:17.585Z,96822.56
2022-08-03T22:01:49.124Z,96819.81
2022-08-03T22:04:50.283Z,96819.31
2022-08-03T22:07:10.396Z,96814.22
2022-08-03T22:09:37.241Z,96820.31
2022-08-03T22:12:04.563Z,96816.53
2022-08-03T22:14:34.302Z,96812.19
2022-08-03T22:17:06.278Z,96819.63
2022-08-03T22:19:33.868Z,96815.06
2022-08-03T22:22:04.448Z,96823.94
2022-08-03T22:24:32.803Z,96822.78
2022-08-03T22:27:20.770Z,96823.78
2022-08-03T22:29:51.072Z,96827.44
2022-08-03T22:32:17.808Z,96825.69
2022-08-03T22:34:47.142Z,96832.19
2022-08-03T22:37:16.144Z,96825.41
2022-08-03T22:39:44.526Z,96832.69
2022-08-03T22:42:11.350Z,96832.56
2022-08-03T22:44:38.260Z,96835.75
2022-08-03T22:47:05.889Z,96837.31
2022-08-03T22:49:35.549Z,96844.97
2022-08-03T22:52:02.534Z,96842.84
2022-08-03T22:54:31.674Z,96848.72
2022-08-03T22:56:58.882Z,96841.97
2022-08-03T22:59:40.226Z,96838.53
2022-08-03T23:02:21.350Z,96853.72
2022-08-03T23:04:55.096Z,96858.63
2022-08-03T23:07:29.037Z,96855.25
2022-08-03T23:09:56.728Z,96855.19
2022-08-03T23:12:23.656Z,96855.53
2022-08-03T23:14:56.307Z,96854.69
2022-08-03T23:17:25.738Z,96847.84
2022-08-03T23:19:53.929Z,96854.63
2022-08-03T23:22:29.928Z,96853.94
2022-08-03T23:24:59.187Z,96854.34
2022-08-03T23:27:28.116Z,96866.16
2022-08-03T23:29:57.413Z,96857.06
2022-08-03T23:32:29.140Z,96860.03
2022-08-03T23:35:17.058Z,96858.88
2022-08-03T23:38:04.373Z,96859.53
2022-08-03T23:40:33.559Z,96869.09
2022-08-03T23:43:01.926Z,96869.56
2022-08-03T23:45:30.504Z,96866.91
2022-08-03T23:47:57.153Z,96873.22
2022-08-03T23:50:24.544Z,96869.25
2022-08-03T23:53:11.262Z,96866.50
2022-08-03T23:55:47.223Z,96870.72
2022-08-03T23:58:51.273Z,96869.16
