createdAt,value
2019-02-27T00:00:37.054Z,94894.22
2019-02-27T00:03:07.171Z,94892.48
2019-02-27T00:05:35.837Z,94902.55
2019-02-27T00:08:04.675Z,94909.77
2019-02-27T00:10:33.341Z,94915.19
2019-02-27T00:13:01.961Z,94912.53
2019-02-27T00:15:30.593Z,94919.38
2019-02-27T00:17:59.106Z,94915.00
2019-02-27T00:20:27.744Z,94909.53
2019-02-27T00:22:56.375Z,94920.80
2019-02-27T00:25:25.044Z,94917.50
2019-02-27T00:27:53.595Z,94915.02
2019-02-27T00:30:22.164Z,94913.95
2019-02-27T00:32:51.828Z,94910.75
2019-02-27T00:35:20.536Z,94910.61
2019-02-27T00:37:51.828Z,94915.06
2019-02-27T00:40:19.440Z,94910.83
2019-02-27T00:42:48.075Z,94896.66
2019-02-27T00:45:16.716Z,94895.97
2019-02-27T00:47:45.384Z,94892.25
2019-02-27T00:50:13.941Z,94887.66
2019-02-27T00:52:42.568Z,94894.30
2019-02-27T00:55:11.236Z,94895.36
2019-02-27T00:57:39.948Z,94889.25
2019-02-27T01:00:13.582Z,94887.19
2019-02-27T01:02:42.285Z,94881.11
2019-02-27T01:05:10.924Z,94881.70
2019-02-27T01:07:39.623Z,94876.28
2019-02-27T01:10:12.274Z,94874.11
2019-02-27T01:12:41.280Z,94870.92
2019-02-27T01:15:11.500Z,94872.36
2019-02-27T01:17:40.275Z,94864.93
2019-02-27T01:20:12.079Z,94869.09
2019-02-27T01:22:40.809Z,94864.61
2019-02-27T01:25:09.428Z,94869.03
2019-02-27T01:27:38.715Z,94862.69
2019-02-27T01:30:18.937Z,94867.91
2019-02-27T01:32:47.556Z,94860.76
2019-02-27T01:35:18.738Z,94865.53
2019-02-27T01:37:46.540Z,94862.45
2019-02-27T01:40:17.946Z,94865.34
2019-02-27T01:42:46.409Z,94865.40
2019-02-27T01:45:20.605Z,94873.27
2019-02-27T01:47:47.001Z,94870.13
2019-02-27T01:50:35.498Z,94866.06
2019-02-27T01:53:06.995Z,94858.53
2019-02-27T01:55:35.088Z,94866.49
2019-02-27T01:58:03.651Z,94858.03
2019-02-27T02:00:32.533Z,94867.64
2019-02-27T02:03:01.147Z,94870.87
2019-02-27T02:05:29.864Z,94871.66
2019-02-27T02:07:58.458Z,94874.97
2019-02-27T02:10:28.272Z,94868.80
2019-02-27T02:13:03.100Z,94877.49
2019-02-27T02:15:51.010Z,94882.50
2019-02-27T02:18:25.113Z,94872.16
2019-02-27T02:21:00.769Z,94868.75
2019-02-27T02:23:49.840Z,94870.09
2019-02-27T02:26:54.935Z,94869.63
2019-02-27T02:29:38.263Z,94863.08
2019-02-27T02:32:17.103Z,94868.09
2019-02-27T02:35:00.629Z,94865.52
2019-02-27T02:37:40.866Z,94859.66
2019-02-27T02:40:21.445Z,94860.25
2019-02-27T02:43:11.171Z,94863.98
2019-02-27T02:45:57.517Z,94868.94
2019-02-27T02:48:38.273Z,94864.75
2019-02-27T02:51:15.657Z,94869.80
2019-02-27T02:54:02.332Z,94876.09
2019-02-27T02:56:48.949Z,94881.71
2019-02-27T02:59:49.636Z,94874.05
2019-02-27T03:02:33.062Z,94880.95
2019-02-27T03:05:13.540Z,94882.64
2019-02-27T03:07:51.085Z,94883.47
2019-02-27T03:10:22.663Z,94882.70
2019-02-27T03:13:07.356Z,94888.83
2019-02-27T03:15:48.159Z,94891.16
2019-02-27T03:18:34.763Z,94885.28
2019-02-27T03:21:12.105Z,94893.41
2019-02-27T03:24:01.530Z,94893.47
2019-02-27T03:26:38.752Z,94899.26
2019-02-27T03:29:22.306Z,94899.41
2019-02-27T03:32:01.129Z,94903.20
2019-02-27T03:35:06.638Z,94904.95
2019-02-27T03:38:02.229Z,94896.05
2019-02-27T03:40:50.280Z,94899.18
2019-02-27T03:43:46.094Z,94898.75
2019-02-27T03:46:40.732Z,94895.19
2019-02-27T03:49:31.769Z,94892.92
2019-02-27T03:52:19.797Z,94886.92
2019-02-27T03:55:03.383Z,94887.19
2019-02-27T03:57:34.905Z,94897.23
2019-02-27T04:00:24.586Z,94897.49
2019-02-27T04:02:58.931Z,94901.31
2019-02-27T04:05:46.061Z,94899.05
2019-02-27T04:08:24.714Z,94900.35
2019-02-27T04:10:53.753Z,94902.80
2019-02-27T04:13:26.463Z,94900.94
2019-02-27T04:15:53.802Z,94900.63
2019-02-27T04:18:27.511Z,94902.09
2019-02-27T04:20:52.043Z,94906.62
2019-02-27T04:23:20.634Z,94916.03
2019-02-27T04:25:49.457Z,94918.49
2019-02-27T04:28:18.075Z,94918.02
2019-02-27T04:30:51.125Z,94921.78
2019-02-27T04:33:22.863Z,94919.27
2019-02-27T04:35:47.456Z,94916.30
2019-02-27T04:38:16.017Z,94920.89
2019-02-27T04:40:44.806Z,94921.38
2019-02-27T04:43:13.468Z,94916.11
2019-02-27T04:45:46.429Z,94923.06
2019-02-27T04:48:12.547Z,94921.22
2019-02-27T04:50:41.744Z,94918.34
2019-02-27T04:53:11.441Z,94924.30
2019-02-27T04:55:40.071Z,94926.20
2019-02-27T04:58:09.560Z,94926.56
2019-02-27T05:00:38.637Z,94941.34
2019-02-27T05:03:07.263Z,94943.01
2019-02-27T05:05:35.886Z,94947.32
2019-02-27T05:08:04.545Z,94946.61
2019-02-27T05:10:33.858Z,94946.06
2019-02-27T05:13:02.619Z,94951.54
2019-02-27T05:15:31.298Z,94953.38
2019-02-27T05:17:59.937Z,94952.68
2019-02-27T05:20:28.558Z,94955.02
2019-02-27T05:23:00.161Z,94956.31
2019-02-27T05:25:27.304Z,94955.55
2019-02-27T05:27:55.932Z,94960.09
2019-02-27T05:30:24.611Z,94959.98
2019-02-27T05:32:53.110Z,94964.88
2019-02-27T05:35:24.190Z,94965.40
2019-02-27T05:37:51.998Z,94967.80
2019-02-27T05:40:23.154Z,94973.66
2019-02-27T05:42:50.920Z,94972.11
2019-02-27T05:45:19.510Z,94961.98
2019-02-27T05:47:48.151Z,94974.88
2019-02-27T05:50:16.781Z,94975.59
2019-02-27T05:52:48.410Z,94977.16
2019-02-27T05:55:15.673Z,94978.70
2019-02-27T05:57:44.277Z,94981.94
2019-02-27T06:00:15.665Z,94988.19
2019-02-27T06:02:44.852Z,94987.73
2019-02-27T06:05:14.325Z,94996.09
2019-02-27T06:07:43.180Z,95000.50
2019-02-27T06:10:17.332Z,94994.25
2019-02-27T06:12:44.834Z,94995.92
2019-02-27T06:15:18.324Z,95003.69
2019-02-27T06:17:49.197Z,95006.98
2019-02-27T06:20:17.313Z,95008.92
2019-02-27T06:22:45.930Z,95015.30
2019-02-27T06:25:21.660Z,95014.00
2019-02-27T06:27:47.020Z,95021.83
2019-02-27T06:30:22.064Z,95025.12
2019-02-27T06:32:50.625Z,95024.47
2019-02-27T06:35:19.253Z,95028.97
2019-02-27T06:37:50.719Z,95038.92
2019-02-27T06:40:18.799Z,95042.59
2019-02-27T06:42:47.422Z,95047.43
2019-02-27T06:45:17.527Z,95040.03
2019-02-27T06:47:46.158Z,95053.59
2019-02-27T06:50:16.865Z,95050.60
2019-02-27T06:52:45.731Z,95045.70
2019-02-27T06:55:15.469Z,95060.09
2019-02-27T06:57:44.099Z,95055.90
2019-02-27T07:00:20.798Z,95069.93
2019-02-27T07:02:49.435Z,95065.80
2019-02-27T07:05:18.113Z,95059.02
2019-02-27T07:07:46.704Z,95059.02
2019-02-27T07:10:19.997Z,95062.03
2019-02-27T07:12:47.836Z,95058.87
2019-02-27T07:15:18.709Z,95072.55
2019-02-27T07:17:47.328Z,95076.16
2019-02-27T07:20:27.097Z,95074.01
2019-02-27T07:22:47.164Z,95077.42
2019-02-27T07:25:19.315Z,95078.08
2019-02-27T07:27:47.964Z,95067.28
2019-02-27T07:30:18.693Z,95080.25
2019-02-27T07:32:47.249Z,95086.87
2019-02-27T07:35:16.686Z,95089.66
2019-02-27T07:37:48.067Z,95097.92
2019-02-27T07:40:16.815Z,95099.20
2019-02-27T07:42:45.367Z,95101.11
2019-02-27T07:45:16.518Z,95096.16
2019-02-27T07:47:45.138Z,95096.85
2019-02-27T07:50:20.749Z,95093.99
2019-02-27T07:52:51.832Z,95099.35
2019-02-27T07:55:22.886Z,95105.22
2019-02-27T07:57:50.137Z,95108.81
2019-02-27T08:00:21.021Z,95108.81
2019-02-27T08:02:49.641Z,95111.11
2019-02-27T08:05:18.460Z,95113.52
2019-02-27T08:07:49.070Z,95117.01
2019-02-27T08:10:24.900Z,95111.03
2019-02-27T08:12:56.533Z,95109.29
2019-02-27T08:15:25.301Z,95110.89
2019-02-27T08:17:57.473Z,95109.71
2019-02-27T08:20:24.602Z,95107.50
2019-02-27T08:22:53.223Z,95104.09
2019-02-27T08:25:21.848Z,95109.80
2019-02-27T08:27:50.520Z,95115.13
2019-02-27T08:30:26.944Z,95123.63
2019-02-27T08:32:55.632Z,95123.94
2019-02-27T08:35:24.258Z,95119.03
2019-02-27T08:38:01.883Z,95126.38
2019-02-27T08:40:25.151Z,95123.06
2019-02-27T08:42:53.594Z,95121.00
2019-02-27T08:45:26.646Z,95127.72
2019-02-27T08:47:55.860Z,95120.59
2019-02-27T08:50:25.095Z,95125.77
2019-02-27T08:52:54.265Z,95129.28
2019-02-27T08:55:23.109Z,95129.11
2019-02-27T08:57:55.551Z,95144.91
2019-02-27T09:00:24.756Z,95148.25
2019-02-27T09:02:55.507Z,95146.89
2019-02-27T09:05:23.816Z,95146.80
2019-02-27T09:07:52.438Z,95143.31
2019-02-27T09:10:23.285Z,95146.72
2019-02-27T09:12:52.983Z,95139.27
2019-02-27T09:15:21.621Z,95148.41
2019-02-27T09:17:51.738Z,95148.25
2019-02-27T09:20:21.158Z,95150.12
2019-02-27T09:22:49.890Z,95151.28
2019-02-27T09:25:24.972Z,95155.11
2019-02-27T09:27:53.509Z,95154.60
2019-02-27T09:30:28.831Z,95156.97
2019-02-27T09:32:57.239Z,95155.45
2019-02-27T09:35:25.858Z,95154.27
2019-02-27T09:37:54.490Z,95158.69
2019-02-27T09:40:30.561Z,95166.80
2019-02-27T09:42:59.182Z,95164.80
2019-02-27T09:45:30.062Z,95162.95
2019-02-27T09:47:59.939Z,95170.70
2019-02-27T09:50:40.368Z,95165.68
2019-02-27T09:53:09.039Z,95166.17
2019-02-27T09:55:37.601Z,95173.41
2019-02-27T09:58:11.076Z,95172.45
2019-02-27T10:00:40.879Z,95171.34
2019-02-27T10:03:09.506Z,95172.59
2019-02-27T10:05:40.711Z,95169.63
2019-02-27T10:08:09.045Z,95172.11
2019-02-27T10:10:37.665Z,95167.31
2019-02-27T10:13:06.292Z,95171.95
2019-02-27T10:15:35.096Z,95167.52
2019-02-27T10:18:03.724Z,95177.98
2019-02-27T10:20:36.853Z,95163.06
2019-02-27T10:23:02.668Z,95172.52
2019-02-27T10:25:31.334Z,95172.50
2019-02-27T10:28:03.405Z,95168.52
2019-02-27T10:30:30.349Z,95176.39
2019-02-27T10:32:58.970Z,95170.48
2019-02-27T10:35:29.376Z,95167.91
2019-02-27T10:37:58.224Z,95169.45
2019-02-27T10:40:27.494Z,95173.25
2019-02-27T10:42:56.124Z,95170.79
2019-02-27T10:45:24.762Z,95169.50
2019-02-27T10:47:53.650Z,95168.32
2019-02-27T10:50:22.286Z,95165.92
2019-02-27T10:52:57.017Z,95164.92
2019-02-27T10:55:26.913Z,95164.65
2019-02-27T10:57:55.755Z,95163.48
2019-02-27T11:00:32.361Z,95167.88
2019-02-27T11:03:01.741Z,95170.67
2019-02-27T11:05:35.132Z,95162.11
2019-02-27T11:08:03.750Z,95169.89
2019-02-27T11:10:32.583Z,95168.31
2019-02-27T11:13:05.468Z,95165.52
2019-02-27T11:15:32.071Z,95162.19
2019-02-27T11:18:04.405Z,95160.33
2019-02-27T11:20:31.075Z,95156.81
2019-02-27T11:22:59.691Z,95157.72
2019-02-27T11:25:31.458Z,95154.50
2019-02-27T11:28:00.102Z,95161.61
2019-02-27T11:30:37.186Z,95161.61
2019-02-27T11:33:05.998Z,95149.94
2019-02-27T11:35:45.856Z,95151.20
2019-02-27T11:38:14.162Z,95150.83
2019-02-27T11:40:42.980Z,95149.80
2019-02-27T11:43:12.564Z,95152.42
2019-02-27T11:45:41.180Z,95148.53
2019-02-27T11:48:09.671Z,95151.23
2019-02-27T11:50:38.288Z,95150.36
2019-02-27T11:53:06.908Z,95148.72
2019-02-27T11:55:35.626Z,95150.33
2019-02-27T11:58:05.506Z,95150.68
2019-02-27T12:00:34.772Z,95142.62
2019-02-27T12:03:03.407Z,95148.35
2019-02-27T12:05:34.327Z,95141.69
2019-02-27T12:08:02.380Z,95148.21
2019-02-27T12:10:34.182Z,95138.92
2019-02-27T12:13:02.851Z,95139.14
2019-02-27T12:15:31.476Z,95136.07
2019-02-27T12:18:01.487Z,95147.58
2019-02-27T12:20:30.563Z,95147.34
2019-02-27T12:22:59.118Z,95143.94
2019-02-27T12:25:29.936Z,95138.47
2019-02-27T12:27:58.291Z,95145.02
2019-02-27T12:30:28.843Z,95138.64
2019-02-27T12:32:57.485Z,95141.37
2019-02-27T12:35:29.065Z,95136.80
2019-02-27T12:37:57.709Z,95142.14
2019-02-27T12:40:26.546Z,95144.92
2019-02-27T12:42:55.316Z,95142.62
2019-02-27T12:45:29.684Z,95139.94
2019-02-27T12:47:58.609Z,95139.02
2019-02-27T12:50:31.015Z,95134.45
2019-02-27T12:52:59.111Z,95132.05
2019-02-27T12:55:27.845Z,95137.41
2019-02-27T12:57:56.759Z,95136.22
2019-02-27T13:00:30.125Z,95144.11
2019-02-27T13:02:59.445Z,95141.09
2019-02-27T13:05:28.605Z,95144.61
2019-02-27T13:07:57.329Z,95142.44
2019-02-27T13:10:34.099Z,95143.50
2019-02-27T13:13:00.442Z,95149.23
2019-02-27T13:15:30.084Z,95150.55
2019-02-27T13:17:58.813Z,95153.56
2019-02-27T13:20:28.963Z,95151.80
2019-02-27T13:22:57.579Z,95161.53
2019-02-27T13:25:26.203Z,95159.79
2019-02-27T13:27:54.851Z,95159.65
2019-02-27T13:30:24.588Z,95161.60
2019-02-27T13:32:53.275Z,95168.41
2019-02-27T13:35:23.192Z,95161.93
2019-02-27T13:37:52.841Z,95175.63
2019-02-27T13:40:23.638Z,95184.91
2019-02-27T13:42:53.330Z,95165.83
2019-02-27T13:45:24.619Z,95175.88
2019-02-27T13:47:53.250Z,95187.28
2019-02-27T13:50:26.304Z,95185.59
2019-02-27T13:52:52.853Z,95190.33
2019-02-27T13:55:23.009Z,95187.96
2019-02-27T13:57:51.840Z,95193.32
2019-02-27T14:00:34.817Z,95194.88
2019-02-27T14:03:03.502Z,95196.91
2019-02-27T14:05:35.064Z,95201.59
2019-02-27T14:08:02.614Z,95209.77
2019-02-27T14:10:32.483Z,95212.39
2019-02-27T14:13:01.212Z,95205.17
2019-02-27T14:15:31.550Z,95210.34
2019-02-27T14:18:00.660Z,95206.52
2019-02-27T14:20:29.504Z,95215.45
2019-02-27T14:22:58.227Z,95206.87
2019-02-27T14:25:32.632Z,95206.63
2019-02-27T14:27:59.342Z,95199.20
2019-02-27T14:30:36.718Z,95204.50
2019-02-27T14:33:05.303Z,95200.91
2019-02-27T14:35:50.237Z,95195.45
2019-02-27T14:38:21.883Z,95187.00
2019-02-27T14:40:49.221Z,95188.05
2019-02-27T14:43:17.752Z,95184.48
2019-02-27T14:45:46.322Z,95187.54
2019-02-27T14:48:14.959Z,95188.15
2019-02-27T14:50:43.641Z,95185.75
2019-02-27T14:53:12.293Z,95185.77
2019-02-27T14:55:40.922Z,95180.73
2019-02-27T14:58:09.639Z,95182.79
2019-02-27T15:00:40.953Z,95192.41
2019-02-27T15:03:08.915Z,95186.26
2019-02-27T15:05:43.185Z,95180.40
2019-02-27T15:08:07.894Z,95185.68
2019-02-27T15:10:40.225Z,95195.29
2019-02-27T15:13:06.843Z,95193.72
2019-02-27T15:15:35.484Z,95194.94
2019-02-27T15:18:04.303Z,95198.66
2019-02-27T15:20:34.575Z,95191.94
2019-02-27T15:23:03.392Z,95196.97
2019-02-27T15:25:32.039Z,95191.67
2019-02-27T15:28:00.713Z,95182.50
2019-02-27T15:30:31.443Z,95179.32
2019-02-27T15:33:03.565Z,95179.77
2019-02-27T15:35:30.575Z,95184.95
2019-02-27T15:37:59.188Z,95183.66
2019-02-27T15:40:30.096Z,95178.48
2019-02-27T15:42:58.992Z,95174.11
2019-02-27T15:45:28.427Z,95175.55
2019-02-27T15:47:57.255Z,95180.32
2019-02-27T15:50:34.057Z,95176.89
2019-02-27T15:53:02.691Z,95181.30
2019-02-27T15:55:34.290Z,95187.36
2019-02-27T15:58:01.665Z,95189.50
2019-02-27T16:00:30.399Z,95184.24
2019-02-27T16:02:59.325Z,95193.98
2019-02-27T16:05:31.473Z,95187.59
2019-02-27T16:07:58.300Z,95188.55
2019-02-27T16:10:28.046Z,95192.40
2019-02-27T16:13:00.044Z,95192.47
2019-02-27T16:15:27.973Z,95189.17
2019-02-27T16:17:56.602Z,95187.00
2019-02-27T16:20:26.095Z,95194.97
2019-02-27T16:22:54.658Z,95196.24
2019-02-27T16:25:24.403Z,95192.27
2019-02-27T16:27:53.064Z,95194.36
2019-02-27T16:30:33.008Z,95192.73
2019-02-27T16:33:02.007Z,95197.14
2019-02-27T16:35:41.444Z,95199.70
2019-02-27T16:38:07.165Z,95204.58
2019-02-27T16:40:35.800Z,95194.48
2019-02-27T16:43:04.427Z,95199.22
2019-02-27T16:45:37.009Z,95200.12
2019-02-27T16:48:05.939Z,95207.44
2019-02-27T16:50:34.604Z,95209.94
2019-02-27T16:53:03.164Z,95213.75
2019-02-27T16:55:35.623Z,95209.98
2019-02-27T16:58:02.158Z,95208.08
2019-02-27T17:00:33.712Z,95202.48
2019-02-27T17:03:02.287Z,95199.11
2019-02-27T17:05:31.872Z,95204.14
2019-02-27T17:08:02.537Z,95207.81
2019-02-27T17:10:33.480Z,95201.20
2019-02-27T17:13:02.110Z,95207.16
2019-02-27T17:15:34.543Z,95213.85
2019-02-27T17:18:01.417Z,95217.15
2019-02-27T17:20:30.322Z,95210.61
2019-02-27T17:22:58.976Z,95210.23
2019-02-27T17:25:29.978Z,95216.62
2019-02-27T17:27:57.975Z,95226.11
2019-02-27T17:30:37.867Z,95222.48
2019-02-27T17:33:06.883Z,95219.06
2019-02-27T17:35:35.638Z,95217.11
2019-02-27T17:38:04.603Z,95225.62
2019-02-27T17:40:36.658Z,95222.59
2019-02-27T17:43:03.608Z,95220.06
2019-02-27T17:45:32.286Z,95215.45
2019-02-27T17:48:00.914Z,95216.17
2019-02-27T17:50:31.844Z,95218.30
2019-02-27T17:52:59.934Z,95223.00
2019-02-27T17:55:28.560Z,95219.73
2019-02-27T17:57:58.464Z,95226.93
2019-02-27T18:00:33.105Z,95225.04
2019-02-27T18:03:05.061Z,95226.93
2019-02-27T18:05:31.972Z,95227.79
2019-02-27T18:08:00.617Z,95228.95
2019-02-27T18:10:29.236Z,95225.61
2019-02-27T18:12:58.897Z,95226.78
2019-02-27T18:15:28.268Z,95225.23
2019-02-27T18:17:56.892Z,95228.08
2019-02-27T18:20:25.844Z,95222.66
2019-02-27T18:22:54.570Z,95217.61
2019-02-27T18:25:23.207Z,95221.63
2019-02-27T18:27:51.831Z,95227.02
2019-02-27T18:30:22.678Z,95233.52
2019-02-27T18:32:51.586Z,95231.82
2019-02-27T18:35:20.714Z,95236.20
2019-02-27T18:37:53.617Z,95230.91
2019-02-27T18:40:20.833Z,95222.69
2019-02-27T18:42:55.202Z,95224.48
2019-02-27T18:45:30.064Z,95223.41
2019-02-27T18:47:58.964Z,95225.44
2019-02-27T18:50:27.631Z,95221.31
2019-02-27T18:52:56.459Z,95225.56
2019-02-27T18:55:29.576Z,95223.67
2019-02-27T18:57:55.440Z,95223.67
2019-02-27T19:00:29.125Z,95223.10
2019-02-27T19:03:00.659Z,95220.44
2019-02-27T19:05:29.382Z,95223.14
2019-02-27T19:07:58.193Z,95220.86
2019-02-27T19:10:26.821Z,95222.56
2019-02-27T19:12:55.541Z,95221.16
2019-02-27T19:15:28.042Z,95216.91
2019-02-27T19:17:56.666Z,95218.73
2019-02-27T19:20:37.287Z,95211.73
2019-02-27T19:23:06.081Z,95212.50
2019-02-27T19:25:35.519Z,95211.83
2019-02-27T19:28:04.430Z,95209.56
2019-02-27T19:30:34.702Z,95202.68
2019-02-27T19:33:03.518Z,95211.73
2019-02-27T19:35:32.132Z,95209.02
2019-02-27T19:38:00.770Z,95206.55
2019-02-27T19:40:30.529Z,95209.44
2019-02-27T19:43:04.033Z,95203.31
2019-02-27T19:45:35.766Z,95195.44
2019-02-27T19:48:03.581Z,95200.31
2019-02-27T19:50:32.212Z,95198.52
2019-02-27T19:53:05.330Z,95198.33
2019-02-27T19:55:31.469Z,95202.45
2019-02-27T19:58:00.102Z,95203.85
2019-02-27T20:00:35.047Z,95206.09
2019-02-27T20:03:03.381Z,95206.70
2019-02-27T20:05:32.009Z,95213.48
2019-02-27T20:08:02.342Z,95206.19
2019-02-27T20:10:33.299Z,95215.72
2019-02-27T20:13:01.922Z,95205.36
2019-02-27T20:15:30.650Z,95198.83
2019-02-27T20:17:59.806Z,95200.41
2019-02-27T20:20:30.040Z,95190.53
2019-02-27T20:22:58.793Z,95192.13
2019-02-27T20:25:29.499Z,95186.17
2019-02-27T20:27:58.895Z,95189.13
2019-02-27T20:30:28.102Z,95184.28
2019-02-27T20:32:59.772Z,95184.81
2019-02-27T20:35:27.515Z,95180.70
2019-02-27T20:37:56.348Z,95174.50
2019-02-27T20:40:25.029Z,95174.64
2019-02-27T20:42:55.065Z,95170.75
2019-02-27T20:45:26.584Z,95171.23
2019-02-27T20:48:00.602Z,95162.98
2019-02-27T20:50:37.334Z,95167.42
2019-02-27T20:53:07.095Z,95163.70
2019-02-27T20:55:35.706Z,95168.83
2019-02-27T20:58:04.425Z,95164.34
2019-02-27T21:00:36.319Z,95160.22
2019-02-27T21:03:03.529Z,95158.92
2019-02-27T21:05:32.658Z,95164.80
2019-02-27T21:08:02.541Z,95160.02
2019-02-27T21:10:33.045Z,95163.08
2019-02-27T21:13:01.678Z,95164.67
2019-02-27T21:15:32.526Z,95163.37
2019-02-27T21:18:00.983Z,95150.84
2019-02-27T21:20:35.807Z,95155.09
2019-02-27T21:23:04.635Z,95153.27
2019-02-27T21:25:33.286Z,95148.03
2019-02-27T21:28:06.632Z,95146.27
2019-02-27T21:30:32.178Z,95147.20
2019-02-27T21:33:00.811Z,95141.40
2019-02-27T21:35:29.958Z,95136.22
2019-02-27T21:37:58.613Z,95137.14
2019-02-27T21:40:27.230Z,95137.22
2019-02-27T21:42:55.910Z,95138.30
2019-02-27T21:45:24.844Z,95144.25
2019-02-27T21:47:53.461Z,95132.81
2019-02-27T21:50:26.347Z,95130.39
2019-02-27T21:52:55.846Z,95132.91
2019-02-27T21:55:24.766Z,95134.86
2019-02-27T21:57:53.426Z,95124.44
2019-02-27T22:00:26.281Z,95133.41
2019-02-27T22:03:04.107Z,95129.16
2019-02-27T22:05:29.058Z,95124.06
2019-02-27T22:07:57.670Z,95129.80
2019-02-27T22:10:26.217Z,95132.33
2019-02-27T22:12:54.898Z,95137.30
2019-02-27T22:15:30.370Z,95137.05
2019-02-27T22:17:59.382Z,95130.91
2019-02-27T22:20:28.057Z,95133.47
2019-02-27T22:22:56.686Z,95142.00
2019-02-27T22:25:30.144Z,95142.07
2019-02-27T22:27:58.284Z,95134.58
2019-02-27T22:30:26.213Z,95135.74
2019-02-27T22:32:54.835Z,95132.69
2019-02-27T22:35:23.423Z,95139.75
2019-02-27T22:37:52.817Z,95141.81
2019-02-27T22:40:23.632Z,95137.81
2019-02-27T22:42:52.450Z,95140.52
2019-02-27T22:45:21.385Z,95143.28
2019-02-27T22:47:53.848Z,95140.81
2019-02-27T22:50:21.480Z,95142.94
2019-02-27T22:52:54.317Z,95144.11
2019-02-27T22:55:20.394Z,95138.27
2019-02-27T22:57:49.071Z,95150.66
2019-02-27T23:00:51.177Z,95138.37
2019-02-27T23:03:23.817Z,95131.81
2019-02-27T23:05:52.550Z,95130.73
2019-02-27T23:08:22.991Z,95130.89
2019-02-27T23:10:51.832Z,95133.80
2019-02-27T23:13:20.576Z,95130.37
2019-02-27T23:15:49.269Z,95135.48
2019-02-27T23:18:17.877Z,95127.85
2019-02-27T23:20:46.436Z,95133.41
2019-02-27T23:23:15.053Z,95129.53
2019-02-27T23:25:46.556Z,95127.36
2019-02-27T23:28:14.277Z,95131.63
2019-02-27T23:30:42.928Z,95127.84
2019-02-27T23:33:11.591Z,95127.50
2019-02-27T23:35:40.143Z,95135.28
2019-02-27T23:38:08.719Z,95134.70
2019-02-27T23:40:37.381Z,95132.42
2019-02-27T23:43:06.109Z,95133.78
2019-02-27T23:45:34.735Z,95135.59
2019-02-27T23:48:03.399Z,95127.28
2019-02-27T23:50:32.108Z,95129.84
2019-02-27T23:53:00.665Z,95133.13
2019-02-27T23:55:29.291Z,95137.63
2019-02-27T23:57:58.580Z,95133.98
