createdAt,value
2023-02-18T00:01:25.975Z,92.51
2023-02-18T00:03:52.977Z,91.99
2023-02-18T00:06:28.737Z,92.49
2023-02-18T00:08:55.744Z,92.18
2023-02-18T00:11:22.586Z,91.78
2023-02-18T00:13:57.090Z,91.92
2023-02-18T00:16:25.102Z,91.37
2023-02-18T00:18:55.528Z,91.52
2023-02-18T00:21:21.889Z,91.27
2023-02-18T00:23:48.235Z,90.94
2023-02-18T00:26:16.441Z,91.46
2023-02-18T00:28:43.241Z,90.52
2023-02-18T00:31:15.521Z,91.09
2023-02-18T00:33:42.497Z,90.49
2023-02-18T00:36:13.378Z,90.95
2023-02-18T00:38:40.098Z,90.49
2023-02-18T00:41:06.793Z,90.80
2023-02-18T00:43:33.638Z,90.15
2023-02-18T00:46:00.256Z,90.45
2023-02-18T00:48:26.631Z,90.31
2023-02-18T00:50:52.997Z,89.62
2023-02-18T00:53:22.488Z,89.94
2023-02-18T00:55:48.875Z,90.13
2023-02-18T00:58:15.416Z,89.86
2023-02-18T01:00:42.472Z,90.18
2023-02-18T01:03:09.682Z,89.95
2023-02-18T01:05:37.895Z,90.11
2023-02-18T01:08:07.980Z,90.13
2023-02-18T01:10:35.471Z,90.31
2023-02-18T01:13:04.601Z,90.63
2023-02-18T01:15:31.367Z,90.70
2023-02-18T01:17:57.814Z,90.54
2023-02-18T01:20:24.262Z,91.01
2023-02-18T01:22:50.650Z,90.68
2023-02-18T01:25:17.134Z,90.56
2023-02-18T01:27:43.638Z,90.19
2023-02-18T01:30:13.871Z,90.53
2023-02-18T01:32:40.441Z,90.50
2023-02-18T01:35:12.762Z,90.24
2023-02-18T01:37:39.172Z,89.96
2023-02-18T01:40:06.851Z,90.08
2023-02-18T01:42:33.288Z,90.27
2023-02-18T01:45:48.059Z,89.92
2023-02-18T01:48:24.956Z,90.97
2023-02-18T01:51:21.375Z,90.55
2023-02-18T01:53:47.697Z,90.99
2023-02-18T01:56:27.539Z,90.98
2023-02-18T01:58:56.756Z,91.14
2023-02-18T02:01:26.059Z,91.24
2023-02-18T02:03:52.550Z,91.19
2023-02-18T02:06:21.974Z,91.31
2023-02-18T02:08:54.186Z,91.20
2023-02-18T02:11:23.809Z,91.59
2023-02-18T02:14:07.410Z,91.64
2023-02-18T02:16:44.657Z,91.74
2023-02-18T02:19:33.894Z,91.87
2023-02-18T02:22:11.121Z,91.78
2023-02-18T02:24:49.610Z,91.81
2023-02-18T02:27:24.926Z,91.50
2023-02-18T02:30:10.193Z,91.18
2023-02-18T02:32:49.019Z,91.45
2023-02-18T02:35:30.147Z,91.28
2023-02-18T02:38:15.908Z,91.64
2023-02-18T02:41:10.010Z,91.24
2023-02-18T02:44:01.394Z,91.39
2023-02-18T02:46:38.768Z,91.54
2023-02-18T02:49:24.660Z,91.39
2023-02-18T02:52:01.592Z,91.69
2023-02-18T02:54:28.962Z,91.50
2023-02-18T02:57:09.950Z,91.89
2023-02-18T02:59:43.619Z,91.84
2023-02-18T03:02:30.002Z,91.77
2023-02-18T03:05:15.146Z,92.31
2023-02-18T03:08:00.372Z,92.38
2023-02-18T03:10:50.193Z,92.73
2023-02-18T03:13:19.541Z,93.25
2023-02-18T03:16:10.918Z,93.03
2023-02-18T03:18:46.833Z,92.99
2023-02-18T03:21:35.401Z,93.17
2023-02-18T03:24:16.607Z,92.83
2023-02-18T03:26:48.921Z,92.69
2023-02-18T03:29:18.210Z,92.87
2023-02-18T03:31:52.590Z,93.09
2023-02-18T03:34:26.264Z,93.05
2023-02-18T03:36:53.908Z,92.77
2023-02-18T03:39:23.776Z,92.58
2023-02-18T03:41:50.354Z,92.13
2023-02-18T03:44:16.798Z,92.39
2023-02-18T03:46:45.264Z,92.61
2023-02-18T03:49:13.404Z,92.12
2023-02-18T03:51:40.604Z,92.57
2023-02-18T03:54:07.668Z,92.28
2023-02-18T03:56:35.652Z,92.07
2023-02-18T03:59:02.392Z,92.18
2023-02-18T04:01:28.771Z,91.99
2023-02-18T04:03:55.440Z,92.25
2023-02-18T04:06:25.278Z,92.28
2023-02-18T04:08:51.658Z,92.07
2023-02-18T04:11:18.215Z,92.25
2023-02-18T04:13:44.535Z,91.95
2023-02-18T04:16:10.954Z,91.76
2023-02-18T04:18:37.299Z,91.73
2023-02-18T04:21:03.826Z,91.75
2023-02-18T04:23:30.262Z,91.40
2023-02-18T04:25:56.587Z,91.40
2023-02-18T04:28:22.968Z,91.41
2023-02-18T04:30:49.468Z,90.87
2023-02-18T04:33:16.365Z,91.29
2023-02-18T04:35:42.697Z,90.83
2023-02-18T04:38:11.269Z,90.85
2023-02-18T04:40:37.633Z,91.01
2023-02-18T04:43:04.112Z,90.85
2023-02-18T04:45:30.798Z,90.89
2023-02-18T04:47:57.176Z,91.24
2023-02-18T04:50:23.577Z,91.31
2023-02-18T04:52:50.120Z,91.53
2023-02-18T04:55:16.494Z,92.49
2023-02-18T04:57:42.883Z,91.87
2023-02-18T05:00:11.137Z,92.72
2023-02-18T05:02:37.474Z,92.68
2023-02-18T05:05:03.961Z,92.47
2023-02-18T05:07:30.304Z,92.61
2023-02-18T05:09:56.653Z,92.46
2023-02-18T05:12:23.009Z,93.03
2023-02-18T05:14:49.321Z,93.11
2023-02-18T05:17:15.677Z,92.89
2023-02-18T05:19:42.047Z,93.19
2023-02-18T05:22:08.874Z,93.20
2023-02-18T05:24:35.232Z,93.43
2023-02-18T05:27:01.708Z,93.34
2023-02-18T05:29:28.051Z,93.87
2023-02-18T05:31:54.583Z,93.40
2023-02-18T05:34:20.973Z,93.31
2023-02-18T05:36:47.312Z,93.74
2023-02-18T05:39:13.652Z,93.81
2023-02-18T05:41:40.109Z,93.16
2023-02-18T05:44:24.840Z,93.63
2023-02-18T05:46:51.247Z,93.35
2023-02-18T05:49:17.650Z,93.08
2023-02-18T05:51:43.989Z,93.65
2023-02-18T05:54:10.353Z,93.38
2023-02-18T05:56:36.820Z,93.29
2023-02-18T05:59:03.375Z,93.34
2023-02-18T06:01:29.842Z,93.46
2023-02-18T06:03:56.303Z,93.55
2023-02-18T06:06:22.762Z,93.26
2023-02-18T06:08:49.110Z,93.42
2023-02-18T06:11:15.478Z,92.95
2023-02-18T06:13:41.866Z,92.74
2023-02-18T06:16:08.534Z,93.25
2023-02-18T06:18:35.127Z,93.11
2023-02-18T06:21:01.450Z,93.28
2023-02-18T06:23:27.854Z,92.92
2023-02-18T06:25:54.200Z,92.94
2023-02-18T06:28:20.633Z,92.76
2023-02-18T06:30:47.082Z,93.15
2023-02-18T06:33:13.627Z,93.42
2023-02-18T06:35:40.219Z,93.19
2023-02-18T06:38:06.924Z,93.20
2023-02-18T06:40:33.880Z,93.21
2023-02-18T06:43:00.287Z,93.61
2023-02-18T06:45:26.617Z,93.63
2023-02-18T06:47:52.940Z,93.33
2023-02-18T06:50:19.493Z,93.27
2023-02-18T06:52:45.819Z,93.49
2023-02-18T06:55:12.631Z,93.26
2023-02-18T06:57:38.982Z,93.95
2023-02-18T07:00:06.037Z,93.81
2023-02-18T07:02:32.382Z,93.71
2023-02-18T07:04:58.822Z,93.78
2023-02-18T07:07:25.202Z,93.90
2023-02-18T07:09:51.573Z,93.53
2023-02-18T07:12:17.935Z,93.73
2023-02-18T07:14:44.284Z,93.82
2023-02-18T07:17:10.656Z,93.98
2023-02-18T07:19:37.085Z,93.68
2023-02-18T07:22:03.460Z,93.98
2023-02-18T07:24:29.798Z,93.55
2023-02-18T07:26:56.186Z,93.47
2023-02-18T07:29:22.518Z,93.42
2023-02-18T07:31:49.064Z,93.08
2023-02-18T07:34:15.451Z,92.70
2023-02-18T07:36:42.264Z,92.82
2023-02-18T07:39:08.592Z,93.25
2023-02-18T07:41:34.934Z,93.03
2023-02-18T07:44:01.271Z,92.86
2023-02-18T07:46:27.809Z,93.01
2023-02-18T07:48:54.244Z,93.20
2023-02-18T07:51:20.637Z,93.12
2023-02-18T07:53:47.062Z,93.20
2023-02-18T07:56:13.441Z,93.13
2023-02-18T07:58:40.043Z,92.83
2023-02-18T08:01:08.462Z,92.24
2023-02-18T08:03:35.613Z,91.59
2023-02-18T08:06:03.468Z,91.14
2023-02-18T08:08:31.881Z,90.36
2023-02-18T08:11:13.292Z,90.58
2023-02-18T08:13:44.566Z,89.08
2023-02-18T08:16:12.003Z,89.38
2023-02-18T08:18:38.381Z,89.42
2023-02-18T08:21:05.063Z,89.33
2023-02-18T08:23:31.527Z,89.13
2023-02-18T08:25:57.916Z,89.66
2023-02-18T08:28:25.417Z,89.99
2023-02-18T08:30:53.926Z,90.48
2023-02-18T08:33:21.717Z,90.05
2023-02-18T08:35:49.570Z,90.24
2023-02-18T08:38:16.117Z,89.91
2023-02-18T08:40:42.648Z,90.09
2023-02-18T08:43:09.858Z,90.54
2023-02-18T08:45:38.100Z,90.26
2023-02-18T08:48:18.330Z,90.17
2023-02-18T08:50:47.054Z,89.56
2023-02-18T08:53:13.430Z,89.07
2023-02-18T08:55:41.590Z,89.34
2023-02-18T08:58:08.493Z,89.42
2023-02-18T09:00:35.580Z,89.61
2023-02-18T09:03:01.964Z,89.31
2023-02-18T09:05:28.832Z,89.85
2023-02-18T09:07:55.378Z,89.38
2023-02-18T09:10:22.278Z,89.16
2023-02-18T09:12:48.884Z,89.06
2023-02-18T09:15:15.492Z,88.57
2023-02-18T09:17:41.933Z,87.99
2023-02-18T09:20:08.753Z,87.94
2023-02-18T09:22:35.160Z,88.28
2023-02-18T09:25:01.797Z,87.99
2023-02-18T09:27:28.206Z,87.62
2023-02-18T09:29:54.696Z,87.33
2023-02-18T09:32:33.726Z,86.73
2023-02-18T09:35:01.585Z,86.59
2023-02-18T09:37:28.778Z,86.31
2023-02-18T09:39:55.197Z,85.98
2023-02-18T09:42:29.829Z,85.53
2023-02-18T09:45:00.630Z,85.20
2023-02-18T09:47:35.727Z,86.00
2023-02-18T09:50:19.252Z,86.80
2023-02-18T09:52:46.173Z,87.42
2023-02-18T09:55:38.795Z,87.42
2023-02-18T09:58:18.929Z,87.33
2023-02-18T10:00:50.548Z,87.46
2023-02-18T10:03:19.416Z,87.18
2023-02-18T10:06:02.839Z,87.21
2023-02-18T10:08:36.547Z,87.33
2023-02-18T10:11:03.021Z,85.74
2023-02-18T10:13:32.954Z,86.41
2023-02-18T10:16:00.121Z,86.72
2023-02-18T10:18:33.865Z,86.23
2023-02-18T10:21:10.703Z,86.38
2023-02-18T10:23:41.433Z,86.17
2023-02-18T10:26:15.337Z,86.54
2023-02-18T10:28:41.700Z,86.75
2023-02-18T10:31:11.147Z,87.12
2023-02-18T10:33:53.248Z,87.34
2023-02-18T10:36:37.760Z,87.95
2023-02-18T10:39:37.133Z,88.23
2023-02-18T10:42:19.442Z,88.72
2023-02-18T10:44:51.546Z,89.43
2023-02-18T10:47:28.098Z,89.46
2023-02-18T10:50:18.503Z,89.50
2023-02-18T10:52:49.738Z,89.78
2023-02-18T10:55:18.649Z,89.62
2023-02-18T10:57:47.534Z,90.04
2023-02-18T11:00:24.339Z,90.10
2023-02-18T11:03:18.016Z,90.69
2023-02-18T11:05:47.063Z,90.63
2023-02-18T11:08:20.264Z,90.71
2023-02-18T11:10:48.827Z,91.24
2023-02-18T11:13:18.291Z,91.69
2023-02-18T11:16:00.442Z,92.17
2023-02-18T11:18:37.280Z,92.14
2023-02-18T11:21:21.576Z,92.50
2023-02-18T11:23:53.846Z,92.61
2023-02-18T11:26:31.980Z,92.48
2023-02-18T11:29:07.791Z,92.33
2023-02-18T11:31:46.837Z,92.79
2023-02-18T11:34:26.358Z,92.55
2023-02-18T11:36:53.954Z,92.92
2023-02-18T11:39:26.373Z,93.03
2023-02-18T11:42:00.930Z,93.43
2023-02-18T11:44:40.296Z,93.18
2023-02-18T11:47:20.706Z,92.87
2023-02-18T11:50:08.533Z,92.89
2023-02-18T11:52:39.771Z,93.23
2023-02-18T11:55:23.509Z,93.31
2023-02-18T11:58:02.218Z,93.17
2023-02-18T12:00:48.367Z,93.65
2023-02-18T12:03:35.194Z,93.69
2023-02-18T12:06:27.836Z,93.59
2023-02-18T12:09:17.468Z,93.91
2023-02-18T12:11:52.890Z,93.44
2023-02-18T12:14:21.901Z,93.79
2023-02-18T12:17:14.453Z,93.79
2023-02-18T12:19:42.336Z,93.39
2023-02-18T12:22:46.996Z,93.83
2023-02-18T12:25:25.398Z,93.79
2023-02-18T12:28:16.666Z,94.22
2023-02-18T12:31:07.637Z,94.09
2023-02-18T12:34:03.515Z,94.31
2023-02-18T12:37:00.896Z,94.72
2023-02-18T12:39:54.304Z,94.21
2023-02-18T12:42:56.984Z,94.20
2023-02-18T12:45:51.130Z,94.31
2023-02-18T12:48:51.849Z,94.37
2023-02-18T12:51:25.093Z,94.64
2023-02-18T12:54:24.388Z,94.18
2023-02-18T12:57:24.362Z,94.59
2023-02-18T13:00:15.591Z,94.37
2023-02-18T13:03:08.498Z,94.19
2023-02-18T13:05:40.848Z,94.27
2023-02-18T13:08:47.757Z,94.30
2023-02-18T13:11:39.127Z,94.34
2023-02-18T13:14:19.895Z,94.42
2023-02-18T13:16:51.222Z,94.01
2023-02-18T13:19:28.930Z,93.85
2023-02-18T13:22:17.944Z,94.07
2023-02-18T13:24:48.126Z,93.86
2023-02-18T13:27:36.174Z,93.86
2023-02-18T13:30:38.290Z,93.96
2023-02-18T13:33:19.572Z,93.60
2023-02-18T13:36:11.912Z,93.89
2023-02-18T13:38:51.147Z,94.05
2023-02-18T13:41:19.072Z,94.16
2023-02-18T13:43:47.731Z,94.17
2023-02-18T13:46:50.884Z,94.25
2023-02-18T13:49:35.799Z,94.01
2023-02-18T13:52:03.823Z,93.93
2023-02-18T13:54:49.502Z,93.66
2023-02-18T13:57:21.976Z,93.89
2023-02-18T13:59:56.099Z,94.11
2023-02-18T14:02:22.474Z,94.33
2023-02-18T14:04:57.079Z,94.19
2023-02-18T14:07:26.582Z,93.80
2023-02-18T14:09:58.446Z,94.16
2023-02-18T14:12:30.876Z,94.29
2023-02-18T14:14:58.580Z,93.63
2023-02-18T14:17:31.624Z,93.61
2023-02-18T14:20:21.149Z,93.52
2023-02-18T14:22:49.968Z,93.72
2023-02-18T14:25:31.098Z,93.41
2023-02-18T14:28:03.574Z,93.46
2023-02-18T14:30:40.038Z,93.24
2023-02-18T14:33:12.180Z,93.32
2023-02-18T14:35:50.804Z,93.33
2023-02-18T14:38:38.727Z,93.11
2023-02-18T14:41:14.459Z,93.09
2023-02-18T14:44:12.961Z,93.07
2023-02-18T14:47:11.260Z,93.29
2023-02-18T14:49:44.578Z,93.36
2023-02-18T14:52:30.462Z,93.45
2023-02-18T14:55:00.331Z,93.62
2023-02-18T14:57:48.651Z,93.99
2023-02-18T15:00:22.366Z,93.37
2023-02-18T15:02:52.360Z,93.47
2023-02-18T15:05:22.514Z,93.30
2023-02-18T15:08:14.197Z,93.25
2023-02-18T15:10:44.621Z,93.04
2023-02-18T15:13:23.644Z,93.01
2023-02-18T15:15:54.376Z,93.12
2023-02-18T15:18:42.660Z,92.90
2023-02-18T15:21:29.174Z,92.76
2023-02-18T15:24:02.165Z,92.75
2023-02-18T15:26:28.597Z,93.25
2023-02-18T15:29:03.555Z,93.35
2023-02-18T15:31:35.572Z,93.49
2023-02-18T15:34:02.438Z,92.76
2023-02-18T15:36:28.753Z,92.87
2023-02-18T15:38:56.811Z,92.64
2023-02-18T15:41:23.574Z,92.82
2023-02-18T15:43:55.884Z,92.29
2023-02-18T15:46:26.128Z,92.56
2023-02-18T15:48:55.492Z,93.09
2023-02-18T15:51:27.366Z,92.60
2023-02-18T15:53:58.012Z,92.51
2023-02-18T15:56:33.923Z,92.25
2023-02-18T15:59:45.678Z,92.83
2023-02-18T16:02:17.824Z,92.20
2023-02-18T16:04:50.891Z,92.54
2023-02-18T16:07:27.812Z,91.85
2023-02-18T16:10:23.830Z,92.42
2023-02-18T16:12:53.946Z,92.32
2023-02-18T16:15:28.700Z,92.26
2023-02-18T16:17:55.815Z,91.86
2023-02-18T16:20:22.172Z,91.77
2023-02-18T16:22:54.261Z,92.17
2023-02-18T16:25:23.614Z,91.70
2023-02-18T16:28:07.083Z,92.02
2023-02-18T16:30:35.236Z,91.89
2023-02-18T16:33:01.626Z,91.29
2023-02-18T16:35:43.960Z,91.80
2023-02-18T16:38:20.555Z,92.01
2023-02-18T16:40:47.029Z,91.64
2023-02-18T16:43:26.729Z,91.83
2023-02-18T16:45:58.841Z,91.70
2023-02-18T16:48:32.135Z,91.24
2023-02-18T16:51:05.653Z,91.16
2023-02-18T16:53:32.232Z,91.35
2023-02-18T16:55:58.557Z,91.18
2023-02-18T16:58:25.251Z,91.03
2023-02-18T17:00:52.709Z,91.02
2023-02-18T17:03:20.080Z,90.95
2023-02-18T17:05:47.073Z,90.49
2023-02-18T17:08:23.649Z,90.96
2023-02-18T17:10:52.355Z,90.78
2023-02-18T17:13:24.817Z,90.56
2023-02-18T17:15:53.604Z,90.70
2023-02-18T17:18:20.769Z,90.92
2023-02-18T17:20:48.804Z,90.99
2023-02-18T17:23:16.842Z,90.46
2023-02-18T17:25:43.459Z,90.63
2023-02-18T17:28:09.804Z,90.81
2023-02-18T17:30:38.521Z,90.77
2023-02-18T17:33:06.137Z,90.45
2023-02-18T17:35:32.823Z,90.30
2023-02-18T17:37:59.187Z,90.61
2023-02-18T17:40:28.151Z,90.02
2023-02-18T17:42:55.729Z,90.39
2023-02-18T17:45:28.706Z,90.32
2023-02-18T17:47:59.759Z,90.05
2023-02-18T17:50:27.952Z,90.54
2023-02-18T17:52:55.239Z,90.32
2023-02-18T17:55:23.358Z,89.87
2023-02-18T17:57:51.035Z,90.42
2023-02-18T18:00:23.749Z,90.51
2023-02-18T18:02:50.705Z,90.36
2023-02-18T18:05:21.283Z,90.36
2023-02-18T18:07:49.211Z,90.86
2023-02-18T18:10:16.188Z,91.04
2023-02-18T18:12:42.965Z,91.22
2023-02-18T18:15:21.388Z,91.26
2023-02-18T18:17:47.780Z,91.63
2023-02-18T18:20:14.216Z,91.86
2023-02-18T18:22:40.567Z,91.68
2023-02-18T18:25:18.127Z,92.01
2023-02-18T18:27:44.942Z,91.74
2023-02-18T18:30:11.659Z,91.70
2023-02-18T18:32:38.016Z,91.89
2023-02-18T18:35:14.305Z,92.32
2023-02-18T18:37:40.628Z,92.48
2023-02-18T18:40:07.353Z,92.30
2023-02-18T18:42:33.666Z,92.61
2023-02-18T18:45:00.009Z,92.45
2023-02-18T18:47:26.318Z,92.96
2023-02-18T18:49:52.656Z,93.00
2023-02-18T18:52:19.654Z,93.24
2023-02-18T18:54:46.014Z,92.86
2023-02-18T18:57:12.344Z,92.84
2023-02-18T18:59:38.656Z,92.86
2023-02-18T19:02:06.833Z,93.40
2023-02-18T19:04:33.210Z,93.26
2023-02-18T19:06:59.612Z,93.13
2023-02-18T19:09:25.950Z,92.96
2023-02-18T19:11:52.294Z,93.23
2023-02-18T19:14:18.644Z,92.91
2023-02-18T19:16:45.366Z,92.66
2023-02-18T19:19:11.878Z,92.88
2023-02-18T19:21:38.243Z,92.93
2023-02-18T19:24:04.948Z,92.83
2023-02-18T19:26:32.422Z,93.02
2023-02-18T19:28:58.753Z,92.80
2023-02-18T19:31:25.300Z,93.18
2023-02-18T19:33:52.409Z,93.18
2023-02-18T19:36:19.098Z,93.20
2023-02-18T19:38:45.996Z,93.09
2023-02-18T19:41:14.830Z,93.33
2023-02-18T19:43:43.826Z,92.96
2023-02-18T19:46:15.429Z,93.53
2023-02-18T19:48:42.548Z,93.11
2023-02-18T19:51:09.712Z,93.07
2023-02-18T19:53:36.563Z,93.58
2023-02-18T19:56:06.169Z,93.30
2023-02-18T19:58:33.051Z,93.63
2023-02-18T20:00:59.382Z,93.48
2023-02-18T20:03:25.739Z,93.90
2023-02-18T20:05:52.116Z,93.68
2023-02-18T20:08:18.447Z,93.72
2023-02-18T20:10:44.776Z,93.17
2023-02-18T20:13:11.968Z,93.52
2023-02-18T20:15:40.163Z,93.01
2023-02-18T20:18:06.691Z,93.42
2023-02-18T20:20:33.055Z,93.39
2023-02-18T20:22:59.380Z,93.46
2023-02-18T20:25:26.589Z,93.08
2023-02-18T20:28:00.771Z,92.67
2023-02-18T20:30:27.820Z,92.49
2023-02-18T20:32:54.207Z,92.23
2023-02-18T20:35:20.601Z,92.57
2023-02-18T20:37:46.955Z,92.06
2023-02-18T20:40:13.520Z,91.71
2023-02-18T20:42:41.854Z,92.27
2023-02-18T20:45:09.486Z,92.20
2023-02-18T20:47:35.866Z,92.21
2023-02-18T20:50:02.241Z,91.97
2023-02-18T20:52:28.587Z,91.19
2023-02-18T20:54:54.973Z,91.31
2023-02-18T20:57:21.326Z,91.12
2023-02-18T20:59:47.660Z,91.30
2023-02-18T21:02:15.167Z,90.94
2023-02-18T21:04:41.504Z,91.23
2023-02-18T21:07:07.867Z,91.00
2023-02-18T21:09:34.220Z,91.54
2023-02-18T21:12:00.576Z,91.55
2023-02-18T21:14:26.922Z,91.24
2023-02-18T21:16:53.318Z,91.24
2023-02-18T21:19:19.912Z,91.17
2023-02-18T21:21:49.221Z,91.39
2023-02-18T21:24:15.558Z,91.42
2023-02-18T21:26:42.598Z,91.57
2023-02-18T21:29:09.035Z,91.58
2023-02-18T21:31:40.478Z,91.67
2023-02-18T21:34:10.520Z,91.58
2023-02-18T21:36:36.906Z,91.15
2023-02-18T21:39:05.917Z,91.45
2023-02-18T21:41:34.137Z,91.52
2023-02-18T21:44:00.838Z,91.27
2023-02-18T21:46:30.043Z,91.39
2023-02-18T21:49:05.652Z,91.50
2023-02-18T21:51:58.955Z,91.66
2023-02-18T21:54:27.952Z,92.45
2023-02-18T21:56:55.009Z,92.48
2023-02-18T21:59:22.492Z,92.79
2023-02-18T22:01:49.368Z,92.50
2023-02-18T22:04:16.033Z,92.73
2023-02-18T22:06:42.554Z,93.05
2023-02-18T22:09:09.102Z,92.99
2023-02-18T22:11:35.841Z,93.43
2023-02-18T22:14:02.502Z,93.67
2023-02-18T22:16:29.090Z,93.17
2023-02-18T22:18:58.789Z,93.72
2023-02-18T22:21:25.963Z,93.65
2023-02-18T22:23:52.987Z,93.94
2023-02-18T22:26:19.680Z,93.70
2023-02-18T22:28:54.586Z,93.56
2023-02-18T22:31:22.298Z,93.64
2023-02-18T22:33:51.378Z,93.68
2023-02-18T22:36:20.476Z,93.51
2023-02-18T22:38:47.080Z,92.91
2023-02-18T22:41:15.864Z,92.96
2023-02-18T22:43:42.730Z,92.82
2023-02-18T22:46:17.656Z,92.65
2023-02-18T22:48:44.472Z,92.42
2023-02-18T22:51:24.893Z,92.09
2023-02-18T22:53:53.728Z,92.04
2023-02-18T22:56:21.952Z,91.60
2023-02-18T22:58:50.193Z,91.69
2023-02-18T23:01:37.940Z,91.92
2023-02-18T23:04:15.177Z,92.20
2023-02-18T23:06:44.515Z,92.28
2023-02-18T23:09:18.012Z,92.24
2023-02-18T23:11:45.271Z,92.59
2023-02-18T23:14:23.905Z,92.89
2023-02-18T23:17:14.255Z,93.21
2023-02-18T23:19:43.165Z,93.23
2023-02-18T23:22:11.260Z,92.98
2023-02-18T23:24:40.789Z,92.99
2023-02-18T23:27:09.293Z,93.07
2023-02-18T23:29:35.861Z,93.41
2023-02-18T23:32:02.949Z,92.97
2023-02-18T23:34:29.503Z,93.46
2023-02-18T23:36:56.290Z,93.14
2023-02-18T23:39:23.004Z,93.50
2023-02-18T23:41:50.758Z,93.60
2023-02-18T23:44:20.353Z,93.27
2023-02-18T23:46:47.102Z,93.18
2023-02-18T23:49:15.911Z,93.18
2023-02-18T23:51:42.754Z,93.18
2023-02-18T23:54:09.602Z,92.98
2023-02-18T23:56:36.034Z,92.90
2023-02-18T23:59:04.030Z,92.93
