createdAt,value
2022-11-20T00:00:05.058Z,3.20
2022-11-20T00:02:33.543Z,3.20
2022-11-20T00:05:02.304Z,3.20
2022-11-20T00:07:30.864Z,3.20
2022-11-20T00:09:59.385Z,3.20
2022-11-20T00:12:27.964Z,3.20
2022-11-20T00:14:56.464Z,3.20
2022-11-20T00:17:26.357Z,3.20
2022-11-20T00:19:54.844Z,3.20
2022-11-20T00:22:23.367Z,3.20
2022-11-20T00:24:52.176Z,3.20
2022-11-20T00:27:20.633Z,3.20
2022-11-20T00:29:49.183Z,3.20
2022-11-20T00:32:17.724Z,3.20
2022-11-20T00:34:47.614Z,3.20
2022-11-20T00:37:16.134Z,3.20
2022-11-20T00:39:44.740Z,3.20
2022-11-20T00:42:13.265Z,3.20
2022-11-20T00:44:41.745Z,3.20
2022-11-20T00:47:10.274Z,3.20
2022-11-20T00:49:38.781Z,3.20
2022-11-20T00:52:08.784Z,3.20
2022-11-20T00:54:37.854Z,3.10
2022-11-20T00:57:06.342Z,3.20
2022-11-20T00:59:35.334Z,3.10
2022-11-20T01:02:03.863Z,3.10
2022-11-20T01:04:32.605Z,3.10
2022-11-20T01:07:01.174Z,3.10
2022-11-20T01:09:31.104Z,3.10
2022-11-20T01:12:00.283Z,3.10
2022-11-20T01:14:29.354Z,3.20
2022-11-20T01:16:57.894Z,3.10
2022-11-20T01:19:26.653Z,3.10
2022-11-20T01:21:56.405Z,3.10
2022-11-20T01:24:25.364Z,3.10
2022-11-20T01:26:55.353Z,3.10
2022-11-20T01:29:25.854Z,3.00
2022-11-20T01:31:54.698Z,3.10
2022-11-20T01:34:24.647Z,3.10
2022-11-20T01:36:53.844Z,3.10
2022-11-20T01:39:24.624Z,3.10
2022-11-20T01:42:13.622Z,3.10
2022-11-20T01:45:00.663Z,3.00
2022-11-20T01:47:35.628Z,3.00
2022-11-20T01:50:10.913Z,3.10
2022-11-20T01:52:43.233Z,3.10
2022-11-20T01:55:14.783Z,3.00
2022-11-20T01:57:46.513Z,3.00
2022-11-20T02:00:17.629Z,3.00
2022-11-20T02:02:52.063Z,3.00
2022-11-20T02:05:25.444Z,3.00
2022-11-20T02:07:56.716Z,3.00
2022-11-20T02:10:25.307Z,3.00
2022-11-20T02:13:13.005Z,3.00
2022-11-20T02:15:42.417Z,3.00
2022-11-20T02:18:12.341Z,3.00
2022-11-20T02:20:42.411Z,3.00
2022-11-20T02:23:15.364Z,3.00
2022-11-20T02:25:46.104Z,3.10
2022-11-20T02:28:14.833Z,3.10
2022-11-20T02:30:43.406Z,3.00
2022-11-20T02:33:11.954Z,3.00
2022-11-20T02:35:45.945Z,3.00
2022-11-20T02:38:15.326Z,3.00
2022-11-20T02:40:45.183Z,3.00
2022-11-20T02:43:13.771Z,3.00
2022-11-20T02:45:42.322Z,3.00
2022-11-20T02:48:10.864Z,3.10
2022-11-20T02:50:41.399Z,3.10
2022-11-20T02:53:10.103Z,3.10
2022-11-20T02:55:38.685Z,3.00
2022-11-20T02:58:08.564Z,3.10
2022-11-20T03:00:39.223Z,3.00
2022-11-20T03:03:07.716Z,3.00
2022-11-20T03:05:36.354Z,3.00
2022-11-20T03:08:04.931Z,3.00
2022-11-20T03:10:33.444Z,3.00
2022-11-20T03:13:02.054Z,3.00
2022-11-20T03:15:31.964Z,3.10
2022-11-20T03:18:00.834Z,3.10
2022-11-20T03:20:29.234Z,3.10
2022-11-20T03:22:57.723Z,3.10
2022-11-20T03:25:26.483Z,3.10
2022-11-20T03:27:55.786Z,3.10
2022-11-20T03:30:29.250Z,3.10
2022-11-20T03:33:00.894Z,3.10
2022-11-20T03:35:29.657Z,3.10
2022-11-20T03:37:59.326Z,3.00
2022-11-20T03:40:27.813Z,3.10
2022-11-20T03:42:56.284Z,3.10
2022-11-20T03:45:24.734Z,3.00
2022-11-20T03:47:53.354Z,3.00
2022-11-20T03:50:23.372Z,3.10
2022-11-20T03:52:51.934Z,3.00
2022-11-20T03:55:20.461Z,3.00
2022-11-20T03:57:48.994Z,3.00
2022-11-20T04:00:18.144Z,3.00
2022-11-20T04:02:46.666Z,3.00
2022-11-20T04:05:15.296Z,3.00
2022-11-20T04:07:45.192Z,3.00
2022-11-20T04:10:13.903Z,3.00
2022-11-20T04:12:42.384Z,3.00
2022-11-20T04:15:11.927Z,3.00
2022-11-20T04:17:40.418Z,3.00
2022-11-20T04:20:10.022Z,2.90
2022-11-20T04:22:38.523Z,2.90
2022-11-20T04:25:12.335Z,3.00
2022-11-20T04:27:40.911Z,2.90
2022-11-20T04:30:10.424Z,2.90
2022-11-20T04:32:38.915Z,2.90
2022-11-20T04:35:07.948Z,3.00
2022-11-20T04:37:36.414Z,2.90
2022-11-20T04:40:05.355Z,3.00
2022-11-20T04:42:35.272Z,3.00
2022-11-20T04:45:03.753Z,3.00
2022-11-20T04:47:32.294Z,3.00
2022-11-20T04:50:01.319Z,3.00
2022-11-20T04:52:32.884Z,3.00
2022-11-20T04:55:01.353Z,3.00
2022-11-20T04:57:29.896Z,3.00
2022-11-20T04:59:59.794Z,2.90
2022-11-20T05:02:28.448Z,2.90
2022-11-20T05:04:56.974Z,2.90
2022-11-20T05:07:25.560Z,2.90
2022-11-20T05:09:54.023Z,2.80
2022-11-20T05:12:22.476Z,2.80
2022-11-20T05:14:50.986Z,2.80
2022-11-20T05:17:20.863Z,2.70
2022-11-20T05:19:53.008Z,2.70
2022-11-20T05:22:21.800Z,2.70
2022-11-20T05:24:50.276Z,2.70
2022-11-20T05:27:19.175Z,2.70
2022-11-20T05:29:47.724Z,2.80
2022-11-20T05:32:16.233Z,2.80
2022-11-20T05:34:46.164Z,2.70
2022-11-20T05:37:14.702Z,2.70
2022-11-20T05:39:43.753Z,2.70
2022-11-20T05:42:29.575Z,2.70
2022-11-20T05:44:58.324Z,2.80
2022-11-20T05:47:27.684Z,2.80
2022-11-20T05:49:57.714Z,2.80
2022-11-20T05:52:26.254Z,2.80
2022-11-20T05:54:54.766Z,2.70
2022-11-20T05:57:23.245Z,2.70
2022-11-20T05:59:51.733Z,2.70
2022-11-20T06:02:20.238Z,2.70
2022-11-20T06:04:48.703Z,2.60
2022-11-20T06:07:18.708Z,2.60
2022-11-20T06:09:47.238Z,2.50
2022-11-20T06:12:15.754Z,2.50
2022-11-20T06:14:44.226Z,2.50
2022-11-20T06:17:12.704Z,2.40
2022-11-20T06:19:41.155Z,2.40
2022-11-20T06:22:09.644Z,2.30
2022-11-20T06:24:39.574Z,2.30
2022-11-20T06:27:08.025Z,2.20
2022-11-20T06:29:36.574Z,2.10
2022-11-20T06:32:05.334Z,2.00
2022-11-20T06:34:33.797Z,2.00
2022-11-20T06:37:02.372Z,1.90
2022-11-20T06:39:30.967Z,1.80
2022-11-20T06:42:00.784Z,1.70
2022-11-20T06:44:29.992Z,1.60
2022-11-20T06:46:58.585Z,1.60
2022-11-20T06:49:27.774Z,1.60
2022-11-20T06:51:56.334Z,1.60
2022-11-20T06:54:24.799Z,1.60
2022-11-20T06:56:53.315Z,1.50
2022-11-20T06:59:23.447Z,1.50
2022-11-20T07:01:52.226Z,1.50
2022-11-20T07:04:20.775Z,1.50
2022-11-20T07:06:49.554Z,1.50
2022-11-20T07:09:18.135Z,1.50
2022-11-20T07:11:46.831Z,1.50
2022-11-20T07:14:15.335Z,1.50
2022-11-20T07:16:45.441Z,1.60
2022-11-20T07:19:14.023Z,1.60
2022-11-20T07:21:42.533Z,1.60
2022-11-20T07:24:10.956Z,1.60
2022-11-20T07:26:39.522Z,1.60
2022-11-20T07:29:08.192Z,1.70
2022-11-20T07:31:36.714Z,1.90
2022-11-20T07:34:06.744Z,1.90
2022-11-20T07:36:35.264Z,2.00
2022-11-20T07:39:03.814Z,2.00
2022-11-20T07:41:32.331Z,2.10
2022-11-20T07:44:00.909Z,2.20
2022-11-20T07:46:29.395Z,2.30
2022-11-20T07:48:57.956Z,2.40
2022-11-20T07:51:28.556Z,2.40
2022-11-20T07:53:57.044Z,2.50
2022-11-20T07:56:25.555Z,2.50
2022-11-20T07:58:54.083Z,2.60
2022-11-20T08:01:22.715Z,2.70
2022-11-20T08:03:51.245Z,2.80
2022-11-20T08:06:20.714Z,2.90
2022-11-20T08:08:50.695Z,3.00
2022-11-20T08:11:36.497Z,3.10
2022-11-20T08:14:14.306Z,3.10
2022-11-20T08:16:43.982Z,3.10
2022-11-20T08:19:12.583Z,3.20
2022-11-20T08:21:41.566Z,3.20
2022-11-20T08:24:12.092Z,3.30
2022-11-20T08:26:41.732Z,3.30
2022-11-20T08:29:10.565Z,3.30
2022-11-20T08:31:39.201Z,3.30
2022-11-20T08:34:09.554Z,3.30
2022-11-20T08:36:39.194Z,3.30
2022-11-20T08:39:07.672Z,3.40
2022-11-20T08:41:37.950Z,3.40
2022-11-20T08:44:08.812Z,3.40
2022-11-20T08:46:38.625Z,3.40
2022-11-20T08:49:08.331Z,3.40
2022-11-20T08:51:37.400Z,3.50
2022-11-20T08:54:06.804Z,3.50
2022-11-20T08:56:36.897Z,3.60
2022-11-20T08:59:37.222Z,3.80
2022-11-20T09:01:54.096Z,4.00
2022-11-20T09:04:23.026Z,4.10
2022-11-20T09:06:53.130Z,4.30
2022-11-20T09:09:22.065Z,4.40
2022-11-20T09:11:52.344Z,4.60
2022-11-20T09:14:21.096Z,4.60
2022-11-20T09:16:50.237Z,4.60
2022-11-20T09:22:07.706Z,4.60
2022-11-20T09:24:37.056Z,4.60
2022-11-20T09:27:08.496Z,4.70
2022-11-20T09:29:40.791Z,4.80
2022-11-20T09:32:09.670Z,4.90
2022-11-20T09:34:38.584Z,4.80
2022-11-20T09:37:07.949Z,4.90
2022-11-20T09:39:40.295Z,5.20
2022-11-20T09:42:33.836Z,5.80
2022-11-20T09:45:27.124Z,6.10
2022-11-20T09:48:02.939Z,5.70
2022-11-20T09:50:38.557Z,5.50
2022-11-20T09:53:15.918Z,5.40
2022-11-20T09:55:45.544Z,5.40
2022-11-20T09:58:28.145Z,5.50
2022-11-20T10:01:00.003Z,5.70
2022-11-20T10:03:40.436Z,5.70
2022-11-20T10:06:15.456Z,5.90
2022-11-20T10:08:50.386Z,6.40
2022-11-20T10:11:30.735Z,6.80
2022-11-20T10:14:13.693Z,7.30
2022-11-20T10:16:49.246Z,7.70
2022-11-20T10:19:39.210Z,7.90
2022-11-20T10:22:18.716Z,7.40
2022-11-20T10:24:58.933Z,6.70
2022-11-20T10:27:54.629Z,6.20
2022-11-20T10:30:26.440Z,5.90
2022-11-20T10:33:01.405Z,6.00
2022-11-20T10:35:38.882Z,6.30
2022-11-20T10:38:16.114Z,6.70
2022-11-20T10:40:48.255Z,7.20
2022-11-20T10:43:20.214Z,7.40
2022-11-20T10:45:58.656Z,7.00
2022-11-20T10:48:29.843Z,6.40
2022-11-20T10:51:11.737Z,6.00
2022-11-20T10:53:59.474Z,5.70
2022-11-20T10:56:38.165Z,5.30
2022-11-20T10:59:25.408Z,5.00
2022-11-20T11:01:56.445Z,4.90
2022-11-20T11:04:36.223Z,4.70
2022-11-20T11:07:13.386Z,4.70
2022-11-20T11:09:46.939Z,4.70
2022-11-20T11:12:16.120Z,4.70
2022-11-20T11:14:46.565Z,4.70
2022-11-20T11:17:30.049Z,4.70
2022-11-20T11:20:17.457Z,4.70
2022-11-20T11:22:48.046Z,4.70
2022-11-20T11:25:29.957Z,4.80
2022-11-20T11:28:00.745Z,4.90
2022-11-20T11:30:33.306Z,5.00
2022-11-20T11:33:13.536Z,5.20
2022-11-20T11:35:51.300Z,5.50
2022-11-20T11:38:25.583Z,5.70
2022-11-20T11:40:57.531Z,5.90
2022-11-20T11:43:46.276Z,5.80
2022-11-20T11:46:34.358Z,5.80
2022-11-20T11:49:16.415Z,5.80
2022-11-20T11:51:59.526Z,5.70
2022-11-20T11:54:30.655Z,5.50
2022-11-20T11:57:02.750Z,5.30
2022-11-20T11:59:44.465Z,5.20
2022-11-20T12:02:26.546Z,5.10
2022-11-20T12:05:01.154Z,5.10
2022-11-20T12:07:48.877Z,5.10
2022-11-20T12:10:23.326Z,5.10
2022-11-20T12:12:57.245Z,5.00
2022-11-20T12:15:32.879Z,5.00
2022-11-20T12:18:01.885Z,4.90
2022-11-20T12:20:37.636Z,4.80
2022-11-20T12:23:12.167Z,4.70
2022-11-20T12:25:43.317Z,4.70
2022-11-20T12:28:31.778Z,4.70
2022-11-20T12:31:19.301Z,4.50
2022-11-20T12:34:00.248Z,4.50
2022-11-20T12:36:43.016Z,4.40
2022-11-20T12:39:31.108Z,4.40
2022-11-20T12:42:52.803Z,4.40
2022-11-20T12:45:55.317Z,4.40
2022-11-20T12:48:54.195Z,4.40
2022-11-20T12:51:48.636Z,4.40
2022-11-20T12:54:48.681Z,4.30
2022-11-20T12:57:24.016Z,4.30
2022-11-20T13:00:09.804Z,4.40
2022-11-20T13:02:55.078Z,4.40
2022-11-20T13:05:32.758Z,4.40
2022-11-20T13:08:04.616Z,4.30
2022-11-20T13:10:37.915Z,4.30
2022-11-20T13:13:19.503Z,4.30
2022-11-20T13:15:56.210Z,4.30
2022-11-20T13:18:24.805Z,4.30
2022-11-20T13:20:53.325Z,4.30
2022-11-20T13:23:30.516Z,4.30
2022-11-20T13:26:16.990Z,4.40
2022-11-20T13:28:45.519Z,4.50
2022-11-20T13:31:36.846Z,4.50
2022-11-20T13:34:08.945Z,4.40
2022-11-20T13:36:37.900Z,4.40
2022-11-20T13:39:08.636Z,4.20
2022-11-20T13:41:42.496Z,4.20
2022-11-20T13:44:17.646Z,4.00
2022-11-20T13:46:48.447Z,3.80
2022-11-20T13:49:29.896Z,3.70
2022-11-20T13:52:16.354Z,3.60
2022-11-20T13:55:02.674Z,3.60
2022-11-20T13:57:52.266Z,3.50
2022-11-20T14:00:22.502Z,3.40
2022-11-20T14:03:04.024Z,3.30
2022-11-20T14:05:37.402Z,3.20
2022-11-20T14:08:08.178Z,3.20
2022-11-20T14:10:40.535Z,3.20
2022-11-20T14:13:21.966Z,3.10
2022-11-20T14:15:59.234Z,3.10
2022-11-20T14:18:29.744Z,3.00
2022-11-20T14:20:58.726Z,3.00
2022-11-20T14:23:30.421Z,2.90
2022-11-20T14:26:01.095Z,2.90
2022-11-20T14:28:31.372Z,2.90
2022-11-20T14:31:00.862Z,2.80
2022-11-20T14:33:30.096Z,2.80
2022-11-20T14:36:01.655Z,2.90
2022-11-20T14:38:31.325Z,2.90
2022-11-20T14:41:10.994Z,2.80
2022-11-20T14:43:40.786Z,2.90
2022-11-20T14:46:12.232Z,2.90
2022-11-20T14:48:44.513Z,3.00
2022-11-20T14:51:13.875Z,3.00
2022-11-20T14:53:43.369Z,3.00
2022-11-20T14:56:14.136Z,3.00
2022-11-20T14:58:43.508Z,3.00
2022-11-20T15:01:16.750Z,3.00
2022-11-20T15:03:45.896Z,3.00
2022-11-20T15:06:15.317Z,3.00
2022-11-20T15:08:54.327Z,3.00
2022-11-20T15:11:31.155Z,2.90
2022-11-20T15:14:05.845Z,2.90
2022-11-20T15:16:35.567Z,2.80
2022-11-20T15:19:12.956Z,2.80
2022-11-20T15:21:42.056Z,2.80
2022-11-20T15:24:12.406Z,2.80
2022-11-20T15:26:44.469Z,2.80
2022-11-20T15:29:19.913Z,2.80
2022-11-20T15:31:49.791Z,2.80
2022-11-20T15:34:19.385Z,2.80
2022-11-20T15:36:48.377Z,2.70
2022-11-20T15:39:17.291Z,2.70
2022-11-20T15:41:48.117Z,2.80
2022-11-20T15:44:17.076Z,2.80
2022-11-20T15:46:47.513Z,2.70
2022-11-20T15:49:20.073Z,2.60
2022-11-20T15:51:50.937Z,2.60
2022-11-20T15:54:22.697Z,2.50
2022-11-20T15:56:55.139Z,2.40
2022-11-20T15:59:23.955Z,2.30
2022-11-20T16:01:53.021Z,2.20
2022-11-20T16:04:22.070Z,2.10
2022-11-20T16:06:51.295Z,2.00
2022-11-20T16:09:21.376Z,1.90
2022-11-20T16:11:50.447Z,1.80
2022-11-20T16:14:38.144Z,1.70
2022-11-20T16:17:07.307Z,1.60
2022-11-20T16:19:36.057Z,1.70
2022-11-20T16:22:04.646Z,1.70
2022-11-20T16:24:33.523Z,1.70
2022-11-20T16:27:02.957Z,1.70
2022-11-20T16:29:33.165Z,1.70
2022-11-20T16:32:01.881Z,1.50
2022-11-20T16:34:30.696Z,1.40
2022-11-20T16:36:59.586Z,1.30
2022-11-20T16:39:28.526Z,1.20
2022-11-20T16:41:57.117Z,1.20
2022-11-20T16:44:28.571Z,1.10
2022-11-20T16:46:59.036Z,1.00
2022-11-20T16:49:27.705Z,1.00
2022-11-20T16:51:56.799Z,1.10
2022-11-20T16:54:26.403Z,1.00
2022-11-20T16:56:57.466Z,1.00
2022-11-20T16:59:26.950Z,1.10
2022-11-20T17:01:55.607Z,1.10
2022-11-20T17:04:26.625Z,1.10
2022-11-20T17:06:55.550Z,1.00
2022-11-20T17:09:24.054Z,1.00
2022-11-20T17:11:53.115Z,1.00
2022-11-20T17:14:22.080Z,1.00
2022-11-20T17:16:50.830Z,1.00
2022-11-20T17:19:20.563Z,1.00
2022-11-20T17:21:51.390Z,1.00
2022-11-20T17:24:20.177Z,0.90
2022-11-20T17:26:50.973Z,0.90
2022-11-20T17:29:24.225Z,0.80
2022-11-20T17:31:53.377Z,0.80
2022-11-20T17:34:22.648Z,0.80
2022-11-20T17:36:53.324Z,0.80
2022-11-20T17:39:21.916Z,0.80
2022-11-20T17:42:11.205Z,0.80
2022-11-20T17:44:42.236Z,0.70
2022-11-20T17:47:11.353Z,0.70
2022-11-20T17:49:39.966Z,0.80
2022-11-20T17:52:19.289Z,0.90
2022-11-20T17:54:50.008Z,1.00
2022-11-20T17:57:35.816Z,1.00
2022-11-20T18:00:05.390Z,1.10
2022-11-20T18:02:34.382Z,1.30
2022-11-20T18:05:03.077Z,1.30
2022-11-20T18:07:37.132Z,1.30
2022-11-20T18:10:11.839Z,1.40
2022-11-20T18:12:41.784Z,1.40
2022-11-20T18:15:14.372Z,1.40
2022-11-20T18:17:44.982Z,1.50
2022-11-20T18:20:28.540Z,1.50
2022-11-20T18:23:04.613Z,1.40
2022-11-20T18:25:42.452Z,1.30
2022-11-20T18:28:15.904Z,1.30
2022-11-20T18:30:46.995Z,1.30
2022-11-20T18:33:18.038Z,1.20
2022-11-20T18:35:53.021Z,1.10
2022-11-20T18:38:32.614Z,1.10
2022-11-20T18:41:03.922Z,1.00
2022-11-20T18:43:58.112Z,0.90
2022-11-20T18:46:30.543Z,0.90
2022-11-20T18:48:59.782Z,0.80
2022-11-20T18:51:31.768Z,0.70
2022-11-20T18:54:08.012Z,0.70
2022-11-20T18:56:39.210Z,0.70
2022-11-20T18:59:16.896Z,0.70
2022-11-20T19:01:47.783Z,0.60
2022-11-20T19:04:20.205Z,0.50
2022-11-20T19:06:53.616Z,0.50
2022-11-20T19:09:30.311Z,0.50
2022-11-20T19:12:04.737Z,0.50
2022-11-20T19:14:35.252Z,0.50
2022-11-20T19:17:04.317Z,0.50
2022-11-20T19:19:37.192Z,0.50
2022-11-20T19:22:08.691Z,0.50
2022-11-20T19:24:40.690Z,0.50
2022-11-20T19:27:11.372Z,0.50
2022-11-20T19:29:40.140Z,0.50
2022-11-20T19:32:09.486Z,0.50
2022-11-20T19:34:41.753Z,0.40
2022-11-20T19:37:10.477Z,0.40
2022-11-20T19:39:40.738Z,0.40
2022-11-20T19:42:09.435Z,0.40
2022-11-20T19:44:38.100Z,0.50
2022-11-20T19:47:13.008Z,0.60
2022-11-20T19:49:43.206Z,0.60
2022-11-20T19:52:11.812Z,0.60
2022-11-20T19:54:41.869Z,0.60
2022-11-20T19:57:10.872Z,0.70
2022-11-20T19:59:39.841Z,0.80
2022-11-20T20:02:08.659Z,0.80
2022-11-20T20:04:37.427Z,0.90
2022-11-20T20:07:06.381Z,0.90
2022-11-20T20:09:35.546Z,0.80
2022-11-20T20:12:06.009Z,0.70
2022-11-20T20:14:35.455Z,0.50
2022-11-20T20:17:04.235Z,0.40
2022-11-20T20:19:32.876Z,0.30
2022-11-20T20:22:02.255Z,0.20
2022-11-20T20:24:31.880Z,0.10
2022-11-20T20:27:00.631Z,-0.10
2022-11-20T20:29:30.728Z,-0.10
2022-11-20T20:31:59.906Z,-0.10
2022-11-20T20:34:32.533Z,-0.10
2022-11-20T20:37:05.511Z,-0.20
2022-11-20T20:39:34.289Z,-0.30
2022-11-20T20:42:03.018Z,-0.40
2022-11-20T20:44:50.077Z,-0.50
2022-11-20T20:47:21.026Z,-0.60
2022-11-20T20:49:50.418Z,-0.70
2022-11-20T20:52:22.285Z,-0.70
2022-11-20T20:54:54.975Z,-0.70
2022-11-20T20:57:24.545Z,-0.80
2022-11-20T20:59:57.025Z,-0.80
2022-11-20T21:02:30.776Z,-0.80
2022-11-20T21:05:00.938Z,-0.80
2022-11-20T21:07:30.373Z,-0.70
2022-11-20T21:09:59.955Z,-0.70
2022-11-20T21:12:29.333Z,-0.60
2022-11-20T21:14:59.657Z,-0.70
2022-11-20T21:17:31.104Z,-0.70
2022-11-20T21:20:00.746Z,-0.70
2022-11-20T21:22:35.262Z,-0.70
2022-11-20T21:25:06.235Z,-0.70
2022-11-20T21:27:35.213Z,-0.60
2022-11-20T21:30:05.700Z,-0.70
2022-11-20T21:32:34.293Z,-0.70
2022-11-20T21:35:02.810Z,-0.70
2022-11-20T21:37:31.445Z,-0.70
2022-11-20T21:39:59.894Z,-0.80
2022-11-20T21:42:28.798Z,-0.70
2022-11-20T21:44:57.269Z,-0.60
2022-11-20T21:47:27.266Z,-0.60
2022-11-20T21:49:55.816Z,-0.60
2022-11-20T21:52:24.301Z,-0.60
2022-11-20T21:54:53.096Z,-0.70
2022-11-20T21:57:21.598Z,-0.70
2022-11-20T21:59:50.134Z,-0.70
2022-11-20T22:02:18.696Z,-0.70
2022-11-20T22:04:49.999Z,-0.80
2022-11-20T22:07:18.609Z,-0.80
2022-11-20T22:09:47.956Z,-0.80
2022-11-20T22:12:16.415Z,-0.80
2022-11-20T22:14:44.625Z,-0.80
2022-11-20T22:17:15.741Z,-0.80
2022-11-20T22:19:44.257Z,-0.80
2022-11-20T22:22:14.214Z,-0.90
2022-11-20T22:24:42.717Z,-0.80
2022-11-20T22:27:12.176Z,-0.80
2022-11-20T22:29:40.646Z,-0.80
2022-11-20T22:32:09.239Z,-0.70
2022-11-20T22:34:37.909Z,-0.70
2022-11-20T22:37:06.484Z,-0.60
2022-11-20T22:39:38.133Z,-0.60
2022-11-20T22:42:06.755Z,-0.60
2022-11-20T22:44:35.295Z,-0.50
2022-11-20T22:47:08.699Z,-0.50
2022-11-20T22:49:40.305Z,-0.40
2022-11-20T22:52:08.829Z,-0.40
2022-11-20T22:54:40.914Z,-0.40
2022-11-20T22:57:09.835Z,-0.40
2022-11-20T22:59:38.893Z,-0.30
2022-11-20T23:02:07.396Z,-0.30
2022-11-20T23:04:35.866Z,-0.30
2022-11-20T23:07:04.403Z,-0.40
2022-11-20T23:09:32.921Z,-0.40
2022-11-20T23:12:02.875Z,-0.30
2022-11-20T23:14:31.501Z,-0.40
2022-11-20T23:17:00.206Z,-0.40
2022-11-20T23:19:28.686Z,-0.40
2022-11-20T23:21:57.139Z,-0.40
2022-11-20T23:24:26.012Z,-0.50
2022-11-20T23:26:54.735Z,-0.50
2022-11-20T23:29:24.604Z,-0.50
2022-11-20T23:31:53.476Z,-0.40
2022-11-20T23:34:21.895Z,-0.40
2022-11-20T23:36:50.406Z,-0.40
2022-11-20T23:39:18.876Z,-0.30
2022-11-20T23:41:47.448Z,-0.30
2022-11-20T23:44:15.975Z,-0.30
2022-11-20T23:46:45.920Z,-0.20
2022-11-20T23:49:14.476Z,-0.30
2022-11-20T23:51:42.955Z,-0.30
2022-11-20T23:54:11.635Z,-0.30
2022-11-20T23:56:40.146Z,-0.40
2022-11-20T23:59:08.734Z,-0.40
