createdAt,value
2022-09-09T00:00:31.725Z,58.20
2022-09-09T00:03:08.734Z,58.70
2022-09-09T00:05:46.181Z,59.10
2022-09-09T00:08:22.147Z,59.10
2022-09-09T00:10:56.332Z,58.50
2022-09-09T00:13:30.497Z,57.90
2022-09-09T00:16:06.098Z,58.00
2022-09-09T00:18:55.530Z,57.40
2022-09-09T00:21:27.869Z,57.00
2022-09-09T00:23:56.824Z,57.20
2022-09-09T00:26:33.365Z,57.20
2022-09-09T00:29:07.468Z,57.40
2022-09-09T00:31:38.142Z,57.20
2022-09-09T00:34:14.676Z,57.00
2022-09-09T00:36:44.638Z,57.50
2022-09-09T00:39:21.185Z,56.80
2022-09-09T00:42:09.942Z,57.30
2022-09-09T00:44:40.557Z,56.30
2022-09-09T00:47:27.835Z,57.30
2022-09-09T00:50:03.369Z,57.70
2022-09-09T00:52:45.309Z,57.60
2022-09-09T00:55:21.615Z,57.40
2022-09-09T00:57:53.813Z,57.30
2022-09-09T01:00:24.592Z,57.00
2022-09-09T01:03:22.141Z,56.50
2022-09-09T01:06:01.248Z,56.80
2022-09-09T01:08:44.389Z,56.60
2022-09-09T01:11:19.841Z,56.60
2022-09-09T01:13:49.109Z,57.30
2022-09-09T01:16:18.774Z,57.50
2022-09-09T01:18:51.592Z,56.80
2022-09-09T01:21:31.628Z,56.50
2022-09-09T01:24:16.094Z,56.20
2022-09-09T01:27:00.447Z,56.10
2022-09-09T01:29:28.842Z,55.90
2022-09-09T01:31:58.453Z,56.20
2022-09-09T01:34:30.706Z,56.50
2022-09-09T01:37:05.469Z,56.50
2022-09-09T01:39:35.139Z,56.20
2022-09-09T01:42:10.883Z,56.20
2022-09-09T01:44:39.642Z,56.70
2022-09-09T01:47:08.151Z,57.10
2022-09-09T01:49:41.944Z,57.50
2022-09-09T01:52:19.977Z,57.50
2022-09-09T01:54:48.145Z,57.40
2022-09-09T01:57:26.771Z,57.30
2022-09-09T02:00:07.007Z,56.90
2022-09-09T02:02:50.666Z,56.30
2022-09-09T02:05:38.542Z,55.90
2022-09-09T02:08:20.117Z,55.60
2022-09-09T02:11:01.833Z,56.00
2022-09-09T02:13:58.247Z,56.00
2022-09-09T02:16:30.386Z,55.60
2022-09-09T02:19:03.443Z,56.00
2022-09-09T02:21:43.941Z,55.50
2022-09-09T02:24:16.975Z,55.70
2022-09-09T02:27:00.061Z,55.50
2022-09-09T02:29:35.033Z,55.40
2022-09-09T02:32:07.412Z,55.00
2022-09-09T02:34:45.884Z,54.80
2022-09-09T02:37:17.468Z,54.90
2022-09-09T02:39:49.589Z,54.70
2022-09-09T02:42:24.181Z,54.70
2022-09-09T02:44:56.164Z,54.50
2022-09-09T02:47:32.137Z,54.80
2022-09-09T02:50:12.285Z,55.20
2022-09-09T02:52:49.369Z,55.20
2022-09-09T02:55:27.124Z,55.60
2022-09-09T02:58:00.664Z,55.10
2022-09-09T03:00:31.984Z,55.70
2022-09-09T03:03:02.860Z,55.70
2022-09-09T03:05:31.595Z,55.70
2022-09-09T03:08:00.101Z,55.90
2022-09-09T03:10:28.085Z,56.00
2022-09-09T03:12:56.309Z,56.00
2022-09-09T03:15:24.437Z,56.20
2022-09-09T03:17:55.180Z,56.60
2022-09-09T03:20:23.768Z,56.00
2022-09-09T03:22:52.477Z,56.70
2022-09-09T03:25:20.621Z,56.50
2022-09-09T03:27:48.942Z,56.00
2022-09-09T03:30:17.466Z,56.10
2022-09-09T03:32:48.922Z,56.40
2022-09-09T03:35:18.969Z,56.80
2022-09-09T03:37:47.260Z,56.50
2022-09-09T03:40:16.585Z,56.40
2022-09-09T03:42:47.588Z,56.50
2022-09-09T03:45:15.565Z,56.50
2022-09-09T03:47:43.520Z,56.30
2022-09-09T03:50:12.059Z,56.40
2022-09-09T03:52:46.974Z,56.30
2022-09-09T03:55:20.914Z,56.70
2022-09-09T03:57:49.102Z,56.80
2022-09-09T04:00:17.805Z,56.50
2022-09-09T04:02:50.623Z,56.70
2022-09-09T04:05:19.637Z,57.10
2022-09-09T04:07:52.262Z,56.60
2022-09-09T04:10:20.302Z,56.70
2022-09-09T04:12:49.631Z,56.70
2022-09-09T04:15:19.648Z,56.80
2022-09-09T04:17:49.232Z,56.50
2022-09-09T04:20:18.465Z,56.80
2022-09-09T04:22:47.124Z,56.80
2022-09-09T04:25:17.205Z,56.70
2022-09-09T04:27:45.969Z,55.70
2022-09-09T04:30:14.791Z,55.70
2022-09-09T04:32:43.579Z,55.90
2022-09-09T04:35:11.570Z,55.60
2022-09-09T04:37:39.590Z,55.40
2022-09-09T04:40:13.654Z,55.30
2022-09-09T04:42:45.005Z,55.50
2022-09-09T04:45:15.543Z,55.50
2022-09-09T04:47:43.741Z,55.10
2022-09-09T04:50:13.145Z,55.10
2022-09-09T04:52:42.253Z,55.70
2022-09-09T04:55:12.133Z,56.10
2022-09-09T04:57:40.239Z,55.90
2022-09-09T05:00:11.342Z,55.40
2022-09-09T05:02:43.508Z,55.30
2022-09-09T05:05:12.402Z,55.90
2022-09-09T05:07:42.680Z,55.70
2022-09-09T05:10:11.554Z,55.20
2022-09-09T05:12:39.545Z,55.30
2022-09-09T05:15:12.689Z,55.10
2022-09-09T05:17:41.222Z,54.40
2022-09-09T05:20:12.656Z,55.00
2022-09-09T05:22:44.841Z,54.70
2022-09-09T05:25:13.009Z,54.10
2022-09-09T05:27:41.425Z,54.00
2022-09-09T05:30:12.802Z,53.80
2022-09-09T05:32:41.395Z,54.00
2022-09-09T05:35:10.978Z,53.80
2022-09-09T05:37:41.789Z,53.80
2022-09-09T05:40:12.041Z,53.80
2022-09-09T05:42:43.319Z,53.70
2022-09-09T05:45:12.837Z,53.40
2022-09-09T05:47:41.139Z,53.80
2022-09-09T05:50:11.865Z,54.70
2022-09-09T05:52:39.841Z,54.50
2022-09-09T05:55:09.910Z,54.30
2022-09-09T05:57:38.227Z,54.20
2022-09-09T06:00:07.919Z,54.20
2022-09-09T06:02:43.204Z,54.20
2022-09-09T06:05:16.103Z,54.20
2022-09-09T06:07:45.671Z,55.50
2022-09-09T06:10:15.237Z,55.40
2022-09-09T06:12:43.474Z,54.80
2022-09-09T06:15:12.006Z,55.70
2022-09-09T06:17:42.521Z,55.10
2022-09-09T06:20:13.042Z,55.20
2022-09-09T06:22:41.790Z,55.40
2022-09-09T06:25:11.027Z,55.10
2022-09-09T06:27:43.945Z,55.00
2022-09-09T06:30:13.471Z,54.10
2022-09-09T06:32:44.549Z,54.40
2022-09-09T06:35:15.470Z,54.90
2022-09-09T06:37:49.756Z,54.80
2022-09-09T06:40:19.829Z,55.10
2022-09-09T06:42:47.884Z,54.40
2022-09-09T06:45:31.060Z,53.60
2022-09-09T06:48:01.719Z,54.30
2022-09-09T06:50:32.251Z,54.50
2022-09-09T06:53:01.530Z,53.00
2022-09-09T06:55:29.474Z,53.20
2022-09-09T06:57:57.938Z,53.50
2022-09-09T07:00:26.515Z,53.30
2022-09-09T07:02:55.320Z,52.90
2022-09-09T07:05:26.925Z,53.40
2022-09-09T07:07:56.543Z,53.70
2022-09-09T07:10:24.713Z,54.30
2022-09-09T07:12:54.025Z,54.00
2022-09-09T07:15:25.836Z,53.50
2022-09-09T07:17:54.839Z,53.30
2022-09-09T07:20:23.381Z,53.90
2022-09-09T07:22:52.111Z,53.30
2022-09-09T07:25:21.889Z,53.50
2022-09-09T07:27:50.240Z,53.50
2022-09-09T07:30:23.084Z,53.30
2022-09-09T07:32:58.061Z,52.70
2022-09-09T07:35:27.906Z,52.50
2022-09-09T07:37:56.005Z,52.50
2022-09-09T07:40:26.679Z,53.30
2022-09-09T07:42:55.438Z,52.90
2022-09-09T07:45:23.487Z,52.70
2022-09-09T07:47:51.816Z,52.70
2022-09-09T07:50:19.927Z,51.60
2022-09-09T07:52:47.954Z,51.80
2022-09-09T07:55:16.402Z,50.60
2022-09-09T07:57:46.066Z,50.00
2022-09-09T08:00:16.103Z,50.40
2022-09-09T08:02:49.607Z,50.60
2022-09-09T08:05:19.193Z,50.10
2022-09-09T08:07:48.044Z,50.90
2022-09-09T08:10:16.984Z,50.90
2022-09-09T08:13:07.904Z,51.30
2022-09-09T08:15:35.950Z,50.60
2022-09-09T08:18:05.583Z,51.20
2022-09-09T08:20:33.626Z,50.40
2022-09-09T08:23:02.728Z,49.90
2022-09-09T08:25:32.294Z,50.10
2022-09-09T08:28:02.498Z,49.90
2022-09-09T08:30:32.110Z,49.60
2022-09-09T08:33:01.215Z,50.10
2022-09-09T08:35:33.517Z,50.30
2022-09-09T08:38:03.998Z,50.30
2022-09-09T08:40:42.167Z,49.20
2022-09-09T08:43:11.891Z,49.50
2022-09-09T08:45:52.482Z,48.50
2022-09-09T08:48:35.524Z,49.50
2022-09-09T08:51:05.163Z,49.20
2022-09-09T08:53:45.543Z,48.80
2022-09-09T08:56:19.187Z,48.50
2022-09-09T08:58:53.567Z,48.10
2022-09-09T09:02:07.062Z,48.30
2022-09-09T09:05:12.712Z,48.70
2022-09-09T09:07:54.402Z,47.70
2022-09-09T09:10:42.145Z,47.10
2022-09-09T09:13:17.850Z,46.60
2022-09-09T09:15:54.042Z,48.10
2022-09-09T09:18:23.534Z,48.90
2022-09-09T09:21:01.637Z,47.10
2022-09-09T09:23:42.413Z,48.00
2022-09-09T09:26:14.060Z,48.30
2022-09-09T09:28:44.853Z,46.70
2022-09-09T09:31:20.127Z,46.00
2022-09-09T09:33:53.968Z,46.50
2022-09-09T09:36:27.711Z,46.20
2022-09-09T09:41:47.867Z,47.50
2022-09-09T09:44:26.511Z,46.20
2022-09-09T09:47:09.973Z,45.70
2022-09-09T09:49:38.808Z,45.50
2022-09-09T09:52:08.658Z,45.70
2022-09-09T09:54:41.051Z,45.10
2022-09-09T09:57:11.922Z,43.30
2022-09-09T09:59:41.723Z,41.30
2022-09-09T10:02:41.587Z,42.40
2022-09-09T10:05:17.161Z,42.50
2022-09-09T10:07:48.931Z,41.30
2022-09-09T10:10:25.675Z,42.50
2022-09-09T10:13:04.369Z,42.10
2022-09-09T10:15:40.202Z,42.80
2022-09-09T10:18:24.535Z,42.20
2022-09-09T10:20:59.559Z,44.50
2022-09-09T10:23:48.229Z,43.00
2022-09-09T10:26:32.238Z,42.10
2022-09-09T10:29:12.494Z,42.40
2022-09-09T10:31:50.098Z,40.70
2022-09-09T10:34:34.173Z,41.30
2022-09-09T10:37:06.113Z,41.50
2022-09-09T10:39:43.125Z,40.70
2022-09-09T10:42:14.338Z,42.40
2022-09-09T10:45:00.129Z,40.80
2022-09-09T10:47:41.628Z,40.30
2022-09-09T10:50:59.961Z,39.60
2022-09-09T10:53:30.890Z,40.70
2022-09-09T10:56:03.651Z,40.60
2022-09-09T10:58:39.327Z,39.80
2022-09-09T11:01:15.380Z,40.40
2022-09-09T11:03:45.389Z,40.80
2022-09-09T11:06:18.685Z,41.70
2022-09-09T11:08:48.111Z,42.60
2022-09-09T11:11:21.062Z,40.70
2022-09-09T11:13:55.490Z,40.90
2022-09-09T11:16:33.748Z,40.50
2022-09-09T11:19:07.010Z,41.20
2022-09-09T11:21:43.494Z,40.80
2022-09-09T11:24:17.935Z,40.30
2022-09-09T11:26:51.538Z,40.00
2022-09-09T11:29:41.171Z,39.40
2022-09-09T11:32:27.578Z,39.10
2022-09-09T11:35:04.202Z,39.90
2022-09-09T11:37:53.104Z,39.00
2022-09-09T11:40:26.243Z,38.70
2022-09-09T11:43:06.856Z,38.00
2022-09-09T11:45:37.221Z,38.90
2022-09-09T11:48:06.903Z,36.90
2022-09-09T11:50:38.360Z,38.10
2022-09-09T11:53:23.572Z,38.00
2022-09-09T11:56:29.877Z,38.50
2022-09-09T11:59:01.791Z,36.50
2022-09-09T12:01:37.966Z,37.60
2022-09-09T12:04:31.539Z,37.40
2022-09-09T12:07:03.481Z,37.60
2022-09-09T12:09:52.681Z,35.20
2022-09-09T12:12:27.915Z,37.10
2022-09-09T12:15:02.213Z,36.50
2022-09-09T12:17:34.286Z,38.30
2022-09-09T12:20:07.993Z,37.10
2022-09-09T12:22:44.519Z,38.80
2022-09-09T12:25:23.510Z,38.70
2022-09-09T12:28:03.879Z,37.00
2022-09-09T12:30:37.615Z,37.40
2022-09-09T12:33:13.698Z,39.10
2022-09-09T12:35:45.407Z,39.50
2022-09-09T12:38:20.352Z,40.30
2022-09-09T12:41:00.291Z,39.50
2022-09-09T12:43:30.131Z,39.30
2022-09-09T12:46:02.121Z,39.60
2022-09-09T12:48:36.077Z,38.40
2022-09-09T12:51:06.998Z,39.50
2022-09-09T12:53:37.208Z,39.40
2022-09-09T12:56:09.357Z,39.00
2022-09-09T12:58:39.443Z,39.60
2022-09-09T13:01:10.123Z,39.70
2022-09-09T13:03:46.615Z,39.40
2022-09-09T13:06:22.185Z,39.60
2022-09-09T13:08:52.805Z,40.30
2022-09-09T13:11:25.405Z,39.50
2022-09-09T13:13:56.635Z,39.50
2022-09-09T13:16:31.983Z,40.70
2022-09-09T13:19:01.083Z,39.40
2022-09-09T13:21:36.598Z,38.80
2022-09-09T13:24:08.390Z,39.40
2022-09-09T13:26:40.491Z,39.70
2022-09-09T13:29:23.079Z,39.70
2022-09-09T13:31:55.355Z,38.20
2022-09-09T13:34:29.893Z,38.90
2022-09-09T13:37:04.175Z,39.20
2022-09-09T13:39:32.252Z,40.40
2022-09-09T13:42:02.507Z,39.40
2022-09-09T13:44:56.497Z,39.50
2022-09-09T13:47:35.041Z,38.50
2022-09-09T13:50:20.801Z,39.20
2022-09-09T13:52:50.350Z,39.10
2022-09-09T13:55:22.587Z,40.70
2022-09-09T13:57:56.700Z,40.30
2022-09-09T14:00:26.236Z,40.10
2022-09-09T14:02:56.348Z,39.60
2022-09-09T14:05:26.538Z,40.20
2022-09-09T14:07:54.622Z,39.90
2022-09-09T14:10:23.331Z,38.20
2022-09-09T14:12:51.292Z,39.60
2022-09-09T14:15:21.034Z,38.60
2022-09-09T14:17:49.567Z,39.70
2022-09-09T14:20:18.554Z,40.90
2022-09-09T14:22:46.705Z,40.50
2022-09-09T14:25:17.392Z,39.70
2022-09-09T14:27:49.465Z,39.20
2022-09-09T14:30:18.555Z,39.50
2022-09-09T14:32:47.883Z,39.50
2022-09-09T14:35:15.969Z,38.70
2022-09-09T14:37:49.679Z,39.20
2022-09-09T14:40:20.024Z,39.00
2022-09-09T14:42:48.047Z,39.00
2022-09-09T14:45:16.061Z,39.40
2022-09-09T14:47:44.007Z,39.30
2022-09-09T14:50:16.477Z,39.50
2022-09-09T14:52:45.597Z,40.20
2022-09-09T14:55:14.918Z,40.70
2022-09-09T14:57:43.382Z,39.70
2022-09-09T15:00:13.314Z,39.20
2022-09-09T15:02:41.796Z,39.50
2022-09-09T15:05:11.337Z,39.90
2022-09-09T15:07:44.075Z,40.30
2022-09-09T15:10:14.530Z,41.60
2022-09-09T15:12:42.991Z,40.20
2022-09-09T15:15:11.717Z,40.70
2022-09-09T15:17:39.664Z,41.30
2022-09-09T15:20:09.135Z,40.10
2022-09-09T15:22:38.522Z,41.60
2022-09-09T15:25:09.467Z,40.80
2022-09-09T15:27:40.041Z,40.80
2022-09-09T15:30:09.262Z,40.50
2022-09-09T15:32:39.638Z,39.80
2022-09-09T15:35:09.454Z,40.60
2022-09-09T15:37:37.893Z,40.50
2022-09-09T15:40:08.679Z,40.90
2022-09-09T15:42:36.624Z,40.60
2022-09-09T15:45:06.584Z,39.40
2022-09-09T15:47:35.913Z,39.60
2022-09-09T15:50:03.956Z,41.20
2022-09-09T15:52:32.996Z,40.60
2022-09-09T15:55:04.111Z,40.00
2022-09-09T15:57:34.051Z,40.80
2022-09-09T16:00:02.412Z,41.20
2022-09-09T16:02:33.080Z,42.00
2022-09-09T16:05:02.120Z,41.20
2022-09-09T16:07:30.054Z,42.00
2022-09-09T16:09:58.243Z,42.70
2022-09-09T16:12:27.408Z,42.50
2022-09-09T16:14:57.457Z,43.00
2022-09-09T16:17:25.412Z,43.50
2022-09-09T16:19:55.220Z,44.00
2022-09-09T16:22:25.465Z,43.80
2022-09-09T16:24:53.427Z,43.60
2022-09-09T16:27:21.703Z,43.10
2022-09-09T16:29:50.267Z,43.70
2022-09-09T16:32:23.324Z,43.90
2022-09-09T16:34:51.316Z,44.50
2022-09-09T16:37:20.223Z,44.50
2022-09-09T16:39:48.291Z,44.70
2022-09-09T16:42:17.948Z,44.70
2022-09-09T16:44:46.008Z,44.60
2022-09-09T16:47:14.127Z,45.10
2022-09-09T16:49:44.548Z,45.30
2022-09-09T16:52:15.107Z,45.70
2022-09-09T16:54:46.423Z,45.20
2022-09-09T16:57:14.483Z,45.40
2022-09-09T16:59:42.998Z,45.90
2022-09-09T17:02:11.302Z,45.50
2022-09-09T17:04:41.745Z,45.20
2022-09-09T17:07:11.309Z,45.60
2022-09-09T17:09:39.238Z,45.70
2022-09-09T17:12:09.695Z,45.50
2022-09-09T17:14:39.849Z,45.50
2022-09-09T17:17:30.776Z,45.80
2022-09-09T17:19:57.381Z,46.00
2022-09-09T17:22:27.524Z,46.00
2022-09-09T17:24:55.665Z,46.10
2022-09-09T17:27:23.583Z,46.00
2022-09-09T17:29:52.161Z,47.00
2022-09-09T17:32:20.212Z,48.00
2022-09-09T17:34:48.246Z,48.70
2022-09-09T17:37:17.331Z,49.20
2022-09-09T17:39:46.766Z,49.10
2022-09-09T17:42:15.670Z,49.90
2022-09-09T17:44:45.295Z,50.50
2022-09-09T17:47:14.368Z,50.50
2022-09-09T17:49:43.015Z,50.70
2022-09-09T17:52:10.938Z,50.50
2022-09-09T17:54:38.890Z,50.60
2022-09-09T17:57:08.231Z,51.30
2022-09-09T17:59:37.690Z,51.90
2022-09-09T18:02:07.215Z,51.50
2022-09-09T18:04:37.170Z,51.00
2022-09-09T18:07:05.229Z,51.10
2022-09-09T18:09:33.187Z,51.80
2022-09-09T18:12:02.462Z,52.00
2022-09-09T18:14:33.913Z,52.20
2022-09-09T18:17:03.985Z,52.10
2022-09-09T18:19:34.707Z,52.30
2022-09-09T18:22:05.269Z,51.50
2022-09-09T18:24:34.039Z,51.30
2022-09-09T18:27:02.867Z,51.40
2022-09-09T18:29:34.977Z,51.20
2022-09-09T18:32:03.460Z,50.60
2022-09-09T18:34:32.177Z,50.30
2022-09-09T18:37:00.336Z,49.70
2022-09-09T18:39:30.201Z,49.40
2022-09-09T18:42:01.181Z,50.00
2022-09-09T18:44:32.667Z,50.10
2022-09-09T18:47:04.293Z,50.30
2022-09-09T18:49:33.219Z,49.60
2022-09-09T18:52:03.227Z,48.90
2022-09-09T18:54:33.318Z,49.50
2022-09-09T18:57:01.767Z,49.50
2022-09-09T18:59:30.265Z,49.40
2022-09-09T19:01:59.739Z,49.20
2022-09-09T19:04:27.911Z,49.30
2022-09-09T19:06:58.578Z,48.60
2022-09-09T19:09:32.610Z,48.60
2022-09-09T19:12:06.079Z,49.20
2022-09-09T19:14:35.583Z,49.40
2022-09-09T19:17:07.638Z,49.20
2022-09-09T19:19:42.588Z,49.80
2022-09-09T19:22:12.673Z,49.60
2022-09-09T19:24:40.687Z,50.20
2022-09-09T19:27:09.776Z,49.40
2022-09-09T19:29:47.029Z,49.50
2022-09-09T19:32:51.594Z,49.30
2022-09-09T19:35:08.258Z,49.20
2022-09-09T19:37:38.948Z,49.10
2022-09-09T19:40:09.117Z,49.00
2022-09-09T19:42:37.134Z,49.50
2022-09-09T19:45:07.508Z,50.30
2022-09-09T19:47:37.042Z,50.10
2022-09-09T19:50:05.760Z,49.40
2022-09-09T19:52:39.855Z,49.40
2022-09-09T19:55:08.571Z,50.90
2022-09-09T19:57:36.809Z,51.00
2022-09-09T20:00:07.126Z,51.50
2022-09-09T20:02:58.075Z,51.20
2022-09-09T20:05:33.838Z,51.10
2022-09-09T20:08:04.710Z,51.10
2022-09-09T20:10:33.565Z,51.10
2022-09-09T20:13:02.211Z,50.70
2022-09-09T20:15:30.225Z,50.30
2022-09-09T20:17:59.649Z,50.60
2022-09-09T20:20:28.342Z,50.60
2022-09-09T20:22:57.421Z,50.50
2022-09-09T20:25:28.397Z,50.40
2022-09-09T20:27:56.816Z,50.00
2022-09-09T20:30:28.019Z,49.80
2022-09-09T20:32:57.199Z,49.70
2022-09-09T20:35:26.896Z,49.60
2022-09-09T20:37:55.570Z,49.70
2022-09-09T20:40:23.533Z,49.40
2022-09-09T20:42:52.750Z,49.40
2022-09-09T20:45:22.566Z,49.50
2022-09-09T20:47:50.754Z,49.70
2022-09-09T20:50:18.969Z,49.60
2022-09-09T20:52:48.607Z,49.60
2022-09-09T20:55:17.310Z,49.50
2022-09-09T20:57:45.861Z,49.20
2022-09-09T21:00:15.225Z,49.20
2022-09-09T21:02:43.148Z,49.10
2022-09-09T21:05:11.916Z,49.20
2022-09-09T21:07:39.831Z,49.40
2022-09-09T21:10:10.956Z,49.30
2022-09-09T21:12:39.383Z,49.20
2022-09-09T21:15:08.095Z,49.20
2022-09-09T21:17:36.031Z,49.00
2022-09-09T21:20:06.610Z,49.00
2022-09-09T21:22:34.570Z,48.90
2022-09-09T21:25:06.065Z,48.90
2022-09-09T21:27:35.353Z,48.90
2022-09-09T21:30:04.331Z,48.80
2022-09-09T21:32:32.774Z,48.80
2022-09-09T21:35:01.304Z,48.80
2022-09-09T21:37:29.205Z,48.90
2022-09-09T21:39:57.292Z,48.90
2022-09-09T21:42:25.341Z,49.00
2022-09-09T21:44:55.686Z,48.80
2022-09-09T21:47:23.638Z,48.80
2022-09-09T21:49:53.020Z,48.90
2022-09-09T21:52:24.287Z,49.00
2022-09-09T21:54:52.915Z,49.00
2022-09-09T21:57:24.973Z,48.80
2022-09-09T21:59:54.452Z,48.90
2022-09-09T22:02:22.519Z,48.90
2022-09-09T22:04:51.631Z,48.90
2022-09-09T22:07:19.595Z,49.20
2022-09-09T22:09:49.394Z,49.20
2022-09-09T22:12:17.705Z,49.20
2022-09-09T22:14:45.736Z,49.20
2022-09-09T22:17:15.669Z,49.40
2022-09-09T22:19:44.007Z,49.50
2022-09-09T22:22:11.983Z,49.70
2022-09-09T22:24:42.290Z,49.70
2022-09-09T22:27:11.398Z,49.70
2022-09-09T22:29:39.349Z,49.70
2022-09-09T22:32:07.831Z,50.10
2022-09-09T22:34:37.226Z,49.90
2022-09-09T22:37:07.178Z,49.70
2022-09-09T22:39:35.467Z,50.30
2022-09-09T22:42:06.153Z,50.00
2022-09-09T22:44:35.695Z,49.90
2022-09-09T22:47:04.397Z,50.10
2022-09-09T22:49:32.351Z,50.00
2022-09-09T22:52:01.619Z,50.10
2022-09-09T22:54:29.667Z,49.90
2022-09-09T22:56:57.583Z,49.80
2022-09-09T22:59:26.459Z,49.70
2022-09-09T23:01:54.421Z,49.70
2022-09-09T23:04:25.567Z,49.70
2022-09-09T23:06:53.471Z,49.70
2022-09-09T23:09:22.964Z,49.80
2022-09-09T23:11:51.476Z,49.90
2022-09-09T23:14:19.434Z,50.00
2022-09-09T23:16:47.540Z,50.10
2022-09-09T23:19:17.596Z,50.20
2022-09-09T23:21:47.064Z,50.80
2022-09-09T23:24:16.720Z,50.50
2022-09-09T23:26:47.295Z,50.30
2022-09-09T23:29:16.144Z,50.30
2022-09-09T23:31:45.730Z,50.20
2022-09-09T23:34:14.521Z,50.20
2022-09-09T23:36:43.000Z,50.10
2022-09-09T23:39:13.066Z,50.10
2022-09-09T23:41:42.193Z,49.80
2022-09-09T23:44:12.016Z,49.90
2022-09-09T23:46:39.993Z,49.80
2022-09-09T23:49:09.593Z,49.80
2022-09-09T23:51:38.618Z,49.80
2022-09-09T23:54:09.901Z,49.80
2022-09-09T23:56:40.421Z,49.70
2022-09-09T23:59:09.432Z,49.90
