createdAt,value
2022-12-31T00:00:30.279Z,0.10
2022-12-31T00:05:32.052Z,0.00
2022-12-31T00:10:39.742Z,0.00
2022-12-31T00:15:41.362Z,0.03
2022-12-31T00:20:42.757Z,0.00
2022-12-31T00:25:44.124Z,0.00
2022-12-31T00:30:45.514Z,0.03
2022-12-31T00:35:46.940Z,0.00
2022-12-31T00:40:48.323Z,0.03
2022-12-31T00:45:49.765Z,0.05
2022-12-31T00:50:51.455Z,0.00
2022-12-31T00:55:52.854Z,0.00
2022-12-31T01:00:54.254Z,0.10
2022-12-31T01:05:58.672Z,0.00
2022-12-31T01:11:19.190Z,0.20
2022-12-31T01:16:22.691Z,0.05
2022-12-31T01:21:24.080Z,0.10
2022-12-31T01:26:25.502Z,0.13
2022-12-31T01:31:26.925Z,0.10
2022-12-31T01:36:29.488Z,0.13
2022-12-31T01:41:34.301Z,0.03
2022-12-31T01:46:43.988Z,0.10
2022-12-31T01:51:46.768Z,0.00
2022-12-31T01:56:48.179Z,0.00
2022-12-31T02:01:55.394Z,0.00
2022-12-31T02:07:01.359Z,0.10
2022-12-31T02:17:22.826Z,0.00
2022-12-31T02:22:58.299Z,0.10
2022-12-31T02:28:11.954Z,0.10
2022-12-31T02:33:25.776Z,0.00
2022-12-31T02:38:31.130Z,0.00
2022-12-31T02:43:32.546Z,0.00
2022-12-31T02:48:57.696Z,0.00
2022-12-31T02:54:24.646Z,0.00
2022-12-31T02:59:50.203Z,0.00
2022-12-31T03:09:53.820Z,0.00
2022-12-31T03:14:55.231Z,0.03
2022-12-31T03:20:15.145Z,0.00
2022-12-31T03:25:35.887Z,0.00
2022-12-31T03:30:38.404Z,0.00
2022-12-31T03:35:40.606Z,0.00
2022-12-31T03:40:43.743Z,0.00
2022-12-31T03:45:48.361Z,0.00
2022-12-31T03:50:49.951Z,0.00
2022-12-31T03:55:52.431Z,0.00
2022-12-31T04:00:53.852Z,0.00
2022-12-31T04:05:55.365Z,0.00
2022-12-31T04:10:56.774Z,0.00
2022-12-31T04:15:58.183Z,0.00
2022-12-31T04:21:03.358Z,0.00
2022-12-31T04:26:04.805Z,0.00
2022-12-31T04:31:06.193Z,0.00
2022-12-31T04:36:08.015Z,0.00
2022-12-31T04:41:18.422Z,0.00
2022-12-31T04:46:24.536Z,0.00
2022-12-31T04:51:26.314Z,0.00
2022-12-31T04:56:27.838Z,0.00
2022-12-31T05:01:29.312Z,0.00
2022-12-31T05:06:30.808Z,0.00
2022-12-31T05:11:32.237Z,0.00
2022-12-31T05:16:33.650Z,0.00
2022-12-31T05:21:35.287Z,0.00
2022-12-31T05:26:36.669Z,0.00
2022-12-31T05:31:38.072Z,0.00
2022-12-31T05:36:39.506Z,0.00
2022-12-31T05:41:40.936Z,0.00
2022-12-31T05:46:42.315Z,0.00
2022-12-31T05:51:43.686Z,0.00
2022-12-31T05:56:45.063Z,0.00
2022-12-31T06:01:46.450Z,0.00
2022-12-31T06:06:47.870Z,0.00
2022-12-31T06:11:49.344Z,0.00
2022-12-31T06:16:50.721Z,0.00
2022-12-31T06:21:52.103Z,0.00
2022-12-31T06:26:53.512Z,0.00
2022-12-31T06:31:54.912Z,0.00
2022-12-31T06:36:56.327Z,0.00
2022-12-31T06:41:57.758Z,0.00
2022-12-31T06:46:59.159Z,0.00
2022-12-31T06:52:00.584Z,0.00
2022-12-31T06:57:02.231Z,0.00
2022-12-31T07:02:36.570Z,0.00
2022-12-31T07:07:59.726Z,0.00
2022-12-31T07:13:21.652Z,0.00
2022-12-31T07:18:51.854Z,0.00
2022-12-31T07:23:53.501Z,0.00
2022-12-31T07:29:02.591Z,0.00
2022-12-31T07:34:30.066Z,0.00
2022-12-31T07:39:40.409Z,0.10
2022-12-31T07:44:48.150Z,0.00
2022-12-31T07:49:49.693Z,0.05
2022-12-31T07:54:51.066Z,0.00
2022-12-31T07:59:52.326Z,0.00
2022-12-31T08:04:58.216Z,0.00
2022-12-31T08:10:38.896Z,0.00
2022-12-31T08:15:40.647Z,0.00
2022-12-31T08:21:26.125Z,0.00
2022-12-31T08:26:54.169Z,0.00
2022-12-31T08:32:34.261Z,0.00
2022-12-31T08:37:57.822Z,0.00
2022-12-31T08:43:20.967Z,0.00
2022-12-31T08:48:42.164Z,0.00
2022-12-31T08:53:43.692Z,0.00
2022-12-31T08:59:22.205Z,0.00
2022-12-31T09:05:00.973Z,0.00
2022-12-31T09:10:19.056Z,0.00
2022-12-31T09:15:43.631Z,0.00
2022-12-31T09:20:45.240Z,0.00
2022-12-31T09:26:05.715Z,0.00
2022-12-31T09:31:31.138Z,0.00
2022-12-31T09:42:05.605Z,0.05
2022-12-31T09:47:41.754Z,0.00
2022-12-31T09:52:43.006Z,0.00
2022-12-31T09:58:15.253Z,0.10
2022-12-31T10:03:33.882Z,0.00
2022-12-31T10:08:38.884Z,0.00
2022-12-31T10:13:42.593Z,0.13
2022-12-31T10:19:12.210Z,0.00
2022-12-31T10:24:31.466Z,0.00
2022-12-31T10:29:47.146Z,0.00
2022-12-31T10:35:13.411Z,0.00
2022-12-31T10:40:44.956Z,0.10
2022-12-31T10:46:25.765Z,0.00
2022-12-31T10:51:49.992Z,0.00
2022-12-31T10:57:28.826Z,0.00
2022-12-31T11:03:19.994Z,0.00
2022-12-31T11:09:02.339Z,0.13
2022-12-31T11:14:14.074Z,0.00
2022-12-31T11:19:31.765Z,0.00
2022-12-31T11:25:01.588Z,0.00
2022-12-31T11:30:45.656Z,0.00
2022-12-31T11:36:13.863Z,0.00
2022-12-31T11:41:35.897Z,0.00
2022-12-31T11:46:47.347Z,0.00
2022-12-31T11:52:07.854Z,0.00
2022-12-31T11:57:09.154Z,0.00
2022-12-31T12:02:26.903Z,0.00
2022-12-31T12:07:29.136Z,0.00
2022-12-31T12:12:40.691Z,0.00
2022-12-31T12:17:42.075Z,0.00
2022-12-31T12:22:50.976Z,0.00
2022-12-31T12:27:52.465Z,0.00
2022-12-31T12:32:59.446Z,0.00
2022-12-31T12:38:01.533Z,0.08
2022-12-31T12:43:03.105Z,0.00
2022-12-31T12:48:08.722Z,0.05
2022-12-31T12:53:19.815Z,0.08
2022-12-31T12:58:37.207Z,0.00
2022-12-31T13:04:23.363Z,0.00
2022-12-31T13:09:47.950Z,0.00
2022-12-31T13:15:18.812Z,0.00
2022-12-31T13:20:25.315Z,0.00
2022-12-31T13:25:45.162Z,0.00
2022-12-31T13:30:48.721Z,0.10
2022-12-31T13:35:52.493Z,0.00
2022-12-31T13:40:58.378Z,0.00
2022-12-31T13:46:26.316Z,0.00
2022-12-31T13:51:37.350Z,0.00
2022-12-31T13:56:38.829Z,0.00
2022-12-31T14:01:48.784Z,0.00
2022-12-31T14:07:07.213Z,0.10
2022-12-31T14:12:23.835Z,0.00
2022-12-31T14:17:43.514Z,0.00
2022-12-31T14:23:03.410Z,0.08
2022-12-31T14:28:04.780Z,0.00
2022-12-31T14:33:18.252Z,0.00
2022-12-31T14:38:39.528Z,0.00
2022-12-31T14:43:56.879Z,0.10
2022-12-31T14:49:05.782Z,0.10
2022-12-31T14:54:49.006Z,0.03
2022-12-31T14:59:55.617Z,0.00
2022-12-31T15:05:14.552Z,0.00
2022-12-31T15:10:27.434Z,0.00
2022-12-31T15:15:56.763Z,0.03
2022-12-31T15:21:20.927Z,0.00
2022-12-31T15:26:31.340Z,0.10
2022-12-31T15:31:33.589Z,0.10
2022-12-31T15:36:41.336Z,0.00
2022-12-31T15:47:36.074Z,0.00
2022-12-31T15:52:54.215Z,0.00
2022-12-31T15:57:58.155Z,0.10
2022-12-31T16:02:59.595Z,0.60
2022-12-31T16:08:01.053Z,0.30
2022-12-31T16:13:02.485Z,0.30
2022-12-31T16:18:10.494Z,0.60
2022-12-31T16:23:20.211Z,0.22
2022-12-31T16:28:24.483Z,0.40
2022-12-31T16:33:25.883Z,0.30
2022-12-31T16:38:36.770Z,0.17
2022-12-31T16:43:39.385Z,0.20
2022-12-31T16:48:44.721Z,0.17
2022-12-31T16:53:47.005Z,0.20
2022-12-31T16:58:48.382Z,0.20
2022-12-31T17:03:55.432Z,0.20
2022-12-31T17:08:57.843Z,0.20
2022-12-31T17:14:05.229Z,0.28
2022-12-31T17:19:06.619Z,0.20
2022-12-31T17:24:07.993Z,0.20
2022-12-31T17:29:22.743Z,0.20
2022-12-31T17:34:37.967Z,0.15
2022-12-31T17:39:49.871Z,0.30
2022-12-31T17:44:53.948Z,1.50
2022-12-31T17:49:55.356Z,0.40
2022-12-31T17:54:56.758Z,0.35
2022-12-31T17:59:58.165Z,0.30
2022-12-31T18:04:59.544Z,0.40
2022-12-31T18:10:00.912Z,0.30
2022-12-31T18:15:02.334Z,0.60
2022-12-31T18:20:05.168Z,1.20
2022-12-31T18:25:07.697Z,1.10
2022-12-31T18:30:10.358Z,0.80
2022-12-31T18:35:33.367Z,1.40
2022-12-31T18:40:42.472Z,0.80
2022-12-31T18:50:45.610Z,0.60
2022-12-31T18:55:49.019Z,0.77
2022-12-31T19:00:50.628Z,0.60
2022-12-31T19:05:52.120Z,0.50
2022-12-31T19:10:53.625Z,0.40
2022-12-31T19:15:55.473Z,0.30
2022-12-31T19:20:56.877Z,0.52
2022-12-31T19:25:58.284Z,0.50
2022-12-31T19:30:59.657Z,0.30
2022-12-31T19:36:01.134Z,0.40
2022-12-31T19:41:02.699Z,1.92
2022-12-31T19:46:04.258Z,1.70
2022-12-31T19:51:11.922Z,1.23
2022-12-31T19:56:17.856Z,1.00
2022-12-31T20:01:20.814Z,1.17
2022-12-31T20:06:22.523Z,1.23
2022-12-31T20:11:24.026Z,1.00
2022-12-31T20:16:29.657Z,0.88
2022-12-31T20:26:32.397Z,0.77
2022-12-31T20:31:33.787Z,0.68
2022-12-31T20:36:35.163Z,0.60
2022-12-31T20:41:36.596Z,0.60
2022-12-31T20:46:38.028Z,0.47
2022-12-31T20:51:39.424Z,0.40
2022-12-31T20:56:40.933Z,0.52
2022-12-31T21:02:19.536Z,0.20
2022-12-31T21:07:03.708Z,0.32
2022-12-31T21:12:23.953Z,0.30
2022-12-31T21:17:25.370Z,0.20
2022-12-31T21:22:26.801Z,0.15
2022-12-31T21:27:28.992Z,0.13
2022-12-31T21:32:31.440Z,0.20
2022-12-31T21:37:58.923Z,0.20
2022-12-31T21:42:54.156Z,0.20
2022-12-31T21:48:17.288Z,0.10
2022-12-31T21:53:24.126Z,0.17
2022-12-31T21:58:28.456Z,0.10
2022-12-31T22:03:31.559Z,0.10
2022-12-31T22:08:33.105Z,0.10
2022-12-31T22:13:34.543Z,0.30
2022-12-31T22:18:38.799Z,0.20
2022-12-31T22:23:40.558Z,0.20
2022-12-31T22:28:42.383Z,0.17
2022-12-31T22:33:43.876Z,0.20
2022-12-31T22:38:45.538Z,0.10
2022-12-31T22:43:48.948Z,0.10
2022-12-31T22:48:51.003Z,0.20
2022-12-31T22:53:52.414Z,0.25
2022-12-31T22:58:53.799Z,0.10
2022-12-31T23:03:55.239Z,0.20
2022-12-31T23:09:15.329Z,0.40
2022-12-31T23:14:35.569Z,0.80
2022-12-31T23:19:55.384Z,0.80
2022-12-31T23:24:56.765Z,1.20
2022-12-31T23:29:58.150Z,0.93
2022-12-31T23:35:02.212Z,1.05
2022-12-31T23:40:06.735Z,0.90
2022-12-31T23:45:08.168Z,1.13
2022-12-31T23:50:09.580Z,0.80
2022-12-31T23:55:11.377Z,0.70
