createdAt,value
2022-08-25T05:33:25.476Z,3.80
2022-08-25T05:36:34.128Z,5.65
2022-08-25T05:39:36.075Z,4.70
2022-08-25T05:42:37.834Z,4.30
2022-08-25T05:45:40.632Z,4.07
2022-08-25T05:48:42.424Z,4.15
2022-08-25T05:51:44.313Z,3.65
2022-08-25T05:54:46.603Z,3.65
2022-08-25T05:57:48.986Z,3.50
2022-08-25T06:00:51.215Z,3.53
2022-08-25T06:03:54.215Z,3.28
2022-08-25T06:06:56.123Z,3.58
2022-08-25T06:09:58.028Z,3.33
2022-08-25T06:13:00.637Z,3.45
2022-08-25T06:50:29.335Z,4.22
2022-08-25T06:53:31.040Z,5.07
2022-08-25T06:56:34.241Z,4.95
2022-08-25T06:59:37.366Z,4.72
2022-08-25T07:02:43.406Z,5.35
2022-08-25T07:05:53.844Z,4.88
2022-08-25T07:08:56.523Z,4.65
2022-08-25T07:11:58.765Z,4.97
2022-08-25T07:15:20.214Z,5.35
2022-08-25T07:18:22.678Z,4.47
2022-08-25T07:21:28.947Z,5.22
2022-08-25T07:24:34.606Z,4.95
2022-08-25T07:27:36.746Z,4.57
2022-08-25T07:30:39.357Z,4.07
2022-08-25T07:34:01.863Z,5.45
2022-08-25T07:37:05.228Z,5.20
2022-08-25T07:40:09.731Z,4.60
2022-08-25T07:43:13.096Z,4.82
2022-08-25T07:46:15.457Z,5.28
2022-08-25T07:49:23.339Z,5.43
2022-08-25T07:52:25.524Z,5.10
2022-08-25T07:55:29.036Z,5.00
2022-08-25T07:58:30.710Z,5.13
2022-08-25T08:01:32.521Z,5.18
2022-08-25T08:04:36.930Z,4.95
2022-08-25T08:07:43.208Z,4.55
2022-08-25T08:11:03.178Z,4.57
2022-08-25T08:14:08.385Z,4.47
2022-08-25T08:17:10.480Z,4.55
2022-08-25T08:20:13.234Z,5.28
2022-08-25T08:23:17.081Z,4.57
2022-08-25T08:26:19.351Z,4.15
2022-08-25T08:29:23.139Z,5.20
2022-08-25T08:32:31.421Z,4.80
2022-08-25T08:35:42.535Z,4.97
2022-08-25T08:38:45.663Z,4.55
2022-08-25T08:42:22.307Z,4.38
2022-08-25T08:45:50.309Z,4.93
2022-08-25T08:49:01.678Z,5.07
2022-08-25T08:52:05.667Z,4.68
2022-08-25T08:55:15.574Z,5.15
2022-08-25T08:58:26.278Z,4.68
2022-08-25T09:01:33.699Z,4.72
2022-08-25T09:04:43.843Z,4.68
2022-08-25T09:07:56.110Z,4.72
2022-08-25T09:11:23.117Z,4.30
2022-08-25T09:15:12.821Z,4.55
2022-08-25T09:18:26.739Z,5.18
2022-08-25T09:22:35.431Z,4.30
2022-08-25T09:25:54.014Z,5.20
2022-08-25T09:29:06.323Z,4.25
2022-08-25T09:32:24.122Z,4.47
2022-08-25T09:35:37.034Z,4.95
2022-08-25T09:38:40.128Z,5.10
2022-08-25T09:41:47.214Z,3.80
2022-08-25T09:44:49.308Z,3.80
2022-08-25T09:47:51.872Z,4.20
2022-08-25T09:51:01.001Z,4.28
2022-08-25T09:54:21.726Z,4.97
2022-08-25T09:57:31.165Z,4.82
2022-08-25T10:00:34.253Z,3.88
2022-08-25T10:03:36.888Z,4.13
2022-08-25T10:06:47.433Z,5.53
2022-08-25T10:09:55.546Z,4.57
2022-08-25T10:13:00.788Z,5.10
2022-08-25T10:16:20.130Z,4.80
2022-08-25T10:19:24.312Z,4.18
2022-08-25T10:22:32.484Z,4.55
2022-08-25T10:25:34.346Z,4.75
2022-08-25T10:29:07.328Z,5.07
2022-08-25T10:32:26.788Z,5.03
2022-08-25T10:35:40.534Z,5.57
2022-08-25T10:38:50.047Z,4.47
2022-08-25T10:42:25.954Z,4.60
2022-08-25T10:45:45.407Z,4.38
2022-08-25T10:49:07.043Z,4.53
2022-08-25T10:52:21.675Z,5.57
2022-08-25T10:55:49.358Z,4.45
2022-08-25T10:59:14.107Z,4.65
2022-08-25T11:02:38.266Z,4.75
2022-08-25T11:05:51.373Z,4.38
2022-08-25T11:08:57.150Z,4.05
2022-08-25T11:12:04.841Z,5.15
2022-08-25T11:15:13.639Z,4.20
2022-08-25T11:18:15.680Z,4.55
2022-08-25T11:21:26.701Z,4.13
2022-08-25T11:24:41.168Z,3.50
2022-08-25T11:28:03.475Z,4.57
2022-08-25T11:31:06.568Z,4.05
2022-08-25T11:34:16.101Z,4.15
2022-08-25T11:37:27.019Z,4.20
2022-08-25T11:41:01.157Z,4.25
2022-08-25T11:44:19.296Z,4.65
2022-08-25T11:47:45.721Z,4.88
2022-08-25T11:51:00.344Z,4.22
2022-08-25T11:54:28.265Z,3.88
2022-08-25T11:57:30.413Z,3.40
2022-08-25T12:00:41.152Z,3.60
2022-08-25T12:03:43.008Z,3.75
2022-08-25T12:07:05.664Z,4.07
2022-08-25T12:10:13.043Z,3.65
2022-08-25T12:13:50.981Z,3.90
2022-08-25T12:16:56.260Z,3.97
2022-08-25T12:19:59.615Z,4.32
2022-08-25T12:23:03.593Z,3.85
2022-08-25T12:26:19.368Z,4.20
2022-08-25T12:29:37.805Z,4.15
2022-08-25T12:33:10.722Z,4.22
2022-08-25T12:36:27.747Z,4.35
2022-08-25T12:39:33.748Z,4.10
2022-08-25T12:42:39.752Z,3.80
2022-08-25T12:45:45.532Z,4.07
2022-08-25T12:49:12.905Z,3.72
2022-08-25T12:52:20.917Z,3.55
2022-08-25T12:55:26.221Z,4.13
2022-08-25T12:58:58.921Z,3.90
2022-08-25T13:02:28.131Z,3.80
2022-08-25T13:05:58.724Z,4.18
2022-08-25T13:09:40.267Z,3.78
2022-08-25T13:13:06.925Z,3.85
2022-08-25T13:16:17.838Z,3.53
2022-08-25T13:19:21.616Z,3.55
2022-08-25T13:22:23.604Z,3.65
2022-08-25T13:25:32.649Z,3.60
2022-08-25T13:28:37.593Z,3.33
2022-08-25T13:31:59.339Z,3.53
2022-08-25T13:35:32.071Z,4.47
2022-08-25T13:38:34.135Z,3.78
2022-08-25T13:41:35.925Z,3.53
2022-08-25T13:44:39.737Z,3.33
2022-08-25T13:47:55.679Z,3.78
2022-08-25T13:54:26.112Z,3.15
2022-08-25T13:57:30.579Z,3.92
2022-08-25T14:00:37.389Z,2.97
2022-08-25T14:03:45.512Z,3.83
2022-08-25T14:06:48.524Z,3.45
2022-08-25T14:10:08.705Z,3.80
2022-08-25T14:13:31.032Z,4.07
2022-08-25T14:16:40.913Z,3.95
2022-08-25T14:19:47.702Z,3.95
2022-08-25T14:23:12.875Z,3.63
2022-08-25T14:26:18.044Z,3.25
2022-08-25T14:29:19.787Z,3.50
2022-08-25T14:32:21.518Z,3.53
2022-08-25T14:35:23.227Z,2.88
2022-08-25T14:38:25.833Z,3.50
2022-08-25T14:41:27.684Z,2.92
2022-08-25T14:44:29.391Z,3.60
2022-08-25T14:47:31.852Z,3.35
2022-08-25T14:50:34.218Z,3.05
2022-08-25T14:53:35.987Z,3.08
2022-08-25T14:56:37.764Z,3.30
2022-08-25T14:59:44.835Z,3.53
2022-08-25T15:09:11.966Z,2.85
2022-08-25T15:12:17.807Z,3.47
2022-08-25T15:15:28.731Z,3.28
2022-08-25T15:18:30.773Z,2.83
2022-08-25T15:21:32.739Z,2.72
2022-08-25T15:24:37.803Z,3.15
2022-08-25T15:27:41.301Z,2.50
2022-08-25T15:30:45.777Z,2.95
2022-08-25T15:36:49.531Z,2.97
2022-08-25T15:39:51.288Z,2.70
2022-08-25T15:42:53.331Z,2.70
2022-08-25T15:45:58.189Z,2.90
2022-08-25T15:49:00.236Z,2.50
2022-08-25T15:52:02.178Z,2.97
2022-08-25T15:55:04.580Z,2.85
2022-08-25T15:58:06.961Z,2.80
