createdAt,value
2022-11-28T00:01:44.541Z,4.82
2022-11-28T00:04:13.926Z,4.81
2022-11-28T00:06:46.767Z,4.78
2022-11-28T00:09:16.339Z,4.75
2022-11-28T00:11:46.135Z,4.73
2022-11-28T00:14:15.880Z,4.69
2022-11-28T00:16:44.632Z,4.70
2022-11-28T00:19:13.948Z,4.72
2022-11-28T00:21:42.879Z,4.72
2022-11-28T00:24:11.617Z,4.69
2022-11-28T00:26:42.291Z,4.59
2022-11-28T00:29:11.608Z,4.52
2022-11-28T00:31:43.944Z,4.46
2022-11-28T00:34:17.267Z,4.51
2022-11-28T00:36:47.895Z,4.52
2022-11-28T00:39:18.125Z,4.54
2022-11-28T00:41:46.830Z,4.58
2022-11-28T00:44:15.472Z,4.55
2022-11-28T00:46:44.269Z,4.54
2022-11-28T00:49:12.883Z,4.57
2022-11-28T00:51:41.301Z,4.59
2022-11-28T00:54:09.873Z,4.55
2022-11-28T00:56:41.008Z,4.56
2022-11-28T00:59:09.714Z,4.57
2022-11-28T01:01:44.533Z,4.58
2022-11-28T01:04:16.039Z,4.59
2022-11-28T01:06:48.250Z,4.55
2022-11-28T01:09:23.494Z,4.49
2022-11-28T01:11:54.497Z,4.50
2022-11-28T01:14:25.196Z,4.54
2022-11-28T01:16:53.726Z,4.55
2022-11-28T01:19:22.385Z,4.53
2022-11-28T01:21:51.113Z,4.53
2022-11-28T01:24:20.002Z,4.55
2022-11-28T01:26:48.482Z,4.56
2022-11-28T01:29:17.441Z,4.57
2022-11-28T01:31:46.012Z,4.60
2022-11-28T01:34:14.495Z,4.62
2022-11-28T01:36:43.071Z,4.67
2022-11-28T01:39:12.301Z,4.69
2022-11-28T01:41:40.892Z,4.72
2022-11-28T01:44:16.780Z,4.71
2022-11-28T01:46:45.533Z,4.71
2022-11-28T01:49:20.591Z,4.72
2022-11-28T01:52:09.416Z,4.71
2022-11-28T01:54:40.181Z,4.74
2022-11-28T01:57:13.023Z,4.78
2022-11-28T01:59:49.544Z,4.78
2022-11-28T02:02:28.105Z,4.80
2022-11-28T02:04:56.670Z,4.79
2022-11-28T02:07:25.343Z,4.75
2022-11-28T02:09:53.739Z,4.71
2022-11-28T02:13:12.042Z,4.73
2022-11-28T02:16:13.520Z,4.77
2022-11-28T02:19:28.727Z,4.59
2022-11-28T02:22:21.569Z,4.53
2022-11-28T02:25:08.772Z,4.47
2022-11-28T02:28:37.365Z,4.45
2022-11-28T02:31:24.646Z,4.47
2022-11-28T02:34:30.801Z,4.40
2022-11-28T02:37:10.232Z,4.39
2022-11-28T02:39:57.956Z,4.41
2022-11-28T02:43:10.589Z,4.33
2022-11-28T02:45:55.260Z,4.34
2022-11-28T02:48:39.288Z,4.33
2022-11-28T02:51:49.400Z,4.36
2022-11-28T02:54:19.775Z,4.39
2022-11-28T02:56:54.162Z,4.32
2022-11-28T02:59:40.122Z,4.29
2022-11-28T03:02:29.675Z,4.30
2022-11-28T03:05:15.211Z,4.32
2022-11-28T03:08:01.327Z,4.31
2022-11-28T03:11:05.329Z,4.31
2022-11-28T03:13:54.732Z,4.35
2022-11-28T03:16:32.696Z,4.36
2022-11-28T03:19:19.087Z,4.34
2022-11-28T03:21:53.633Z,4.28
2022-11-28T03:24:32.828Z,4.27
2022-11-28T03:27:33.254Z,4.22
2022-11-28T03:30:35.354Z,4.23
2022-11-28T03:33:05.283Z,4.21
2022-11-28T03:35:39.863Z,4.19
2022-11-28T03:38:19.024Z,4.25
2022-11-28T03:40:51.555Z,4.17
2022-11-28T03:43:26.352Z,4.21
2022-11-28T03:46:00.224Z,4.21
2022-11-28T03:48:45.509Z,4.23
2022-11-28T03:51:17.485Z,4.27
2022-11-28T03:54:26.875Z,4.25
2022-11-28T03:57:12.760Z,4.25
2022-11-28T03:59:49.281Z,4.31
2022-11-28T04:02:35.932Z,4.29
2022-11-28T04:05:12.967Z,4.33
2022-11-28T04:08:00.658Z,4.27
2022-11-28T04:10:47.235Z,4.29
2022-11-28T04:13:54.563Z,4.34
2022-11-28T04:16:56.444Z,4.25
2022-11-28T04:19:24.871Z,4.24
2022-11-28T04:21:58.337Z,4.32
2022-11-28T04:24:33.314Z,4.34
2022-11-28T04:27:14.844Z,4.33
2022-11-28T04:29:52.659Z,4.33
2022-11-28T04:32:22.683Z,4.34
2022-11-28T04:34:58.227Z,4.38
2022-11-28T04:37:29.365Z,4.39
2022-11-28T04:39:58.139Z,4.42
2022-11-28T04:42:38.903Z,4.47
2022-11-28T04:45:10.253Z,4.51
2022-11-28T04:47:38.840Z,4.57
2022-11-28T04:50:08.280Z,4.52
2022-11-28T04:52:48.631Z,4.59
2022-11-28T04:55:28.348Z,4.62
2022-11-28T04:58:17.836Z,4.62
2022-11-28T05:00:46.799Z,4.65
2022-11-28T05:03:15.329Z,4.64
2022-11-28T05:05:47.676Z,4.54
2022-11-28T05:08:16.278Z,4.59
2022-11-28T05:10:45.006Z,4.53
2022-11-28T05:13:13.486Z,4.51
2022-11-28T05:15:42.016Z,4.40
2022-11-28T05:18:10.447Z,4.40
2022-11-28T05:20:39.379Z,4.40
2022-11-28T05:23:08.426Z,4.49
2022-11-28T05:25:38.821Z,4.43
2022-11-28T05:28:07.206Z,4.48
2022-11-28T05:30:35.676Z,4.53
2022-11-28T05:33:04.451Z,4.61
2022-11-28T05:35:32.955Z,4.63
2022-11-28T05:38:01.405Z,4.57
2022-11-28T05:40:30.067Z,4.65
2022-11-28T05:42:58.463Z,4.72
2022-11-28T05:45:27.514Z,4.80
2022-11-28T05:47:55.972Z,4.81
2022-11-28T05:50:24.548Z,4.78
2022-11-28T05:52:53.021Z,4.79
2022-11-28T05:55:21.479Z,4.82
2022-11-28T05:57:49.986Z,4.87
2022-11-28T06:00:18.985Z,4.93
2022-11-28T06:02:47.440Z,4.98
2022-11-28T06:05:41.124Z,4.99
2022-11-28T06:08:04.430Z,5.00
2022-11-28T06:10:33.135Z,5.07
2022-11-28T06:13:02.888Z,5.08
2022-11-28T06:15:37.801Z,5.13
2022-11-28T06:18:06.790Z,5.16
2022-11-28T06:20:36.722Z,5.14
2022-11-28T06:23:05.141Z,5.16
2022-11-28T06:25:33.577Z,5.22
2022-11-28T06:28:02.094Z,5.18
2022-11-28T06:30:30.616Z,5.13
2022-11-28T06:32:59.001Z,5.16
2022-11-28T06:35:27.641Z,5.16
2022-11-28T06:37:56.056Z,5.15
2022-11-28T06:40:24.536Z,5.12
2022-11-28T06:42:52.995Z,5.13
2022-11-28T06:45:21.624Z,5.16
2022-11-28T06:47:50.095Z,5.19
2022-11-28T06:50:18.578Z,5.24
2022-11-28T06:52:47.344Z,5.16
2022-11-28T06:55:15.679Z,5.15
2022-11-28T06:57:44.351Z,5.17
2022-11-28T07:00:13.698Z,5.22
2022-11-28T07:02:42.368Z,5.26
2022-11-28T07:05:11.064Z,5.16
2022-11-28T07:07:53.284Z,5.25
2022-11-28T07:10:23.399Z,5.30
2022-11-28T07:12:57.479Z,5.39
2022-11-28T07:15:28.536Z,5.35
2022-11-28T07:17:57.064Z,5.38
2022-11-28T07:20:25.586Z,5.38
2022-11-28T07:22:54.038Z,5.43
2022-11-28T07:25:22.459Z,5.48
2022-11-28T07:27:50.907Z,5.52
2022-11-28T07:30:20.091Z,5.53
2022-11-28T07:32:48.717Z,5.54
2022-11-28T07:35:17.305Z,5.55
2022-11-28T07:37:45.751Z,5.56
2022-11-28T07:40:14.617Z,5.60
2022-11-28T07:42:43.423Z,5.52
2022-11-28T07:45:12.410Z,5.41
2022-11-28T07:47:41.002Z,5.42
2022-11-28T07:50:10.079Z,5.47
2022-11-28T07:52:38.537Z,5.36
2022-11-28T07:55:07.138Z,5.37
2022-11-28T07:57:35.579Z,5.32
2022-11-28T08:00:04.758Z,5.30
2022-11-28T08:02:33.491Z,5.28
2022-11-28T08:05:02.040Z,5.23
2022-11-28T08:07:30.646Z,5.30
2022-11-28T08:09:59.317Z,5.28
2022-11-28T08:12:27.900Z,5.20
2022-11-28T08:14:56.326Z,5.15
2022-11-28T08:17:25.006Z,5.24
2022-11-28T08:19:53.516Z,5.32
2022-11-28T08:22:22.729Z,5.31
2022-11-28T08:24:51.150Z,5.28
2022-11-28T08:27:19.861Z,5.28
2022-11-28T08:29:52.187Z,5.28
2022-11-28T08:32:22.053Z,5.21
2022-11-28T08:34:50.523Z,5.29
2022-11-28T08:37:19.083Z,5.30
2022-11-28T08:39:47.517Z,5.30
2022-11-28T08:42:15.938Z,5.24
2022-11-28T08:44:44.333Z,5.20
2022-11-28T08:47:12.865Z,5.28
2022-11-28T08:49:41.480Z,5.25
2022-11-28T08:52:10.108Z,5.27
2022-11-28T08:54:38.610Z,5.39
2022-11-28T08:57:07.504Z,5.38
2022-11-28T08:59:35.956Z,5.37
2022-11-28T09:02:04.476Z,5.38
2022-11-28T09:04:32.913Z,5.35
2022-11-28T09:07:01.451Z,5.34
2022-11-28T09:09:32.891Z,5.29
2022-11-28T09:12:01.505Z,5.37
2022-11-28T09:14:29.950Z,5.39
2022-11-28T09:16:58.497Z,5.39
2022-11-28T09:19:27.086Z,5.42
2022-11-28T09:21:57.894Z,5.45
2022-11-28T09:24:26.608Z,5.46
2022-11-28T09:26:55.064Z,5.51
2022-11-28T09:29:23.505Z,5.53
2022-11-28T09:31:51.941Z,5.56
2022-11-28T09:34:20.353Z,5.55
2022-11-28T09:36:50.049Z,5.55
2022-11-28T09:39:18.527Z,5.57
2022-11-28T09:42:07.717Z,5.57
2022-11-28T09:44:59.587Z,5.57
2022-11-28T09:47:32.104Z,5.63
2022-11-28T09:50:20.855Z,5.63
2022-11-28T09:53:28.320Z,5.72
2022-11-28T09:56:01.677Z,5.86
2022-11-28T09:58:51.030Z,5.87
2022-11-28T10:01:53.179Z,5.89
2022-11-28T10:04:38.349Z,5.95
2022-11-28T10:07:15.428Z,5.97
2022-11-28T10:10:15.657Z,6.02
2022-11-28T10:13:01.739Z,6.16
2022-11-28T10:16:10.746Z,6.23
2022-11-28T10:18:52.282Z,6.28
2022-11-28T10:21:26.343Z,6.36
2022-11-28T10:24:13.395Z,6.42
2022-11-28T10:27:08.315Z,6.51
2022-11-28T10:30:09.546Z,6.61
2022-11-28T10:32:45.171Z,6.66
2022-11-28T10:35:28.837Z,6.68
2022-11-28T10:37:57.393Z,6.69
2022-11-28T10:40:46.488Z,6.58
2022-11-28T10:43:35.931Z,6.53
2022-11-28T10:46:32.066Z,6.46
2022-11-28T10:49:34.235Z,6.42
2022-11-28T10:52:19.423Z,6.42
2022-11-28T10:54:58.882Z,6.47
2022-11-28T10:57:37.428Z,6.46
2022-11-28T11:00:18.413Z,6.48
2022-11-28T11:02:54.892Z,6.55
2022-11-28T11:05:28.853Z,6.59
2022-11-28T11:08:30.297Z,6.64
2022-11-28T11:11:27.666Z,6.62
2022-11-28T11:14:07.000Z,6.69
2022-11-28T11:16:55.501Z,6.75
2022-11-28T11:19:41.729Z,6.77
2022-11-28T11:22:28.459Z,6.72
2022-11-28T11:25:20.221Z,6.79
2022-11-28T11:28:00.997Z,6.77
2022-11-28T11:30:32.227Z,6.86
2022-11-28T11:33:03.360Z,6.87
2022-11-28T11:35:36.217Z,6.86
2022-11-28T11:38:37.531Z,6.83
2022-11-28T11:41:30.462Z,6.77
2022-11-28T11:44:26.731Z,6.75
2022-11-28T11:47:02.978Z,6.74
2022-11-28T11:49:43.726Z,6.82
2022-11-28T11:52:15.058Z,6.80
2022-11-28T11:55:14.619Z,6.78
2022-11-28T11:57:48.654Z,6.80
2022-11-28T12:00:22.182Z,6.82
2022-11-28T12:03:34.874Z,6.86
2022-11-28T12:06:15.726Z,6.88
2022-11-28T12:08:53.122Z,6.92
2022-11-28T12:11:27.922Z,6.91
2022-11-28T12:13:58.927Z,6.92
2022-11-28T12:16:39.852Z,6.97
2022-11-28T12:19:35.407Z,7.00
2022-11-28T12:22:18.294Z,7.05
2022-11-28T12:25:10.688Z,7.04
2022-11-28T12:27:57.960Z,7.09
2022-11-28T12:30:53.762Z,7.13
2022-11-28T12:33:52.920Z,7.19
2022-11-28T12:36:36.073Z,7.18
2022-11-28T12:39:19.491Z,7.16
2022-11-28T12:42:28.430Z,7.27
2022-11-28T12:45:38.439Z,7.26
2022-11-28T12:49:02.077Z,7.27
2022-11-28T12:52:05.798Z,7.27
2022-11-28T12:55:01.762Z,7.25
2022-11-28T12:58:19.343Z,7.26
2022-11-28T13:01:16.621Z,7.18
2022-11-28T13:04:21.600Z,7.27
2022-11-28T13:07:59.548Z,7.30
2022-11-28T13:10:42.972Z,7.38
2022-11-28T13:13:20.437Z,7.45
2022-11-28T13:16:36.713Z,7.44
2022-11-28T13:19:39.514Z,7.53
2022-11-28T13:22:26.060Z,7.58
2022-11-28T13:25:20.662Z,7.59
2022-11-28T13:28:01.892Z,7.58
2022-11-28T13:30:56.493Z,7.62
2022-11-28T13:33:34.051Z,7.64
2022-11-28T13:36:03.278Z,7.68
2022-11-28T13:39:19.118Z,7.64
2022-11-28T13:42:36.508Z,7.64
2022-11-28T13:45:07.188Z,7.65
2022-11-28T13:47:38.396Z,7.66
2022-11-28T13:50:40.603Z,7.65
2022-11-28T13:53:10.502Z,7.63
2022-11-28T13:55:46.944Z,7.64
2022-11-28T13:58:22.923Z,7.63
2022-11-28T14:01:12.296Z,7.56
2022-11-28T14:04:08.334Z,7.54
2022-11-28T14:06:47.826Z,7.54
2022-11-28T14:09:52.288Z,7.54
2022-11-28T14:12:45.774Z,7.51
2022-11-28T14:15:17.126Z,7.47
2022-11-28T14:18:59.463Z,7.45
2022-11-28T14:22:08.942Z,7.41
2022-11-28T14:25:06.501Z,7.41
2022-11-28T14:27:38.311Z,7.44
2022-11-28T14:30:07.562Z,7.40
2022-11-28T14:32:42.805Z,7.36
2022-11-28T14:36:02.630Z,7.38
2022-11-28T14:38:33.688Z,7.38
2022-11-28T14:41:11.741Z,7.42
2022-11-28T14:43:46.294Z,7.42
2022-11-28T14:46:25.669Z,7.41
2022-11-28T14:48:59.537Z,7.35
2022-11-28T14:51:48.653Z,7.34
2022-11-28T14:54:37.086Z,7.35
2022-11-28T14:57:53.724Z,7.30
2022-11-28T15:00:47.353Z,7.25
2022-11-28T15:03:40.303Z,7.24
2022-11-28T15:06:35.830Z,7.23
2022-11-28T15:09:30.277Z,7.24
2022-11-28T15:12:24.322Z,7.21
2022-11-28T15:14:58.244Z,7.20
2022-11-28T15:17:34.094Z,7.20
2022-11-28T15:20:22.244Z,7.19
2022-11-28T15:22:50.768Z,7.16
2022-11-28T15:25:35.594Z,7.18
2022-11-28T15:28:19.228Z,7.21
2022-11-28T15:30:49.984Z,7.21
2022-11-28T15:33:18.513Z,7.21
2022-11-28T15:36:13.189Z,7.19
2022-11-28T15:38:44.242Z,7.20
2022-11-28T15:41:12.798Z,7.19
2022-11-28T15:43:46.607Z,7.22
2022-11-28T15:46:21.924Z,7.25
2022-11-28T15:48:53.058Z,7.25
2022-11-28T15:51:36.879Z,7.26
2022-11-28T15:54:27.418Z,7.26
2022-11-28T15:57:02.631Z,7.22
2022-11-28T15:59:31.454Z,7.21
2022-11-28T16:02:12.766Z,7.18
2022-11-28T16:04:41.845Z,7.16
2022-11-28T16:07:18.964Z,7.19
2022-11-28T16:10:22.166Z,7.15
2022-11-28T16:12:50.825Z,7.14
2022-11-28T16:15:21.765Z,7.13
2022-11-28T16:17:50.452Z,7.11
2022-11-28T16:20:35.940Z,7.11
2022-11-28T16:23:20.659Z,7.10
2022-11-28T16:26:25.761Z,7.17
2022-11-28T16:29:09.164Z,7.17
2022-11-28T16:31:37.565Z,7.17
2022-11-28T16:34:05.923Z,7.15
2022-11-28T16:36:39.074Z,7.08
2022-11-28T16:39:14.491Z,7.08
2022-11-28T16:42:20.555Z,7.07
2022-11-28T16:44:49.140Z,7.11
2022-11-28T16:47:33.186Z,7.12
2022-11-28T16:50:18.663Z,7.13
2022-11-28T16:52:59.053Z,7.12
2022-11-28T16:55:30.263Z,7.09
2022-11-28T16:58:15.950Z,7.06
2022-11-28T17:01:01.468Z,7.09
2022-11-28T17:03:47.571Z,7.07
2022-11-28T17:06:34.255Z,7.09
2022-11-28T17:09:03.391Z,7.17
2022-11-28T17:11:37.542Z,7.13
2022-11-28T17:14:13.128Z,7.10
2022-11-28T17:16:44.455Z,7.11
2022-11-28T17:19:13.335Z,7.12
2022-11-28T17:21:42.585Z,7.10
2022-11-28T17:24:35.214Z,7.11
2022-11-28T17:27:03.876Z,7.10
2022-11-28T17:29:32.320Z,7.09
2022-11-28T17:32:02.114Z,7.08
2022-11-28T17:34:37.498Z,7.05
2022-11-28T17:37:05.954Z,7.05
2022-11-28T17:40:36.681Z,7.04
2022-11-28T17:43:07.478Z,7.02
2022-11-28T17:45:36.927Z,7.02
2022-11-28T17:48:08.452Z,7.00
2022-11-28T17:50:37.408Z,6.99
2022-11-28T17:53:05.958Z,6.91
2022-11-28T17:55:34.549Z,6.89
2022-11-28T17:58:02.985Z,6.86
2022-11-28T18:00:32.996Z,6.82
2022-11-28T18:03:01.433Z,6.77
2022-11-28T18:05:29.841Z,6.75
2022-11-28T18:07:58.260Z,6.77
2022-11-28T18:10:35.174Z,6.77
2022-11-28T18:13:03.897Z,6.76
2022-11-28T18:15:35.603Z,6.74
2022-11-28T18:18:05.022Z,6.72
2022-11-28T18:20:33.677Z,6.73
2022-11-28T18:23:02.714Z,6.71
2022-11-28T18:25:31.114Z,6.73
2022-11-28T18:27:59.465Z,6.68
2022-11-28T18:30:30.828Z,6.67
2022-11-28T18:33:02.186Z,6.64
2022-11-28T18:35:30.690Z,6.67
2022-11-28T18:37:59.082Z,6.66
2022-11-28T18:40:28.511Z,6.64
2022-11-28T18:43:00.212Z,6.65
2022-11-28T18:45:28.883Z,6.70
2022-11-28T18:48:00.337Z,6.66
2022-11-28T18:50:28.548Z,6.64
2022-11-28T18:52:57.111Z,6.61
2022-11-28T18:55:25.597Z,6.63
2022-11-28T18:57:53.994Z,6.62
2022-11-28T19:00:23.216Z,6.65
2022-11-28T19:02:53.169Z,6.65
2022-11-28T19:05:21.555Z,6.65
2022-11-28T19:07:50.015Z,6.66
2022-11-28T19:10:18.728Z,6.67
2022-11-28T19:12:47.128Z,6.68
2022-11-28T19:15:15.865Z,6.70
2022-11-28T19:17:47.803Z,6.69
2022-11-28T19:20:16.319Z,6.71
2022-11-28T19:22:44.872Z,6.74
2022-11-28T19:25:13.314Z,6.76
2022-11-28T19:27:42.068Z,6.79
2022-11-28T19:30:10.766Z,6.82
2022-11-28T19:32:39.174Z,6.83
2022-11-28T19:35:08.102Z,6.84
2022-11-28T19:37:36.905Z,6.87
2022-11-28T19:40:05.712Z,6.86
2022-11-28T19:42:34.120Z,6.89
2022-11-28T19:45:02.564Z,6.93
2022-11-28T19:47:30.566Z,6.90
2022-11-28T19:50:01.330Z,6.90
2022-11-28T19:52:30.081Z,6.91
2022-11-28T19:55:00.934Z,6.88
2022-11-28T19:57:29.400Z,6.88
2022-11-28T20:00:01.138Z,6.88
2022-11-28T20:02:29.603Z,6.89
2022-11-28T20:04:58.263Z,6.86
2022-11-28T20:07:26.723Z,6.87
2022-11-28T20:09:55.183Z,6.85
2022-11-28T20:12:23.644Z,6.83
2022-11-28T20:14:51.653Z,6.84
2022-11-28T20:17:20.128Z,6.86
2022-11-28T20:19:49.166Z,6.85
2022-11-28T20:22:17.578Z,6.86
2022-11-28T20:24:45.994Z,6.83
2022-11-28T20:27:16.411Z,6.80
2022-11-28T20:29:45.085Z,6.79
2022-11-28T20:32:13.872Z,6.81
2022-11-28T20:34:42.525Z,6.80
2022-11-28T20:37:10.930Z,6.79
2022-11-28T20:39:39.652Z,6.78
2022-11-28T20:42:08.240Z,6.76
2022-11-28T20:44:36.658Z,6.73
2022-11-28T20:47:04.743Z,6.75
2022-11-28T20:49:33.195Z,6.75
2022-11-28T20:52:01.547Z,6.75
2022-11-28T20:54:30.201Z,6.75
2022-11-28T20:57:20.248Z,6.76
2022-11-28T20:59:47.251Z,6.75
2022-11-28T21:02:15.994Z,6.76
2022-11-28T21:04:44.518Z,6.78
2022-11-28T21:07:13.068Z,6.77
2022-11-28T21:09:41.814Z,6.76
2022-11-28T21:12:10.325Z,6.71
2022-11-28T21:14:38.757Z,6.72
2022-11-28T21:17:07.195Z,6.70
2022-11-28T21:19:37.648Z,6.69
2022-11-28T21:22:06.076Z,6.69
2022-11-28T21:24:35.170Z,6.67
2022-11-28T21:27:06.436Z,6.67
2022-11-28T21:29:34.887Z,6.66
2022-11-28T21:32:03.679Z,6.67
2022-11-28T21:34:33.872Z,6.66
2022-11-28T21:37:03.391Z,6.69
2022-11-28T21:39:31.760Z,6.68
2022-11-28T21:42:00.254Z,6.69
2022-11-28T21:44:28.720Z,6.67
2022-11-28T21:46:57.099Z,6.66
2022-11-28T21:49:25.503Z,6.67
2022-11-28T21:51:53.937Z,6.70
2022-11-28T21:54:22.540Z,6.68
2022-11-28T21:56:51.310Z,6.69
2022-11-28T21:59:21.751Z,6.69
2022-11-28T22:01:50.271Z,6.71
2022-11-28T22:04:21.919Z,6.73
2022-11-28T22:06:53.189Z,6.69
2022-11-28T22:09:21.600Z,6.68
2022-11-28T22:11:50.029Z,6.70
2022-11-28T22:14:18.383Z,6.71
2022-11-28T22:19:46.057Z,6.71
2022-11-28T22:22:14.558Z,6.71
2022-11-28T22:24:43.074Z,6.71
2022-11-28T22:27:11.503Z,6.72
2022-11-28T22:29:39.975Z,6.70
2022-11-28T22:32:08.212Z,6.73
2022-11-28T22:34:39.922Z,6.73
2022-11-28T22:37:08.225Z,6.72
2022-11-28T22:39:38.888Z,6.72
2022-11-28T22:42:07.756Z,6.73
2022-11-28T22:44:36.554Z,6.72
2022-11-28T22:47:05.502Z,6.71
2022-11-28T22:49:34.139Z,6.73
2022-11-28T22:52:02.770Z,6.73
2022-11-28T22:54:31.270Z,6.70
2022-11-28T22:57:00.060Z,6.68
2022-11-28T22:59:28.152Z,6.66
2022-11-28T23:01:56.713Z,6.64
2022-11-28T23:04:25.266Z,6.59
2022-11-28T23:06:53.844Z,6.56
2022-11-28T23:09:21.974Z,6.54
2022-11-28T23:11:50.358Z,6.53
2022-11-28T23:14:18.873Z,6.53
2022-11-28T23:16:47.400Z,6.54
2022-11-28T23:19:20.207Z,6.56
2022-11-28T23:21:50.611Z,6.55
2022-11-28T23:24:24.207Z,6.57
2022-11-28T23:26:53.310Z,6.56
2022-11-28T23:29:22.178Z,6.58
2022-11-28T23:31:50.865Z,6.59
2022-11-28T23:34:19.576Z,6.61
2022-11-28T23:36:48.365Z,6.61
2022-11-28T23:39:23.145Z,6.60
2022-11-28T23:41:52.495Z,6.64
2022-11-28T23:44:21.355Z,6.64
2022-11-28T23:46:49.941Z,6.66
2022-11-28T23:49:18.755Z,6.67
2022-11-28T23:51:47.325Z,6.66
2022-11-28T23:54:15.479Z,6.64
2022-11-28T23:56:44.192Z,6.60
2022-11-28T23:59:13.688Z,6.61
