createdAt,value
2023-03-16T00:03:37.700Z,998
2023-03-16T00:08:55.996Z,998
2023-03-16T00:14:37.455Z,998
2023-03-16T00:19:37.485Z,998
2023-03-16T00:24:55.988Z,998
2023-03-16T00:30:37.443Z,998
2023-03-16T00:35:37.531Z,998
2023-03-16T00:40:55.996Z,998
2023-03-16T00:46:37.420Z,998
2023-03-16T00:51:37.470Z,998
2023-03-16T00:56:37.451Z,998
2023-03-16T01:01:55.957Z,998
2023-03-16T01:06:55.983Z,998
2023-03-16T01:11:55.978Z,998
2023-03-16T01:17:37.428Z,998
2023-03-16T01:22:37.497Z,998
2023-03-16T01:27:37.504Z,998
2023-03-16T01:32:56.029Z,998
2023-03-16T01:37:56.000Z,997
2023-03-16T01:43:37.480Z,997
2023-03-16T01:48:55.985Z,997
2023-03-16T01:54:37.475Z,997
2023-03-16T01:59:55.957Z,997
2023-03-16T02:04:55.977Z,997
2023-03-16T02:10:37.456Z,997
2023-03-16T02:15:56.100Z,997
2023-03-16T02:21:37.453Z,997
2023-03-16T02:26:37.519Z,997
2023-03-16T02:31:37.518Z,997
2023-03-16T02:36:56.019Z,996
2023-03-16T02:42:37.490Z,997
2023-03-16T02:47:37.489Z,997
2023-03-16T02:52:55.983Z,996
2023-03-16T02:58:37.461Z,996
2023-03-16T03:03:37.516Z,996
2023-03-16T03:08:37.475Z,996
2023-03-16T03:13:55.992Z,996
2023-03-16T03:18:55.978Z,996
2023-03-16T03:23:56.015Z,996
2023-03-16T03:29:37.471Z,996
2023-03-16T03:34:55.962Z,996
2023-03-16T03:40:37.446Z,996
2023-03-16T03:45:37.546Z,996
2023-03-16T03:50:55.957Z,996
2023-03-16T03:56:37.500Z,996
2023-03-16T04:01:56.078Z,996
2023-03-16T04:07:37.444Z,996
2023-03-16T04:12:37.425Z,996
2023-03-16T04:17:37.452Z,996
2023-03-16T04:22:37.447Z,996
2023-03-16T04:27:55.959Z,996
2023-03-16T04:32:56.094Z,996
2023-03-16T04:38:37.400Z,996
2023-03-16T04:43:55.933Z,996
2023-03-16T04:48:55.998Z,996
2023-03-16T04:54:37.405Z,996
2023-03-16T04:59:37.459Z,996
2023-03-16T05:04:37.528Z,996
2023-03-16T05:09:56.006Z,996
2023-03-16T05:15:37.505Z,996
2023-03-16T05:20:56.090Z,995
2023-03-16T05:26:37.427Z,995
2023-03-16T05:31:56.000Z,995
2023-03-16T05:37:37.446Z,996
2023-03-16T05:42:37.447Z,996
2023-03-16T05:47:37.460Z,996
2023-03-16T05:52:55.963Z,996
2023-03-16T05:58:37.596Z,996
2023-03-16T06:03:56.022Z,996
2023-03-16T06:09:37.488Z,996
2023-03-16T06:14:55.975Z,996
2023-03-16T06:20:37.408Z,996
2023-03-16T06:25:40.226Z,996
2023-03-16T06:30:37.445Z,996
2023-03-16T06:35:55.963Z,996
2023-03-16T06:41:37.444Z,996
2023-03-16T06:46:55.949Z,996
2023-03-16T06:52:37.449Z,996
2023-03-16T06:57:55.990Z,996
2023-03-16T07:02:55.948Z,996
2023-03-16T07:07:55.953Z,996
2023-03-16T07:12:55.998Z,996
2023-03-16T07:18:37.437Z,996
2023-03-16T07:23:55.907Z,996
2023-03-16T07:28:58.058Z,996
2023-03-16T07:33:55.974Z,996
2023-03-16T07:38:55.973Z,996
2023-03-16T07:44:37.432Z,996
2023-03-16T07:49:37.439Z,996
2023-03-16T07:54:55.947Z,996
2023-03-16T08:00:37.423Z,996
2023-03-16T08:05:55.989Z,996
2023-03-16T08:11:37.414Z,996
2023-03-16T08:16:55.974Z,996
2023-03-16T08:22:37.477Z,996
2023-03-16T08:27:55.926Z,996
2023-03-16T08:32:55.962Z,996
2023-03-16T08:38:37.452Z,996
2023-03-16T08:43:55.957Z,996
2023-03-16T08:48:55.930Z,996
2023-03-16T08:54:37.425Z,996
2023-03-16T08:59:37.429Z,996
2023-03-16T09:04:55.925Z,996
2023-03-16T09:09:55.967Z,996
2023-03-16T09:15:37.422Z,996
2023-03-16T09:20:37.824Z,996
2023-03-16T09:25:56.031Z,996
2023-03-16T09:30:55.959Z,996
2023-03-16T09:36:37.393Z,996
2023-03-16T09:41:37.431Z,996
2023-03-16T09:46:55.934Z,996
2023-03-16T09:52:37.414Z,996
2023-03-16T09:57:37.463Z,996
2023-03-16T10:02:55.932Z,996
2023-03-16T10:08:37.409Z,995
2023-03-16T10:13:37.453Z,995
2023-03-16T10:18:55.935Z,995
2023-03-16T10:24:37.449Z,995
2023-03-16T10:29:37.431Z,995
2023-03-16T10:34:55.922Z,995
2023-03-16T10:39:55.931Z,995
2023-03-16T10:45:47.623Z,995
2023-03-16T10:50:55.952Z,995
2023-03-16T10:56:37.388Z,995
2023-03-16T11:01:37.524Z,995
2023-03-16T11:06:55.933Z,995
2023-03-16T11:11:55.935Z,995
2023-03-16T11:17:37.446Z,995
2023-03-16T11:22:55.928Z,995
2023-03-16T11:28:37.379Z,995
2023-03-16T11:33:37.454Z,995
2023-03-16T11:38:56.823Z,995
2023-03-16T11:43:55.944Z,994
2023-03-16T11:48:56.327Z,994
2023-03-16T11:54:37.432Z,994
2023-03-16T12:00:01.099Z,994
2023-03-16T12:05:37.499Z,994
2023-03-16T12:10:55.953Z,994
2023-03-16T12:16:48.821Z,994
2023-03-16T12:21:37.441Z,994
2023-03-16T12:26:55.912Z,994
2023-03-16T12:31:56.191Z,994
2023-03-16T12:37:37.429Z,994
2023-03-16T12:42:55.961Z,994
2023-03-16T12:48:37.411Z,994
2023-03-16T12:53:55.971Z,994
2023-03-16T12:58:55.937Z,994
2023-03-16T13:04:37.456Z,993
2023-03-16T13:09:55.989Z,993
2023-03-16T13:15:37.433Z,993
2023-03-16T13:20:55.931Z,993
2023-03-16T13:26:37.430Z,993
2023-03-16T13:31:37.482Z,993
2023-03-16T13:36:37.417Z,993
2023-03-16T13:41:55.952Z,993
2023-03-16T13:46:55.923Z,993
2023-03-16T13:51:55.921Z,993
2023-03-16T13:57:37.440Z,993
2023-03-16T14:02:37.411Z,993
2023-03-16T14:07:37.404Z,993
2023-03-16T14:12:37.440Z,992
2023-03-16T14:17:37.491Z,992
2023-03-16T14:22:55.932Z,992
2023-03-16T14:28:37.443Z,992
2023-03-16T14:33:56.199Z,992
2023-03-16T14:39:37.416Z,992
2023-03-16T14:44:37.431Z,992
2023-03-16T14:49:55.958Z,992
2023-03-16T14:55:37.452Z,992
2023-03-16T15:00:55.972Z,992
2023-03-16T15:05:56.017Z,992
2023-03-16T15:10:55.976Z,992
2023-03-16T15:16:37.479Z,992
2023-03-16T15:21:37.493Z,992
2023-03-16T15:26:55.949Z,992
2023-03-16T15:31:55.952Z,992
2023-03-16T15:37:37.515Z,992
2023-03-16T15:42:37.524Z,992
2023-03-16T15:47:55.938Z,992
2023-03-16T15:52:56.009Z,992
2023-03-16T15:57:55.986Z,992
2023-03-16T16:03:37.420Z,992
2023-03-16T16:08:37.507Z,991
2023-03-16T16:13:55.953Z,991
2023-03-16T16:19:37.723Z,991
2023-03-16T16:24:37.430Z,991
2023-03-16T16:29:37.436Z,991
2023-03-16T16:35:04.249Z,991
2023-03-16T16:40:37.435Z,991
2023-03-16T16:45:55.984Z,991
2023-03-16T16:50:55.987Z,991
2023-03-16T16:56:37.472Z,991
2023-03-16T17:01:37.520Z,991
2023-03-16T17:06:53.574Z,991
2023-03-16T17:11:56.034Z,991
2023-03-16T17:17:37.407Z,991
2023-03-16T17:22:37.441Z,991
2023-03-16T17:27:55.965Z,991
2023-03-16T17:32:56.017Z,991
2023-03-16T17:38:37.454Z,991
2023-03-16T17:43:55.970Z,991
2023-03-16T17:49:37.436Z,991
2023-03-16T17:54:37.447Z,991
2023-03-16T17:59:56.012Z,991
2023-03-16T18:05:37.473Z,991
2023-03-16T18:10:55.963Z,991
2023-03-16T18:15:56.113Z,991
2023-03-16T18:21:37.455Z,991
2023-03-16T18:26:55.969Z,991
2023-03-16T18:32:37.492Z,991
2023-03-16T18:37:37.460Z,991
2023-03-16T18:42:55.973Z,991
2023-03-16T18:48:37.484Z,991
2023-03-16T18:53:55.978Z,991
2023-03-16T18:59:37.416Z,991
2023-03-16T19:04:37.457Z,991
2023-03-16T19:09:37.472Z,991
2023-03-16T19:14:55.959Z,991
2023-03-16T19:20:37.648Z,991
2023-03-16T19:25:37.440Z,991
2023-03-16T19:30:56.010Z,991
2023-03-16T19:35:56.335Z,991
2023-03-16T19:41:37.422Z,991
2023-03-16T19:46:37.430Z,991
2023-03-16T19:51:37.801Z,991
2023-03-16T19:56:55.976Z,991
2023-03-16T20:02:37.444Z,991
2023-03-16T20:07:55.998Z,991
2023-03-16T20:13:37.451Z,991
2023-03-16T20:18:55.951Z,991
2023-03-16T20:23:56.028Z,991
2023-03-16T20:28:55.989Z,991
2023-03-16T20:34:37.424Z,990
2023-03-16T20:39:56.015Z,990
2023-03-16T20:45:37.446Z,990
2023-03-16T20:50:55.983Z,990
2023-03-16T20:56:37.449Z,990
2023-03-16T21:01:37.490Z,990
2023-03-16T21:06:55.953Z,990
2023-03-16T21:11:55.996Z,990
2023-03-16T21:17:37.442Z,990
2023-03-16T21:22:55.979Z,990
2023-03-16T21:28:06.015Z,990
2023-03-16T21:33:37.551Z,990
2023-03-16T21:38:37.712Z,990
2023-03-16T21:43:56.144Z,990
2023-03-16T21:49:55.977Z,990
2023-03-16T21:54:55.942Z,990
2023-03-16T21:59:55.967Z,990
2023-03-16T22:05:37.407Z,990
2023-03-16T22:10:37.449Z,989
2023-03-16T22:15:37.475Z,989
2023-03-16T22:20:55.942Z,989
2023-03-16T22:26:37.474Z,989
2023-03-16T22:31:56.064Z,989
2023-03-16T22:36:55.962Z,989
2023-03-16T22:41:56.021Z,989
2023-03-16T22:47:37.463Z,989
2023-03-16T22:52:37.451Z,989
2023-03-16T22:57:55.950Z,989
2023-03-16T23:02:55.978Z,989
2023-03-16T23:07:55.961Z,989
2023-03-16T23:13:37.440Z,989
2023-03-16T23:18:55.970Z,989
2023-03-16T23:24:03.595Z,989
2023-03-16T23:29:37.458Z,989
2023-03-16T23:34:55.990Z,989
2023-03-16T23:39:56.023Z,989
2023-03-16T23:45:37.504Z,989
2023-03-16T23:50:55.976Z,989
2023-03-16T23:56:37.422Z,989
