createdAt,value
2019-06-15T00:01:17.627Z,19.36
2019-06-15T00:03:48.753Z,19.30
2019-06-15T00:06:19.656Z,19.18
2019-06-15T00:08:50.725Z,19.00
2019-06-15T00:11:21.616Z,19.13
2019-06-15T00:13:52.698Z,19.11
2019-06-15T00:16:23.616Z,19.00
2019-06-15T00:18:55.237Z,19.06
2019-06-15T00:21:25.863Z,19.34
2019-06-15T00:23:56.720Z,19.41
2019-06-15T00:26:28.120Z,19.25
2019-06-15T00:28:58.946Z,19.64
2019-06-15T00:31:30.904Z,19.56
2019-06-15T00:34:08.591Z,19.40
2019-06-15T01:03:04.541Z,19.10
2019-06-15T01:05:35.932Z,18.87
2019-06-15T01:08:06.540Z,18.72
2019-06-15T01:10:38.506Z,18.65
2019-06-15T01:13:09.438Z,18.56
2019-06-15T01:15:41.788Z,18.47
2019-06-15T01:18:12.742Z,18.54
2019-06-15T01:20:43.477Z,18.33
2019-06-15T01:23:14.838Z,18.63
2019-06-15T01:25:46.968Z,18.99
2019-06-15T01:28:18.438Z,18.89
2019-06-15T01:30:49.850Z,18.67
2019-06-15T01:33:20.830Z,18.80
2019-06-15T01:35:53.926Z,18.81
2019-06-15T01:38:25.554Z,18.67
2019-06-15T01:40:56.407Z,18.62
2019-06-15T01:43:27.741Z,18.54
2019-06-15T01:45:58.688Z,18.65
2019-06-15T01:48:30.067Z,18.55
2019-06-15T01:51:01.341Z,18.41
2019-06-15T01:53:32.840Z,18.32
2019-06-15T01:56:04.708Z,18.21
2019-06-15T01:58:36.003Z,18.17
2019-06-15T02:01:07.087Z,18.16
2019-06-15T02:03:38.795Z,18.08
2019-06-15T02:06:09.475Z,18.03
2019-06-15T02:08:40.426Z,18.03
2019-06-15T02:11:11.391Z,18.13
2019-06-15T02:13:44.320Z,18.18
2019-06-15T02:16:15.966Z,18.14
2019-06-15T02:18:46.842Z,18.16
2019-06-15T02:21:17.772Z,18.43
2019-06-15T02:23:49.539Z,18.53
2019-06-15T02:26:20.142Z,18.52
2019-06-15T02:28:51.667Z,18.54
2019-06-15T02:31:23.094Z,18.67
2019-06-15T02:33:54.033Z,18.70
2019-06-15T02:36:25.071Z,18.78
2019-06-15T02:38:56.304Z,18.75
2019-06-15T02:41:27.255Z,18.73
2019-06-15T02:43:58.688Z,18.63
2019-06-15T02:46:29.978Z,18.60
2019-06-15T02:49:01.148Z,18.73
2019-06-15T02:51:32.745Z,19.27
2019-06-15T02:54:03.361Z,19.50
2019-06-15T02:56:35.171Z,19.54
2019-06-15T02:59:05.747Z,19.58
2019-06-15T03:01:36.999Z,19.52
2019-06-15T03:04:07.570Z,19.43
2019-06-15T03:06:39.236Z,19.28
2019-06-15T03:09:10.285Z,19.24
2019-06-15T03:11:42.060Z,19.21
2019-06-15T03:14:12.959Z,19.17
2019-06-15T03:16:43.907Z,19.05
2019-06-15T03:19:15.210Z,19.02
2019-06-15T03:21:45.543Z,19.09
2019-06-15T03:24:17.015Z,19.04
2019-06-15T03:26:48.325Z,18.98
2019-06-15T03:29:19.664Z,18.80
2019-06-15T03:31:51.688Z,18.71
2019-06-15T03:34:23.005Z,18.66
2019-06-15T03:36:55.447Z,18.53
2019-06-15T03:39:26.521Z,18.44
2019-06-15T03:41:57.525Z,18.53
2019-06-15T03:44:28.345Z,18.37
2019-06-15T03:46:59.582Z,18.30
2019-06-15T03:49:30.558Z,18.38
2019-06-15T03:52:01.036Z,18.34
2019-06-15T03:54:31.626Z,18.30
2019-06-15T03:57:02.805Z,18.31
2019-06-15T03:59:34.037Z,18.31
2019-06-15T04:02:05.389Z,18.14
2019-06-15T04:04:36.680Z,18.13
2019-06-15T04:07:07.630Z,18.04
2019-06-15T04:09:39.091Z,18.11
2019-06-15T04:12:10.529Z,18.18
2019-06-15T04:14:42.119Z,18.12
2019-06-15T04:17:13.673Z,18.12
2019-06-15T04:19:44.621Z,18.13
2019-06-15T04:22:17.178Z,18.13
2019-06-15T04:24:48.768Z,18.17
2019-06-15T04:27:20.282Z,18.32
2019-06-15T04:29:51.527Z,18.36
2019-06-15T04:32:22.444Z,18.44
2019-06-15T04:34:53.336Z,18.59
2019-06-15T04:37:24.860Z,18.69
2019-06-15T04:39:56.153Z,18.80
2019-06-15T04:42:27.114Z,18.95
2019-06-15T04:44:58.064Z,18.95
2019-06-15T04:47:29.241Z,18.84
2019-06-15T04:50:00.721Z,18.70
2019-06-15T04:52:32.006Z,18.60
2019-06-15T04:55:03.493Z,18.53
2019-06-15T04:57:34.126Z,18.51
2019-06-15T05:00:05.834Z,18.54
2019-06-15T05:02:37.212Z,18.66
2019-06-15T05:05:10.089Z,18.53
2019-06-15T05:07:41.419Z,18.53
2019-06-15T05:10:14.090Z,18.67
2019-06-15T05:12:45.280Z,18.61
2019-06-15T05:15:16.286Z,18.98
2019-06-15T05:17:47.746Z,19.38
2019-06-15T05:20:18.826Z,19.62
2019-06-15T05:22:50.639Z,20.10
2019-06-15T05:25:21.776Z,19.79
2019-06-15T05:27:52.750Z,20.01
2019-06-15T05:30:24.250Z,19.81
2019-06-15T05:32:55.537Z,20.06
2019-06-15T05:35:26.483Z,20.76
2019-06-15T05:37:58.413Z,20.46
2019-06-15T05:40:28.699Z,20.15
2019-06-15T05:42:59.300Z,19.84
2019-06-15T05:45:29.850Z,19.48
2019-06-15T05:48:00.988Z,19.70
2019-06-15T05:50:31.875Z,19.42
2019-06-15T05:53:03.527Z,19.42
2019-06-15T05:55:34.174Z,19.34
2019-06-15T05:58:04.879Z,19.07
2019-06-15T06:00:36.149Z,19.64
2019-06-15T06:03:07.099Z,20.81
2019-06-15T06:05:38.022Z,21.21
2019-06-15T06:08:08.762Z,21.90
2019-06-15T06:10:39.070Z,21.15
2019-06-15T06:13:10.322Z,21.52
2019-06-15T06:15:41.490Z,22.73
2019-06-15T06:18:12.417Z,23.51
2019-06-15T06:20:43.830Z,23.84
2019-06-15T06:23:15.511Z,24.17
2019-06-15T06:25:46.528Z,23.20
2019-06-15T06:28:17.492Z,24.05
2019-06-15T06:30:48.336Z,23.66
2019-06-15T06:33:19.695Z,22.39
2019-06-15T06:35:50.324Z,22.39
2019-06-15T06:38:22.025Z,23.21
2019-06-15T06:40:53.287Z,23.51
2019-06-15T06:43:24.977Z,23.94
2019-06-15T06:45:55.924Z,23.15
2019-06-15T06:48:26.979Z,23.89
2019-06-15T06:50:57.887Z,23.87
2019-06-15T06:53:29.228Z,25.07
2019-06-15T06:56:00.308Z,25.11
2019-06-15T06:58:31.650Z,23.99
2019-06-15T07:01:02.927Z,24.61
2019-06-15T07:03:34.182Z,25.23
2019-06-15T07:06:04.849Z,25.02
2019-06-15T07:08:35.812Z,25.01
2019-06-15T07:11:06.746Z,24.70
2019-06-15T07:13:37.980Z,23.75
2019-06-15T07:16:08.643Z,24.18
2019-06-15T07:18:39.534Z,23.55
2019-06-15T07:21:10.485Z,23.16
2019-06-15T07:23:41.081Z,23.25
2019-06-15T07:26:12.357Z,23.88
2019-06-15T07:28:44.285Z,23.93
2019-06-15T07:31:15.354Z,24.29
2019-06-15T07:33:46.685Z,23.85
2019-06-15T07:36:18.105Z,23.58
2019-06-15T07:38:49.638Z,23.87
2019-06-15T07:41:20.854Z,23.86
2019-06-15T07:43:52.076Z,24.51
2019-06-15T07:46:23.366Z,23.94
2019-06-15T07:48:54.590Z,24.09
2019-06-15T07:51:25.905Z,23.90
2019-06-15T07:53:57.038Z,23.94
2019-06-15T07:56:27.733Z,24.01
2019-06-15T07:58:59.576Z,23.21
2019-06-15T08:01:30.680Z,23.35
2019-06-15T08:04:01.357Z,23.08
2019-06-15T08:06:32.797Z,23.31
2019-06-15T08:09:03.429Z,23.36
2019-06-15T08:11:34.981Z,23.99
2019-06-15T08:14:05.928Z,23.86
2019-06-15T08:16:36.932Z,23.90
2019-06-15T08:19:07.928Z,24.35
2019-06-15T08:21:39.207Z,23.99
2019-06-15T08:24:10.186Z,23.45
2019-06-15T08:26:41.252Z,24.39
2019-06-15T08:29:12.471Z,24.72
2019-06-15T08:31:43.671Z,25.21
2019-06-15T08:34:14.353Z,24.07
2019-06-15T08:36:45.021Z,23.64
2019-06-15T08:39:16.025Z,23.71
2019-06-15T08:41:46.335Z,22.72
2019-06-15T08:44:17.796Z,22.67
2019-06-15T08:46:49.270Z,22.31
2019-06-15T08:49:20.226Z,22.48
2019-06-15T08:51:51.428Z,22.34
2019-06-15T08:54:22.737Z,22.62
2019-06-15T08:56:53.950Z,23.04
2019-06-15T08:59:25.075Z,23.42
2019-06-15T09:01:55.961Z,22.62
2019-06-15T09:04:27.246Z,22.60
2019-06-15T09:06:58.192Z,22.37
2019-06-15T09:09:29.953Z,22.67
2019-06-15T09:12:00.866Z,23.14
2019-06-15T09:14:31.504Z,23.72
2019-06-15T09:17:02.499Z,22.76
2019-06-15T09:19:33.564Z,23.37
2019-06-15T09:22:04.164Z,24.10
2019-06-15T09:24:35.471Z,23.59
2019-06-15T09:27:06.421Z,23.84
2019-06-15T09:29:38.699Z,23.82
2019-06-15T09:32:09.540Z,24.38
2019-06-15T09:34:42.955Z,24.57
2019-06-15T09:37:13.876Z,24.79
2019-06-15T09:39:45.510Z,24.54
2019-06-15T09:42:16.078Z,24.47
2019-06-15T09:44:47.656Z,24.81
2019-06-15T09:47:18.527Z,23.96
2019-06-15T09:49:49.585Z,24.73
2019-06-15T09:52:20.225Z,24.97
2019-06-15T09:54:51.574Z,25.38
2019-06-15T09:57:22.852Z,24.10
2019-06-15T09:59:55.029Z,24.70
2019-06-15T10:02:26.566Z,24.61
2019-06-15T10:04:57.555Z,25.22
2019-06-15T10:07:28.707Z,24.91
2019-06-15T10:09:59.959Z,25.09
2019-06-15T10:12:30.978Z,24.43
2019-06-15T10:15:02.316Z,25.49
2019-06-15T10:17:33.189Z,24.39
2019-06-15T10:20:05.601Z,25.27
2019-06-15T10:22:36.762Z,24.65
2019-06-15T10:25:09.054Z,24.92
2019-06-15T10:27:40.136Z,25.83
2019-06-15T10:30:12.384Z,26.40
2019-06-15T10:32:44.011Z,26.67
2019-06-15T10:35:16.013Z,27.22
2019-06-15T10:37:46.856Z,27.73
2019-06-15T10:40:18.658Z,26.20
2019-06-15T10:42:49.896Z,26.54
2019-06-15T10:45:20.567Z,25.93
2019-06-15T10:47:51.123Z,26.73
2019-06-15T10:50:21.823Z,25.74
2019-06-15T10:52:52.721Z,25.29
2019-06-15T10:55:23.854Z,25.17
2019-06-15T10:57:55.092Z,24.91
2019-06-15T11:00:27.460Z,24.69
2019-06-15T11:02:58.789Z,25.35
2019-06-15T11:05:29.513Z,26.21
2019-06-15T11:08:00.277Z,24.65
2019-06-15T11:10:54.132Z,25.26
2019-06-15T11:13:24.763Z,25.99
2019-06-15T11:15:56.001Z,26.43
2019-06-15T11:18:28.075Z,25.93
2019-06-15T11:20:59.947Z,25.83
2019-06-15T11:23:31.188Z,27.15
2019-06-15T11:26:02.536Z,26.45
2019-06-15T11:28:33.207Z,26.08
2019-06-15T11:31:03.832Z,26.50
2019-06-15T11:33:35.146Z,26.10
2019-06-15T11:36:06.159Z,26.16
2019-06-15T11:38:37.316Z,27.60
2019-06-15T11:41:08.021Z,27.12
2019-06-15T11:43:38.671Z,27.85
2019-06-15T11:46:10.595Z,27.61
2019-06-15T11:48:41.250Z,28.32
2019-06-15T11:51:12.853Z,28.28
2019-06-15T11:53:44.154Z,30.50
2019-06-15T11:56:15.139Z,29.58
2019-06-15T11:58:46.445Z,29.10
2019-06-15T12:01:19.007Z,29.03
2019-06-15T12:03:50.644Z,29.29
2019-06-15T12:06:21.519Z,30.63
2019-06-15T12:08:53.186Z,31.14
2019-06-15T12:11:24.112Z,28.87
2019-06-15T12:13:54.949Z,28.60
2019-06-15T12:16:25.644Z,29.29
2019-06-15T12:18:56.654Z,29.29
2019-06-15T12:21:28.284Z,29.35
2019-06-15T12:23:59.301Z,32.68
2019-06-15T12:26:30.611Z,31.36
2019-06-15T12:29:01.790Z,33.02
2019-06-15T12:31:37.373Z,31.36
2019-06-15T12:34:08.292Z,31.01
2019-06-15T12:36:39.659Z,32.42
2019-06-15T12:39:10.271Z,30.89
2019-06-15T12:41:42.060Z,29.68
2019-06-15T12:44:13.271Z,30.08
2019-06-15T12:46:44.012Z,29.66
2019-06-15T12:49:15.329Z,29.99
2019-06-15T12:51:47.171Z,28.59
2019-06-15T12:54:18.643Z,28.90
2019-06-15T12:56:50.003Z,30.04
2019-06-15T12:59:20.866Z,32.41
2019-06-15T13:01:52.455Z,31.01
2019-06-15T13:04:23.635Z,32.13
2019-06-15T13:06:55.158Z,33.05
2019-06-15T13:09:26.367Z,33.63
2019-06-15T13:11:57.979Z,31.93
2019-06-15T13:14:28.874Z,30.69
2019-06-15T13:17:02.551Z,33.47
2019-06-15T13:19:33.981Z,32.59
2019-06-15T13:22:06.425Z,32.21
2019-06-15T13:24:37.295Z,34.98
2019-06-15T13:27:08.248Z,36.54
2019-06-15T13:29:39.309Z,37.10
2019-06-15T13:32:10.709Z,36.62
2019-06-15T13:34:42.679Z,36.49
2019-06-15T13:37:14.057Z,36.22
2019-06-15T13:39:45.059Z,37.55
2019-06-15T13:42:16.573Z,35.48
2019-06-15T13:44:47.904Z,35.48
2019-06-15T13:47:28.892Z,36.33
2019-06-15T13:49:59.828Z,37.01
2019-06-15T13:52:32.167Z,35.74
2019-06-15T13:55:03.829Z,35.17
2019-06-15T13:57:35.192Z,34.40
2019-06-15T14:00:07.427Z,35.26
2019-06-15T14:02:39.505Z,38.06
2019-06-15T14:05:10.918Z,34.14
2019-06-15T14:07:42.198Z,31.90
2019-06-15T14:10:13.701Z,31.37
2019-06-15T14:12:44.654Z,31.61
2019-06-15T14:15:16.574Z,30.99
2019-06-15T14:17:47.624Z,34.78
2019-06-15T14:20:19.217Z,33.74
2019-06-15T14:22:50.864Z,33.24
2019-06-15T14:25:21.560Z,34.28
2019-06-15T14:27:53.409Z,35.24
2019-06-15T14:30:24.143Z,34.52
2019-06-15T14:32:56.008Z,36.16
2019-06-15T14:35:27.518Z,37.19
2019-06-15T14:37:59.084Z,38.53
2019-06-15T14:40:30.419Z,35.60
2019-06-15T14:43:01.128Z,36.02
2019-06-15T14:45:32.090Z,37.59
2019-06-15T14:48:03.554Z,37.19
2019-06-15T14:50:34.503Z,34.53
2019-06-15T14:53:06.014Z,35.90
2019-06-15T14:55:36.757Z,37.67
2019-06-15T14:58:07.941Z,35.59
2019-06-15T15:00:38.686Z,35.84
2019-06-15T15:03:09.402Z,35.89
2019-06-15T15:05:40.778Z,34.50
2019-06-15T15:08:11.989Z,33.50
2019-06-15T15:10:43.359Z,34.83
2019-06-15T15:13:14.406Z,34.67
2019-06-15T15:15:46.790Z,34.17
2019-06-15T15:18:18.265Z,33.36
2019-06-15T15:20:49.269Z,32.45
2019-06-15T15:23:20.298Z,35.64
2019-06-15T15:25:51.761Z,37.50
2019-06-15T15:28:23.128Z,36.72
2019-06-15T15:30:54.568Z,39.03
2019-06-15T15:33:26.165Z,37.92
2019-06-15T15:35:57.782Z,37.34
2019-06-15T15:38:28.798Z,38.73
2019-06-15T15:40:59.729Z,35.14
2019-06-15T15:43:31.457Z,34.44
2019-06-15T15:46:03.045Z,31.43
2019-06-15T15:48:33.390Z,31.41
2019-06-15T15:51:06.484Z,32.56
2019-06-15T15:53:37.508Z,33.34
2019-06-15T15:56:07.971Z,32.60
2019-06-15T15:58:39.193Z,31.98
2019-06-15T16:01:11.335Z,30.58
2019-06-15T16:03:42.303Z,30.32
2019-06-15T16:06:13.291Z,29.23
2019-06-15T16:08:46.990Z,28.62
2019-06-15T16:11:16.916Z,27.80
2019-06-15T16:13:48.110Z,27.03
2019-06-15T16:16:19.317Z,26.13
2019-06-15T16:18:50.847Z,26.23
2019-06-15T16:21:22.109Z,25.99
2019-06-15T16:23:57.585Z,26.13
2019-06-15T16:26:27.431Z,26.60
2019-06-15T16:28:58.740Z,26.52
2019-06-15T16:31:29.757Z,25.79
2019-06-15T16:34:01.149Z,26.15
2019-06-15T16:36:31.835Z,25.46
2019-06-15T16:39:03.205Z,25.15
2019-06-15T16:41:36.256Z,25.26
2019-06-15T16:44:07.386Z,25.12
2019-06-15T16:46:38.631Z,25.88
2019-06-15T16:49:09.316Z,27.48
2019-06-15T16:51:40.274Z,28.76
2019-06-15T16:54:11.589Z,26.75
2019-06-15T16:56:43.063Z,25.79
2019-06-15T16:59:14.275Z,25.44
2019-06-15T17:01:45.224Z,25.04
2019-06-15T17:04:17.014Z,24.81
2019-06-15T17:06:48.280Z,24.53
2019-06-15T17:09:19.588Z,24.34
2019-06-15T17:11:50.202Z,24.25
2019-06-15T17:14:21.777Z,24.18
2019-06-15T17:16:53.417Z,24.00
2019-06-15T17:19:26.932Z,23.97
2019-06-15T17:22:13.771Z,23.81
2019-06-15T17:24:30.717Z,23.74
2019-06-15T17:27:01.989Z,23.84
2019-06-15T17:29:33.527Z,23.87
2019-06-15T17:32:06.220Z,23.68
2019-06-15T17:34:37.278Z,23.55
2019-06-15T17:37:08.679Z,23.37
2019-06-15T17:39:40.567Z,23.37
2019-06-15T17:42:11.978Z,23.27
2019-06-15T17:44:43.057Z,23.23
2019-06-15T17:47:16.766Z,23.09
2019-06-15T17:49:47.314Z,22.94
2019-06-15T17:52:18.888Z,22.81
2019-06-15T17:54:49.900Z,22.76
2019-06-15T17:57:20.841Z,22.65
2019-06-15T17:59:51.461Z,22.64
2019-06-15T18:02:22.753Z,22.64
2019-06-15T18:04:53.742Z,22.63
2019-06-15T18:07:26.206Z,22.58
2019-06-15T18:09:57.376Z,22.58
2019-06-15T18:12:27.928Z,22.45
2019-06-15T18:14:59.128Z,22.51
2019-06-15T18:17:30.371Z,22.56
2019-06-15T18:20:01.594Z,22.60
2019-06-15T18:22:33.233Z,22.60
2019-06-15T18:25:06.486Z,22.52
2019-06-15T18:27:37.491Z,22.49
2019-06-15T18:30:08.264Z,22.44
2019-06-15T18:32:39.482Z,22.39
2019-06-15T18:35:10.132Z,22.23
2019-06-15T18:37:41.368Z,22.13
2019-06-15T18:40:12.517Z,21.98
2019-06-15T18:42:46.346Z,21.78
2019-06-15T18:45:16.839Z,21.61
2019-06-15T18:47:48.389Z,21.51
2019-06-15T18:50:34.149Z,21.57
2019-06-15T18:53:07.195Z,21.43
2019-06-15T18:55:38.638Z,21.33
2019-06-15T18:58:09.374Z,20.87
2019-06-15T19:00:40.293Z,18.12
2019-06-15T19:03:11.799Z,16.28
2019-06-15T19:05:42.380Z,15.64
2019-06-15T19:08:13.609Z,15.52
2019-06-15T19:10:46.589Z,14.99
2019-06-15T19:13:16.979Z,-135.48
2019-06-15T19:15:48.336Z,-135.48
2019-06-15T19:18:18.979Z,-135.48
2019-06-15T19:20:50.802Z,-135.48
2019-06-15T19:23:22.529Z,-135.48
2019-06-15T19:25:53.694Z,-135.48
2019-06-15T19:28:26.737Z,-135.48
2019-06-15T19:30:59.028Z,-135.48
2019-06-15T19:33:29.982Z,-135.48
2019-06-15T19:36:01.251Z,-135.48
2019-06-15T19:38:32.639Z,-135.48
2019-06-15T19:41:03.498Z,-135.48
2019-06-15T19:43:36.309Z,-135.48
2019-06-15T19:46:07.053Z,-135.48
2019-06-15T19:48:38.807Z,-135.48
2019-06-15T19:51:10.310Z,-135.48
2019-06-15T19:53:42.087Z,-135.48
2019-06-15T19:56:13.187Z,-135.48
2019-06-15T19:58:46.129Z,-135.48
2019-06-15T20:01:16.932Z,-135.48
2019-06-15T20:03:48.191Z,-135.48
2019-06-15T20:06:19.429Z,-135.48
2019-06-15T20:08:50.713Z,-135.48
2019-06-15T20:11:21.639Z,-135.48
2019-06-15T20:13:53.368Z,-135.48
2019-06-15T20:16:24.989Z,-135.48
2019-06-15T20:18:56.380Z,-135.48
2019-06-15T20:21:27.707Z,-135.48
2019-06-15T20:23:59.214Z,-135.48
2019-06-15T20:26:30.627Z,-135.48
2019-06-15T20:29:02.133Z,-135.48
2019-06-15T20:31:33.421Z,-135.48
2019-06-15T20:34:04.377Z,-135.48
2019-06-15T20:36:36.690Z,-135.48
2019-06-15T20:39:08.979Z,-135.48
2019-06-15T20:41:40.253Z,-135.48
2019-06-15T20:44:11.902Z,-135.48
2019-06-15T20:46:42.853Z,-135.48
2019-06-15T20:49:14.096Z,-135.48
2019-06-15T20:51:46.286Z,-135.48
2019-06-15T20:54:17.570Z,-135.48
2019-06-15T20:56:48.831Z,-135.48
2019-06-15T20:59:20.214Z,-135.48
2019-06-15T21:01:51.549Z,-135.48
2019-06-15T21:04:22.550Z,-135.48
2019-06-15T21:06:53.543Z,-135.48
2019-06-15T21:09:27.600Z,-135.48
2019-06-15T21:11:58.271Z,-135.48
2019-06-15T21:14:29.150Z,-135.48
2019-06-15T21:17:00.831Z,-135.48
2019-06-15T21:19:31.806Z,-135.48
2019-06-15T21:22:02.873Z,-135.48
2019-06-15T21:24:33.844Z,-135.48
2019-06-15T21:27:06.228Z,-135.48
2019-06-15T21:29:37.218Z,-135.48
2019-06-15T21:32:08.463Z,-135.48
2019-06-15T21:34:39.343Z,-135.48
2019-06-15T21:37:10.470Z,-135.48
2019-06-15T21:39:41.507Z,-135.48
2019-06-15T21:42:12.752Z,-135.48
2019-06-15T21:44:46.782Z,-135.48
2019-06-15T21:47:16.948Z,-135.48
2019-06-15T21:49:48.594Z,-135.48
2019-06-15T21:52:19.547Z,-135.48
2019-06-15T21:54:51.272Z,-135.48
2019-06-15T21:57:22.366Z,-135.48
2019-06-15T21:59:53.676Z,-135.48
2019-06-15T22:02:26.633Z,-135.48
2019-06-15T22:04:57.440Z,-135.48
2019-06-15T22:07:28.703Z,-135.48
2019-06-15T22:10:00.290Z,-135.48
2019-06-15T22:12:31.282Z,-135.48
2019-06-15T22:15:02.203Z,-135.48
2019-06-15T22:18:10.105Z,-135.48
2019-06-15T22:20:41.644Z,-135.48
2019-06-15T22:23:13.424Z,-135.48
2019-06-15T22:25:46.428Z,-135.48
2019-06-15T22:28:17.527Z,-135.48
2019-06-15T22:30:48.631Z,-135.48
2019-06-15T22:33:19.946Z,-135.48
2019-06-15T22:35:51.157Z,-135.48
2019-06-15T22:38:22.105Z,-135.48
2019-06-15T22:40:53.372Z,-135.48
2019-06-15T22:43:24.385Z,-135.48
2019-06-15T22:45:56.126Z,-135.48
2019-06-15T22:48:27.294Z,-135.48
2019-06-15T22:50:59.297Z,-135.48
2019-06-15T22:53:31.018Z,-135.48
2019-06-15T22:56:01.626Z,-135.48
2019-06-15T22:58:32.905Z,-135.48
2019-06-15T23:01:05.885Z,-135.48
2019-06-15T23:03:36.316Z,-135.48
2019-06-15T23:06:07.976Z,-135.48
2019-06-15T23:08:39.306Z,-135.48
2019-06-15T23:11:10.245Z,-135.48
2019-06-15T23:13:40.933Z,-135.48
2019-06-15T23:16:11.941Z,-135.48
2019-06-15T23:18:43.003Z,-135.48
2019-06-15T23:21:13.665Z,-135.48
2019-06-15T23:23:46.863Z,-135.48
2019-06-15T23:26:17.011Z,-135.48
2019-06-15T23:28:48.649Z,-135.48
2019-06-15T23:31:19.918Z,-135.48
2019-06-15T23:33:51.673Z,-135.48
2019-06-15T23:36:27.626Z,-135.48
2019-06-15T23:38:58.662Z,-135.48
2019-06-15T23:41:29.615Z,-135.48
2019-06-15T23:44:00.620Z,-135.48
2019-06-15T23:46:32.314Z,-135.48
2019-06-15T23:49:03.289Z,-135.48
2019-06-15T23:51:37.029Z,-135.48
2019-06-15T23:54:08.580Z,-135.48
2019-06-15T23:56:39.519Z,-135.48
2019-06-15T23:59:10.569Z,-135.48
