createdAt,value
2019-01-24T00:01:44.284Z,-3.48
2019-01-24T00:04:16.832Z,-3.45
2019-01-24T00:06:46.236Z,-3.45
2019-01-24T00:09:16.089Z,-3.30
2019-01-24T00:11:46.065Z,-3.30
2019-01-24T00:14:16.963Z,-3.43
2019-01-24T00:16:47.319Z,-3.32
2019-01-24T00:19:17.015Z,-3.33
2019-01-24T00:21:46.592Z,-3.33
2019-01-24T00:24:17.718Z,-3.62
2019-01-24T00:26:47.564Z,-3.62
2019-01-24T00:29:18.956Z,-3.29
2019-01-24T00:31:48.859Z,-3.29
2019-01-24T00:34:23.362Z,-3.33
2019-01-24T00:36:53.132Z,-3.63
2019-01-24T00:39:23.515Z,-3.63
2019-01-24T00:41:55.281Z,-3.31
2019-01-24T00:44:25.511Z,-3.31
2019-01-24T00:46:55.670Z,-3.31
2019-01-24T00:49:25.272Z,-3.26
2019-01-24T00:51:55.078Z,-3.18
2019-01-24T00:54:25.023Z,-3.15
2019-01-24T00:56:54.766Z,-3.15
2019-01-24T00:59:26.163Z,-3.07
2019-01-24T01:01:55.757Z,-2.88
2019-01-24T01:04:29.672Z,-3.04
2019-01-24T01:06:56.800Z,-3.04
2019-01-24T01:09:29.146Z,-2.99
2019-01-24T01:11:59.194Z,-2.99
2019-01-24T01:14:28.804Z,-3.13
2019-01-24T01:16:58.635Z,-3.13
2019-01-24T01:19:28.326Z,-3.26
2019-01-24T01:21:57.988Z,-3.04
2019-01-24T01:24:30.104Z,-3.02
2019-01-24T01:27:00.905Z,-3.26
2019-01-24T01:29:30.864Z,-3.26
2019-01-24T01:32:00.644Z,-3.02
2019-01-24T01:34:36.146Z,-3.00
2019-01-24T01:37:02.046Z,-3.15
2019-01-24T01:39:32.086Z,-3.11
2019-01-24T01:42:02.345Z,-3.29
2019-01-24T01:44:32.283Z,-3.29
2019-01-24T01:47:02.173Z,-3.26
2019-01-24T01:49:31.751Z,-3.21
2019-01-24T01:52:02.264Z,-3.06
2019-01-24T01:54:32.085Z,-3.22
2019-01-24T01:57:02.204Z,-3.22
2019-01-24T01:59:31.921Z,-3.15
2019-01-24T02:02:01.892Z,-3.38
2019-01-24T02:04:32.670Z,-3.30
2019-01-24T02:07:02.346Z,-3.18
2019-01-24T02:09:32.240Z,-3.20
2019-01-24T02:12:01.936Z,-2.99
2019-01-24T02:14:31.987Z,-3.02
2019-01-24T02:17:01.854Z,-3.02
2019-01-24T02:19:32.306Z,-3.06
2019-01-24T02:22:02.112Z,-3.23
2019-01-24T02:24:31.779Z,-3.23
2019-01-24T02:27:02.177Z,-3.52
2019-01-24T02:29:32.156Z,-3.34
2019-01-24T02:32:02.122Z,-3.17
2019-01-24T02:34:31.859Z,-3.17
2019-01-24T02:37:01.883Z,-3.32
2019-01-24T02:39:32.059Z,-3.15
2019-01-24T02:42:02.160Z,-3.15
2019-01-24T02:44:32.785Z,-3.21
2019-01-24T02:47:02.533Z,-3.21
2019-01-24T02:49:32.800Z,-3.34
2019-01-24T02:52:02.652Z,-3.31
2019-01-24T02:54:32.257Z,-3.34
2019-01-24T02:57:02.474Z,-3.34
2019-01-24T02:59:32.120Z,-3.03
2019-01-24T03:02:01.999Z,-3.13
2019-01-24T03:04:31.713Z,-3.13
2019-01-24T03:07:01.463Z,-3.06
2019-01-24T03:09:31.115Z,-3.20
2019-01-24T03:12:03.509Z,-3.20
2019-01-24T03:14:33.382Z,-3.40
2019-01-24T03:17:03.738Z,-3.32
2019-01-24T03:19:33.368Z,-3.41
2019-01-24T03:22:03.028Z,-3.52
2019-01-24T03:24:32.710Z,-3.43
2019-01-24T03:27:04.235Z,-3.43
2019-01-24T03:29:34.277Z,-3.49
2019-01-24T03:32:04.613Z,-3.38
2019-01-24T03:34:34.585Z,-3.38
2019-01-24T03:37:04.208Z,-3.38
2019-01-24T03:39:33.793Z,-3.14
2019-01-24T03:42:03.497Z,-3.36
2019-01-24T03:44:33.410Z,-3.26
2019-01-24T03:47:06.545Z,-3.11
2019-01-24T03:49:36.557Z,-3.11
2019-01-24T03:52:06.403Z,-3.00
2019-01-24T03:54:36.267Z,-3.14
2019-01-24T03:57:09.921Z,-3.14
2019-01-24T03:59:39.633Z,-3.24
2019-01-24T04:02:09.715Z,-3.12
2019-01-24T04:04:39.431Z,-3.19
2019-01-24T04:07:12.237Z,-3.19
2019-01-24T04:09:41.820Z,-3.37
2019-01-24T04:12:11.566Z,-3.21
2019-01-24T04:14:41.639Z,-3.09
2019-01-24T04:17:11.500Z,-3.09
2019-01-24T04:19:41.367Z,-3.57
2019-01-24T04:22:11.018Z,-3.57
2019-01-24T04:24:40.868Z,-3.30
2019-01-24T04:27:10.763Z,-3.53
2019-01-24T04:29:40.964Z,-3.26
2019-01-24T04:32:12.674Z,-3.37
2019-01-24T04:34:42.514Z,-3.37
2019-01-24T04:37:13.245Z,-2.99
2019-01-24T04:39:44.142Z,-2.99
2019-01-24T04:42:13.854Z,-3.13
2019-01-24T04:44:43.599Z,-3.19
2019-01-24T04:47:13.293Z,-3.19
2019-01-24T04:49:43.041Z,-3.24
2019-01-24T04:52:13.327Z,-3.26
2019-01-24T04:54:43.138Z,-3.07
2019-01-24T04:57:12.726Z,-3.22
2019-01-24T04:59:42.630Z,-3.22
2019-01-24T05:02:12.755Z,-3.34
2019-01-24T05:04:43.035Z,-3.34
2019-01-24T05:07:13.987Z,-3.25
2019-01-24T05:09:43.683Z,-3.29
2019-01-24T05:12:13.715Z,-3.23
2019-01-24T05:14:43.844Z,-3.24
2019-01-24T05:17:13.577Z,-3.24
2019-01-24T05:19:43.385Z,-3.29
2019-01-24T05:22:16.504Z,-3.11
2019-01-24T05:24:46.141Z,-3.28
2019-01-24T05:27:15.860Z,-3.22
2019-01-24T05:29:45.936Z,-3.23
2019-01-24T05:32:18.912Z,-3.24
2019-01-24T05:34:48.621Z,-3.24
2019-01-24T05:37:18.740Z,-3.09
2019-01-24T05:39:48.450Z,-3.43
2019-01-24T05:42:18.520Z,-3.31
2019-01-24T05:44:48.226Z,-3.29
2019-01-24T05:47:18.318Z,-2.96
2019-01-24T05:49:47.990Z,-2.96
2019-01-24T05:52:19.607Z,-2.96
2019-01-24T05:54:49.403Z,-3.15
2019-01-24T05:57:19.292Z,-3.23
2019-01-24T05:59:48.945Z,-3.16
2019-01-24T06:02:19.066Z,-3.33
2019-01-24T06:04:49.488Z,-3.58
2019-01-24T06:07:19.776Z,-3.42
2019-01-24T06:09:49.390Z,-3.45
2019-01-24T06:12:19.062Z,-3.26
2019-01-24T06:14:48.826Z,-3.11
2019-01-24T06:17:18.406Z,-3.46
2019-01-24T06:19:48.634Z,-3.30
2019-01-24T06:22:18.678Z,-3.30
2019-01-24T06:24:48.331Z,-3.37
2019-01-24T06:27:18.271Z,-3.27
2019-01-24T06:29:48.057Z,-3.33
2019-01-24T06:32:17.699Z,-3.33
2019-01-24T06:34:47.795Z,-3.35
2019-01-24T06:37:17.403Z,-3.21
2019-01-24T06:39:47.137Z,-3.21
2019-01-24T06:42:17.044Z,-3.17
2019-01-24T06:44:49.144Z,-3.27
2019-01-24T06:47:18.795Z,-3.13
2019-01-24T06:49:48.490Z,-3.31
2019-01-24T06:52:18.245Z,-3.41
2019-01-24T06:54:48.536Z,-3.41
2019-01-24T06:57:18.111Z,-3.28
2019-01-24T06:59:47.786Z,-3.28
2019-01-24T07:02:20.245Z,-3.28
2019-01-24T07:04:49.896Z,-3.28
2019-01-24T07:07:19.765Z,-3.09
2019-01-24T07:09:49.951Z,-3.09
2019-01-24T07:12:21.943Z,-3.31
2019-01-24T07:14:51.693Z,-3.34
2019-01-24T07:17:21.425Z,-3.24
2019-01-24T07:19:53.878Z,-3.20
2019-01-24T07:22:23.590Z,-3.20
2019-01-24T07:24:53.968Z,-3.47
2019-01-24T07:27:24.014Z,-3.47
2019-01-24T07:29:53.979Z,-3.56
2019-01-24T07:32:24.190Z,-3.42
2019-01-24T07:34:54.149Z,-3.58
2019-01-24T07:37:23.746Z,-3.85
2019-01-24T07:39:56.040Z,-3.85
2019-01-24T07:42:25.650Z,-3.69
2019-01-24T07:44:55.472Z,-3.78
2019-01-24T07:47:25.354Z,-3.78
2019-01-24T07:49:55.369Z,-3.73
2019-01-24T07:52:25.058Z,-3.67
2019-01-24T07:54:54.924Z,-3.69
2019-01-24T07:57:24.675Z,-3.75
2019-01-24T07:59:55.252Z,-3.89
2019-01-24T08:02:25.332Z,-3.77
2019-01-24T08:04:54.942Z,-3.47
2019-01-24T08:07:24.625Z,-3.52
2019-01-24T08:09:54.349Z,-3.52
2019-01-24T08:12:24.200Z,-3.59
2019-01-24T08:14:54.237Z,-3.59
2019-01-24T08:17:23.830Z,-3.50
2019-01-24T08:19:53.561Z,-3.50
2019-01-24T08:22:23.227Z,-3.63
2019-01-24T08:24:58.284Z,-3.63
2019-01-24T08:27:27.949Z,-3.63
2019-01-24T08:29:57.780Z,-3.76
2019-01-24T08:32:27.743Z,-3.76
2019-01-24T08:34:57.656Z,-3.47
2019-01-24T08:37:27.374Z,-3.55
2019-01-24T08:40:00.692Z,-3.55
2019-01-24T08:42:30.297Z,-3.73
2019-01-24T08:45:02.157Z,-3.73
2019-01-24T08:47:32.176Z,-3.50
2019-01-24T08:50:02.205Z,-3.50
2019-01-24T08:52:31.783Z,-3.24
2019-01-24T08:55:03.353Z,-3.36
2019-01-24T08:57:33.329Z,-3.17
2019-01-24T09:00:04.058Z,-3.05
2019-01-24T09:02:34.375Z,-3.10
2019-01-24T09:05:04.124Z,-2.88
2019-01-24T09:07:33.707Z,-2.88
2019-01-24T09:10:06.409Z,-2.96
2019-01-24T09:12:36.143Z,-3.03
2019-01-24T09:15:08.102Z,-2.95
2019-01-24T09:17:37.755Z,-3.35
2019-01-24T09:20:09.710Z,-2.93
2019-01-24T09:22:39.359Z,-2.93
2019-01-24T09:25:09.354Z,-2.94
2019-01-24T09:27:45.375Z,-3.07
2019-01-24T09:30:17.973Z,-2.65
2019-01-24T09:32:48.202Z,-2.65
2019-01-24T09:35:18.291Z,-2.69
2019-01-24T09:37:48.258Z,-2.83
2019-01-24T09:40:18.772Z,-2.83
2019-01-24T09:42:48.455Z,-2.83
2019-01-24T09:45:26.253Z,-2.58
2019-01-24T09:47:57.724Z,-2.54
2019-01-24T09:50:27.675Z,-2.41
2019-01-24T09:52:57.874Z,-2.37
2019-01-24T09:55:27.612Z,-2.21
2019-01-24T09:57:57.375Z,-2.44
2019-01-24T10:00:34.725Z,-2.44
2019-01-24T10:03:04.613Z,-2.16
2019-01-24T10:05:34.313Z,-2.28
2019-01-24T10:08:04.138Z,-2.25
2019-01-24T10:10:33.824Z,-2.29
2019-01-24T10:13:04.069Z,-2.11
2019-01-24T10:15:33.721Z,-1.93
2019-01-24T10:18:03.393Z,-2.03
2019-01-24T10:20:33.042Z,-1.99
2019-01-24T10:23:02.859Z,-1.99
2019-01-24T10:25:35.473Z,-2.02
2019-01-24T10:28:06.587Z,-2.12
2019-01-24T10:30:42.793Z,-2.12
2019-01-24T10:33:09.289Z,-2.03
2019-01-24T10:35:39.154Z,-2.05
2019-01-24T10:38:09.115Z,-2.13
2019-01-24T10:40:38.722Z,-1.77
2019-01-24T10:43:08.751Z,-1.97
2019-01-24T10:45:38.414Z,-2.28
2019-01-24T10:48:11.101Z,-2.28
2019-01-24T10:50:40.744Z,-1.80
2019-01-24T10:53:11.286Z,-1.79
2019-01-24T10:55:41.130Z,-1.97
2019-01-24T10:58:11.152Z,-2.18
2019-01-24T11:00:42.455Z,-2.04
2019-01-24T11:03:16.533Z,-1.97
2019-01-24T11:05:47.598Z,-1.97
2019-01-24T11:08:17.471Z,-1.71
2019-01-24T11:10:47.094Z,-1.73
2019-01-24T11:13:17.247Z,-1.75
2019-01-24T11:15:47.033Z,-1.69
2019-01-24T11:18:16.905Z,-1.69
2019-01-24T11:20:46.944Z,-2.01
2019-01-24T11:23:18.750Z,-2.02
2019-01-24T11:25:48.462Z,-1.94
2019-01-24T11:28:18.421Z,-1.91
2019-01-24T11:30:48.212Z,-1.75
2019-01-24T11:33:18.047Z,-2.03
2019-01-24T11:35:48.692Z,-2.09
2019-01-24T11:38:23.350Z,-2.02
2019-01-24T11:40:53.128Z,-1.97
2019-01-24T11:43:22.939Z,-2.14
2019-01-24T11:45:52.507Z,-1.77
2019-01-24T11:48:22.126Z,-1.77
2019-01-24T11:50:52.335Z,-1.74
2019-01-24T11:53:22.269Z,-1.94
2019-01-24T11:55:51.959Z,-1.84
2019-01-24T11:58:21.671Z,-1.84
2019-01-24T12:00:53.888Z,-1.85
2019-01-24T12:03:23.745Z,-2.11
2019-01-24T12:05:53.708Z,-2.11
2019-01-24T12:08:23.342Z,-1.97
2019-01-24T12:10:53.566Z,-1.97
2019-01-24T12:13:27.094Z,-1.93
2019-01-24T12:15:56.756Z,-1.93
2019-01-24T12:18:27.145Z,-1.92
2019-01-24T12:20:57.323Z,-2.00
2019-01-24T12:23:27.624Z,-1.92
2019-01-24T12:25:57.424Z,-1.87
2019-01-24T12:28:27.482Z,-2.01
2019-01-24T12:30:57.827Z,-1.75
2019-01-24T12:33:27.809Z,-1.74
2019-01-24T12:35:58.579Z,-1.76
2019-01-24T12:38:30.552Z,-1.62
2019-01-24T12:41:00.344Z,-1.71
2019-01-24T12:43:30.353Z,-1.71
2019-01-24T12:46:00.536Z,-1.73
2019-01-24T12:48:30.447Z,-1.96
2019-01-24T12:51:00.109Z,-1.66
2019-01-24T12:53:29.836Z,-1.63
2019-01-24T12:55:59.569Z,-1.42
2019-01-24T12:58:29.235Z,-1.42
2019-01-24T13:00:58.978Z,-1.58
2019-01-24T13:03:29.087Z,-1.57
2019-01-24T13:05:58.746Z,-1.53
2019-01-24T13:08:29.702Z,-1.53
2019-01-24T13:10:59.357Z,-1.59
2019-01-24T13:13:30.787Z,-1.59
2019-01-24T13:16:00.767Z,-1.33
2019-01-24T13:18:33.416Z,-1.47
2019-01-24T13:21:03.256Z,-1.35
2019-01-24T13:23:33.116Z,-1.35
2019-01-24T13:26:03.199Z,-1.31
2019-01-24T13:28:33.506Z,-1.05
2019-01-24T13:31:03.193Z,-1.29
2019-01-24T13:33:33.159Z,-1.44
2019-01-24T13:36:03.036Z,-1.41
2019-01-24T13:38:32.781Z,-1.33
2019-01-24T13:41:06.615Z,-1.33
2019-01-24T13:43:36.580Z,-1.55
2019-01-24T13:46:06.727Z,-1.36
2019-01-24T13:48:38.870Z,-1.27
2019-01-24T13:51:08.506Z,-1.44
2019-01-24T13:53:39.440Z,-1.48
2019-01-24T13:56:10.308Z,-1.39
2019-01-24T13:58:40.873Z,-1.17
2019-01-24T14:01:10.580Z,-1.84
2019-01-24T14:04:12.968Z,-1.85
2019-01-24T14:06:45.093Z,-1.63
2019-01-24T14:09:15.002Z,-1.39
2019-01-24T14:11:44.816Z,-1.55
2019-01-24T14:14:17.722Z,-1.55
2019-01-24T14:16:47.871Z,-1.55
2019-01-24T14:19:18.824Z,-1.55
2019-01-24T14:21:48.750Z,-1.58
2019-01-24T14:24:20.661Z,-1.49
2019-01-24T14:26:50.903Z,-1.54
2019-01-24T14:29:20.531Z,-1.66
2019-01-24T14:31:50.318Z,-1.61
2019-01-24T14:34:23.668Z,-2.12
2019-01-24T14:36:57.078Z,-2.12
2019-01-24T14:39:27.109Z,-1.78
2019-01-24T14:41:59.686Z,-1.78
2019-01-24T14:44:29.663Z,-1.93
2019-01-24T14:46:59.395Z,-2.16
2019-01-24T14:49:29.379Z,-2.10
2019-01-24T14:51:59.080Z,-2.10
2019-01-24T14:54:29.003Z,-1.93
2019-01-24T14:57:01.551Z,-2.03
2019-01-24T14:59:34.363Z,-2.10
2019-01-24T15:02:05.069Z,-2.10
2019-01-24T15:04:34.743Z,-2.07
2019-01-24T15:07:04.778Z,-1.88
2019-01-24T15:09:34.705Z,-1.92
2019-01-24T15:12:04.672Z,-2.04
2019-01-24T15:14:34.407Z,-1.98
2019-01-24T15:17:04.640Z,-1.93
2019-01-24T15:19:34.432Z,-1.93
2019-01-24T15:22:09.115Z,-1.87
2019-01-24T15:24:38.759Z,-1.87
2019-01-24T15:27:09.965Z,-2.16
2019-01-24T15:29:39.948Z,-2.37
2019-01-24T15:32:11.819Z,-2.20
2019-01-24T15:34:41.883Z,-2.20
2019-01-24T15:37:11.528Z,-2.00
2019-01-24T15:39:42.153Z,-2.54
2019-01-24T15:42:12.291Z,-2.54
2019-01-24T15:44:41.892Z,-2.54
2019-01-24T15:47:11.740Z,-2.23
2019-01-24T15:49:41.426Z,-2.21
2019-01-24T15:52:11.037Z,-2.23
2019-01-24T15:54:41.019Z,-2.49
2019-01-24T15:57:16.775Z,-2.52
2019-01-24T15:59:46.690Z,-2.52
2019-01-24T16:02:23.992Z,-2.39
2019-01-24T16:04:53.648Z,-2.36
2019-01-24T16:07:23.205Z,-2.30
2019-01-24T16:09:52.874Z,-2.30
2019-01-24T16:12:22.974Z,-2.76
2019-01-24T16:14:54.085Z,-2.42
2019-01-24T16:17:26.265Z,-2.31
2019-01-24T16:19:56.658Z,-2.31
2019-01-24T16:22:26.697Z,-2.10
2019-01-24T16:24:56.374Z,-2.10
2019-01-24T16:27:26.154Z,-2.42
2019-01-24T16:29:59.248Z,-2.42
2019-01-24T16:32:29.031Z,-2.53
2019-01-24T16:34:58.685Z,-2.53
2019-01-24T16:37:29.206Z,-2.96
2019-01-24T16:39:58.976Z,-2.71
2019-01-24T16:42:29.826Z,-2.71
2019-01-24T16:45:00.002Z,-2.73
2019-01-24T16:47:29.836Z,-2.60
2019-01-24T16:50:05.538Z,-2.63
2019-01-24T16:52:38.547Z,-2.67
2019-01-24T16:55:11.387Z,-2.67
2019-01-24T16:57:44.515Z,-2.49
2019-01-24T17:00:30.349Z,-2.48
2019-01-24T17:03:18.229Z,-2.61
2019-01-24T17:05:56.775Z,-2.64
2019-01-24T17:08:27.270Z,-2.42
2019-01-24T17:10:57.309Z,-2.49
2019-01-24T17:13:26.972Z,-2.41
2019-01-24T17:15:59.429Z,-2.28
2019-01-24T17:18:29.083Z,-2.28
2019-01-24T17:20:59.064Z,-2.35
2019-01-24T17:23:29.923Z,-2.37
2019-01-24T17:26:02.540Z,-2.37
2019-01-24T17:28:32.231Z,-2.28
2019-01-24T17:31:05.459Z,-2.18
2019-01-24T17:33:35.409Z,-2.38
2019-01-24T17:36:05.761Z,-2.38
2019-01-24T17:38:35.446Z,-2.68
2019-01-24T17:41:05.159Z,-2.81
2019-01-24T17:43:35.148Z,-2.72
2019-01-24T17:46:05.036Z,-2.68
2019-01-24T17:48:34.949Z,-2.78
2019-01-24T17:51:05.092Z,-2.78
2019-01-24T17:53:35.200Z,-2.93
2019-01-24T17:56:04.885Z,-2.67
2019-01-24T17:58:34.604Z,-2.65
2019-01-24T18:01:04.522Z,-2.73
2019-01-24T18:03:34.692Z,-2.66
2019-01-24T18:06:04.377Z,-2.47
2019-01-24T18:08:34.575Z,-2.70
2019-01-24T18:11:05.394Z,-2.72
2019-01-24T18:13:35.154Z,-2.64
2019-01-24T18:16:07.912Z,-2.79
2019-01-24T18:18:38.105Z,-2.79
2019-01-24T18:21:10.408Z,-2.74
2019-01-24T18:23:41.124Z,-2.66
2019-01-24T18:26:10.828Z,-2.66
2019-01-24T18:28:41.504Z,-2.90
2019-01-24T18:31:11.216Z,-2.87
2019-01-24T18:33:41.396Z,-3.14
2019-01-24T18:36:12.247Z,-3.14
2019-01-24T18:38:41.885Z,-2.94
2019-01-24T18:41:12.087Z,-2.94
2019-01-24T18:43:41.744Z,-2.85
2019-01-24T18:46:11.468Z,-2.85
2019-01-24T18:48:41.351Z,-2.97
2019-01-24T18:51:14.400Z,-2.75
2019-01-24T18:53:45.027Z,-2.75
2019-01-24T18:56:15.787Z,-2.82
2019-01-24T18:58:45.405Z,-3.08
2019-01-24T19:01:15.673Z,-2.82
2019-01-24T19:03:48.721Z,-2.79
2019-01-24T19:06:18.387Z,-2.93
2019-01-24T19:08:49.148Z,-2.81
2019-01-24T19:11:20.390Z,-2.58
2019-01-24T19:13:50.546Z,-2.59
2019-01-24T19:16:23.194Z,-2.61
2019-01-24T19:18:54.240Z,-2.51
2019-01-24T19:21:24.589Z,-2.67
2019-01-24T19:23:54.339Z,-2.67
2019-01-24T19:26:24.234Z,-2.71
2019-01-24T19:28:57.643Z,-2.91
2019-01-24T19:31:37.231Z,-2.91
2019-01-24T19:34:08.564Z,-2.65
2019-01-24T19:36:38.414Z,-2.65
2019-01-24T19:39:13.158Z,-2.65
2019-01-24T19:41:44.137Z,-2.86
2019-01-24T19:44:15.844Z,-2.86
2019-01-24T19:46:49.069Z,-2.91
2019-01-24T19:49:19.093Z,-2.80
2019-01-24T19:51:49.385Z,-2.79
2019-01-24T19:54:21.666Z,-2.99
2019-01-24T19:56:54.752Z,-2.99
2019-01-24T19:59:24.827Z,-2.94
2019-01-24T20:01:55.154Z,-2.94
2019-01-24T20:04:25.505Z,-2.90
2019-01-24T20:06:56.769Z,-2.90
2019-01-24T20:09:30.820Z,-2.86
2019-01-24T20:12:01.006Z,-2.59
2019-01-24T20:14:32.670Z,-2.59
2019-01-24T20:17:04.746Z,-2.75
2019-01-24T20:19:35.273Z,-2.78
2019-01-24T20:22:05.389Z,-2.93
2019-01-24T20:24:37.818Z,-3.12
2019-01-24T20:27:08.171Z,-2.72
2019-01-24T20:29:37.795Z,-2.72
2019-01-24T20:32:13.725Z,-3.11
2019-01-24T20:34:45.277Z,-3.02
2019-01-24T20:37:15.148Z,-2.91
2019-01-24T20:39:47.716Z,-2.85
2019-01-24T20:42:17.287Z,-3.17
2019-01-24T20:44:48.093Z,-3.24
2019-01-24T20:47:18.157Z,-3.16
2019-01-24T20:49:50.687Z,-3.17
2019-01-24T20:52:21.009Z,-3.38
2019-01-24T20:54:50.743Z,-3.38
2019-01-24T20:57:20.333Z,-3.21
2019-01-24T20:59:50.267Z,-3.18
2019-01-24T21:02:19.962Z,-3.21
2019-01-24T21:04:50.070Z,-3.21
2019-01-24T21:07:19.806Z,-3.49
2019-01-24T21:09:49.491Z,-3.49
2019-01-24T21:12:19.115Z,-3.44
2019-01-24T21:14:49.362Z,-3.44
2019-01-24T21:17:19.213Z,-3.17
2019-01-24T21:19:49.602Z,-3.19
2019-01-24T21:22:23.417Z,-3.19
2019-01-24T21:24:53.785Z,-3.06
2019-01-24T21:27:24.143Z,-3.06
2019-01-24T21:29:53.726Z,-3.17
2019-01-24T21:32:23.783Z,-3.04
2019-01-24T21:34:53.450Z,-3.04
2019-01-24T21:37:24.776Z,-2.99
2019-01-24T21:39:55.153Z,-2.99
2019-01-24T21:42:25.655Z,-3.03
2019-01-24T21:44:57.524Z,-3.03
2019-01-24T21:47:29.008Z,-2.89
2019-01-24T21:49:58.643Z,-2.98
2019-01-24T21:52:28.631Z,-3.06
2019-01-24T21:54:58.484Z,-3.06
2019-01-24T21:57:30.319Z,-2.99
2019-01-24T22:00:00.277Z,-2.81
2019-01-24T22:02:33.504Z,-2.81
2019-01-24T22:05:03.191Z,-2.68
2019-01-24T22:07:33.130Z,-2.88
2019-01-24T22:10:03.440Z,-2.88
2019-01-24T22:12:34.173Z,-2.88
2019-01-24T22:15:04.389Z,-2.73
2019-01-24T22:17:35.065Z,-2.83
2019-01-24T22:20:05.412Z,-2.71
2019-01-24T22:22:36.349Z,-2.71
2019-01-24T22:25:08.143Z,-2.61
2019-01-24T22:27:40.394Z,-2.67
2019-01-24T22:30:16.533Z,-2.52
2019-01-24T22:32:49.394Z,-2.38
2019-01-24T22:35:22.260Z,-2.37
2019-01-24T22:37:52.293Z,-2.37
2019-01-24T22:40:25.854Z,-2.37
2019-01-24T22:42:56.202Z,-2.34
2019-01-24T22:45:26.310Z,-2.87
2019-01-24T22:47:57.303Z,-2.76
2019-01-24T22:50:30.404Z,-2.76
2019-01-24T22:53:03.315Z,-2.74
2019-01-24T22:55:33.229Z,-2.62
2019-01-24T22:58:03.414Z,-2.51
2019-01-24T23:01:20.302Z,-2.54
2019-01-24T23:03:59.079Z,-2.54
2019-01-24T23:06:32.423Z,-2.53
2019-01-24T23:09:05.664Z,-2.53
2019-01-24T23:11:35.534Z,-2.58
2019-01-24T23:14:05.956Z,-2.58
2019-01-24T23:16:36.227Z,-2.67
2019-01-24T23:19:08.776Z,-2.64
2019-01-24T23:21:40.008Z,-2.52
2019-01-24T23:24:10.191Z,-2.56
2019-01-24T23:26:40.334Z,-2.56
2019-01-24T23:29:13.860Z,-2.53
2019-01-24T23:31:43.513Z,-2.43
2019-01-24T23:34:13.294Z,-2.70
2019-01-24T23:36:43.389Z,-2.70
2019-01-24T23:39:13.343Z,-2.53
2019-01-24T23:41:45.767Z,-2.57
2019-01-24T23:44:16.041Z,-2.57
2019-01-24T23:46:53.044Z,-2.54
2019-01-24T23:49:23.037Z,-2.54
2019-01-24T23:51:53.557Z,-2.45
2019-01-24T23:54:23.108Z,-2.55
2019-01-24T23:56:52.887Z,-2.55
2019-01-24T23:59:24.142Z,-2.57
